createdAt,value
2023-01-25T00:00:17.117Z,39.33
2023-01-25T00:03:39.320Z,38.40
2023-01-25T00:06:41.293Z,38.23
2023-01-25T00:09:43.521Z,38.77
2023-01-25T00:12:45.632Z,37.93
2023-01-25T00:15:48.187Z,38.70
2023-01-25T00:18:50.626Z,37.67
2023-01-25T00:21:52.877Z,37.87
2023-01-25T00:24:54.852Z,44.53
2023-01-25T00:27:57.127Z,44.37
2023-01-25T00:31:01.132Z,43.23
2023-01-25T00:34:22.183Z,41.70
2023-01-25T00:37:39.698Z,40.47
2023-01-25T00:40:41.919Z,40.03
2023-01-25T00:43:43.913Z,39.60
2023-01-25T00:46:46.340Z,37.83
2023-01-25T00:49:48.431Z,40.13
2023-01-25T00:52:50.787Z,38.27
2023-01-25T00:55:53.860Z,39.43
2023-01-25T00:58:56.058Z,35.37
2023-01-25T01:01:58.610Z,41.53
2023-01-25T01:05:01.295Z,38.03
2023-01-25T01:08:03.661Z,40.87
2023-01-25T01:11:08.403Z,39.70
2023-01-25T01:14:10.901Z,40.37
2023-01-25T01:17:13.174Z,39.33
2023-01-25T01:20:15.580Z,38.90
2023-01-25T01:23:17.965Z,39.27
2023-01-25T01:26:20.121Z,39.53
2023-01-25T01:29:22.424Z,39.97
2023-01-25T01:32:24.649Z,40.37
2023-01-25T01:35:28.671Z,41.43
2023-01-25T01:38:30.629Z,37.27
2023-01-25T01:41:33.016Z,41.93
2023-01-25T01:44:51.333Z,39.37
2023-01-25T01:47:53.602Z,38.77
2023-01-25T01:50:58.814Z,37.90
2023-01-25T01:54:09.080Z,37.97
2023-01-25T01:57:18.447Z,37.97
2023-01-25T02:00:34.060Z,39.83
2023-01-25T02:03:36.343Z,39.53
2023-01-25T02:07:08.028Z,36.77
2023-01-25T02:10:12.925Z,38.03
2023-01-25T02:13:15.494Z,40.03
2023-01-25T02:16:22.573Z,39.40
2023-01-25T02:19:52.387Z,39.87
2023-01-25T02:23:06.735Z,40.07
2023-01-25T02:26:10.156Z,40.67
2023-01-25T02:29:13.194Z,39.40
2023-01-25T02:32:15.654Z,39.00
2023-01-25T02:35:22.932Z,38.53
2023-01-25T02:38:25.634Z,39.40
2023-01-25T02:41:36.308Z,40.53
2023-01-25T02:44:39.067Z,38.07
2023-01-25T02:47:41.003Z,39.13
2023-01-25T02:50:43.303Z,40.00
2023-01-25T02:53:45.368Z,38.27
2023-01-25T02:56:48.114Z,39.13
2023-01-25T02:59:50.199Z,39.80
2023-01-25T03:02:52.494Z,38.67
2023-01-25T03:05:54.628Z,39.70
2023-01-25T03:08:57.208Z,41.10
2023-01-25T03:11:59.156Z,39.30
2023-01-25T03:15:01.499Z,39.50
2023-01-25T03:18:04.492Z,41.37
2023-01-25T03:21:16.725Z,41.43
2023-01-25T03:24:18.696Z,41.00
2023-01-25T03:27:21.109Z,42.03
2023-01-25T03:30:23.195Z,41.73
2023-01-25T03:33:25.560Z,41.37
2023-01-25T03:36:27.815Z,40.67
2023-01-25T03:39:30.086Z,40.23
2023-01-25T03:42:32.053Z,41.73
2023-01-25T03:45:34.358Z,40.60
2023-01-25T03:48:36.390Z,39.93
2023-01-25T03:51:38.853Z,41.97
2023-01-25T03:54:40.825Z,42.00
2023-01-25T03:57:43.144Z,40.63
2023-01-25T04:00:45.125Z,41.77
2023-01-25T04:03:47.502Z,41.13
2023-01-25T04:06:49.543Z,41.07
2023-01-25T04:09:52.192Z,41.00
2023-01-25T04:12:54.150Z,41.03
2023-01-25T04:15:56.427Z,38.63
2023-01-25T04:18:58.423Z,35.17
2023-01-25T04:22:01.311Z,32.27
2023-01-25T04:25:03.410Z,29.87
2023-01-25T04:28:05.752Z,32.00
2023-01-25T04:31:07.931Z,30.93
2023-01-25T04:34:10.171Z,30.67
2023-01-25T04:37:12.243Z,31.67
2023-01-25T04:40:14.670Z,35.10
2023-01-25T04:43:19.311Z,33.27
2023-01-25T04:46:21.726Z,37.30
2023-01-25T04:49:23.734Z,38.53
2023-01-25T04:52:26.045Z,40.83
2023-01-25T04:55:28.018Z,38.60
2023-01-25T04:58:30.236Z,36.60
2023-01-25T05:01:33.554Z,38.33
2023-01-25T05:04:35.843Z,38.23
2023-01-25T05:07:38.035Z,38.37
2023-01-25T05:10:40.291Z,38.23
2023-01-25T05:13:42.315Z,40.13
2023-01-25T05:16:44.650Z,37.73
2023-01-25T05:19:46.735Z,37.33
2023-01-25T05:22:48.973Z,37.97
2023-01-25T05:26:09.706Z,34.97
2023-01-25T05:29:12.002Z,35.53
2023-01-25T05:32:22.511Z,33.63
2023-01-25T05:35:24.847Z,28.33
2023-01-25T05:38:26.841Z,28.67
2023-01-25T05:41:30.857Z,28.57
2023-01-25T05:44:32.791Z,27.77
2023-01-25T05:47:35.293Z,26.67
2023-01-25T05:50:37.275Z,25.80
2023-01-25T05:53:39.585Z,23.97
2023-01-25T05:56:42.405Z,23.93
2023-01-25T05:59:44.807Z,23.73
2023-01-25T06:02:46.921Z,23.83
2023-01-25T06:05:58.202Z,23.37
2023-01-25T06:09:01.542Z,23.00
2023-01-25T06:12:06.099Z,23.53
2023-01-25T06:15:08.855Z,23.20
2023-01-25T06:18:11.276Z,22.60
2023-01-25T06:21:13.292Z,23.47
2023-01-25T06:24:15.561Z,23.27
2023-01-25T06:27:17.602Z,22.03
2023-01-25T06:30:20.045Z,23.93
2023-01-25T06:33:22.056Z,29.97
2023-01-25T06:36:24.341Z,43.70
2023-01-25T06:39:26.359Z,37.13
2023-01-25T06:42:28.652Z,33.73
2023-01-25T06:45:30.618Z,32.87
2023-01-25T06:48:33.602Z,27.47
2023-01-25T06:51:35.555Z,25.73
2023-01-25T06:54:37.827Z,27.37
2023-01-25T06:57:39.899Z,24.03
2023-01-25T07:00:42.201Z,20.33
2023-01-25T07:03:44.189Z,21.07
2023-01-25T07:06:46.438Z,19.60
2023-01-25T07:09:48.810Z,20.40
2023-01-25T07:12:51.411Z,12.87
2023-01-25T07:16:01.593Z,22.53
2023-01-25T07:19:10.505Z,25.47
2023-01-25T07:22:12.698Z,24.70
2023-01-25T07:25:15.048Z,22.53
2023-01-25T07:28:17.654Z,20.00
2023-01-25T07:31:21.105Z,14.00
2023-01-25T07:34:23.261Z,12.50
2023-01-25T07:37:27.816Z,8.90
2023-01-25T07:40:29.852Z,7.57
2023-01-25T07:43:32.597Z,10.13
2023-01-25T07:46:34.691Z,11.60
2023-01-25T07:49:36.988Z,12.00
2023-01-25T07:52:39.035Z,13.37
2023-01-25T07:55:41.283Z,14.50
2023-01-25T07:58:43.272Z,9.80
2023-01-25T08:01:45.618Z,8.70
2023-01-25T08:04:47.621Z,22.07
2023-01-25T08:07:49.916Z,10.63
2023-01-25T08:10:51.961Z,16.23
2023-01-25T08:13:54.797Z,31.57
2023-01-25T08:16:56.776Z,20.07
2023-01-25T08:20:00.328Z,42.27
2023-01-25T08:23:03.774Z,17.33
2023-01-25T08:26:08.883Z,11.90
2023-01-25T08:29:12.427Z,8.67
2023-01-25T08:32:16.176Z,14.03
2023-01-25T08:35:18.141Z,8.53
2023-01-25T08:38:21.362Z,9.93
2023-01-25T08:41:24.023Z,9.93
2023-01-25T08:44:26.462Z,8.67
2023-01-25T08:47:28.457Z,8.60
2023-01-25T08:50:30.779Z,7.50
2023-01-25T08:53:33.304Z,7.83
2023-01-25T08:56:38.177Z,9.40
2023-01-25T08:59:40.267Z,8.30
2023-01-25T09:02:42.698Z,8.77
2023-01-25T09:05:44.816Z,10.00
2023-01-25T09:08:47.936Z,8.50
2023-01-25T09:11:50.041Z,10.23
2023-01-25T09:14:52.350Z,11.03
2023-01-25T09:17:55.824Z,10.47
2023-01-25T09:20:58.660Z,10.17
2023-01-25T09:24:08.805Z,9.97
2023-01-25T09:27:11.964Z,10.57
2023-01-25T09:30:18.760Z,9.47
2023-01-25T09:33:24.596Z,9.53
2023-01-25T09:36:26.702Z,9.80
2023-01-25T09:39:28.937Z,10.70
2023-01-25T09:42:53.365Z,10.67
2023-01-25T09:45:55.689Z,10.37
2023-01-25T09:49:28.317Z,12.13
2023-01-25T09:52:50.809Z,11.03
2023-01-25T09:55:58.788Z,11.60
2023-01-25T09:59:05.655Z,11.73
2023-01-25T10:02:19.522Z,10.83
2023-01-25T10:05:30.308Z,11.73
2023-01-25T10:08:58.990Z,10.70
2023-01-25T10:12:25.904Z,10.77
2023-01-25T10:15:33.096Z,12.03
2023-01-25T10:19:03.950Z,11.77
2023-01-25T10:22:23.735Z,11.67
2023-01-25T10:25:35.808Z,11.13
2023-01-25T10:28:48.902Z,11.17
2023-01-25T10:31:53.890Z,11.40
2023-01-25T10:34:58.641Z,11.23
2023-01-25T10:38:06.844Z,11.10
2023-01-25T10:41:32.692Z,11.70
2023-01-25T10:44:36.000Z,11.20
2023-01-25T10:47:42.244Z,10.93
2023-01-25T10:50:48.020Z,11.73
2023-01-25T10:53:59.935Z,11.43
2023-01-25T10:57:02.237Z,11.30
2023-01-25T11:00:11.011Z,10.93
2023-01-25T11:03:21.302Z,11.77
2023-01-25T11:06:35.079Z,10.90
2023-01-25T11:09:39.320Z,19.47
2023-01-25T11:12:41.407Z,20.83
2023-01-25T11:16:00.104Z,17.67
2023-01-25T11:19:21.703Z,19.10
2023-01-25T11:22:28.733Z,25.93
2023-01-25T11:25:31.977Z,19.00
2023-01-25T11:28:34.281Z,18.90
2023-01-25T11:31:36.586Z,14.47
2023-01-25T11:34:39.018Z,16.97
2023-01-25T11:38:08.124Z,16.17
2023-01-25T11:41:18.265Z,19.90
2023-01-25T11:44:35.244Z,28.13
2023-01-25T11:47:44.814Z,16.30
2023-01-25T11:51:15.969Z,16.83
2023-01-25T11:54:27.079Z,14.47
2023-01-25T11:57:57.963Z,13.70
2023-01-25T12:01:37.786Z,14.40
2023-01-25T12:04:54.238Z,13.27
2023-01-25T12:08:32.901Z,14.07
2023-01-25T12:11:56.931Z,14.97
2023-01-25T12:15:02.283Z,14.20
2023-01-25T12:18:23.078Z,14.33
2023-01-25T12:21:52.271Z,12.90
2023-01-25T12:25:26.028Z,14.27
2023-01-25T12:28:41.486Z,13.87
2023-01-25T12:32:15.428Z,14.27
2023-01-25T12:36:07.496Z,13.93
2023-01-25T12:39:12.827Z,15.73
2023-01-25T12:42:23.035Z,15.30
2023-01-25T12:45:29.102Z,14.60
2023-01-25T12:48:38.240Z,14.17
2023-01-25T12:51:42.919Z,13.93
2023-01-25T12:54:47.612Z,14.90
2023-01-25T12:58:04.049Z,15.60
2023-01-25T13:01:31.914Z,15.27
2023-01-25T13:05:01.006Z,15.80
2023-01-25T13:08:32.188Z,22.83
2023-01-25T13:11:40.570Z,16.90
2023-01-25T13:14:43.025Z,16.40
2023-01-25T13:17:45.303Z,17.20
2023-01-25T13:20:49.765Z,17.17
2023-01-25T13:24:11.948Z,17.07
2023-01-25T13:27:32.137Z,18.87
2023-01-25T13:30:34.775Z,19.13
2023-01-25T13:33:37.200Z,19.33
2023-01-25T13:36:41.888Z,19.47
2023-01-25T13:39:46.066Z,17.80
2023-01-25T13:43:16.060Z,16.97
2023-01-25T13:46:23.993Z,18.57
2023-01-25T13:49:33.624Z,22.23
2023-01-25T13:52:36.492Z,19.87
2023-01-25T13:55:57.988Z,19.70
2023-01-25T13:59:01.758Z,20.17
2023-01-25T14:02:06.513Z,19.37
2023-01-25T14:05:19.455Z,20.23
2023-01-25T14:08:22.195Z,21.33
2023-01-25T14:11:28.062Z,19.33
2023-01-25T14:14:31.540Z,19.80
2023-01-25T14:17:33.852Z,18.73
2023-01-25T14:20:35.915Z,18.97
2023-01-25T14:23:38.539Z,19.67
2023-01-25T14:26:41.997Z,19.73
2023-01-25T14:29:49.059Z,20.60
2023-01-25T14:32:55.566Z,20.70
2023-01-25T14:36:28.645Z,20.67
2023-01-25T14:39:32.930Z,20.30
2023-01-25T14:42:35.438Z,21.67
2023-01-25T14:45:38.048Z,20.77
2023-01-25T14:48:42.216Z,22.50
2023-01-25T14:51:51.095Z,25.67
2023-01-25T14:55:00.542Z,23.87
2023-01-25T14:58:02.926Z,22.07
2023-01-25T15:01:27.811Z,21.50
2023-01-25T15:04:30.089Z,21.47
2023-01-25T15:07:41.287Z,21.10
2023-01-25T15:10:54.986Z,20.47
2023-01-25T15:14:14.478Z,20.87
2023-01-25T15:17:43.265Z,20.13
2023-01-25T15:20:49.577Z,22.53
2023-01-25T15:23:53.052Z,21.37
2023-01-25T15:26:56.029Z,22.23
2023-01-25T15:29:59.350Z,21.87
2023-01-25T15:33:02.197Z,21.53
2023-01-25T15:36:04.468Z,22.17
2023-01-25T15:39:14.574Z,22.40
2023-01-25T15:42:16.629Z,22.07
2023-01-25T15:45:19.048Z,22.03
2023-01-25T15:48:29.841Z,21.57
2023-01-25T15:51:35.382Z,22.87
2023-01-25T15:54:37.736Z,21.90
2023-01-25T15:57:43.274Z,25.47
2023-01-25T16:00:45.330Z,24.57
2023-01-25T16:03:47.705Z,31.03
2023-01-25T16:06:52.449Z,27.20
2023-01-25T16:09:54.818Z,29.93
2023-01-25T16:12:56.895Z,32.00
2023-01-25T16:15:59.249Z,27.77
2023-01-25T16:19:01.437Z,35.40
2023-01-25T16:22:03.842Z,29.07
2023-01-25T16:25:08.868Z,32.87
2023-01-25T16:28:17.786Z,29.80
2023-01-25T16:31:31.919Z,26.73
2023-01-25T16:34:35.024Z,27.60
2023-01-25T16:37:37.028Z,30.03
2023-01-25T16:40:39.813Z,36.53
2023-01-25T16:43:46.460Z,30.37
2023-01-25T16:46:50.189Z,25.87
2023-01-25T16:49:52.269Z,24.37
2023-01-25T16:52:54.909Z,28.43
2023-01-25T16:55:59.583Z,35.67
2023-01-25T16:59:05.182Z,26.47
2023-01-25T17:02:07.266Z,25.77
2023-01-25T17:05:10.054Z,25.00
2023-01-25T17:08:12.107Z,25.37
2023-01-25T17:11:15.060Z,26.03
2023-01-25T17:14:18.951Z,27.23
2023-01-25T17:17:21.743Z,25.27
2023-01-25T17:20:24.123Z,25.97
2023-01-25T17:23:27.874Z,26.03
2023-01-25T17:26:31.763Z,28.57
2023-01-25T17:29:34.140Z,26.90
2023-01-25T17:32:36.148Z,26.50
2023-01-25T17:35:38.729Z,31.47
2023-01-25T17:38:41.023Z,32.83
2023-01-25T17:41:44.673Z,37.80
2023-01-25T17:44:46.710Z,44.30
2023-01-25T17:47:49.001Z,48.57
2023-01-25T17:51:01.776Z,42.57
2023-01-25T17:54:05.058Z,37.13
2023-01-25T17:57:07.142Z,36.97
2023-01-25T18:00:11.952Z,34.43
2023-01-25T18:03:14.276Z,33.93
2023-01-25T18:06:19.708Z,37.20
2023-01-25T18:09:21.986Z,37.90
2023-01-25T18:12:24.233Z,39.00
2023-01-25T18:15:26.248Z,32.27
2023-01-25T18:18:28.940Z,59.17
2023-01-25T18:21:33.039Z,46.30
2023-01-25T18:24:36.596Z,40.10
2023-01-25T18:27:38.650Z,42.53
2023-01-25T18:30:51.729Z,38.17
2023-01-25T18:33:55.897Z,32.10
2023-01-25T18:36:59.476Z,33.57
2023-01-25T18:40:01.755Z,35.27
2023-01-25T18:43:04.435Z,36.67
2023-01-25T18:46:07.835Z,39.53
2023-01-25T18:49:10.755Z,39.27
2023-01-25T18:52:12.774Z,43.83
2023-01-25T18:55:15.217Z,44.57
2023-01-25T18:58:17.295Z,40.60
2023-01-25T19:01:24.096Z,35.93
2023-01-25T19:04:27.530Z,36.60
2023-01-25T19:07:30.172Z,32.90
2023-01-25T19:10:33.475Z,29.13
2023-01-25T19:13:38.422Z,27.30
2023-01-25T19:16:40.496Z,26.90
2023-01-25T19:19:44.196Z,27.73
2023-01-25T19:22:47.885Z,25.90
2023-01-25T19:25:56.996Z,30.17
2023-01-25T19:28:59.373Z,29.70
2023-01-25T19:32:04.860Z,31.50
2023-01-25T19:35:07.853Z,31.83
2023-01-25T19:38:10.889Z,30.97
2023-01-25T19:41:24.718Z,30.97
2023-01-25T19:44:29.715Z,33.17
2023-01-25T19:47:32.657Z,34.07
2023-01-25T19:50:35.352Z,37.17
2023-01-25T19:53:38.916Z,42.93
2023-01-25T19:56:42.932Z,35.97
2023-01-25T19:59:45.373Z,32.50
2023-01-25T20:02:48.014Z,36.93
2023-01-25T20:05:58.925Z,38.50
2023-01-25T20:09:02.026Z,37.23
2023-01-25T20:12:07.906Z,33.23
2023-01-25T20:15:13.325Z,47.90
2023-01-25T20:18:16.631Z,51.20
2023-01-25T20:21:21.296Z,34.40
2023-01-25T20:24:23.967Z,33.10
2023-01-25T20:27:26.555Z,34.73
2023-01-25T20:30:28.720Z,34.57
2023-01-25T20:33:32.879Z,38.30
2023-01-25T20:36:35.908Z,35.90
2023-01-25T20:39:38.528Z,35.53
2023-01-25T20:42:40.764Z,37.43
2023-01-25T20:45:43.601Z,36.97
2023-01-25T20:48:46.438Z,36.10
2023-01-25T20:51:49.108Z,37.20
2023-01-25T20:54:52.298Z,38.83
2023-01-25T20:57:54.991Z,37.40
2023-01-25T21:00:57.773Z,36.80
2023-01-25T21:04:00.822Z,35.53
2023-01-25T21:07:02.984Z,37.23
2023-01-25T21:10:06.033Z,38.23
2023-01-25T21:13:08.184Z,38.73
2023-01-25T21:16:21.759Z,39.37
2023-01-25T21:19:24.172Z,38.73
2023-01-25T21:22:29.251Z,39.07
2023-01-25T21:25:31.504Z,44.00
2023-01-25T21:28:35.147Z,43.03
2023-01-25T21:31:39.787Z,48.30
2023-01-25T21:34:42.158Z,50.07
2023-01-25T21:37:46.584Z,47.20
2023-01-25T21:40:49.041Z,38.70
2023-01-25T21:44:11.911Z,37.63
2023-01-25T21:47:29.405Z,37.80
2023-01-25T21:50:51.001Z,39.97
2023-01-25T21:53:53.297Z,37.03
2023-01-25T21:56:56.651Z,37.03
2023-01-25T21:59:59.257Z,39.40
2023-01-25T22:03:02.103Z,35.27
2023-01-25T22:06:04.591Z,36.53
2023-01-25T22:09:07.643Z,36.37
2023-01-25T22:12:11.681Z,34.70
2023-01-25T22:15:13.687Z,35.57
2023-01-25T22:18:15.993Z,37.23
2023-01-25T22:21:27.310Z,35.87
2023-01-25T22:24:31.795Z,36.30
2023-01-25T22:27:46.662Z,37.37
2023-01-25T22:30:49.148Z,37.17
2023-01-25T22:33:52.257Z,40.37
2023-01-25T22:36:54.558Z,38.80
2023-01-25T22:39:58.479Z,40.17
2023-01-25T22:43:00.863Z,40.30
2023-01-25T22:46:03.894Z,40.07
2023-01-25T22:49:06.140Z,38.97
2023-01-25T22:52:08.153Z,40.23
2023-01-25T22:55:10.441Z,40.87
2023-01-25T22:58:12.396Z,42.67
2023-01-25T23:01:18.533Z,39.33
2023-01-25T23:04:20.764Z,39.70
2023-01-25T23:07:23.051Z,40.10
2023-01-25T23:10:25.073Z,39.23
2023-01-25T23:13:28.031Z,40.60
2023-01-25T23:16:30.812Z,39.73
2023-01-25T23:19:33.057Z,40.20
2023-01-25T23:22:35.218Z,37.73
2023-01-25T23:25:39.206Z,38.77
2023-01-25T23:28:42.169Z,38.93
2023-01-25T23:31:45.007Z,38.97
2023-01-25T23:34:54.184Z,38.83
2023-01-25T23:37:56.827Z,38.93
2023-01-25T23:41:01.411Z,39.27
2023-01-25T23:44:07.091Z,38.13
2023-01-25T23:47:09.117Z,36.40
2023-01-25T23:50:12.175Z,37.43
2023-01-25T23:53:14.280Z,37.93
2023-01-25T23:56:20.014Z,39.60
2023-01-25T23:59:22.236Z,41.93
