createdAt,value
2017-10-09T00:03:14.304Z,7.59
2017-10-09T00:13:14.268Z,7.5
2017-10-09T00:23:14.275Z,7.19
2017-10-09T00:33:14.312Z,7.01
2017-10-09T00:43:15.076Z,6.94
2017-10-09T00:53:14.345Z,6.87
2017-10-09T01:03:14.302Z,6.9
2017-10-09T01:13:14.325Z,6.98
2017-10-09T01:23:14.363Z,7.23
2017-10-09T01:33:14.335Z,7.5
2017-10-09T01:43:14.348Z,7.78
2017-10-09T01:53:14.363Z,7.81
2017-10-09T02:03:14.461Z,7.62
2017-10-09T02:13:14.424Z,7.49
2017-10-09T02:23:14.408Z,7.31
2017-10-09T02:33:14.389Z,7.13
2017-10-09T02:43:14.376Z,7.17
2017-10-09T02:53:14.502Z,7.02
2017-10-09T03:03:14.530Z,7.12
2017-10-09T03:13:14.426Z,6.95
2017-10-09T03:23:14.569Z,6.81
2017-10-09T03:33:14.449Z,6.73
2017-10-09T03:43:14.446Z,6.58
2017-10-09T03:53:14.472Z,6.47
2017-10-09T04:03:14.488Z,6.44
2017-10-09T04:13:14.501Z,6.48
2017-10-09T04:23:14.540Z,6.68
2017-10-09T04:33:14.483Z,6.66
2017-10-09T04:43:14.502Z,6.9
2017-10-09T04:53:14.543Z,6.97
2017-10-09T05:03:14.485Z,7.15
2017-10-09T05:13:14.626Z,7.09
2017-10-09T05:23:14.514Z,6.95
2017-10-09T05:33:14.528Z,6.95
2017-10-09T05:43:15.436Z,6.98
2017-10-09T05:53:14.652Z,7.02
2017-10-09T06:03:14.673Z,6.98
2017-10-09T06:13:14.778Z,7.23
2017-10-09T06:23:14.642Z,7.55
2017-10-09T06:33:14.671Z,7.89
2017-10-09T06:43:14.788Z,8.15
2017-10-09T06:53:15.436Z,8.42
2017-10-09T07:03:14.746Z,8.79
2017-10-09T07:13:14.704Z,9.12
2017-10-09T07:23:14.701Z,9.23
2017-10-09T07:33:14.679Z,9.43
2017-10-09T07:43:14.666Z,9.86
2017-10-09T07:53:14.668Z,10.43
2017-10-09T08:03:14.687Z,10.86
2017-10-09T08:13:14.686Z,11.34
2017-10-09T08:23:14.665Z,11.8
2017-10-09T08:33:14.687Z,12.34
2017-10-09T08:43:14.704Z,12.44
2017-10-09T08:53:14.723Z,12.77
2017-10-09T09:03:14.731Z,12.75
2017-10-09T09:13:14.737Z,12.71
2017-10-09T09:23:14.717Z,12.87
2017-10-09T09:33:14.741Z,12.79
2017-10-09T09:43:14.764Z,12.79
2017-10-09T09:53:14.763Z,13.52
2017-10-09T10:03:15.328Z,13.67
2017-10-09T10:13:14.811Z,14.16
2017-10-09T10:23:14.804Z,14.54
2017-10-09T10:33:14.801Z,14.53
2017-10-09T10:43:14.827Z,14.6
2017-10-09T10:53:14.791Z,14.47
2017-10-09T11:03:14.823Z,14.93
2017-10-09T11:13:14.853Z,15.27
2017-10-09T11:23:14.865Z,15.59
2017-10-09T11:33:14.897Z,15.54
2017-10-09T11:43:14.878Z,15.54
2017-10-09T11:53:14.888Z,15.49
2017-10-09T12:03:15.642Z,15.52
2017-10-09T12:13:14.932Z,15.72
2017-10-09T12:23:15.036Z,15.57
2017-10-09T12:33:15.007Z,15.46
2017-10-09T12:43:15.014Z,15.39
2017-10-09T12:53:15.077Z,15.48
2017-10-09T13:03:15.029Z,16.04
2017-10-09T13:13:15.036Z,16.6
2017-10-09T13:23:14.977Z,16.53
2017-10-09T13:33:15.784Z,16.12
2017-10-09T13:43:15.083Z,16
2017-10-09T13:53:15.038Z,15.68
2017-10-09T14:03:15.073Z,15.57
2017-10-09T14:13:15.063Z,15.46
2017-10-09T14:23:15.107Z,15.56
2017-10-09T14:43:15.083Z,15.15
2017-10-09T14:53:15.146Z,14.95
2017-10-09T15:03:15.193Z,14.68
2017-10-09T15:13:15.085Z,14.54
2017-10-09T15:23:15.117Z,14.47
2017-10-09T15:33:16.107Z,14.39
2017-10-09T15:43:15.146Z,14.2
2017-10-09T15:53:15.169Z,14.12
2017-10-09T16:03:15.144Z,14.12
2017-10-09T16:13:15.136Z,13.76
2017-10-09T16:23:15.170Z,13.71
2017-10-09T16:33:15.168Z,13.65
2017-10-09T16:43:15.197Z,13.73
2017-10-09T16:53:15.172Z,13.52
2017-10-09T17:03:15.255Z,13.32
2017-10-09T17:13:15.185Z,13.17
2017-10-09T17:23:15.219Z,13.11
2017-10-09T17:33:15.298Z,13.04
2017-10-09T17:43:15.248Z,13.06
2017-10-09T17:53:15.229Z,13.03
2017-10-09T18:03:15.236Z,13.04
2017-10-09T18:13:16.264Z,12.99
2017-10-09T18:23:15.280Z,13.04
2017-10-09T18:33:15.258Z,12.97
2017-10-09T18:43:16.063Z,12.95
2017-10-09T18:53:15.293Z,12.85
2017-10-09T19:03:15.315Z,12.92
2017-10-09T19:13:15.374Z,12.92
2017-10-09T19:23:15.435Z,12.99
2017-10-09T19:33:16.553Z,13.06
2017-10-09T19:43:16.734Z,13.02
2017-10-09T19:53:15.781Z,12.92
2017-10-09T20:03:15.811Z,12.95
2017-10-09T20:13:15.848Z,12.97
2017-10-09T20:23:15.830Z,12.97
2017-10-09T20:33:15.815Z,12.89
2017-10-09T20:43:16.069Z,12.92
2017-10-09T20:53:15.834Z,12.87
2017-10-09T21:03:15.917Z,12.87
2017-10-09T21:13:15.893Z,12.84
2017-10-09T21:23:22.354Z,12.84
2017-10-09T21:33:15.935Z,12.88
2017-10-09T21:43:17.900Z,12.88
2017-10-09T21:53:17.954Z,12.79
2017-10-09T22:03:20.418Z,12.99
2017-10-09T22:13:15.893Z,12.79
2017-10-09T22:23:25.422Z,12.87
2017-10-09T22:33:15.899Z,12.7
2017-10-09T22:43:22.451Z,12.7
2017-10-09T22:53:17.042Z,12.79
2017-10-09T23:03:16.037Z,12.81
2017-10-09T23:13:17.708Z,12.63
2017-10-09T23:23:17.020Z,12.74
2017-10-09T23:33:16.031Z,12.75
2017-10-09T23:43:17.022Z,12.66
2017-10-09T23:53:18.028Z,12.63
