createdAt,value
2018-09-03T07:12:44.893Z,100
2018-09-03T07:13:05.073Z,100
2018-09-03T07:13:25.337Z,100
2018-09-03T07:13:45.579Z,100
2018-09-03T07:14:05.760Z,100
2018-09-03T07:14:25.960Z,100
2018-09-03T07:14:46.728Z,100
2018-09-03T07:15:06.975Z,100
2018-09-03T07:15:27.252Z,100
2018-09-03T07:15:47.527Z,100
2018-09-03T07:16:07.748Z,100
2018-09-03T07:16:28.006Z,100
2018-09-03T07:16:48.220Z,100
2018-09-03T07:17:08.422Z,100
2018-09-03T07:17:28.753Z,100
2018-09-03T07:17:48.969Z,100
2018-09-03T07:18:09.346Z,100
2018-09-03T07:18:29.709Z,100
2018-09-03T07:18:49.972Z,100
2018-09-03T07:19:10.170Z,100
2018-09-03T07:19:30.418Z,100
2018-09-03T07:19:50.654Z,100
2018-09-03T07:20:11.018Z,100
2018-09-03T07:20:31.491Z,100
2018-09-03T07:20:52.017Z,100
2018-09-03T07:21:12.296Z,100
2018-09-03T07:21:32.665Z,100
2018-09-03T07:21:52.983Z,100
2018-09-03T07:22:13.233Z,100
2018-09-03T07:22:33.483Z,100
2018-09-03T07:22:54.017Z,100
2018-09-03T07:23:14.287Z,100
2018-09-03T07:23:34.534Z,100
2018-09-03T07:23:54.763Z,100
2018-09-03T07:24:15.107Z,100
2018-09-03T07:24:35.371Z,100
2018-09-03T07:24:55.704Z,100
2018-09-03T07:25:16.003Z,100
2018-09-03T07:25:36.298Z,100
2018-09-03T07:25:56.577Z,100
2018-09-03T07:26:16.931Z,100
2018-09-03T07:26:37.171Z,100
2018-09-03T07:26:57.426Z,100
2018-09-03T07:27:17.813Z,100
2018-09-03T07:27:38.148Z,100
2018-09-03T07:27:58.441Z,100
2018-09-03T07:28:18.715Z,100
2018-09-03T07:28:38.997Z,100
2018-09-03T07:28:59.733Z,100
2018-09-03T07:29:20.247Z,100
2018-09-03T07:29:40.647Z,100
2018-09-03T07:30:00.901Z,100
2018-09-03T07:30:21.174Z,100
2018-09-03T07:30:41.626Z,100
2018-09-03T07:31:01.952Z,100
2018-09-03T07:31:22.235Z,100
2018-09-03T07:31:42.621Z,100
2018-09-03T07:32:02.968Z,100
2018-09-03T07:32:24.773Z,100
2018-09-03T07:32:45.290Z,100
2018-09-03T07:33:05.856Z,100
2018-09-03T07:33:26.129Z,100
2018-09-03T07:33:46.596Z,100
2018-09-03T07:34:06.930Z,100
2018-09-03T07:34:27.439Z,100
2018-09-03T07:34:47.930Z,100
2018-09-03T07:35:09.012Z,100
2018-09-03T07:35:29.604Z,100
2018-09-03T07:35:49.963Z,100
2018-09-03T07:36:10.288Z,100
2018-09-03T07:36:30.773Z,100
2018-09-03T07:36:51.042Z,100
2018-09-03T07:37:11.315Z,100
2018-09-03T07:37:31.889Z,100
2018-09-03T07:37:52.557Z,100
2018-09-03T07:38:13.588Z,100
2018-09-03T07:38:33.935Z,100
2018-09-03T07:38:54.426Z,100
2018-09-03T07:39:15.110Z,100
2018-09-03T07:39:35.575Z,100
2018-09-03T07:39:56.087Z,100
2018-09-03T07:40:16.686Z,100
2018-09-03T07:40:37.345Z,100
2018-09-03T07:40:57.809Z,100
2018-09-03T07:41:18.183Z,100
2018-09-03T07:41:38.419Z,100
2018-09-03T07:41:58.751Z,100
2018-09-03T07:42:18.785Z,100
2018-09-03T07:42:39.118Z,100
2018-09-03T07:42:59.502Z,100
2018-09-03T07:43:19.955Z,100
2018-09-03T07:43:40.443Z,100
2018-09-03T07:44:00.926Z,100
2018-09-03T07:44:22.248Z,100
2018-09-03T07:44:42.934Z,100
2018-09-03T07:45:03.250Z,100
2018-09-03T07:45:23.484Z,100
2018-09-03T07:45:43.805Z,100
2018-09-03T07:46:04.028Z,100
2018-09-03T07:46:24.385Z,100
2018-09-03T07:46:44.584Z,100
2018-09-03T07:47:04.829Z,100
2018-09-03T07:47:25.106Z,100
2018-09-03T07:47:45.421Z,100
2018-09-03T07:48:05.764Z,100
2018-09-03T07:48:26.656Z,100
2018-09-03T07:48:46.882Z,100
2018-09-03T07:49:07.139Z,100
2018-09-03T07:49:27.422Z,100
2018-09-03T07:49:47.779Z,100
2018-09-03T07:50:07.964Z,100
2018-09-03T07:50:28.267Z,100
2018-09-03T07:50:48.872Z,100
2018-09-03T07:51:10.934Z,100
2018-09-03T07:51:31.160Z,100
2018-09-03T07:51:51.464Z,100
2018-09-03T07:52:12.235Z,100
2018-09-03T07:52:34.327Z,100
2018-09-03T07:52:57.333Z,100
2018-09-03T07:53:17.652Z,100
2018-09-03T07:53:38.068Z,100
2018-09-03T07:53:58.432Z,100
2018-09-03T07:54:18.727Z,100
2018-09-03T07:54:39.208Z,100
2018-09-03T07:54:59.576Z,100
2018-09-03T07:55:19.924Z,100
2018-09-03T07:55:40.283Z,100
2018-09-03T07:56:00.774Z,100
2018-09-03T07:56:21.151Z,100
2018-09-03T07:56:41.443Z,100
2018-09-03T07:57:01.744Z,100
2018-09-03T07:57:22.057Z,100
2018-09-03T07:57:42.397Z,100
2018-09-03T07:58:02.645Z,100
2018-09-03T07:58:24.004Z,100
2018-09-03T07:58:44.255Z,100
2018-09-03T07:59:04.587Z,100
2018-09-03T07:59:24.860Z,100
2018-09-03T07:59:45.427Z,100
2018-09-03T08:00:05.718Z,100
2018-09-03T08:00:25.952Z,100
2018-09-03T08:00:46.596Z,100
2018-09-03T08:01:06.800Z,100
2018-09-03T08:01:27.351Z,100
2018-09-03T08:01:47.539Z,100
2018-09-03T08:02:07.855Z,100
2018-09-03T08:02:28.080Z,100
2018-09-03T08:02:48.604Z,100
2018-09-03T08:03:08.901Z,100
2018-09-03T08:03:29.211Z,100
2018-09-03T08:03:49.570Z,100
2018-09-03T08:04:09.951Z,100
2018-09-03T08:04:30.837Z,100
2018-09-03T08:04:51.579Z,100
2018-09-03T08:05:12.505Z,100
2018-09-03T08:05:32.935Z,100
2018-09-03T08:05:53.297Z,100
2018-09-03T08:06:13.955Z,100
2018-09-03T08:06:34.737Z,100
2018-09-03T08:06:55.323Z,100
2018-09-03T08:07:15.826Z,100
2018-09-03T08:07:36.418Z,100
2018-09-03T08:07:57.092Z,100
2018-09-03T08:08:17.457Z,100
2018-09-03T08:08:38.160Z,100
2018-09-03T08:08:59.158Z,100
2018-09-03T08:09:20.858Z,100
2018-09-03T08:09:41.398Z,100
2018-09-03T08:10:02.162Z,100
2018-09-03T08:10:23.377Z,100
2018-09-03T08:10:44.039Z,100
2018-09-03T08:11:05.006Z,100
2018-09-03T08:11:26.294Z,100
2018-09-03T08:11:47.080Z,100
2018-09-03T08:12:08.439Z,100
2018-09-03T08:12:29.816Z,100
2018-09-03T08:12:50.223Z,100
2018-09-03T08:13:10.515Z,100
2018-09-03T08:13:30.835Z,100
2018-09-03T08:13:51.170Z,100
2018-09-03T08:14:11.401Z,100
2018-09-03T08:14:31.732Z,100
2018-09-03T08:14:52.086Z,100
2018-09-03T08:15:12.335Z,100
2018-09-03T08:15:32.747Z,100
2018-09-03T08:15:52.953Z,100
2018-09-03T08:16:13.456Z,100
2018-09-03T08:16:33.797Z,100
2018-09-03T08:16:53.992Z,100
2018-09-03T08:17:14.269Z,100
2018-09-03T08:17:34.579Z,100
2018-09-03T08:17:54.995Z,100
2018-09-03T08:18:15.245Z,100
2018-09-03T08:18:35.514Z,100
2018-09-03T08:18:55.922Z,100
2018-09-03T08:19:16.301Z,100
2018-09-03T08:19:36.734Z,100
2018-09-03T08:19:57.116Z,100
2018-09-03T08:20:17.632Z,100
2018-09-03T08:20:37.991Z,100
2018-09-03T08:20:58.348Z,100
2018-09-03T08:21:18.834Z,100
2018-09-03T08:21:39.271Z,100
2018-09-03T08:21:59.655Z,100
2018-09-03T08:22:20.010Z,100
2018-09-03T08:22:40.454Z,100
2018-09-03T08:23:00.850Z,100
2018-09-03T08:23:21.373Z,100
2018-09-03T08:23:41.670Z,100
2018-09-03T08:24:01.970Z,100
2018-09-03T08:24:22.288Z,100
2018-09-03T08:24:42.506Z,100
2018-09-03T08:25:02.831Z,100
2018-09-03T08:25:23.466Z,100
2018-09-03T08:25:43.766Z,100
2018-09-03T08:26:03.907Z,100
2018-09-03T08:26:24.119Z,100
2018-09-03T08:26:44.351Z,100
2018-09-03T08:27:04.657Z,100
2018-09-03T08:27:25.575Z,100
2018-09-03T08:27:45.782Z,100
2018-09-03T08:28:05.995Z,100
2018-09-03T08:28:26.244Z,100
2018-09-03T08:28:46.456Z,100
2018-09-03T08:29:06.667Z,100
2018-09-03T08:29:26.862Z,100
2018-09-03T08:29:47.191Z,100
2018-09-03T08:30:07.428Z,100
2018-09-03T08:30:27.585Z,100
2018-09-03T08:30:48.017Z,100
2018-09-03T08:31:08.316Z,100
2018-09-03T08:31:28.837Z,100
2018-09-03T08:31:49.556Z,100
2018-09-03T08:32:09.736Z,100
2018-09-03T08:32:29.963Z,100
2018-09-03T08:32:50.239Z,100
2018-09-03T08:33:10.418Z,100
2018-09-03T08:33:30.658Z,100
2018-09-03T08:33:51.107Z,100
2018-09-03T08:34:11.378Z,100
2018-09-03T08:34:31.795Z,100
2018-09-03T08:34:52.090Z,100
2018-09-03T08:35:14.121Z,100
2018-09-03T08:35:34.706Z,100
2018-09-03T08:35:55.050Z,100
2018-09-03T08:36:15.399Z,100
2018-09-03T08:36:35.596Z,100
2018-09-03T08:36:55.802Z,100
2018-09-03T08:37:16.128Z,100
2018-09-03T08:37:36.549Z,100
2018-09-03T08:37:57.056Z,100
2018-09-03T08:38:17.525Z,100
2018-09-03T08:38:37.949Z,100
2018-09-03T08:38:58.376Z,100
2018-09-03T08:39:18.771Z,100
2018-09-03T08:39:39.002Z,100
2018-09-03T08:39:59.452Z,100
2018-09-03T08:40:20.001Z,100
2018-09-03T08:40:40.396Z,100
2018-09-03T08:41:02.073Z,100
2018-09-03T08:41:23.391Z,100
2018-09-03T08:41:43.961Z,100
2018-09-03T08:42:04.987Z,100
2018-09-03T08:42:25.683Z,100
2018-09-03T08:42:46.384Z,100
2018-09-03T08:43:06.787Z,100
2018-09-03T08:43:27.196Z,100
2018-09-03T08:43:47.572Z,100
2018-09-03T08:44:08.078Z,100
2018-09-03T08:44:32.226Z,100
2018-09-03T08:44:52.955Z,100
2018-09-03T08:45:14.312Z,100
2018-09-03T08:45:35.118Z,100
2018-09-03T08:45:55.716Z,100
2018-09-03T08:46:16.816Z,100
2018-09-03T08:46:37.158Z,100
2018-09-03T08:46:57.475Z,100
2018-09-03T08:47:17.883Z,100
2018-09-03T08:47:38.618Z,100
2018-09-03T08:47:59.247Z,100
2018-09-03T08:48:21.395Z,100
2018-09-03T08:48:41.784Z,100
2018-09-03T08:49:02.017Z,100
2018-09-03T08:49:22.327Z,100
2018-09-03T08:49:43.828Z,100
2018-09-03T08:50:04.186Z,100
2018-09-03T08:50:24.501Z,100
2018-09-03T08:50:44.848Z,100
2018-09-03T08:51:05.251Z,100
2018-09-03T08:51:25.655Z,100
2018-09-03T08:51:45.989Z,100
2018-09-03T08:52:06.359Z,100
2018-09-03T08:52:26.716Z,100
2018-09-03T08:52:47.271Z,100
2018-09-03T08:53:07.810Z,100
2018-09-03T08:53:28.222Z,100
2018-09-03T08:53:48.644Z,100
2018-09-03T08:54:09.090Z,100
2018-09-03T08:54:29.453Z,100
2018-09-03T08:54:49.845Z,100
2018-09-03T08:55:10.303Z,100
2018-09-03T08:55:30.683Z,100
2018-09-03T08:55:51.214Z,100
2018-09-03T08:56:11.617Z,100
2018-09-03T08:56:32.291Z,100
2018-09-03T08:56:53.195Z,100
2018-09-03T08:57:13.517Z,100
2018-09-03T08:57:33.956Z,100
2018-09-03T08:57:54.298Z,100
2018-09-03T08:58:14.717Z,100
2018-09-03T08:58:35.018Z,100
2018-09-03T08:58:55.413Z,100
2018-09-03T08:59:15.946Z,100
2018-09-03T08:59:36.513Z,100
2018-09-03T08:59:56.815Z,100
2018-09-03T09:00:17.197Z,100
2018-09-03T09:00:37.881Z,100
2018-09-03T09:00:58.328Z,100
2018-09-03T09:01:18.683Z,100
2018-09-03T09:01:39.093Z,100
2018-09-03T09:01:59.737Z,100
2018-09-03T09:02:20.684Z,100
2018-09-03T09:02:41.105Z,100
2018-09-03T09:03:01.547Z,100
2018-09-03T09:03:22.814Z,100
2018-09-03T09:03:43.103Z,100
2018-09-03T09:04:03.507Z,100
2018-09-03T09:04:23.814Z,100
2018-09-03T09:04:44.118Z,100
2018-09-03T09:05:04.432Z,100
2018-09-03T09:05:24.833Z,100
2018-09-03T09:05:46.504Z,100
2018-09-03T09:06:07.181Z,100
2018-09-03T09:06:27.699Z,100
2018-09-03T09:06:48.246Z,100
2018-09-03T09:07:08.696Z,100
2018-09-03T09:07:28.978Z,100
2018-09-03T09:07:49.515Z,100
2018-09-03T09:08:10.118Z,100
2018-09-03T09:08:30.821Z,100
2018-09-03T09:08:52.354Z,100
2018-09-03T09:09:14.899Z,100
2018-09-03T09:09:36.285Z,100
2018-09-03T09:09:56.822Z,100
2018-09-03T09:10:17.157Z,100
2018-09-03T09:10:38.410Z,100
2018-09-03T09:10:58.757Z,100
2018-09-03T09:11:19.174Z,100
2018-09-03T09:11:39.480Z,100
2018-09-03T09:12:00.167Z,100
2018-09-03T09:12:20.467Z,100
2018-09-03T09:12:40.805Z,100
2018-09-03T09:13:01.148Z,100
2018-09-03T09:13:21.599Z,100
2018-09-03T09:13:41.905Z,100
2018-09-03T09:14:02.256Z,100
2018-09-03T09:14:22.719Z,100
2018-09-03T09:14:43.017Z,100
2018-09-03T09:15:03.642Z,100
2018-09-03T09:15:23.925Z,100
2018-09-03T09:15:44.197Z,100
2018-09-03T09:16:04.407Z,100
2018-09-03T09:16:24.607Z,100
2018-09-03T09:16:44.809Z,100
2018-09-03T09:17:05.161Z,100
2018-09-03T09:17:25.629Z,100
2018-09-03T09:17:46.099Z,100
2018-09-03T09:18:06.453Z,100
2018-09-03T09:18:26.765Z,100
2018-09-03T09:18:47.084Z,100
2018-09-03T09:19:07.411Z,100
2018-09-03T09:19:27.843Z,100
2018-09-03T09:19:48.129Z,100
2018-09-03T09:20:08.390Z,100
2018-09-03T09:20:28.693Z,100
2018-09-03T09:20:49.164Z,100
2018-09-03T09:21:09.347Z,100
2018-09-03T09:21:29.591Z,100
2018-09-03T09:21:49.911Z,100
2018-09-03T09:22:10.287Z,100
2018-09-03T09:22:30.515Z,100
2018-09-03T09:22:50.802Z,100
2018-09-03T09:23:11.118Z,100
2018-09-03T09:23:31.401Z,100
2018-09-03T09:23:51.912Z,100
2018-09-03T09:24:12.477Z,100
2018-09-03T09:24:33.918Z,100
2018-09-03T09:24:54.876Z,100
2018-09-03T09:25:15.073Z,100
2018-09-03T09:25:35.408Z,100
2018-09-03T09:25:55.787Z,100
2018-09-03T09:26:16.187Z,100
2018-09-03T09:26:36.416Z,100
2018-09-03T09:26:56.784Z,100
2018-09-03T09:27:17.014Z,100
2018-09-03T09:27:37.322Z,100
2018-09-03T09:27:57.564Z,100
2018-09-03T09:28:17.856Z,100
2018-09-03T09:28:38.135Z,100
2018-09-03T09:28:58.619Z,100
2018-09-03T09:29:18.928Z,100
2018-09-03T09:29:39.188Z,100
2018-09-03T09:29:59.550Z,100
2018-09-03T09:30:19.862Z,100
2018-09-03T09:30:40.166Z,100
2018-09-03T09:31:00.436Z,100
2018-09-03T09:31:20.837Z,100
2018-09-03T09:31:41.216Z,100
2018-09-03T09:32:01.490Z,100
2018-09-03T09:32:21.749Z,100
2018-09-03T09:32:41.986Z,100
2018-09-03T09:33:02.285Z,100
2018-09-03T09:33:23.395Z,100
2018-09-03T09:33:43.720Z,100
2018-09-03T09:34:04.056Z,100
2018-09-03T09:34:24.455Z,100
2018-09-03T09:34:44.819Z,100
2018-09-03T09:35:05.122Z,100
2018-09-03T09:35:25.529Z,100
2018-09-03T09:35:45.843Z,100
2018-09-03T09:36:06.118Z,100
2018-09-03T09:36:26.451Z,100
2018-09-03T09:36:46.904Z,100
2018-09-03T09:37:07.135Z,100
2018-09-03T09:37:27.526Z,100
2018-09-03T09:37:47.870Z,100
2018-09-03T09:38:08.185Z,100
2018-09-03T09:38:28.537Z,100
2018-09-03T09:38:48.921Z,100
2018-09-03T09:39:09.352Z,100
2018-09-03T09:39:29.761Z,100
2018-09-03T09:39:50.097Z,100
2018-09-03T09:40:10.603Z,100
2018-09-03T09:40:30.994Z,100
2018-09-03T09:40:51.467Z,100
2018-09-03T09:41:11.923Z,100
2018-09-03T09:41:32.470Z,100
2018-09-03T09:41:52.872Z,100
2018-09-03T09:42:13.267Z,100
2018-09-03T09:42:33.627Z,100
2018-09-03T09:42:54.211Z,100
2018-09-03T09:43:14.675Z,100
2018-09-03T09:43:35.181Z,100
2018-09-03T09:43:55.614Z,100
2018-09-03T09:44:16.032Z,100
2018-09-03T09:44:36.517Z,100
2018-09-03T09:44:57.166Z,100
2018-09-03T09:45:17.487Z,100
2018-09-03T09:45:38.020Z,100
2018-09-03T09:45:58.324Z,100
2018-09-03T09:46:18.742Z,100
2018-09-03T09:46:39.142Z,100
2018-09-03T09:46:59.527Z,100
2018-09-03T09:47:19.871Z,100
2018-09-03T09:47:40.108Z,100
2018-09-03T09:48:00.358Z,100
2018-09-03T09:48:20.856Z,100
2018-09-03T09:48:41.206Z,100
2018-09-03T09:49:01.547Z,100
2018-09-03T09:49:21.950Z,100
2018-09-03T09:49:42.453Z,100
2018-09-03T09:50:02.869Z,100
2018-09-03T09:50:23.316Z,100
2018-09-03T09:50:43.646Z,100
2018-09-03T09:51:04.152Z,100
2018-09-03T09:51:25.525Z,100
2018-09-03T09:51:45.857Z,100
2018-09-03T09:52:06.222Z,100
2018-09-03T09:52:26.527Z,100
2018-09-03T09:52:46.878Z,100
2018-09-03T09:53:07.278Z,100
2018-09-03T09:53:28.341Z,100
2018-09-03T09:53:49.499Z,100
2018-09-03T09:54:13.429Z,100
2018-09-03T09:54:33.875Z,100
2018-09-03T09:54:54.571Z,99.8
2018-09-03T09:55:15.059Z,100
2018-09-03T12:43:47.894Z,100
2018-09-03T12:44:08.119Z,100
2018-09-03T12:44:28.800Z,100
2018-09-03T12:44:48.995Z,100
2018-09-03T12:45:09.228Z,100
2018-09-03T12:45:29.463Z,100
2018-09-03T12:45:49.651Z,100
2018-09-03T12:46:09.894Z,100
2018-09-03T12:46:30.192Z,100
2018-09-03T12:46:50.419Z,100
2018-09-03T12:47:10.713Z,100
2018-09-03T12:47:31.006Z,100
2018-09-03T12:47:51.328Z,100
2018-09-03T12:48:11.605Z,100
2018-09-03T12:48:31.922Z,100
2018-09-03T12:48:52.304Z,100
2018-09-03T12:49:12.568Z,100
2018-09-03T12:49:32.885Z,100
2018-09-03T12:49:53.158Z,100
2018-09-03T12:50:13.778Z,100
2018-09-03T12:50:34.005Z,100
2018-09-03T12:50:54.373Z,100
2018-09-03T12:51:14.618Z,100
2018-09-03T12:51:34.929Z,100
2018-09-03T12:51:55.122Z,100
2018-09-03T12:52:15.405Z,100
2018-09-03T12:52:35.684Z,100
2018-09-03T12:52:55.909Z,100
2018-09-03T12:53:16.153Z,100
2018-09-03T12:53:36.346Z,100
2018-09-03T12:53:57.202Z,100
2018-09-03T12:54:17.417Z,100
2018-09-03T12:54:37.843Z,100
2018-09-03T12:54:58.066Z,100
2018-09-03T12:55:18.338Z,100
2018-09-03T12:55:38.670Z,100
2018-09-03T12:55:58.888Z,100
2018-09-03T12:56:19.151Z,100
2018-09-03T12:56:39.385Z,100
2018-09-03T12:56:59.705Z,100
2018-09-03T15:25:21.624Z,84.5
2018-09-03T15:25:41.800Z,84.9
2018-09-03T15:26:01.975Z,85.4
2018-09-03T15:26:22.253Z,85.1
2018-09-03T15:26:42.688Z,83.8
2018-09-03T15:27:02.912Z,82.9
2018-09-03T15:27:23.148Z,83.4
2018-09-03T15:27:43.328Z,84.3
2018-09-03T15:28:03.527Z,84
2018-09-03T15:28:23.690Z,84.1
2018-09-03T15:28:43.914Z,84.1
