createdAt,value
2022-10-09T00:01:01.854Z,20.08
2022-10-09T00:03:28.600Z,18.38
2022-10-09T00:05:55.311Z,23.60
2022-10-09T00:08:22.058Z,18.48
2022-10-09T00:10:49.755Z,18.45
2022-10-09T00:13:16.367Z,17.05
2022-10-09T00:15:45.212Z,21.38
2022-10-09T00:18:16.234Z,21.13
2022-10-09T00:20:45.084Z,23.27
2022-10-09T00:23:17.455Z,21.42
2022-10-09T00:26:12.034Z,20.90
2022-10-09T00:28:39.080Z,20.27
2022-10-09T00:31:09.875Z,17.20
2022-10-09T00:33:37.277Z,25.75
2022-10-09T00:36:09.713Z,16.92
2022-10-09T00:38:36.830Z,17.98
2022-10-09T00:41:03.665Z,18.48
2022-10-09T00:44:00.884Z,16.80
2022-10-09T00:46:42.075Z,16.17
2022-10-09T00:49:14.811Z,23.98
2022-10-09T00:51:44.175Z,20.13
2022-10-09T00:54:15.611Z,30.15
2022-10-09T00:56:42.762Z,17.40
2022-10-09T00:59:10.749Z,28.60
2022-10-09T01:01:39.178Z,18.67
2022-10-09T01:04:05.811Z,19.42
2022-10-09T01:07:11.967Z,17.30
2022-10-09T01:09:59.701Z,18.10
2022-10-09T01:12:49.172Z,17.13
2022-10-09T01:15:23.182Z,16.73
2022-10-09T01:17:49.709Z,24.77
2022-10-09T01:20:31.006Z,19.67
2022-10-09T01:23:51.157Z,23.00
2022-10-09T01:26:34.016Z,24.98
2022-10-09T01:29:06.835Z,24.90
2022-10-09T01:31:39.425Z,24.10
2022-10-09T01:34:07.872Z,19.98
2022-10-09T01:36:36.415Z,19.08
2022-10-09T01:39:06.606Z,25.70
2022-10-09T01:41:33.688Z,17.52
2022-10-09T01:44:00.597Z,19.90
2022-10-09T01:46:28.940Z,22.85
2022-10-09T01:49:23.216Z,16.13
2022-10-09T01:52:05.624Z,17.38
2022-10-09T01:57:06.985Z,20.90
2022-10-09T01:59:39.402Z,15.95
2022-10-09T02:02:07.722Z,18.50
2022-10-09T02:04:37.204Z,16.38
2022-10-09T02:07:06.057Z,16.83
2022-10-09T02:09:33.901Z,21.15
2022-10-09T02:12:04.617Z,14.85
2022-10-09T02:14:31.261Z,23.23
2022-10-09T02:17:18.757Z,17.38
2022-10-09T02:19:56.677Z,16.33
2022-10-09T02:22:30.138Z,16.90
2022-10-09T02:25:03.222Z,15.32
2022-10-09T02:27:30.743Z,13.07
2022-10-09T02:29:59.095Z,14.80
2022-10-09T02:32:25.779Z,19.75
2022-10-09T02:34:52.754Z,16.70
2022-10-09T02:37:19.354Z,17.15
2022-10-09T02:39:46.131Z,19.73
2022-10-09T02:42:12.770Z,18.67
2022-10-09T02:44:39.488Z,17.73
2022-10-09T02:47:06.230Z,22.58
2022-10-09T02:49:32.887Z,14.13
2022-10-09T02:51:59.771Z,20.80
2022-10-09T02:54:26.476Z,16.38
2022-10-09T02:56:53.146Z,17.50
2022-10-09T02:59:19.702Z,17.80
2022-10-09T03:01:46.610Z,18.85
2022-10-09T03:04:13.422Z,17.15
2022-10-09T03:06:40.250Z,17.98
2022-10-09T03:09:06.836Z,13.82
2022-10-09T03:11:33.568Z,17.10
2022-10-09T03:14:00.813Z,17.83
2022-10-09T03:16:28.249Z,20.45
2022-10-09T03:18:55.917Z,22.15
2022-10-09T03:21:27.431Z,18.00
2022-10-09T03:23:54.868Z,19.08
2022-10-09T03:26:23.691Z,19.15
2022-10-09T03:28:52.498Z,24.48
2022-10-09T03:31:46.933Z,15.88
2022-10-09T03:34:08.264Z,18.67
2022-10-09T03:36:34.929Z,17.50
2022-10-09T03:39:01.508Z,21.95
2022-10-09T03:41:28.155Z,24.75
2022-10-09T03:43:54.909Z,23.77
2022-10-09T03:46:21.640Z,19.02
2022-10-09T03:48:48.238Z,21.08
2022-10-09T03:51:14.920Z,14.68
2022-10-09T03:53:41.494Z,21.52
2022-10-09T03:56:08.075Z,22.10
2022-10-09T03:58:34.649Z,22.83
2022-10-09T04:01:01.571Z,16.38
2022-10-09T04:03:29.210Z,25.17
2022-10-09T04:05:55.888Z,32.47
2022-10-09T04:08:22.422Z,26.42
2022-10-09T04:10:49.069Z,21.48
2022-10-09T04:13:15.898Z,24.60
2022-10-09T04:15:50.244Z,22.83
2022-10-09T04:18:17.088Z,27.50
2022-10-09T04:20:55.630Z,23.02
2022-10-09T04:23:25.318Z,20.10
2022-10-09T04:25:56.526Z,21.52
2022-10-09T04:28:23.974Z,24.17
2022-10-09T04:30:50.916Z,25.65
2022-10-09T04:33:17.804Z,22.42
2022-10-09T04:35:45.922Z,23.33
2022-10-09T04:38:12.850Z,20.25
2022-10-09T04:40:39.876Z,20.33
2022-10-09T04:43:06.647Z,19.65
2022-10-09T04:45:33.314Z,26.15
2022-10-09T04:48:00.131Z,23.13
2022-10-09T04:50:26.679Z,22.98
2022-10-09T04:52:53.225Z,28.85
2022-10-09T04:55:19.876Z,25.10
2022-10-09T04:57:46.653Z,26.98
2022-10-09T05:00:13.989Z,25.90
2022-10-09T05:02:40.606Z,26.02
2022-10-09T05:05:07.614Z,26.50
2022-10-09T05:07:34.187Z,28.02
2022-10-09T05:10:00.735Z,22.65
2022-10-09T05:12:27.348Z,23.23
2022-10-09T05:14:53.948Z,21.38
2022-10-09T05:17:23.289Z,21.70
2022-10-09T05:19:50.189Z,25.83
2022-10-09T05:22:16.929Z,25.92
2022-10-09T05:24:43.573Z,28.65
2022-10-09T05:27:10.280Z,16.50
2022-10-09T05:29:37.013Z,17.38
2022-10-09T05:32:03.744Z,18.73
2022-10-09T05:34:30.478Z,18.85
2022-10-09T05:36:57.082Z,24.45
2022-10-09T05:39:23.798Z,19.25
2022-10-09T05:41:50.460Z,16.95
2022-10-09T05:44:17.144Z,20.63
2022-10-09T05:46:43.954Z,18.98
2022-10-09T05:49:12.072Z,26.45
2022-10-09T05:51:41.616Z,18.08
2022-10-09T05:54:12.867Z,16.80
2022-10-09T05:56:39.714Z,20.00
2022-10-09T05:59:13.951Z,20.13
2022-10-09T06:01:46.906Z,19.60
2022-10-09T06:04:19.304Z,17.35
2022-10-09T06:06:48.407Z,13.05
2022-10-09T06:09:17.156Z,12.65
2022-10-09T06:11:44.801Z,15.02
2022-10-09T06:14:13.525Z,14.35
2022-10-09T06:16:43.402Z,16.17
2022-10-09T06:19:12.510Z,17.55
2022-10-09T06:21:39.620Z,10.88
2022-10-09T06:24:07.433Z,8.95
2022-10-09T06:26:34.996Z,11.18
2022-10-09T06:29:03.023Z,19.10
2022-10-09T06:31:32.485Z,10.73
2022-10-09T06:34:01.109Z,8.77
2022-10-09T06:36:30.941Z,12.60
2022-10-09T06:38:59.634Z,10.02
2022-10-09T06:41:27.986Z,15.65
2022-10-09T06:43:57.330Z,11.23
2022-10-09T06:46:27.635Z,11.38
2022-10-09T06:48:54.414Z,18.60
2022-10-09T06:51:24.439Z,13.25
2022-10-09T06:53:53.193Z,14.95
2022-10-09T06:56:21.603Z,16.48
2022-10-09T06:58:48.865Z,11.40
2022-10-09T07:01:34.281Z,13.60
2022-10-09T07:04:09.292Z,14.27
2022-10-09T07:06:42.182Z,15.27
2022-10-09T07:09:11.663Z,13.60
2022-10-09T07:11:42.995Z,17.05
2022-10-09T07:14:11.370Z,16.02
2022-10-09T07:16:40.557Z,18.70
2022-10-09T07:19:11.340Z,13.77
2022-10-09T07:21:40.232Z,15.85
2022-10-09T07:24:07.789Z,11.30
2022-10-09T07:26:37.233Z,13.30
2022-10-09T07:29:06.404Z,13.20
2022-10-09T07:31:33.105Z,17.70
2022-10-09T07:34:00.336Z,13.32
2022-10-09T07:36:27.473Z,14.52
2022-10-09T07:38:56.373Z,20.50
2022-10-09T07:41:25.322Z,19.30
2022-10-09T07:43:51.994Z,14.07
2022-10-09T07:46:20.784Z,18.77
2022-10-09T07:48:47.923Z,13.48
2022-10-09T07:51:23.631Z,14.40
2022-10-09T07:53:50.910Z,24.17
2022-10-09T07:56:19.875Z,25.65
2022-10-09T07:58:51.293Z,16.65
2022-10-09T08:01:20.407Z,22.27
2022-10-09T08:03:48.124Z,13.95
2022-10-09T08:06:15.115Z,17.92
2022-10-09T08:08:42.489Z,16.20
2022-10-09T08:11:14.880Z,17.75
2022-10-09T08:13:43.078Z,23.40
2022-10-09T08:16:10.290Z,13.25
2022-10-09T08:18:37.403Z,8.57
2022-10-09T08:21:11.087Z,11.25
2022-10-09T08:23:37.820Z,9.98
2022-10-09T08:26:05.428Z,14.63
2022-10-09T08:28:32.155Z,13.95
2022-10-09T08:30:59.023Z,10.82
2022-10-09T08:33:26.080Z,17.65
2022-10-09T08:35:53.524Z,7.82
2022-10-09T08:38:45.554Z,12.32
2022-10-09T08:41:14.117Z,14.68
2022-10-09T08:43:45.456Z,10.18
2022-10-09T08:46:44.831Z,12.82
2022-10-09T08:49:26.114Z,10.70
2022-10-09T08:51:56.657Z,13.97
2022-10-09T08:54:38.357Z,12.70
2022-10-09T08:57:12.482Z,13.32
2022-10-09T08:59:39.261Z,7.18
2022-10-09T09:02:25.611Z,8.02
2022-10-09T09:05:27.260Z,11.23
2022-10-09T09:08:25.055Z,14.10
2022-10-09T09:11:00.501Z,10.40
2022-10-09T09:13:45.425Z,6.35
2022-10-09T09:16:19.095Z,6.88
2022-10-09T09:19:09.678Z,11.60
2022-10-09T09:21:53.215Z,9.07
2022-10-09T09:24:38.071Z,13.02
2022-10-09T09:27:13.153Z,19.17
2022-10-09T09:29:57.841Z,11.32
2022-10-09T09:32:28.006Z,9.88
2022-10-09T09:35:12.452Z,15.48
2022-10-09T09:37:39.088Z,6.03
2022-10-09T09:43:04.837Z,6.38
2022-10-09T09:45:31.846Z,12.70
2022-10-09T09:48:06.294Z,8.55
2022-10-09T09:50:50.470Z,7.90
2022-10-09T09:53:49.725Z,7.97
2022-10-09T09:56:17.626Z,13.68
2022-10-09T09:58:51.108Z,5.22
2022-10-09T10:01:25.605Z,11.68
2022-10-09T10:03:55.943Z,7.60
2022-10-09T10:06:45.854Z,7.93
2022-10-09T10:09:17.610Z,8.30
2022-10-09T10:12:04.063Z,13.05
2022-10-09T10:14:33.322Z,6.30
2022-10-09T10:17:02.068Z,6.40
2022-10-09T10:19:36.122Z,5.60
2022-10-09T10:22:06.525Z,8.65
2022-10-09T10:24:40.073Z,5.90
2022-10-09T10:27:25.295Z,8.45
2022-10-09T10:29:57.988Z,12.68
2022-10-09T10:32:24.614Z,9.65
2022-10-09T10:35:20.259Z,10.95
2022-10-09T10:38:06.359Z,5.80
2022-10-09T10:40:42.415Z,5.03
2022-10-09T10:43:42.415Z,10.80
2022-10-09T10:47:02.845Z,13.07
2022-10-09T10:49:33.673Z,6.40
2022-10-09T10:52:16.022Z,10.05
2022-10-09T10:54:53.347Z,11.32
2022-10-09T10:57:58.606Z,8.20
2022-10-09T11:00:27.853Z,4.03
2022-10-09T11:03:19.431Z,5.53
2022-10-09T11:06:05.551Z,12.10
2022-10-09T11:08:54.045Z,6.13
2022-10-09T11:11:33.891Z,6.00
2022-10-09T11:14:20.203Z,7.50
2022-10-09T11:17:00.373Z,4.90
2022-10-09T11:19:29.945Z,4.13
2022-10-09T11:22:20.984Z,8.80
2022-10-09T11:25:05.950Z,11.07
2022-10-09T11:28:03.546Z,7.28
2022-10-09T11:30:59.366Z,8.13
2022-10-09T11:33:46.905Z,4.93
2022-10-09T11:36:42.455Z,8.13
2022-10-09T11:39:20.542Z,3.72
2022-10-09T11:41:49.269Z,8.77
2022-10-09T11:44:50.090Z,11.50
2022-10-09T11:47:47.089Z,4.68
2022-10-09T11:50:18.445Z,4.07
2022-10-09T11:52:51.782Z,4.68
2022-10-09T11:55:31.085Z,3.97
2022-10-09T11:58:20.895Z,3.58
2022-10-09T12:00:50.808Z,7.80
2022-10-09T12:03:34.661Z,6.63
2022-10-09T12:06:14.899Z,4.47
2022-10-09T12:08:53.523Z,4.80
2022-10-09T12:11:20.932Z,3.78
2022-10-09T12:13:53.686Z,4.85
2022-10-09T12:16:42.151Z,4.00
2022-10-09T12:19:31.675Z,5.93
2022-10-09T12:22:06.295Z,5.45
2022-10-09T12:24:41.837Z,7.55
2022-10-09T12:27:13.087Z,5.68
2022-10-09T12:29:45.546Z,7.50
2022-10-09T12:32:35.556Z,8.05
2022-10-09T12:35:18.624Z,9.50
2022-10-09T12:37:45.555Z,10.13
2022-10-09T12:40:16.762Z,10.90
2022-10-09T12:42:44.881Z,3.80
2022-10-09T12:45:21.425Z,8.15
2022-10-09T12:47:48.842Z,5.03
2022-10-09T12:50:35.185Z,7.28
2022-10-09T12:53:17.831Z,3.70
2022-10-09T12:55:57.827Z,6.60
2022-10-09T12:58:26.756Z,4.65
2022-10-09T13:01:01.619Z,7.60
2022-10-09T13:03:44.069Z,5.38
2022-10-09T13:06:19.800Z,5.22
2022-10-09T13:08:54.247Z,4.88
2022-10-09T13:11:23.851Z,5.72
2022-10-09T13:13:55.029Z,5.35
2022-10-09T13:16:23.036Z,6.88
2022-10-09T13:19:01.073Z,6.50
2022-10-09T13:21:35.200Z,7.00
2022-10-09T13:24:10.272Z,7.38
2022-10-09T13:26:38.920Z,8.35
2022-10-09T13:29:07.175Z,5.78
2022-10-09T13:31:36.704Z,7.45
2022-10-09T13:34:13.848Z,11.48
2022-10-09T13:36:41.114Z,6.13
2022-10-09T13:39:14.055Z,7.93
2022-10-09T13:41:41.401Z,9.95
2022-10-09T13:44:08.311Z,4.72
2022-10-09T13:46:35.066Z,6.75
2022-10-09T13:49:01.770Z,7.75
2022-10-09T13:51:29.455Z,6.50
2022-10-09T13:53:56.155Z,7.28
2022-10-09T13:56:22.950Z,10.35
2022-10-09T13:58:49.653Z,8.73
2022-10-09T14:01:17.449Z,10.68
2022-10-09T14:03:44.085Z,5.97
2022-10-09T14:06:10.737Z,8.93
2022-10-09T14:08:37.513Z,9.55
2022-10-09T14:11:04.271Z,11.32
2022-10-09T14:13:30.960Z,11.82
2022-10-09T14:15:57.629Z,11.52
2022-10-09T14:18:24.497Z,12.85
2022-10-09T14:20:51.080Z,7.07
2022-10-09T14:23:17.707Z,6.97
2022-10-09T14:25:45.010Z,9.40
2022-10-09T14:28:11.832Z,5.78
2022-10-09T14:30:42.527Z,11.43
2022-10-09T14:33:09.989Z,12.88
2022-10-09T14:35:36.672Z,12.98
2022-10-09T14:38:03.412Z,13.10
2022-10-09T14:40:30.087Z,8.15
2022-10-09T14:42:57.047Z,8.68
2022-10-09T14:45:23.690Z,11.30
2022-10-09T14:47:50.308Z,10.30
2022-10-09T14:50:17.133Z,11.25
2022-10-09T14:52:44.740Z,9.35
2022-10-09T14:55:11.480Z,10.85
2022-10-09T14:57:38.189Z,8.52
2022-10-09T15:00:05.938Z,10.10
2022-10-09T15:02:32.744Z,13.57
2022-10-09T15:04:59.490Z,13.30
2022-10-09T15:07:28.244Z,11.48
2022-10-09T15:09:55.437Z,11.23
2022-10-09T15:12:22.141Z,13.48
2022-10-09T15:14:49.200Z,18.25
2022-10-09T15:17:15.835Z,12.27
2022-10-09T15:19:42.560Z,14.07
2022-10-09T15:22:09.510Z,11.23
2022-10-09T15:24:36.134Z,12.13
2022-10-09T15:27:02.708Z,12.13
2022-10-09T15:29:29.561Z,11.95
2022-10-09T15:31:56.240Z,13.32
2022-10-09T15:34:23.107Z,13.15
2022-10-09T15:36:49.735Z,18.05
2022-10-09T15:39:16.431Z,11.93
2022-10-09T15:41:43.671Z,15.30
2022-10-09T15:44:16.897Z,16.63
2022-10-09T15:46:44.729Z,16.58
2022-10-09T15:49:12.203Z,12.38
2022-10-09T15:51:39.564Z,11.75
2022-10-09T15:54:06.864Z,16.20
2022-10-09T15:56:37.438Z,19.95
2022-10-09T15:59:06.383Z,18.70
2022-10-09T16:01:33.203Z,14.80
2022-10-09T16:03:59.880Z,17.42
2022-10-09T16:06:26.560Z,18.42
2022-10-09T16:08:57.729Z,29.98
2022-10-09T16:11:26.412Z,17.97
2022-10-09T16:13:54.800Z,14.38
2022-10-09T16:16:24.139Z,18.20
2022-10-09T16:18:51.490Z,16.92
2022-10-09T16:21:24.209Z,28.67
2022-10-09T16:23:55.863Z,19.38
2022-10-09T16:26:26.093Z,21.35
2022-10-09T16:28:52.821Z,15.00
2022-10-09T16:31:26.071Z,21.02
2022-10-09T16:33:52.976Z,21.35
2022-10-09T16:36:19.756Z,21.40
2022-10-09T16:38:47.014Z,18.25
2022-10-09T16:41:18.024Z,19.58
2022-10-09T16:43:54.356Z,24.88
2022-10-09T16:46:24.329Z,17.70
2022-10-09T16:48:52.985Z,18.48
2022-10-09T16:51:23.568Z,16.45
2022-10-09T16:53:52.410Z,24.45
2022-10-09T16:56:23.366Z,22.10
2022-10-09T16:58:54.893Z,23.70
2022-10-09T17:01:21.867Z,24.33
2022-10-09T17:03:48.509Z,23.45
2022-10-09T17:06:23.863Z,20.58
2022-10-09T17:08:55.390Z,18.38
2022-10-09T17:11:22.957Z,21.63
2022-10-09T17:13:49.667Z,19.75
2022-10-09T17:16:19.635Z,20.33
2022-10-09T17:18:48.267Z,20.85
2022-10-09T17:21:18.643Z,17.73
2022-10-09T17:23:46.592Z,24.05
2022-10-09T17:26:18.839Z,24.55
2022-10-09T17:28:47.012Z,27.67
2022-10-09T17:31:16.442Z,20.25
2022-10-09T17:33:46.260Z,18.02
2022-10-09T17:36:19.039Z,17.05
2022-10-09T17:38:46.987Z,23.48
2022-10-09T17:41:16.930Z,25.52
2022-10-09T17:43:44.081Z,25.27
2022-10-09T17:46:10.961Z,23.10
2022-10-09T17:48:44.029Z,21.33
2022-10-09T17:51:16.327Z,27.40
2022-10-09T17:53:43.443Z,21.50
2022-10-09T17:56:10.616Z,21.65
2022-10-09T17:58:37.956Z,20.25
2022-10-09T18:01:10.020Z,23.83
2022-10-09T18:06:06.830Z,29.55
2022-10-09T18:08:34.500Z,22.48
2022-10-09T18:11:05.676Z,21.52
2022-10-09T18:13:32.675Z,23.20
2022-10-09T18:15:59.542Z,21.20
2022-10-09T18:18:26.282Z,20.60
2022-10-09T18:20:53.037Z,23.70
2022-10-09T18:23:22.757Z,18.33
2022-10-09T18:25:49.748Z,24.48
2022-10-09T18:28:16.678Z,20.45
2022-10-09T18:30:46.831Z,20.27
2022-10-09T18:33:13.506Z,24.40
2022-10-09T18:35:41.735Z,20.67
2022-10-09T18:38:09.565Z,19.85
2022-10-09T18:40:45.662Z,22.42
2022-10-09T18:43:14.371Z,19.80
2022-10-09T18:45:47.500Z,27.95
2022-10-09T18:48:16.192Z,23.75
2022-10-09T18:50:44.325Z,23.38
2022-10-09T18:53:11.868Z,23.45
2022-10-09T18:55:39.802Z,19.88
2022-10-09T18:58:06.672Z,23.60
2022-10-09T19:00:37.317Z,27.65
2022-10-09T19:03:04.298Z,24.38
2022-10-09T19:05:31.095Z,19.45
2022-10-09T19:07:58.205Z,19.50
2022-10-09T19:10:25.324Z,22.27
2022-10-09T19:12:52.760Z,21.02
2022-10-09T19:15:19.726Z,21.50
2022-10-09T19:17:46.674Z,22.73
2022-10-09T19:20:13.274Z,28.23
2022-10-09T19:22:40.655Z,23.88
2022-10-09T19:25:07.901Z,25.98
2022-10-09T19:27:34.706Z,28.52
2022-10-09T19:30:02.134Z,24.02
2022-10-09T19:32:29.054Z,25.45
2022-10-09T19:34:55.945Z,27.50
2022-10-09T19:37:27.397Z,20.52
2022-10-09T19:39:56.659Z,22.13
2022-10-09T19:42:24.815Z,23.17
2022-10-09T19:44:51.491Z,22.05
2022-10-09T19:47:19.500Z,23.48
2022-10-09T19:49:46.253Z,26.60
2022-10-09T19:52:13.333Z,26.65
2022-10-09T19:54:40.443Z,24.77
2022-10-09T19:57:07.398Z,26.17
2022-10-09T19:59:34.215Z,38.70
2022-10-09T20:02:01.125Z,22.83
2022-10-09T20:04:28.140Z,25.80
2022-10-09T20:06:55.476Z,24.48
2022-10-09T20:09:22.545Z,30.58
2022-10-09T20:11:49.965Z,27.98
2022-10-09T20:14:16.781Z,30.00
2022-10-09T20:16:44.167Z,24.92
2022-10-09T20:19:12.222Z,27.27
2022-10-09T20:21:39.170Z,30.00
2022-10-09T20:24:06.837Z,24.17
2022-10-09T20:26:33.723Z,18.77
2022-10-09T20:29:00.478Z,32.67
2022-10-09T20:31:28.189Z,21.40
2022-10-09T20:33:55.837Z,24.83
2022-10-09T20:36:22.566Z,19.92
2022-10-09T20:38:49.708Z,24.05
2022-10-09T20:41:16.981Z,26.88
2022-10-09T20:43:43.580Z,25.83
2022-10-09T20:46:13.706Z,26.77
2022-10-09T20:48:44.433Z,26.92
2022-10-09T20:51:11.087Z,27.23
2022-10-09T20:53:37.850Z,27.73
2022-10-09T20:56:09.889Z,27.80
2022-10-09T20:58:37.085Z,25.35
2022-10-09T21:01:06.241Z,29.92
2022-10-09T21:03:34.355Z,24.52
2022-10-09T21:06:05.556Z,26.15
2022-10-09T21:08:32.303Z,26.77
2022-10-09T21:10:59.875Z,27.38
2022-10-09T21:13:26.983Z,24.80
2022-10-09T21:15:53.867Z,25.10
2022-10-09T21:18:21.370Z,23.45
2022-10-09T21:20:49.409Z,26.60
2022-10-09T21:23:17.915Z,22.13
2022-10-09T21:25:52.517Z,23.80
2022-10-09T21:28:20.918Z,30.60
2022-10-09T21:30:48.103Z,23.30
2022-10-09T21:33:16.466Z,22.23
2022-10-09T21:35:46.065Z,23.88
2022-10-09T21:38:17.141Z,27.42
2022-10-09T21:40:45.031Z,24.13
2022-10-09T21:43:12.701Z,23.15
2022-10-09T21:45:40.255Z,28.55
2022-10-09T21:48:07.847Z,27.70
2022-10-09T21:50:36.687Z,27.92
2022-10-09T21:53:04.279Z,23.60
2022-10-09T21:55:31.220Z,23.48
2022-10-09T21:57:58.114Z,22.92
2022-10-09T22:00:24.991Z,24.98
2022-10-09T22:02:52.141Z,20.63
2022-10-09T22:05:19.276Z,30.90
2022-10-09T22:07:46.019Z,31.60
2022-10-09T22:10:12.844Z,27.00
2022-10-09T22:12:39.821Z,25.02
2022-10-09T22:15:07.073Z,26.02
2022-10-09T22:17:34.154Z,32.97
2022-10-09T22:20:00.929Z,25.95
2022-10-09T22:22:27.805Z,27.92
2022-10-09T22:24:54.491Z,29.50
2022-10-09T22:27:21.153Z,33.00
2022-10-09T22:29:47.966Z,25.77
2022-10-09T22:32:14.640Z,30.23
2022-10-09T22:34:41.272Z,29.05
2022-10-09T22:37:08.088Z,33.92
2022-10-09T22:39:34.956Z,25.08
2022-10-09T22:42:01.593Z,29.58
2022-10-09T22:44:28.616Z,29.17
2022-10-09T22:46:55.323Z,30.63
2022-10-09T22:49:22.154Z,28.27
2022-10-09T22:51:49.112Z,30.35
2022-10-09T22:54:15.999Z,29.95
2022-10-09T22:56:45.025Z,28.63
2022-10-09T22:59:14.631Z,30.45
2022-10-09T23:01:49.119Z,28.67
2022-10-09T23:04:17.439Z,31.50
2022-10-09T23:06:44.931Z,29.52
2022-10-09T23:09:14.564Z,33.38
2022-10-09T23:11:42.030Z,34.08
2022-10-09T23:14:08.864Z,28.50
2022-10-09T23:16:35.715Z,33.97
2022-10-09T23:19:06.673Z,34.60
2022-10-09T23:21:35.331Z,28.05
2022-10-09T23:24:02.403Z,30.98
2022-10-09T23:26:31.489Z,31.25
2022-10-09T23:29:02.770Z,35.45
2022-10-09T23:31:29.862Z,32.10
2022-10-09T23:33:57.599Z,38.90
2022-10-09T23:36:27.107Z,35.05
2022-10-09T23:38:55.121Z,24.95
2022-10-09T23:41:24.128Z,30.90
2022-10-09T23:43:51.805Z,30.00
2022-10-09T23:46:20.878Z,32.97
2022-10-09T23:48:49.230Z,29.80
2022-10-09T23:51:17.036Z,34.72
2022-10-09T23:53:44.247Z,42.50
2022-10-09T23:56:23.427Z,35.42
2022-10-09T23:58:51.103Z,42.03
