createdAt,value
2022-10-19T00:01:23.788Z,7.32
2022-10-19T00:03:54.614Z,8.02
2022-10-19T00:06:27.993Z,7.93
2022-10-19T00:08:58.770Z,9.30
2022-10-19T00:11:27.845Z,11.75
2022-10-19T00:13:57.774Z,12.32
2022-10-19T00:16:29.984Z,13.20
2022-10-19T00:18:59.374Z,12.18
2022-10-19T00:21:28.862Z,9.48
2022-10-19T00:23:57.339Z,8.57
2022-10-19T00:26:26.597Z,9.88
2022-10-19T00:28:56.321Z,9.35
2022-10-19T00:31:25.343Z,7.88
2022-10-19T00:33:55.421Z,8.65
2022-10-19T00:36:29.557Z,7.93
2022-10-19T00:38:58.870Z,8.65
2022-10-19T00:41:30.576Z,8.45
2022-10-19T00:44:01.892Z,8.48
2022-10-19T00:46:33.486Z,9.52
2022-10-19T00:49:14.217Z,9.77
2022-10-19T00:51:46.477Z,9.45
2022-10-19T00:54:15.660Z,8.75
2022-10-19T00:56:45.866Z,9.15
2022-10-19T00:59:18.779Z,9.32
2022-10-19T01:01:49.051Z,10.70
2022-10-19T01:04:18.409Z,10.27
2022-10-19T01:06:46.527Z,10.85
2022-10-19T01:09:14.841Z,11.35
2022-10-19T01:12:08.931Z,12.00
2022-10-19T01:15:01.770Z,11.35
2022-10-19T01:17:51.257Z,12.07
2022-10-19T01:20:32.609Z,9.10
2022-10-19T01:23:45.074Z,7.28
2022-10-19T01:26:27.448Z,7.10
2022-10-19T01:29:14.119Z,7.15
2022-10-19T01:31:47.092Z,7.97
2022-10-19T01:34:20.956Z,8.35
2022-10-19T01:37:12.862Z,7.55
2022-10-19T01:40:11.143Z,8.23
2022-10-19T01:43:11.845Z,8.73
2022-10-19T01:45:52.611Z,9.52
2022-10-19T01:48:30.820Z,10.75
2022-10-19T01:51:11.266Z,10.85
2022-10-19T01:53:43.801Z,9.27
2022-10-19T01:56:13.648Z,9.15
2022-10-19T01:58:44.230Z,8.52
2022-10-19T02:01:16.980Z,8.32
2022-10-19T02:03:52.083Z,7.03
2022-10-19T02:06:21.071Z,6.82
2022-10-19T02:08:52.533Z,7.75
2022-10-19T02:11:22.543Z,8.63
2022-10-19T02:13:56.855Z,8.57
2022-10-19T02:16:32.855Z,7.43
2022-10-19T02:19:03.260Z,7.45
2022-10-19T02:21:32.731Z,11.07
2022-10-19T02:24:01.276Z,11.48
2022-10-19T02:26:29.939Z,12.02
2022-10-19T02:28:58.539Z,13.15
2022-10-19T02:31:27.619Z,12.98
2022-10-19T02:33:55.837Z,12.60
2022-10-19T02:36:23.843Z,11.93
2022-10-19T02:38:52.439Z,11.98
2022-10-19T02:41:26.999Z,11.27
2022-10-19T02:44:01.640Z,11.40
2022-10-19T02:49:13.504Z,11.77
2022-10-19T02:52:04.935Z,10.70
2022-10-19T02:54:34.177Z,11.70
2022-10-19T02:57:03.532Z,10.60
2022-10-19T02:59:32.020Z,11.23
2022-10-19T03:02:00.081Z,10.85
2022-10-19T03:04:28.158Z,10.70
2022-10-19T03:06:56.589Z,10.48
2022-10-19T03:09:24.666Z,10.30
2022-10-19T03:11:52.613Z,11.30
2022-10-19T03:14:20.963Z,11.20
2022-10-19T03:16:49.036Z,9.93
2022-10-19T03:19:17.109Z,10.15
2022-10-19T03:21:45.104Z,9.68
2022-10-19T03:24:13.479Z,9.10
2022-10-19T03:26:41.743Z,7.50
2022-10-19T03:29:09.719Z,8.65
2022-10-19T03:31:38.123Z,8.82
2022-10-19T03:34:06.192Z,9.02
2022-10-19T03:36:37.720Z,9.55
2022-10-19T03:39:10.852Z,9.63
2022-10-19T03:41:40.027Z,9.48
2022-10-19T03:44:33.487Z,9.43
2022-10-19T03:47:01.955Z,9.00
2022-10-19T03:49:30.163Z,9.75
2022-10-19T03:51:58.034Z,8.10
2022-10-19T03:54:27.577Z,9.23
2022-10-19T03:56:55.798Z,8.60
2022-10-19T03:59:24.495Z,8.25
2022-10-19T04:01:52.508Z,8.25
2022-10-19T04:04:21.188Z,8.93
2022-10-19T04:06:50.232Z,8.48
2022-10-19T04:09:19.996Z,7.75
2022-10-19T04:11:48.649Z,7.50
2022-10-19T04:14:31.757Z,8.13
2022-10-19T04:17:03.032Z,8.20
2022-10-19T04:19:31.659Z,7.32
2022-10-19T04:21:59.676Z,8.40
2022-10-19T04:24:28.988Z,7.93
2022-10-19T04:26:57.488Z,9.05
2022-10-19T04:29:29.844Z,8.32
2022-10-19T04:31:59.934Z,8.38
2022-10-19T04:34:27.929Z,9.05
2022-10-19T04:36:59.378Z,8.20
2022-10-19T04:39:28.045Z,7.18
2022-10-19T04:41:55.957Z,6.88
2022-10-19T04:46:56.808Z,6.85
2022-10-19T04:49:25.892Z,7.07
2022-10-19T04:51:53.783Z,7.10
2022-10-19T04:54:22.174Z,6.65
2022-10-19T04:56:50.285Z,6.57
2022-10-19T04:59:18.187Z,6.47
2022-10-19T05:01:47.546Z,6.75
2022-10-19T05:04:16.133Z,7.57
2022-10-19T05:06:45.287Z,7.47
2022-10-19T05:09:13.913Z,6.82
2022-10-19T05:11:41.887Z,7.25
2022-10-19T05:14:10.179Z,8.80
2022-10-19T05:16:38.810Z,8.55
2022-10-19T05:19:07.079Z,7.22
2022-10-19T05:21:35.023Z,7.30
2022-10-19T05:24:03.334Z,7.13
2022-10-19T05:26:58.102Z,7.68
2022-10-19T05:29:26.045Z,7.90
2022-10-19T05:31:54.089Z,7.45
2022-10-19T05:34:22.119Z,7.55
2022-10-19T05:36:50.016Z,8.10
2022-10-19T05:39:18.824Z,7.55
2022-10-19T05:41:47.587Z,6.95
2022-10-19T05:44:18.058Z,6.50
2022-10-19T05:46:46.862Z,6.80
2022-10-19T05:49:17.220Z,7.30
2022-10-19T05:51:45.450Z,5.78
2022-10-19T05:54:14.047Z,6.57
2022-10-19T05:56:42.655Z,6.65
2022-10-19T05:59:16.479Z,5.82
2022-10-19T06:01:44.741Z,6.43
2022-10-19T06:04:15.051Z,7.07
2022-10-19T06:06:43.951Z,8.30
2022-10-19T06:09:12.040Z,7.88
2022-10-19T06:11:42.197Z,8.00
2022-10-19T06:14:13.960Z,7.53
2022-10-19T06:16:42.440Z,6.70
2022-10-19T06:19:10.345Z,6.70
2022-10-19T06:21:40.673Z,6.60
2022-10-19T06:24:11.941Z,5.65
2022-10-19T06:26:40.146Z,6.18
2022-10-19T06:29:08.204Z,5.75
2022-10-19T06:31:36.773Z,5.43
2022-10-19T06:34:05.442Z,5.03
2022-10-19T06:36:34.051Z,5.03
2022-10-19T06:39:02.124Z,5.95
2022-10-19T06:41:31.495Z,5.00
2022-10-19T06:44:14.236Z,5.40
2022-10-19T06:46:42.096Z,4.90
2022-10-19T06:49:14.141Z,6.10
2022-10-19T06:51:42.543Z,5.35
2022-10-19T06:54:10.507Z,4.65
2022-10-19T06:56:38.496Z,4.60
2022-10-19T06:59:08.814Z,4.97
2022-10-19T07:01:37.724Z,4.43
2022-10-19T07:04:06.172Z,4.45
2022-10-19T07:06:34.188Z,4.50
2022-10-19T07:09:03.087Z,4.13
2022-10-19T07:11:30.963Z,4.40
2022-10-19T07:13:59.006Z,4.57
2022-10-19T07:16:26.954Z,4.80
2022-10-19T07:18:54.927Z,4.00
2022-10-19T07:21:52.062Z,4.30
2022-10-19T07:24:20.382Z,4.50
2022-10-19T07:26:48.307Z,4.72
2022-10-19T07:29:16.703Z,5.90
2022-10-19T07:31:44.838Z,4.78
2022-10-19T07:34:14.330Z,5.15
2022-10-19T07:36:45.795Z,4.95
2022-10-19T07:39:16.985Z,4.10
2022-10-19T07:41:45.463Z,5.80
2022-10-19T07:44:15.782Z,10.90
2022-10-19T07:46:44.184Z,17.38
2022-10-19T07:49:16.469Z,6.28
2022-10-19T07:51:44.789Z,4.28
2022-10-19T07:54:13.407Z,4.00
2022-10-19T07:56:41.398Z,5.25
2022-10-19T07:59:10.732Z,4.53
2022-10-19T08:01:41.714Z,3.28
2022-10-19T08:06:57.795Z,3.63
2022-10-19T08:09:52.828Z,4.10
2022-10-19T08:12:15.354Z,3.92
2022-10-19T08:14:43.723Z,4.45
2022-10-19T08:17:16.855Z,3.88
2022-10-19T08:19:46.116Z,3.90
2022-10-19T08:22:14.261Z,3.70
2022-10-19T08:24:42.532Z,4.10
2022-10-19T08:27:10.448Z,5.10
2022-10-19T08:29:38.424Z,4.22
2022-10-19T08:32:06.713Z,4.65
2022-10-19T08:34:34.889Z,4.57
2022-10-19T08:37:10.356Z,4.10
2022-10-19T08:39:48.292Z,4.65
2022-10-19T08:42:29.748Z,5.13
2022-10-19T08:45:12.432Z,3.92
2022-10-19T08:48:00.614Z,3.92
2022-10-19T08:50:38.958Z,4.13
2022-10-19T08:53:18.153Z,3.88
2022-10-19T08:56:49.410Z,3.85
2022-10-19T08:59:42.885Z,3.60
2022-10-19T09:02:27.002Z,3.95
2022-10-19T09:05:03.657Z,4.53
2022-10-19T09:07:37.098Z,3.65
2022-10-19T09:10:10.799Z,3.63
2022-10-19T09:12:53.946Z,3.80
2022-10-19T09:15:38.584Z,4.32
2022-10-19T09:18:22.680Z,4.43
2022-10-19T09:21:04.130Z,4.03
2022-10-19T09:24:07.291Z,4.22
2022-10-19T09:26:51.731Z,3.70
2022-10-19T09:29:38.450Z,4.55
2022-10-19T09:32:14.917Z,3.38
2022-10-19T09:34:55.421Z,4.07
2022-10-19T09:37:26.570Z,4.55
2022-10-19T09:39:56.254Z,4.20
2022-10-19T09:42:37.033Z,4.90
2022-10-19T09:45:33.907Z,3.75
2022-10-19T09:48:12.785Z,4.00
2022-10-19T09:50:44.858Z,3.72
2022-10-19T09:53:19.956Z,3.70
2022-10-19T09:56:23.255Z,3.40
2022-10-19T09:58:57.569Z,3.67
2022-10-19T10:01:43.130Z,3.55
2022-10-19T10:04:16.172Z,3.92
2022-10-19T10:09:17.725Z,3.95
2022-10-19T10:11:49.928Z,3.90
2022-10-19T10:14:29.125Z,3.80
2022-10-19T10:17:05.967Z,4.35
2022-10-19T10:19:36.218Z,4.32
2022-10-19T10:22:04.739Z,4.43
2022-10-19T10:24:34.435Z,4.70
2022-10-19T10:27:06.443Z,4.13
2022-10-19T10:29:36.847Z,3.78
2022-10-19T10:32:18.127Z,4.30
2022-10-19T10:35:06.493Z,3.70
2022-10-19T10:37:45.941Z,4.20
2022-10-19T10:40:23.945Z,4.53
2022-10-19T10:42:54.559Z,4.15
2022-10-19T10:45:37.067Z,5.78
2022-10-19T10:48:30.219Z,5.40
2022-10-19T10:51:01.162Z,5.18
2022-10-19T10:53:43.524Z,5.97
2022-10-19T10:56:28.967Z,6.10
2022-10-19T10:59:01.275Z,5.85
2022-10-19T11:01:37.195Z,7.30
2022-10-19T11:04:12.957Z,6.53
2022-10-19T11:06:51.862Z,7.25
2022-10-19T11:09:25.067Z,6.75
2022-10-19T11:11:56.227Z,7.55
2022-10-19T11:14:58.271Z,7.60
2022-10-19T11:17:32.148Z,6.43
2022-10-19T11:20:00.354Z,6.88
2022-10-19T11:22:30.774Z,6.22
2022-10-19T11:25:19.278Z,6.78
2022-10-19T11:28:07.030Z,5.78
2022-10-19T11:30:50.480Z,6.32
2022-10-19T11:33:54.425Z,6.43
2022-10-19T11:36:34.428Z,5.20
2022-10-19T11:39:26.852Z,5.15
2022-10-19T11:42:19.250Z,4.50
2022-10-19T11:44:59.371Z,4.88
2022-10-19T11:47:53.956Z,4.90
2022-10-19T11:50:38.319Z,5.40
2022-10-19T11:53:16.354Z,4.72
2022-10-19T11:55:57.448Z,4.30
2022-10-19T11:58:35.191Z,4.65
2022-10-19T12:01:33.398Z,5.70
2022-10-19T12:04:25.499Z,6.47
2022-10-19T12:07:04.976Z,6.43
2022-10-19T12:10:00.352Z,5.10
2022-10-19T12:12:38.687Z,5.28
2022-10-19T12:15:12.412Z,5.43
2022-10-19T12:17:43.683Z,4.97
2022-10-19T12:20:24.613Z,5.40
2022-10-19T12:22:52.935Z,5.20
2022-10-19T12:25:22.253Z,5.53
2022-10-19T12:27:51.691Z,4.55
2022-10-19T12:30:22.889Z,4.30
2022-10-19T12:32:56.997Z,4.40
2022-10-19T12:35:24.905Z,4.07
2022-10-19T12:37:57.577Z,3.58
2022-10-19T12:40:44.088Z,3.75
2022-10-19T12:43:27.606Z,4.05
2022-10-19T12:46:14.663Z,3.65
2022-10-19T12:48:43.027Z,3.30
2022-10-19T12:51:15.309Z,3.50
2022-10-19T12:53:49.011Z,3.60
2022-10-19T12:56:26.856Z,3.35
2022-10-19T12:59:01.779Z,3.72
2022-10-19T13:01:44.533Z,3.85
2022-10-19T13:04:16.476Z,2.95
2022-10-19T13:06:57.400Z,3.53
2022-10-19T13:09:32.619Z,3.38
2022-10-19T13:12:19.577Z,3.35
2022-10-19T13:14:59.833Z,3.25
2022-10-19T13:17:34.447Z,4.30
2022-10-19T13:20:14.468Z,3.30
2022-10-19T13:23:03.924Z,3.75
2022-10-19T13:25:36.397Z,3.63
2022-10-19T13:28:07.426Z,3.90
2022-10-19T13:31:02.455Z,3.55
2022-10-19T13:33:45.318Z,3.60
2022-10-19T13:36:14.118Z,3.30
2022-10-19T13:38:51.336Z,4.07
2022-10-19T13:41:27.710Z,3.20
2022-10-19T13:44:02.286Z,3.60
2022-10-19T13:46:30.859Z,3.75
2022-10-19T13:49:04.301Z,3.35
2022-10-19T13:51:34.346Z,3.25
2022-10-19T13:54:30.621Z,3.72
2022-10-19T13:57:26.931Z,3.38
2022-10-19T14:00:20.542Z,3.28
2022-10-19T14:02:54.760Z,3.40
2022-10-19T14:05:41.750Z,4.07
2022-10-19T14:08:28.680Z,3.97
2022-10-19T14:11:14.350Z,3.65
2022-10-19T14:13:42.758Z,3.63
2022-10-19T14:16:21.393Z,3.67
2022-10-19T14:18:56.569Z,3.42
2022-10-19T14:21:32.693Z,3.20
2022-10-19T14:24:00.793Z,3.80
2022-10-19T14:26:31.110Z,3.95
2022-10-19T14:29:00.521Z,4.13
2022-10-19T14:31:36.777Z,3.70
2022-10-19T14:34:09.372Z,3.85
2022-10-19T14:36:43.290Z,3.70
2022-10-19T14:39:33.599Z,4.10
2022-10-19T14:42:06.960Z,3.75
2022-10-19T14:44:40.939Z,3.80
2022-10-19T14:47:20.137Z,3.63
2022-10-19T14:49:48.947Z,3.92
2022-10-19T14:55:07.804Z,4.03
2022-10-19T14:57:39.206Z,3.47
2022-10-19T15:00:15.106Z,3.88
2022-10-19T15:02:47.006Z,4.00
2022-10-19T15:05:20.776Z,3.77
2022-10-19T15:07:49.422Z,3.80
2022-10-19T15:10:36.087Z,4.40
2022-10-19T15:13:07.093Z,4.00
2022-10-19T15:15:36.222Z,3.60
2022-10-19T15:18:06.423Z,3.80
2022-10-19T15:20:49.477Z,3.80
2022-10-19T15:23:38.278Z,4.68
2022-10-19T15:26:36.188Z,4.20
2022-10-19T15:29:20.667Z,4.50
2022-10-19T15:31:49.405Z,3.78
2022-10-19T15:34:29.876Z,4.40
2022-10-19T15:37:00.552Z,4.50
2022-10-19T15:39:39.731Z,4.97
2022-10-19T15:42:37.546Z,4.68
2022-10-19T15:45:34.497Z,5.00
2022-10-19T15:48:11.624Z,5.00
2022-10-19T15:50:48.561Z,5.65
2022-10-19T15:53:17.422Z,5.18
2022-10-19T15:55:45.895Z,6.75
2022-10-19T15:58:15.125Z,5.53
2022-10-19T16:00:43.541Z,6.13
2022-10-19T16:03:11.557Z,6.00
2022-10-19T16:05:39.646Z,7.15
2022-10-19T16:08:10.143Z,15.70
2022-10-19T16:10:40.976Z,25.92
2022-10-19T16:13:09.107Z,81.30
2022-10-19T16:15:37.489Z,78.20
2022-10-19T16:18:05.776Z,72.32
2022-10-19T16:20:33.760Z,30.13
2022-10-19T16:23:02.643Z,16.85
2022-10-19T16:25:31.103Z,11.38
2022-10-19T16:27:59.042Z,8.60
2022-10-19T16:30:27.383Z,11.10
2022-10-19T16:32:55.297Z,11.18
2022-10-19T16:35:25.388Z,8.13
2022-10-19T16:37:53.957Z,7.38
2022-10-19T16:40:22.092Z,8.07
2022-10-19T16:42:50.100Z,7.22
2022-10-19T16:45:18.372Z,6.90
2022-10-19T16:47:50.018Z,8.30
2022-10-19T16:50:18.935Z,7.93
2022-10-19T16:52:47.410Z,8.23
2022-10-19T16:55:15.642Z,9.05
2022-10-19T16:57:43.567Z,9.30
2022-10-19T17:00:12.558Z,8.95
2022-10-19T17:02:43.061Z,8.35
2022-10-19T17:05:14.355Z,9.55
2022-10-19T17:07:43.431Z,8.25
2022-10-19T17:10:11.711Z,8.85
2022-10-19T17:12:41.735Z,9.75
2022-10-19T17:15:41.061Z,10.32
2022-10-19T17:17:59.729Z,9.45
2022-10-19T17:20:28.358Z,11.60
2022-10-19T17:22:56.840Z,10.30
2022-10-19T17:25:25.173Z,8.98
2022-10-19T17:27:53.170Z,9.15
2022-10-19T17:30:21.643Z,9.23
2022-10-19T17:32:50.377Z,10.65
2022-10-19T17:35:18.850Z,11.20
2022-10-19T17:37:47.556Z,10.10
2022-10-19T17:40:15.760Z,10.80
2022-10-19T17:42:44.455Z,9.52
2022-10-19T17:45:12.972Z,9.75
2022-10-19T17:47:40.906Z,9.88
2022-10-19T17:50:10.457Z,8.93
2022-10-19T17:52:38.837Z,8.82
2022-10-19T17:55:12.332Z,10.73
2022-10-19T17:57:42.095Z,9.80
2022-10-19T18:00:11.752Z,8.70
2022-10-19T18:02:40.691Z,10.15
2022-10-19T18:05:10.478Z,9.18
2022-10-19T18:07:38.786Z,8.93
2022-10-19T18:10:07.513Z,8.65
2022-10-19T18:12:35.807Z,8.77
2022-10-19T18:15:05.741Z,8.48
2022-10-19T18:17:34.782Z,9.75
2022-10-19T18:20:03.078Z,11.15
2022-10-19T18:22:31.316Z,11.98
2022-10-19T18:24:59.805Z,11.13
2022-10-19T18:27:29.028Z,10.20
2022-10-19T18:29:57.563Z,10.23
2022-10-19T18:32:25.773Z,9.85
2022-10-19T18:34:54.264Z,14.50
2022-10-19T18:37:23.166Z,19.85
2022-10-19T18:39:52.125Z,20.48
2022-10-19T18:42:20.195Z,13.88
2022-10-19T18:44:48.833Z,20.65
2022-10-19T18:47:17.697Z,16.10
2022-10-19T18:49:46.735Z,11.32
2022-10-19T18:52:15.866Z,11.38
2022-10-19T18:54:44.192Z,10.73
2022-10-19T18:57:12.329Z,11.90
2022-10-19T18:59:40.742Z,9.88
2022-10-19T19:02:17.261Z,9.57
2022-10-19T19:04:54.881Z,9.48
2022-10-19T19:07:23.533Z,8.38
2022-10-19T19:09:52.053Z,7.57
2022-10-19T19:12:22.010Z,7.20
2022-10-19T19:14:50.866Z,7.57
2022-10-19T19:17:18.878Z,7.10
2022-10-19T19:19:47.097Z,7.05
2022-10-19T19:22:15.078Z,7.90
2022-10-19T19:24:43.438Z,8.63
2022-10-19T19:27:12.238Z,8.48
2022-10-19T19:29:40.624Z,7.53
2022-10-19T19:32:08.716Z,7.60
2022-10-19T19:34:37.071Z,8.38
2022-10-19T19:37:08.870Z,8.18
2022-10-19T19:39:39.854Z,21.17
2022-10-19T19:42:08.865Z,20.02
2022-10-19T19:44:39.471Z,20.73
2022-10-19T19:47:08.585Z,13.77
2022-10-19T19:49:36.538Z,12.70
2022-10-19T19:52:05.399Z,15.27
2022-10-19T19:54:34.556Z,16.23
2022-10-19T19:57:03.714Z,13.70
2022-10-19T19:59:31.984Z,13.32
2022-10-19T20:02:01.602Z,25.02
2022-10-19T20:04:29.909Z,20.23
2022-10-19T20:06:58.812Z,16.27
2022-10-19T20:09:27.332Z,16.27
2022-10-19T20:11:56.447Z,15.88
2022-10-19T20:14:24.659Z,13.98
2022-10-19T20:16:53.179Z,15.13
2022-10-19T20:19:21.316Z,14.65
2022-10-19T20:21:49.735Z,13.48
2022-10-19T20:24:17.998Z,12.35
2022-10-19T20:26:46.520Z,13.10
2022-10-19T20:29:17.258Z,9.75
2022-10-19T20:31:45.791Z,9.38
2022-10-19T20:34:14.649Z,9.43
2022-10-19T20:36:43.611Z,8.52
2022-10-19T20:39:12.818Z,10.15
2022-10-19T20:41:41.510Z,9.35
2022-10-19T20:44:10.563Z,10.50
2022-10-19T20:46:39.089Z,9.40
2022-10-19T20:49:08.076Z,11.00
2022-10-19T20:51:37.065Z,9.60
2022-10-19T20:54:10.190Z,8.77
2022-10-19T20:56:41.466Z,9.07
2022-10-19T20:59:14.107Z,8.88
2022-10-19T21:01:44.762Z,8.90
2022-10-19T21:04:15.349Z,7.25
2022-10-19T21:06:46.850Z,7.53
2022-10-19T21:09:21.647Z,7.50
2022-10-19T21:11:51.705Z,8.88
2022-10-19T21:14:26.946Z,8.23
2022-10-19T21:17:00.182Z,8.55
2022-10-19T21:19:29.558Z,8.57
2022-10-19T21:22:04.222Z,7.70
2022-10-19T21:24:36.240Z,7.80
2022-10-19T21:27:07.651Z,8.20
2022-10-19T21:29:37.875Z,8.23
2022-10-19T21:32:06.452Z,13.25
2022-10-19T21:34:35.333Z,17.05
2022-10-19T21:37:04.027Z,24.10
2022-10-19T21:39:31.976Z,22.48
2022-10-19T21:42:00.648Z,22.75
2022-10-19T21:44:29.726Z,21.38
2022-10-19T21:46:57.671Z,24.02
2022-10-19T21:49:25.753Z,23.10
2022-10-19T21:51:54.801Z,19.98
2022-10-19T21:54:25.267Z,14.85
2022-10-19T21:56:56.596Z,17.23
2022-10-19T21:59:25.527Z,20.80
2022-10-19T22:01:55.347Z,15.93
2022-10-19T22:04:25.033Z,14.38
2022-10-19T22:06:53.675Z,16.02
2022-10-19T22:09:23.064Z,13.25
2022-10-19T22:11:51.211Z,11.65
2022-10-19T22:14:19.558Z,11.20
2022-10-19T22:16:48.210Z,10.65
2022-10-19T22:19:16.572Z,12.05
2022-10-19T22:21:45.073Z,13.65
2022-10-19T22:24:15.433Z,13.27
2022-10-19T22:26:50.742Z,14.13
2022-10-19T22:29:19.880Z,16.30
2022-10-19T22:31:48.397Z,16.90
2022-10-19T22:34:18.063Z,12.70
2022-10-19T22:36:46.287Z,11.35
2022-10-19T22:39:14.933Z,12.98
2022-10-19T22:42:39.270Z,15.50
2022-10-19T22:46:21.802Z,12.18
2022-10-19T22:50:04.315Z,12.93
2022-10-19T22:53:00.446Z,19.25
2022-10-19T22:55:29.442Z,21.08
2022-10-19T22:57:57.927Z,20.38
2022-10-19T23:00:26.525Z,18.20
2022-10-19T23:02:54.722Z,10.65
2022-10-19T23:05:22.782Z,10.10
2022-10-19T23:07:50.767Z,13.70
2022-10-19T23:10:19.437Z,10.02
2022-10-19T23:12:52.115Z,10.25
2022-10-19T23:15:21.470Z,11.15
2022-10-19T23:17:49.479Z,10.98
2022-10-19T23:20:18.616Z,11.20
2022-10-19T23:22:46.582Z,9.63
2022-10-19T23:25:15.272Z,8.30
2022-10-19T23:27:43.671Z,7.82
2022-10-19T23:30:11.911Z,8.18
2022-10-19T23:32:40.408Z,7.65
2022-10-19T23:35:09.411Z,8.15
2022-10-19T23:37:38.024Z,10.43
2022-10-19T23:40:06.942Z,13.20
2022-10-19T23:42:35.234Z,13.00
2022-10-19T23:45:04.285Z,11.95
2022-10-19T23:47:32.520Z,13.15
2022-10-19T23:50:00.810Z,13.15
2022-10-19T23:52:28.701Z,14.50
2022-10-19T23:54:56.646Z,12.88
2022-10-19T23:57:25.277Z,10.32
2022-10-19T23:59:53.345Z,10.25
