createdAt,value
2023-05-04T00:00:13.866Z,1006.43
2023-05-04T00:01:13.355Z,1006.46
2023-05-04T00:02:13.644Z,1006.41
2023-05-04T00:03:13.817Z,1006.41
2023-05-04T00:04:13.453Z,1006.37
2023-05-04T00:05:13.586Z,1006.38
2023-05-04T00:06:14.136Z,1006.34
2023-05-04T00:07:13.167Z,1006.35
2023-05-04T00:08:13.043Z,1006.34
2023-05-04T00:09:13.366Z,1006.38
2023-05-04T00:10:13.325Z,1006.33
2023-05-04T00:11:13.353Z,1006.30
2023-05-04T00:12:13.372Z,1006.33
2023-05-04T00:13:13.517Z,1006.32
2023-05-04T00:14:14.090Z,1006.29
2023-05-04T00:15:13.946Z,1006.26
2023-05-04T00:16:13.090Z,1006.25
2023-05-04T00:17:13.155Z,1006.27
2023-05-04T00:18:13.260Z,1006.26
2023-05-04T00:19:13.335Z,1006.24
2023-05-04T00:20:13.248Z,1006.24
2023-05-04T00:21:13.320Z,1006.23
2023-05-04T00:22:13.758Z,1006.23
2023-05-04T00:23:13.990Z,1006.25
2023-05-04T00:24:13.115Z,1006.29
2023-05-04T00:25:13.206Z,1006.26
2023-05-04T00:26:13.415Z,1006.27
2023-05-04T00:27:13.470Z,1006.26
2023-05-04T00:28:13.776Z,1006.24
2023-05-04T00:29:13.710Z,1006.23
2023-05-04T00:30:13.862Z,1006.27
2023-05-04T00:31:13.912Z,1006.24
2023-05-04T00:32:12.948Z,1006.23
2023-05-04T00:33:13.408Z,1006.22
2023-05-04T00:34:13.791Z,1006.22
2023-05-04T00:35:13.898Z,1006.23
2023-05-04T00:36:13.458Z,1006.18
2023-05-04T00:37:13.503Z,1006.17
2023-05-04T00:38:13.406Z,1006.20
2023-05-04T00:39:13.940Z,1006.19
2023-05-04T00:40:13.230Z,1006.13
2023-05-04T00:41:13.247Z,1006.15
2023-05-04T00:42:13.225Z,1006.16
2023-05-04T00:43:13.537Z,1006.12
2023-05-04T00:44:13.653Z,1006.13
2023-05-04T00:45:13.610Z,1006.10
2023-05-04T00:46:13.680Z,1006.14
2023-05-04T00:47:14.422Z,1006.09
2023-05-04T00:48:13.569Z,1006.07
2023-05-04T00:49:13.605Z,1006.06
2023-05-04T00:50:13.207Z,1006.02
2023-05-04T00:51:13.650Z,1006.03
2023-05-04T00:52:13.526Z,1006.01
2023-05-04T00:53:13.584Z,1005.97
2023-05-04T00:54:13.899Z,1005.93
2023-05-04T00:55:12.851Z,1005.95
2023-05-04T00:56:13.951Z,1005.93
2023-05-04T00:57:13.253Z,1005.91
2023-05-04T00:58:13.289Z,1005.88
2023-05-04T00:59:13.146Z,1005.92
2023-05-04T01:00:13.276Z,1005.91
2023-05-04T01:01:13.838Z,1005.84
2023-05-04T01:02:13.754Z,1005.86
2023-05-04T01:03:13.971Z,1005.84
2023-05-04T01:04:12.894Z,1005.85
2023-05-04T01:05:13.160Z,1005.85
2023-05-04T01:06:13.046Z,1005.87
2023-05-04T01:07:13.495Z,1005.80
2023-05-04T01:08:13.375Z,1005.82
2023-05-04T01:09:13.270Z,1005.79
2023-05-04T01:10:13.587Z,1005.78
2023-05-04T01:11:13.924Z,1005.79
2023-05-04T01:12:13.001Z,1005.80
2023-05-04T01:13:13.308Z,1005.77
2023-05-04T01:14:13.296Z,1005.78
2023-05-04T01:15:13.600Z,1005.77
2023-05-04T01:16:13.793Z,1005.74
2023-05-04T01:17:13.883Z,1005.72
2023-05-04T01:18:13.059Z,1005.71
2023-05-04T01:19:13.728Z,1005.70
2023-05-04T01:20:13.753Z,1005.70
2023-05-04T01:21:13.835Z,1005.69
2023-05-04T01:22:13.069Z,1005.67
2023-05-04T01:23:13.650Z,1005.70
2023-05-04T01:24:13.716Z,1005.70
2023-05-04T01:25:13.819Z,1005.70
2023-05-04T01:26:13.765Z,1005.71
2023-05-04T01:27:13.937Z,1005.71
2023-05-04T01:28:12.927Z,1005.72
2023-05-04T01:29:13.714Z,1005.72
2023-05-04T01:30:13.944Z,1005.71
2023-05-04T01:31:12.944Z,1005.73
2023-05-04T01:32:13.049Z,1005.71
2023-05-04T01:33:13.549Z,1005.67
2023-05-04T01:34:13.643Z,1005.68
2023-05-04T01:35:13.768Z,1005.68
2023-05-04T01:36:13.833Z,1005.68
2023-05-04T01:37:13.461Z,1005.67
2023-05-04T01:38:13.371Z,1005.64
2023-05-04T01:39:13.409Z,1005.68
2023-05-04T01:40:13.228Z,1005.66
2023-05-04T01:41:14.129Z,1005.70
2023-05-04T01:42:13.325Z,1005.72
2023-05-04T01:43:13.549Z,1005.70
2023-05-04T01:44:13.526Z,1005.69
2023-05-04T01:45:13.590Z,1005.73
2023-05-04T01:46:13.890Z,1005.71
2023-05-04T01:47:13.446Z,1005.69
2023-05-04T01:48:13.697Z,1005.76
2023-05-04T01:49:13.698Z,1005.68
2023-05-04T01:50:13.603Z,1005.70
2023-05-04T01:51:13.995Z,1005.66
2023-05-04T01:52:13.356Z,1005.66
2023-05-04T01:53:13.871Z,1005.71
2023-05-04T01:54:13.092Z,1005.68
2023-05-04T01:55:13.374Z,1005.67
2023-05-04T01:56:13.421Z,1005.70
2023-05-04T01:57:13.615Z,1005.72
2023-05-04T01:58:14.203Z,1005.70
2023-05-04T01:59:13.240Z,1005.68
2023-05-04T02:00:13.611Z,1005.71
2023-05-04T02:01:13.032Z,1005.71
2023-05-04T02:02:13.349Z,1005.73
2023-05-04T02:03:13.371Z,1005.72
2023-05-04T02:04:13.493Z,1005.72
2023-05-04T02:05:15.134Z,1005.74
2023-05-04T02:06:13.165Z,1005.69
2023-05-04T02:07:13.452Z,1005.69
2023-05-04T02:08:13.692Z,1005.70
2023-05-04T02:09:13.332Z,1005.72
2023-05-04T02:10:13.446Z,1005.70
2023-05-04T02:11:13.775Z,1005.69
2023-05-04T02:12:13.519Z,1005.67
2023-05-04T02:13:13.380Z,1005.63
2023-05-04T02:14:13.457Z,1005.65
2023-05-04T02:15:13.838Z,1005.63
2023-05-04T02:16:13.286Z,1005.61
2023-05-04T02:17:13.703Z,1005.63
2023-05-04T02:18:13.670Z,1005.61
2023-05-04T02:19:13.243Z,1005.61
2023-05-04T02:20:13.949Z,1005.58
2023-05-04T02:21:13.049Z,1005.58
2023-05-04T02:22:13.337Z,1005.57
2023-05-04T02:23:14.114Z,1005.60
2023-05-04T02:24:13.561Z,1005.61
2023-05-04T02:25:13.766Z,1005.59
2023-05-04T02:26:13.370Z,1005.56
2023-05-04T02:27:13.824Z,1005.55
2023-05-04T02:28:13.780Z,1005.55
2023-05-04T02:29:13.888Z,1005.54
2023-05-04T02:30:13.770Z,1005.57
2023-05-04T02:31:13.329Z,1005.55
2023-05-04T02:32:13.373Z,1005.58
2023-05-04T02:33:12.827Z,1005.58
2023-05-04T02:34:13.474Z,1005.59
2023-05-04T02:35:13.896Z,1005.57
2023-05-04T02:36:13.198Z,1005.57
2023-05-04T02:37:13.514Z,1005.55
2023-05-04T02:38:13.558Z,1005.54
2023-05-04T02:39:13.577Z,1005.54
2023-05-04T02:40:13.749Z,1005.52
2023-05-04T02:41:13.291Z,1005.56
2023-05-04T02:42:13.350Z,1005.55
2023-05-04T02:43:13.578Z,1005.55
2023-05-04T02:44:13.224Z,1005.53
2023-05-04T02:45:13.608Z,1005.53
2023-05-04T02:46:13.957Z,1005.53
2023-05-04T02:47:13.111Z,1005.51
2023-05-04T02:48:13.379Z,1005.54
2023-05-04T02:49:13.478Z,1005.54
2023-05-04T02:50:13.415Z,1005.54
2023-05-04T02:51:13.233Z,1005.52
2023-05-04T02:52:13.869Z,1005.52
2023-05-04T02:53:13.958Z,1005.54
2023-05-04T02:54:13.148Z,1005.58
2023-05-04T02:55:14.167Z,1005.53
2023-05-04T02:56:13.440Z,1005.54
2023-05-04T02:57:13.355Z,1005.51
2023-05-04T02:58:13.029Z,1005.54
2023-05-04T02:59:13.360Z,1005.54
2023-05-04T03:00:13.410Z,1005.53
2023-05-04T03:01:13.342Z,1005.52
2023-05-04T03:02:13.902Z,1005.53
2023-05-04T03:03:12.923Z,1005.52
2023-05-04T03:04:13.222Z,1005.53
2023-05-04T03:05:12.756Z,1005.52
2023-05-04T03:06:15.156Z,1005.48
2023-05-04T03:07:13.226Z,1005.51
2023-05-04T03:08:13.838Z,1005.49
2023-05-04T03:09:13.737Z,1005.49
2023-05-04T03:10:13.705Z,1005.49
2023-05-04T03:11:13.568Z,1005.45
2023-05-04T03:12:13.645Z,1005.45
2023-05-04T03:13:13.311Z,1005.46
2023-05-04T03:14:13.562Z,1005.47
2023-05-04T03:15:14.186Z,1005.41
2023-05-04T03:16:13.388Z,1005.40
2023-05-04T03:17:14.013Z,1005.40
2023-05-04T03:18:13.134Z,1005.42
2023-05-04T03:19:13.841Z,1005.44
2023-05-04T03:20:14.128Z,1005.40
2023-05-04T03:21:13.120Z,1005.40
2023-05-04T03:22:13.211Z,1005.38
2023-05-04T03:23:13.318Z,1005.42
2023-05-04T03:24:13.520Z,1005.34
2023-05-04T03:25:13.757Z,1005.33
2023-05-04T03:26:13.842Z,1005.32
2023-05-04T03:27:13.853Z,1005.30
2023-05-04T03:28:14.123Z,1005.33
2023-05-04T03:29:13.344Z,1005.31
2023-05-04T03:30:13.133Z,1005.29
2023-05-04T03:31:13.716Z,1005.30
2023-05-04T03:32:13.802Z,1005.31
2023-05-04T03:33:12.940Z,1005.28
2023-05-04T03:34:13.843Z,1005.28
2023-05-04T03:35:13.946Z,1005.28
2023-05-04T03:36:12.824Z,1005.27
2023-05-04T03:37:12.775Z,1005.27
2023-05-04T03:38:13.486Z,1005.27
2023-05-04T03:39:13.484Z,1005.24
2023-05-04T03:40:13.482Z,1005.23
2023-05-04T03:41:13.652Z,1005.25
2023-05-04T03:42:14.974Z,1005.20
2023-05-04T03:43:13.204Z,1005.21
2023-05-04T03:44:13.723Z,1005.18
2023-05-04T03:45:13.245Z,1005.19
2023-05-04T03:46:13.810Z,1005.15
2023-05-04T03:47:13.752Z,1005.15
2023-05-04T03:48:13.667Z,1005.13
2023-05-04T03:49:14.051Z,1005.14
2023-05-04T03:50:13.297Z,1005.13
2023-05-04T03:51:14.782Z,1005.12
2023-05-04T03:52:13.047Z,1005.11
2023-05-04T03:53:13.212Z,1005.10
2023-05-04T03:54:13.284Z,1005.12
2023-05-04T03:55:13.453Z,1005.08
2023-05-04T03:56:13.696Z,1005.07
2023-05-04T03:57:13.856Z,1005.07
2023-05-04T03:58:13.789Z,1005.07
2023-05-04T03:59:13.969Z,1005.07
2023-05-04T04:00:13.067Z,1005.05
2023-05-04T04:01:13.231Z,1005.08
2023-05-04T04:02:13.412Z,1005.10
2023-05-04T04:03:13.890Z,1005.09
2023-05-04T04:04:13.055Z,1005.08
2023-05-04T04:05:13.610Z,1005.07
2023-05-04T04:06:13.752Z,1005.09
2023-05-04T04:07:13.673Z,1005.11
2023-05-04T04:08:13.677Z,1005.09
2023-05-04T04:09:13.077Z,1005.08
2023-05-04T04:10:13.218Z,1005.06
2023-05-04T04:11:13.408Z,1005.05
2023-05-04T04:12:13.705Z,1005.03
2023-05-04T04:13:13.712Z,1005.04
2023-05-04T04:14:13.725Z,1005.06
2023-05-04T04:15:13.806Z,1005.07
2023-05-04T04:16:14.125Z,1005.02
2023-05-04T04:17:13.351Z,1005.06
2023-05-04T04:18:13.449Z,1005.03
2023-05-04T04:19:13.817Z,1005.04
2023-05-04T04:20:13.669Z,1005.06
2023-05-04T04:21:13.722Z,1005.08
2023-05-04T04:22:14.111Z,1005.05
2023-05-04T04:23:13.244Z,1005.06
2023-05-04T04:24:12.974Z,1005.08
2023-05-04T04:25:13.442Z,1005.05
2023-05-04T04:26:13.467Z,1005.10
2023-05-04T04:27:13.015Z,1005.07
2023-05-04T04:28:49.164Z,1005.07
2023-05-04T04:29:13.901Z,1005.05
2023-05-04T04:30:13.181Z,1005.05
2023-05-04T04:31:13.187Z,1005.07
2023-05-04T04:32:13.101Z,1005.07
2023-05-04T04:33:13.137Z,1005.10
2023-05-04T04:34:13.241Z,1005.07
2023-05-04T04:35:14.043Z,1005.10
2023-05-04T04:36:12.953Z,1005.11
2023-05-04T04:37:13.178Z,1005.10
2023-05-04T04:38:13.681Z,1005.12
2023-05-04T04:39:14.114Z,1005.14
2023-05-04T04:40:13.390Z,1005.08
2023-05-04T04:41:12.859Z,1005.08
2023-05-04T04:42:13.594Z,1005.11
2023-05-04T04:43:13.619Z,1005.11
2023-05-04T04:44:13.656Z,1005.10
2023-05-04T04:45:13.873Z,1005.14
2023-05-04T04:46:13.172Z,1005.12
2023-05-04T04:47:13.196Z,1005.07
2023-05-04T04:48:14.083Z,1005.08
2023-05-04T04:49:13.212Z,1005.11
2023-05-04T04:50:13.390Z,1005.08
2023-05-04T04:51:13.756Z,1005.14
2023-05-04T04:52:13.273Z,1005.11
2023-05-04T04:53:13.468Z,1005.11
2023-05-04T04:54:13.413Z,1005.15
2023-05-04T04:55:13.708Z,1005.11
2023-05-04T04:56:13.165Z,1005.15
2023-05-04T04:57:13.194Z,1005.14
2023-05-04T04:58:13.177Z,1005.12
2023-05-04T04:59:13.220Z,1005.13
2023-05-04T05:00:13.509Z,1005.12
2023-05-04T05:02:35.233Z,1005.11
2023-05-04T05:03:13.582Z,1005.10
2023-05-04T05:04:14.070Z,1005.11
2023-05-04T05:05:13.800Z,1005.09
2023-05-04T05:06:13.311Z,1005.10
2023-05-04T05:07:13.553Z,1005.09
2023-05-04T05:08:13.535Z,1005.09
2023-05-04T05:09:13.454Z,1005.06
2023-05-04T05:10:13.767Z,1005.02
2023-05-04T05:11:14.017Z,1005.06
2023-05-04T05:12:18.038Z,1005.03
2023-05-04T05:13:18.155Z,1005.01
2023-05-04T05:14:13.463Z,1005.01
2023-05-04T05:15:13.723Z,1005.01
2023-05-04T05:16:13.767Z,1005.00
2023-05-04T05:17:13.413Z,1005.01
2023-05-04T05:18:13.294Z,1005.02
2023-05-04T05:19:13.184Z,1005.01
2023-05-04T05:20:13.969Z,1005.00
2023-05-04T05:21:13.260Z,1005.00
2023-05-04T05:22:13.593Z,1005.01
2023-05-04T05:23:13.944Z,1005.03
2023-05-04T05:24:13.209Z,1005.01
2023-05-04T05:25:13.549Z,1005.04
2023-05-04T05:26:13.506Z,1005.05
2023-05-04T05:27:13.697Z,1005.03
2023-05-04T05:28:13.114Z,1005.02
2023-05-04T05:29:13.093Z,1005.04
2023-05-04T05:30:13.227Z,1005.06
2023-05-04T05:31:13.286Z,1005.12
2023-05-04T05:32:13.335Z,1005.11
2023-05-04T05:33:13.449Z,1005.10
2023-05-04T05:34:13.286Z,1005.10
2023-05-04T05:35:13.948Z,1005.10
2023-05-04T05:36:13.088Z,1005.08
2023-05-04T05:37:13.366Z,1005.07
2023-05-04T05:38:13.173Z,1005.07
2023-05-04T05:39:13.108Z,1005.07
2023-05-04T05:40:13.085Z,1005.07
2023-05-04T05:41:13.209Z,1005.07
2023-05-04T05:42:13.860Z,1005.08
2023-05-04T05:43:14.059Z,1005.07
2023-05-04T05:44:13.262Z,1005.04
2023-05-04T05:45:13.114Z,1005.05
2023-05-04T05:46:13.220Z,1005.05
2023-05-04T05:47:13.668Z,1005.06
2023-05-04T05:48:13.750Z,1005.04
2023-05-04T05:49:13.562Z,1005.05
2023-05-04T05:50:13.521Z,1005.07
2023-05-04T05:51:13.444Z,1005.05
2023-05-04T05:52:14.037Z,1005.07
2023-05-04T05:53:13.376Z,1005.06
2023-05-04T05:54:13.621Z,1005.01
2023-05-04T05:55:14.817Z,1004.97
2023-05-04T05:56:14.052Z,1004.96
2023-05-04T05:57:13.458Z,1004.91
2023-05-04T05:58:13.726Z,1004.94
2023-05-04T05:59:14.376Z,1004.93
2023-05-04T06:00:13.664Z,1004.90
2023-05-04T06:01:13.474Z,1004.92
2023-05-04T06:02:15.011Z,1004.92
2023-05-04T06:03:13.222Z,1004.91
2023-05-04T06:04:14.308Z,1004.91
2023-05-04T06:05:14.344Z,1004.91
2023-05-04T06:06:13.369Z,1004.89
2023-05-04T06:07:14.048Z,1004.89
2023-05-04T06:08:13.319Z,1004.89
2023-05-04T06:09:13.513Z,1004.92
2023-05-04T06:10:13.125Z,1004.90
2023-05-04T06:11:13.000Z,1004.88
2023-05-04T06:12:13.219Z,1004.87
2023-05-04T06:13:13.694Z,1004.88
2023-05-04T06:14:13.777Z,1004.83
2023-05-04T06:15:14.089Z,1004.81
2023-05-04T06:16:13.040Z,1004.80
2023-05-04T06:17:12.940Z,1004.79
2023-05-04T06:18:13.548Z,1004.80
2023-05-04T06:19:13.777Z,1004.78
2023-05-04T06:20:13.863Z,1004.76
2023-05-04T06:21:13.507Z,1004.82
2023-05-04T06:22:13.527Z,1004.79
2023-05-04T06:23:13.654Z,1004.81
2023-05-04T06:24:13.752Z,1004.82
2023-05-04T06:25:13.453Z,1004.80
2023-05-04T06:26:13.324Z,1004.79
2023-05-04T06:27:13.140Z,1004.76
2023-05-04T06:28:13.282Z,1004.75
2023-05-04T06:29:14.041Z,1004.76
2023-05-04T06:30:13.231Z,1004.74
2023-05-04T06:31:13.679Z,1004.75
2023-05-04T06:32:12.894Z,1004.72
2023-05-04T06:33:13.327Z,1004.73
2023-05-04T06:34:13.650Z,1004.73
2023-05-04T06:35:13.202Z,1004.73
2023-05-04T06:36:13.312Z,1004.65
2023-05-04T06:37:14.849Z,1004.65
2023-05-04T06:38:13.070Z,1004.68
2023-05-04T06:39:13.928Z,1004.68
2023-05-04T06:40:13.536Z,1004.68
2023-05-04T06:41:13.747Z,1004.70
2023-05-04T06:42:12.956Z,1004.70
2023-05-04T06:43:13.113Z,1004.75
2023-05-04T06:44:13.270Z,1004.70
2023-05-04T06:45:13.647Z,1004.69
2023-05-04T06:46:13.775Z,1004.73
2023-05-04T06:47:13.808Z,1004.71
2023-05-04T06:48:13.762Z,1004.72
2023-05-04T06:49:12.770Z,1004.70
2023-05-04T06:50:13.297Z,1004.73
2023-05-04T06:51:13.468Z,1004.68
2023-05-04T06:52:13.380Z,1004.72
2023-05-04T06:53:13.750Z,1004.70
2023-05-04T06:54:13.666Z,1004.69
2023-05-04T06:55:13.966Z,1004.68
2023-05-04T06:56:13.098Z,1004.67
2023-05-04T06:57:13.560Z,1004.66
2023-05-04T06:58:13.468Z,1004.65
2023-05-04T06:59:13.413Z,1004.67
2023-05-04T07:00:13.501Z,1004.67
2023-05-04T07:01:14.888Z,1004.69
2023-05-04T07:02:13.434Z,1004.64
2023-05-04T07:03:13.828Z,1004.67
2023-05-04T07:04:13.043Z,1004.61
2023-05-04T07:05:13.294Z,1004.62
2023-05-04T07:06:13.240Z,1004.63
2023-05-04T07:07:13.630Z,1004.65
2023-05-04T07:08:13.739Z,1004.62
2023-05-04T07:09:13.690Z,1004.63
2023-05-04T07:10:13.837Z,1004.65
2023-05-04T07:11:14.071Z,1004.67
2023-05-04T07:12:13.114Z,1004.66
2023-05-04T07:13:13.292Z,1004.64
2023-05-04T07:14:13.220Z,1004.68
2023-05-04T07:15:13.059Z,1004.65
2023-05-04T07:16:13.631Z,1004.66
2023-05-04T07:17:13.639Z,1004.64
2023-05-04T07:18:13.862Z,1004.65
2023-05-04T07:19:12.855Z,1004.66
2023-05-04T07:20:13.057Z,1004.64
2023-05-04T07:21:26.986Z,1004.59
2023-05-04T07:22:13.140Z,1004.61
2023-05-04T07:23:13.366Z,1004.55
2023-05-04T07:24:13.653Z,1004.57
2023-05-04T07:25:13.673Z,1004.54
2023-05-04T07:26:13.806Z,1004.54
2023-05-04T07:27:14.585Z,1004.55
2023-05-04T07:28:13.817Z,1004.51
2023-05-04T07:29:14.224Z,1004.55
2023-05-04T07:30:13.196Z,1004.54
2023-05-04T07:31:14.056Z,1004.57
2023-05-04T07:32:13.565Z,1004.59
2023-05-04T07:33:13.692Z,1004.53
2023-05-04T07:34:13.817Z,1004.53
2023-05-04T07:35:13.929Z,1004.50
2023-05-04T07:36:12.967Z,1004.53
2023-05-04T07:37:12.954Z,1004.54
2023-05-04T07:38:12.888Z,1004.53
2023-05-04T07:39:13.585Z,1004.46
2023-05-04T07:40:13.537Z,1004.50
2023-05-04T07:41:13.724Z,1004.54
2023-05-04T07:42:13.779Z,1004.49
2023-05-04T07:43:14.084Z,1004.48
2023-05-04T07:44:13.141Z,1004.51
2023-05-04T07:45:13.064Z,1004.51
2023-05-04T07:46:13.216Z,1004.49
2023-05-04T07:47:13.655Z,1004.50
2023-05-04T07:48:13.853Z,1004.45
2023-05-04T07:49:13.781Z,1004.45
2023-05-04T07:50:13.614Z,1004.49
2023-05-04T07:51:13.704Z,1004.46
2023-05-04T07:52:14.165Z,1004.40
2023-05-04T07:53:13.374Z,1004.45
2023-05-04T07:54:19.720Z,1004.46
2023-05-04T07:55:13.757Z,1004.47
2023-05-04T07:56:13.885Z,1004.46
2023-05-04T07:57:13.511Z,1004.48
2023-05-04T07:58:13.095Z,1004.45
2023-05-04T07:59:13.187Z,1004.43
2023-05-04T08:00:13.656Z,1004.43
2023-05-04T08:01:13.031Z,1004.43
2023-05-04T08:02:13.101Z,1004.39
2023-05-04T08:03:13.299Z,1004.43
2023-05-04T08:04:13.457Z,1004.39
2023-05-04T08:05:13.723Z,1004.42
2023-05-04T08:06:13.842Z,1004.41
2023-05-04T08:07:14.127Z,1004.43
2023-05-04T08:08:13.022Z,1004.37
2023-05-04T08:09:13.157Z,1004.39
2023-05-04T08:10:13.123Z,1004.39
2023-05-04T08:11:20.112Z,1004.40
2023-05-04T08:12:12.941Z,1004.42
2023-05-04T08:13:13.295Z,1004.39
2023-05-04T08:14:13.361Z,1004.38
2023-05-04T08:15:13.762Z,1004.43
2023-05-04T08:16:13.645Z,1004.42
2023-05-04T08:17:13.834Z,1004.42
2023-05-04T08:18:13.017Z,1004.41
2023-05-04T08:19:13.527Z,1004.41
2023-05-04T08:20:13.554Z,1004.37
2023-05-04T08:21:13.574Z,1004.37
2023-05-04T08:22:13.797Z,1004.35
2023-05-04T08:23:13.809Z,1004.36
2023-05-04T08:24:13.980Z,1004.36
2023-05-04T08:25:12.998Z,1004.33
2023-05-04T08:26:13.588Z,1004.33
2023-05-04T08:27:13.492Z,1004.35
2023-05-04T08:28:13.471Z,1004.39
2023-05-04T08:29:13.602Z,1004.34
2023-05-04T08:30:13.223Z,1004.36
2023-05-04T08:31:13.748Z,1004.34
2023-05-04T08:32:13.308Z,1004.34
2023-05-04T08:33:13.447Z,1004.30
2023-05-04T08:34:13.624Z,1004.28
2023-05-04T08:35:13.814Z,1004.26
2023-05-04T08:36:13.409Z,1004.26
2023-05-04T08:37:13.930Z,1004.24
2023-05-04T08:38:13.125Z,1004.28
2023-05-04T08:39:13.641Z,1004.29
2023-05-04T08:40:13.225Z,1004.24
2023-05-04T08:41:13.345Z,1004.25
2023-05-04T08:42:13.247Z,1004.25
2023-05-04T08:43:13.478Z,1004.20
2023-05-04T08:44:13.804Z,1004.19
2023-05-04T08:45:13.829Z,1004.19
2023-05-04T08:46:14.056Z,1004.15
2023-05-04T08:47:14.195Z,1004.16
2023-05-04T08:48:13.597Z,1004.15
2023-05-04T08:49:13.834Z,1004.15
2023-05-04T08:50:13.701Z,1004.18
2023-05-04T08:51:13.864Z,1004.12
2023-05-04T08:52:13.917Z,1004.12
2023-05-04T08:53:13.010Z,1004.13
2023-05-04T08:54:13.769Z,1004.12
2023-05-04T08:55:13.444Z,1004.08
2023-05-04T08:56:13.611Z,1004.09
2023-05-04T08:57:12.789Z,1004.12
2023-05-04T08:58:13.789Z,1004.07
2023-05-04T08:59:13.781Z,1004.10
2023-05-04T09:00:13.815Z,1004.13
2023-05-04T09:01:13.945Z,1004.09
2023-05-04T09:02:13.046Z,1004.16
2023-05-04T09:03:13.055Z,1004.10
2023-05-04T09:04:13.748Z,1004.07
2023-05-04T09:05:13.153Z,1004.10
2023-05-04T09:06:13.256Z,1004.07
2023-05-04T09:07:13.353Z,1004.07
2023-05-04T09:08:13.276Z,1004.08
2023-05-04T09:09:13.535Z,1004.01
2023-05-04T09:10:13.651Z,1004.05
2023-05-04T09:11:13.842Z,1004.02
2023-05-04T09:12:12.938Z,1004.02
2023-05-04T09:13:12.869Z,1004.01
2023-05-04T09:14:18.295Z,1004.01
2023-05-04T09:15:13.276Z,1004.04
2023-05-04T09:16:14.751Z,1004.03
2023-05-04T09:17:13.132Z,1003.99
2023-05-04T09:18:13.412Z,1004.00
2023-05-04T09:19:13.774Z,1003.99
2023-05-04T09:20:13.915Z,1004.01
2023-05-04T09:21:13.008Z,1003.99
2023-05-04T09:22:13.814Z,1003.96
2023-05-04T09:23:13.531Z,1004.03
2023-05-04T09:24:13.713Z,1004.01
2023-05-04T09:25:13.783Z,1003.99
2023-05-04T09:26:13.798Z,1003.98
2023-05-04T09:27:13.822Z,1003.97
2023-05-04T09:28:13.921Z,1003.97
2023-05-04T09:29:12.902Z,1004.02
2023-05-04T09:30:13.375Z,1004.00
2023-05-04T09:31:13.641Z,1004.04
2023-05-04T09:32:13.841Z,1004.03
2023-05-04T09:33:13.470Z,1003.98
2023-05-04T09:34:13.278Z,1003.99
2023-05-04T09:35:25.307Z,1003.97
2023-05-04T09:36:13.282Z,1003.94
2023-05-04T09:37:13.216Z,1003.97
2023-05-04T09:38:13.000Z,1003.94
2023-05-04T09:39:12.969Z,1003.96
2023-05-04T09:40:13.482Z,1003.92
2023-05-04T09:41:13.631Z,1003.91
2023-05-04T09:42:13.699Z,1003.88
2023-05-04T09:43:13.946Z,1003.92
2023-05-04T09:44:13.059Z,1003.94
2023-05-04T09:45:12.996Z,1003.95
2023-05-04T09:46:13.130Z,1003.96
2023-05-04T09:47:13.361Z,1003.89
2023-05-04T09:48:13.285Z,1003.86
2023-05-04T09:49:13.240Z,1003.87
2023-05-04T09:50:13.528Z,1003.83
2023-05-04T09:51:13.958Z,1003.77
2023-05-04T09:52:13.016Z,1003.79
2023-05-04T09:53:13.334Z,1003.70
2023-05-04T09:54:13.235Z,1003.70
2023-05-04T09:55:13.254Z,1003.75
2023-05-04T09:56:13.384Z,1003.77
2023-05-04T09:57:13.414Z,1003.76
2023-05-04T09:58:13.742Z,1003.69
2023-05-04T09:59:13.780Z,1003.69
2023-05-04T10:00:13.840Z,1003.73
2023-05-04T10:01:18.749Z,1003.67
2023-05-04T10:02:22.659Z,1003.66
2023-05-04T10:03:13.413Z,1003.55
2023-05-04T10:04:13.383Z,1003.62
2023-05-04T10:05:13.576Z,1003.57
2023-05-04T10:06:13.651Z,1003.57
2023-05-04T10:07:51.548Z,1003.59
2023-05-04T10:08:13.922Z,1003.57
2023-05-04T10:09:13.304Z,1003.55
2023-05-04T10:10:13.408Z,1003.54
2023-05-04T10:11:13.514Z,1003.44
2023-05-04T10:12:13.540Z,1003.51
2023-05-04T10:13:13.576Z,1003.50
2023-05-04T10:14:13.470Z,1003.48
2023-05-04T10:15:25.485Z,1003.52
2023-05-04T10:16:34.042Z,1003.45
2023-05-04T10:17:13.910Z,1003.42
2023-05-04T10:18:13.393Z,1003.43
2023-05-04T10:19:13.212Z,1003.43
2023-05-04T10:20:13.940Z,1003.47
2023-05-04T10:21:25.810Z,1003.43
2023-05-04T10:22:13.807Z,1003.39
2023-05-04T10:23:14.137Z,1003.42
2023-05-04T10:24:13.118Z,1003.46
2023-05-04T10:25:13.429Z,1003.44
2023-05-04T10:26:13.104Z,1003.47
2023-05-04T10:27:13.513Z,1003.38
2023-05-04T10:28:13.805Z,1003.38
2023-05-04T10:29:49.137Z,1003.35
2023-05-04T10:30:13.991Z,1003.37
2023-05-04T10:31:13.314Z,1003.38
2023-05-04T10:32:13.471Z,1003.26
2023-05-04T10:33:12.942Z,1003.21
2023-05-04T10:34:13.376Z,1003.23
2023-05-04T10:35:13.421Z,1003.25
2023-05-04T10:36:13.485Z,1003.25
2023-05-04T10:37:13.853Z,1003.20
2023-05-04T10:38:13.986Z,1003.24
2023-05-04T10:39:13.110Z,1003.17
2023-05-04T10:40:13.655Z,1003.15
2023-05-04T10:41:13.015Z,1003.13
2023-05-04T10:42:13.027Z,1003.13
2023-05-04T10:43:13.478Z,1003.08
2023-05-04T10:44:13.365Z,1003.07
2023-05-04T10:45:13.641Z,1003.04
2023-05-04T10:46:13.729Z,1003.06
2023-05-04T10:47:13.802Z,1003.03
2023-05-04T10:48:13.189Z,1003.09
2023-05-04T10:49:14.676Z,1003.12
2023-05-04T10:50:13.673Z,1003.14
2023-05-04T10:51:13.317Z,1003.08
2023-05-04T10:52:13.821Z,1003.10
2023-05-04T10:53:13.843Z,1002.99
2023-05-04T10:54:13.887Z,1003.00
2023-05-04T10:55:13.924Z,1003.02
2023-05-04T10:56:12.736Z,1002.92
2023-05-04T10:57:13.838Z,1002.94
2023-05-04T10:58:13.210Z,1002.92
2023-05-04T10:59:13.427Z,1003.04
2023-05-04T11:00:13.768Z,1002.95
2023-05-04T11:01:13.960Z,1002.91
2023-05-04T11:02:14.263Z,1002.90
2023-05-04T11:03:13.448Z,1002.84
2023-05-04T11:04:13.591Z,1002.83
2023-05-04T11:05:12.893Z,1002.77
2023-05-04T11:06:13.366Z,1002.76
2023-05-04T11:07:13.448Z,1002.73
2023-05-04T11:08:13.481Z,1002.68
2023-05-04T11:09:13.508Z,1002.55
2023-05-04T11:10:13.827Z,1002.68
2023-05-04T11:11:13.738Z,1002.62
2023-05-04T11:12:13.723Z,1002.64
2023-05-04T11:13:13.291Z,1002.67
2023-05-04T11:14:13.709Z,1002.65
2023-05-04T11:15:13.774Z,1002.65
2023-05-04T11:16:13.290Z,1002.67
2023-05-04T11:17:27.345Z,1002.67
2023-05-04T11:18:13.148Z,1002.64
2023-05-04T11:19:13.755Z,1002.60
2023-05-04T11:20:14.600Z,1002.62
2023-05-04T11:21:13.548Z,1002.55
2023-05-04T11:22:13.400Z,1002.56
2023-05-04T11:23:14.995Z,1002.44
2023-05-04T11:24:13.799Z,1002.50
2023-05-04T11:25:14.116Z,1002.51
2023-05-04T11:26:13.461Z,1002.53
2023-05-04T11:27:13.883Z,1002.53
2023-05-04T11:28:14.663Z,1002.55
2023-05-04T11:29:13.015Z,1002.57
2023-05-04T11:30:13.114Z,1002.54
2023-05-04T11:31:13.448Z,1002.52
2023-05-04T11:32:13.696Z,1002.51
2023-05-04T11:33:14.012Z,1002.49
2023-05-04T11:34:13.679Z,1002.50
2023-05-04T11:35:13.863Z,1002.40
2023-05-04T11:36:14.066Z,1002.40
2023-05-04T11:37:14.225Z,1002.45
2023-05-04T11:38:13.334Z,1002.42
2023-05-04T11:39:13.520Z,1002.44
2023-05-04T11:40:13.742Z,1002.32
2023-05-04T11:41:13.723Z,1002.39
2023-05-04T11:42:14.424Z,1002.33
2023-05-04T11:43:13.544Z,1002.32
2023-05-04T11:44:13.978Z,1002.35
2023-05-04T11:45:13.639Z,1002.24
2023-05-04T11:46:13.724Z,1002.28
2023-05-04T11:47:15.537Z,1002.24
2023-05-04T11:48:13.452Z,1002.25
2023-05-04T11:49:13.873Z,1002.24
2023-05-04T11:50:13.908Z,1002.25
2023-05-04T11:51:13.029Z,1002.24
2023-05-04T11:52:13.247Z,1002.25
2023-05-04T11:53:13.224Z,1002.16
2023-05-04T11:54:13.133Z,1002.17
2023-05-04T11:55:13.439Z,1002.14
2023-05-04T11:56:13.763Z,1002.05
2023-05-04T11:57:21.272Z,1002.08
2023-05-04T11:58:13.293Z,1002.08
2023-05-04T11:59:13.652Z,1002.01
2023-05-04T12:00:13.995Z,1002.01
2023-05-04T12:01:13.025Z,1002.09
2023-05-04T12:02:13.123Z,1002.06
2023-05-04T12:03:13.744Z,1001.99
2023-05-04T12:04:13.932Z,1002.05
2023-05-04T12:05:12.967Z,1002.03
2023-05-04T12:06:13.808Z,1002.04