createdAt,value
2023-10-31T00:00:19.039Z,3.22
2023-10-31T00:00:51.593Z,3.08
2023-10-31T00:01:23.435Z,4.13
2023-10-31T00:01:56.401Z,3.40
2023-10-31T00:02:27.976Z,2.63
2023-10-31T00:02:59.551Z,5.18
2023-10-31T00:03:32.261Z,4.32
2023-10-31T00:04:03.860Z,8.03
2023-10-31T00:04:35.464Z,3.70
2023-10-31T00:05:07.464Z,2.38
2023-10-31T00:05:39.064Z,3.08
2023-10-31T00:06:10.684Z,2.40
2023-10-31T00:06:42.619Z,2.53
2023-10-31T00:07:14.055Z,2.25
2023-10-31T00:07:45.582Z,2.97
2023-10-31T00:08:17.035Z,2.80
2023-10-31T00:08:48.560Z,2.30
2023-10-31T00:09:20.028Z,5.50
2023-10-31T00:09:51.465Z,4.10
2023-10-31T00:10:22.952Z,3.97
2023-10-31T00:10:54.489Z,2.10
2023-10-31T00:11:26.003Z,4.40
2023-10-31T00:11:57.510Z,3.03
2023-10-31T00:12:28.935Z,2.83
2023-10-31T00:13:00.365Z,4.30
2023-10-31T00:13:31.800Z,3.05
2023-10-31T00:14:03.735Z,3.38
2023-10-31T00:14:35.269Z,1.63
2023-10-31T00:15:06.918Z,5.40
2023-10-31T00:15:38.567Z,2.90
2023-10-31T00:16:10.163Z,1.85
2023-10-31T00:16:41.748Z,4.53
2023-10-31T00:17:13.312Z,3.83
2023-10-31T00:17:44.844Z,5.18
2023-10-31T00:18:16.415Z,4.82
2023-10-31T00:18:47.831Z,2.33
2023-10-31T00:19:19.777Z,3.25
2023-10-31T00:19:51.280Z,3.63
2023-10-31T00:20:22.807Z,3.78
2023-10-31T00:20:54.312Z,1.70
2023-10-31T00:21:25.734Z,2.40
2023-10-31T00:21:57.298Z,3.13
2023-10-31T00:22:29.071Z,2.03
2023-10-31T00:23:00.635Z,3.60
2023-10-31T00:23:32.150Z,4.80
2023-10-31T00:24:04.276Z,3.47
2023-10-31T00:24:54.261Z,3.17
2023-10-31T00:25:25.720Z,2.40
2023-10-31T00:25:57.153Z,4.10
2023-10-31T00:26:28.643Z,5.65
2023-10-31T00:27:00.154Z,4.32
2023-10-31T00:27:31.808Z,7.68
2023-10-31T00:28:03.408Z,4.18
2023-10-31T00:28:34.858Z,2.42
2023-10-31T00:29:06.378Z,4.03
2023-10-31T00:29:37.882Z,3.55
2023-10-31T00:30:09.673Z,3.17
2023-10-31T00:30:41.069Z,5.20
2023-10-31T00:31:12.711Z,4.60
2023-10-31T00:31:44.280Z,2.95
2023-10-31T00:32:15.745Z,4.35
2023-10-31T00:32:47.271Z,3.30
2023-10-31T00:33:18.805Z,4.25
2023-10-31T00:33:50.311Z,6.43
2023-10-31T00:34:21.919Z,4.57
2023-10-31T00:34:53.395Z,3.13
2023-10-31T00:35:24.940Z,7.72
2023-10-31T00:35:56.872Z,3.47
2023-10-31T00:36:28.421Z,4.70
2023-10-31T00:36:59.882Z,5.57
2023-10-31T00:37:31.537Z,4.85
2023-10-31T00:38:21.664Z,5.70
2023-10-31T00:38:53.110Z,4.57
2023-10-31T00:39:24.714Z,4.68
2023-10-31T00:39:56.205Z,4.32
2023-10-31T00:40:27.718Z,4.82
2023-10-31T00:40:59.171Z,4.40
2023-10-31T00:41:31.309Z,3.30
2023-10-31T00:42:02.800Z,6.07
2023-10-31T00:42:34.313Z,4.90
2023-10-31T00:43:06.203Z,5.80
2023-10-31T00:43:37.758Z,7.57
2023-10-31T00:44:09.278Z,6.40
2023-10-31T00:44:40.783Z,6.75
2023-10-31T00:45:12.256Z,6.38
2023-10-31T00:45:43.754Z,7.80
2023-10-31T00:46:15.272Z,6.30
2023-10-31T00:46:46.696Z,6.23
2023-10-31T00:47:18.991Z,7.20
2023-10-31T00:47:50.602Z,6.72
2023-10-31T00:48:22.314Z,6.18
2023-10-31T00:48:53.787Z,6.85
2023-10-31T00:49:25.295Z,7.00
2023-10-31T00:49:57.071Z,5.18
2023-10-31T00:50:29.992Z,6.75
2023-10-31T00:51:01.498Z,6.38
2023-10-31T00:51:33.812Z,5.30
2023-10-31T00:52:05.635Z,9.13
2023-10-31T00:52:37.096Z,6.18
2023-10-31T00:53:09.130Z,7.28
2023-10-31T00:53:40.581Z,5.32
2023-10-31T00:54:12.023Z,6.63
2023-10-31T00:54:43.527Z,7.00
2023-10-31T00:55:15.004Z,8.10
2023-10-31T00:55:46.587Z,7.18
2023-10-31T00:56:18.128Z,5.75
2023-10-31T00:56:49.544Z,8.98
2023-10-31T00:57:21.007Z,5.40
2023-10-31T00:57:53.564Z,10.52
2023-10-31T00:58:25.027Z,9.52
2023-10-31T00:58:56.563Z,7.57
2023-10-31T00:59:28.192Z,7.32
2023-10-31T00:59:59.611Z,6.35
2023-10-31T01:00:31.215Z,7.60
2023-10-31T01:01:02.823Z,8.77
2023-10-31T01:01:34.552Z,8.80
2023-10-31T01:02:06.269Z,6.45
2023-10-31T01:02:37.815Z,9.63
2023-10-31T01:03:09.404Z,7.68
2023-10-31T01:03:41.126Z,9.10
2023-10-31T01:04:12.620Z,9.57
2023-10-31T01:04:44.160Z,8.95
2023-10-31T01:05:15.780Z,8.68
2023-10-31T01:05:47.389Z,6.78
2023-10-31T01:06:18.851Z,9.63
2023-10-31T01:06:50.393Z,8.55
2023-10-31T01:07:21.836Z,7.75
2023-10-31T01:07:53.307Z,11.40
2023-10-31T01:08:24.820Z,9.35
2023-10-31T01:08:56.319Z,7.03
2023-10-31T01:09:27.775Z,8.40
2023-10-31T01:09:59.232Z,8.98
2023-10-31T01:10:30.795Z,8.32
2023-10-31T01:11:02.277Z,8.13
2023-10-31T01:11:33.760Z,7.38
2023-10-31T01:12:06.189Z,6.95
2023-10-31T01:12:56.450Z,7.90
2023-10-31T01:13:27.969Z,7.43
2023-10-31T01:13:59.580Z,6.63
2023-10-31T01:14:31.075Z,8.75
2023-10-31T01:15:02.882Z,7.40
2023-10-31T01:15:34.350Z,11.45
2023-10-31T01:16:06.176Z,8.85
2023-10-31T01:16:37.648Z,7.07
2023-10-31T01:17:09.180Z,8.15
2023-10-31T01:17:40.749Z,9.13
2023-10-31T01:18:12.276Z,11.52
2023-10-31T01:18:43.768Z,9.03
2023-10-31T01:19:15.320Z,10.35
2023-10-31T01:19:46.833Z,7.97
2023-10-31T01:20:18.383Z,7.30
2023-10-31T01:20:50.003Z,6.88
2023-10-31T01:21:21.569Z,10.82
2023-10-31T01:21:53.090Z,7.00
2023-10-31T01:22:24.572Z,8.00
2023-10-31T01:22:56.101Z,8.13
2023-10-31T01:23:27.726Z,10.63
2023-10-31T01:23:59.964Z,8.63
2023-10-31T01:24:31.449Z,7.85
2023-10-31T01:25:51.929Z,8.27
2023-10-31T01:26:23.430Z,7.55
2023-10-31T01:26:55.132Z,7.70
2023-10-31T01:27:26.569Z,13.60
2023-10-31T01:27:58.011Z,7.57
2023-10-31T01:28:29.463Z,9.18
2023-10-31T01:29:00.894Z,8.50
2023-10-31T01:29:32.599Z,11.70
2023-10-31T01:30:04.588Z,8.43
2023-10-31T01:30:36.112Z,9.63
2023-10-31T01:31:08.084Z,6.68
2023-10-31T01:31:52.748Z,8.50
2023-10-31T01:32:31.017Z,9.48
2023-10-31T01:33:02.634Z,7.25
2023-10-31T01:33:34.598Z,8.77
2023-10-31T01:34:06.209Z,7.40
2023-10-31T01:34:37.770Z,12.60
2023-10-31T01:35:09.404Z,6.97
2023-10-31T01:35:40.965Z,8.82
2023-10-31T01:36:13.593Z,8.85
2023-10-31T01:36:45.141Z,9.90
2023-10-31T01:37:16.734Z,10.65
2023-10-31T01:37:48.279Z,11.80
2023-10-31T01:38:19.791Z,7.65
2023-10-31T01:38:51.223Z,6.88
2023-10-31T01:39:22.679Z,11.13
2023-10-31T01:39:54.119Z,8.80
2023-10-31T01:40:25.528Z,8.43
2023-10-31T01:40:57.089Z,7.78
2023-10-31T01:41:28.567Z,8.35
2023-10-31T01:41:59.973Z,9.73
2023-10-31T01:42:31.434Z,7.50
2023-10-31T01:43:02.940Z,9.52
2023-10-31T01:43:36.935Z,12.52
2023-10-31T01:44:08.427Z,8.98
2023-10-31T01:44:39.853Z,10.02
2023-10-31T01:45:12.364Z,8.85
2023-10-31T01:45:43.814Z,8.17
2023-10-31T01:46:15.270Z,9.20
2023-10-31T01:46:46.737Z,5.93
2023-10-31T01:47:18.720Z,9.52
2023-10-31T01:47:53.180Z,6.45
2023-10-31T01:48:26.673Z,8.05
2023-10-31T01:48:58.120Z,9.93
2023-10-31T01:49:29.585Z,7.57
2023-10-31T01:50:01.366Z,13.00
2023-10-31T01:50:32.901Z,6.78
2023-10-31T01:51:05.495Z,8.03
2023-10-31T01:51:37.065Z,6.18
2023-10-31T01:52:08.517Z,6.60
2023-10-31T01:52:40.188Z,9.32
2023-10-31T01:53:11.774Z,7.18
2023-10-31T01:53:43.523Z,7.22
2023-10-31T01:54:15.465Z,7.13
2023-10-31T01:54:46.963Z,8.65
2023-10-31T01:55:19.452Z,8.18
2023-10-31T01:55:52.097Z,12.23
2023-10-31T01:56:25.463Z,8.80
2023-10-31T01:56:59.122Z,6.97
2023-10-31T01:57:31.020Z,7.18
2023-10-31T01:58:03.420Z,7.97
2023-10-31T01:58:38.555Z,8.35
2023-10-31T01:59:10.711Z,6.22
2023-10-31T01:59:42.219Z,8.57
2023-10-31T02:00:15.351Z,7.72
2023-10-31T02:00:47.328Z,6.63
2023-10-31T02:01:19.142Z,6.80
2023-10-31T02:01:50.887Z,8.03
2023-10-31T02:02:24.609Z,7.93
2023-10-31T02:02:56.781Z,9.98
2023-10-31T02:03:29.337Z,9.90
2023-10-31T02:04:03.429Z,8.30
2023-10-31T02:04:35.053Z,7.75
2023-10-31T02:05:07.319Z,8.55
2023-10-31T02:05:38.883Z,7.97
2023-10-31T02:06:10.308Z,11.35
2023-10-31T02:06:41.782Z,6.90
2023-10-31T02:07:13.252Z,7.10
2023-10-31T02:08:04.618Z,7.68
2023-10-31T02:08:36.104Z,7.30
2023-10-31T02:09:08.119Z,10.25
2023-10-31T02:09:39.578Z,11.02
2023-10-31T02:10:10.996Z,13.52
2023-10-31T02:10:42.509Z,8.68
2023-10-31T02:11:14.093Z,7.63
2023-10-31T02:11:45.551Z,10.77
2023-10-31T02:12:33.756Z,11.18
2023-10-31T02:13:16.121Z,6.33
2023-10-31T02:13:47.587Z,10.45
2023-10-31T02:15:09.612Z,7.32
2023-10-31T02:15:41.446Z,7.03
2023-10-31T02:16:12.974Z,8.00
2023-10-31T02:16:44.635Z,6.95
2023-10-31T02:17:16.164Z,9.30
2023-10-31T02:18:55.427Z,11.02
2023-10-31T02:19:27.543Z,8.03
2023-10-31T02:19:59.005Z,9.93
2023-10-31T02:20:30.502Z,12.43
2023-10-31T02:21:01.991Z,9.48
2023-10-31T02:21:33.814Z,11.70
2023-10-31T02:22:05.293Z,9.15
2023-10-31T02:22:36.873Z,11.38
2023-10-31T02:23:08.440Z,9.70
2023-10-31T02:23:39.946Z,8.63
2023-10-31T02:24:11.464Z,12.18
2023-10-31T02:24:42.924Z,9.73
2023-10-31T02:25:19.149Z,8.52
2023-10-31T02:25:50.777Z,8.02
2023-10-31T02:26:22.269Z,10.10
2023-10-31T02:26:53.911Z,10.50
2023-10-31T02:27:25.445Z,9.48
2023-10-31T02:27:56.989Z,10.88
2023-10-31T02:28:29.147Z,8.70
2023-10-31T02:29:01.658Z,10.35
2023-10-31T02:29:51.919Z,10.95
2023-10-31T02:30:24.688Z,13.27
2023-10-31T02:30:56.211Z,10.60
2023-10-31T02:31:28.045Z,12.68
2023-10-31T02:31:59.522Z,10.93
2023-10-31T02:32:31.074Z,10.25
2023-10-31T02:33:03.429Z,12.55
2023-10-31T02:33:34.966Z,12.48
2023-10-31T02:34:06.744Z,14.07
2023-10-31T02:35:27.267Z,14.20
2023-10-31T02:35:58.689Z,13.03
2023-10-31T02:36:30.171Z,9.30
2023-10-31T02:37:01.638Z,16.20
2023-10-31T02:37:33.088Z,12.77
2023-10-31T02:38:04.552Z,10.82
2023-10-31T02:38:36.031Z,10.30
2023-10-31T02:39:07.477Z,12.95
2023-10-31T02:39:39.018Z,10.10
2023-10-31T02:40:11.058Z,11.60
2023-10-31T02:40:42.600Z,13.77
2023-10-31T02:41:14.345Z,9.00
2023-10-31T02:41:45.819Z,10.85
2023-10-31T02:42:17.236Z,10.68
2023-10-31T02:42:49.105Z,12.13
2023-10-31T02:43:20.758Z,9.00
2023-10-31T02:43:52.254Z,10.88
2023-10-31T02:44:23.733Z,17.27
2023-10-31T02:44:55.406Z,15.02
2023-10-31T02:45:26.890Z,9.80
2023-10-31T02:45:58.347Z,14.60
2023-10-31T02:46:48.471Z,10.77
2023-10-31T02:47:20.381Z,12.73
2023-10-31T02:47:51.924Z,15.65
2023-10-31T02:48:24.908Z,10.52
2023-10-31T02:48:56.366Z,10.43
2023-10-31T02:49:27.782Z,19.00
2023-10-31T02:49:59.234Z,8.73
2023-10-31T02:50:30.769Z,9.80
2023-10-31T02:51:02.239Z,11.63
2023-10-31T02:51:33.707Z,9.15
2023-10-31T02:52:05.360Z,11.97
2023-10-31T02:52:37.337Z,10.15
2023-10-31T02:53:08.861Z,9.57
2023-10-31T02:53:40.370Z,9.13
2023-10-31T02:54:11.877Z,9.73
2023-10-31T02:54:43.378Z,8.75
2023-10-31T02:55:14.996Z,10.50
2023-10-31T02:55:46.505Z,9.32
2023-10-31T02:56:18.031Z,8.15
2023-10-31T02:56:49.494Z,8.55
2023-10-31T02:57:20.948Z,11.87
2023-10-31T02:57:52.427Z,10.75
2023-10-31T02:58:23.871Z,10.10
2023-10-31T02:58:55.493Z,10.15
2023-10-31T02:59:27.171Z,11.93
2023-10-31T02:59:58.630Z,11.80
2023-10-31T03:00:30.055Z,12.23
2023-10-31T03:01:01.588Z,11.40
2023-10-31T03:01:33.456Z,9.65
2023-10-31T03:02:05.035Z,9.48
2023-10-31T03:02:36.761Z,7.67
2023-10-31T03:03:08.386Z,8.30
2023-10-31T03:03:39.842Z,11.00
2023-10-31T03:04:11.370Z,7.30
2023-10-31T03:04:42.887Z,12.70
2023-10-31T03:05:14.343Z,9.55
2023-10-31T03:05:45.778Z,8.48
2023-10-31T03:06:17.242Z,9.27
2023-10-31T03:06:48.775Z,8.90
2023-10-31T03:07:20.240Z,6.82
2023-10-31T03:07:51.766Z,5.23
2023-10-31T03:08:23.288Z,5.55
2023-10-31T03:08:54.776Z,5.00
2023-10-31T03:09:26.307Z,6.68
2023-10-31T03:09:57.794Z,8.73
2023-10-31T03:10:29.260Z,7.20
2023-10-31T03:11:00.672Z,6.88
2023-10-31T03:11:33.510Z,5.38
2023-10-31T03:12:05.190Z,7.72
2023-10-31T03:12:36.696Z,6.78
2023-10-31T03:13:08.226Z,6.23
2023-10-31T03:13:39.710Z,8.38
2023-10-31T03:14:11.230Z,7.85
2023-10-31T03:14:43.649Z,6.05
2023-10-31T03:15:15.121Z,8.45
2023-10-31T03:15:47.849Z,7.78
2023-10-31T03:16:19.418Z,8.63
2023-10-31T03:16:50.996Z,9.68
2023-10-31T03:17:23.420Z,6.03
2023-10-31T03:18:15.725Z,5.80
2023-10-31T03:18:47.877Z,3.53
2023-10-31T03:19:19.530Z,5.18
2023-10-31T03:19:51.034Z,6.90
2023-10-31T03:20:22.500Z,7.28
2023-10-31T03:20:53.913Z,8.05
2023-10-31T03:21:25.631Z,8.80
2023-10-31T03:21:57.065Z,5.35
2023-10-31T03:22:28.519Z,7.60
2023-10-31T03:23:00.033Z,7.72
2023-10-31T03:23:31.524Z,4.32
2023-10-31T03:24:03.023Z,8.07
2023-10-31T03:24:34.460Z,6.57
2023-10-31T03:25:06.621Z,6.47
2023-10-31T03:25:38.886Z,7.57
2023-10-31T03:26:10.437Z,10.13
2023-10-31T03:27:00.292Z,8.27
2023-10-31T03:27:31.726Z,6.28
2023-10-31T03:28:03.342Z,8.02
2023-10-31T03:28:34.833Z,7.15
2023-10-31T03:29:06.301Z,5.15
2023-10-31T03:29:37.759Z,6.23
2023-10-31T03:30:09.613Z,4.78
2023-10-31T03:30:41.135Z,6.68
2023-10-31T03:31:13.768Z,5.78
2023-10-31T03:31:45.233Z,6.68
2023-10-31T03:32:17.945Z,5.97
2023-10-31T03:32:50.468Z,5.93
2023-10-31T03:33:21.977Z,8.05
2023-10-31T03:33:54.265Z,6.07
2023-10-31T03:34:25.730Z,5.55
2023-10-31T03:34:57.306Z,7.47
2023-10-31T03:35:28.760Z,7.70
2023-10-31T03:36:00.215Z,7.35
2023-10-31T03:36:31.861Z,7.65
2023-10-31T03:37:03.329Z,7.50
2023-10-31T03:37:34.790Z,6.07
2023-10-31T03:38:06.271Z,7.72
2023-10-31T03:38:38.287Z,4.28
2023-10-31T03:39:09.852Z,5.72
2023-10-31T03:39:41.342Z,4.82
2023-10-31T03:40:12.979Z,7.83
2023-10-31T03:40:44.463Z,6.97
2023-10-31T03:41:16.018Z,8.65
2023-10-31T03:41:47.888Z,6.97
2023-10-31T03:42:19.441Z,4.10
2023-10-31T03:42:50.906Z,7.60
2023-10-31T03:43:22.371Z,7.50
2023-10-31T03:43:53.916Z,3.65
2023-10-31T03:44:25.461Z,4.50
2023-10-31T03:44:56.937Z,5.93
2023-10-31T03:45:28.349Z,5.30
2023-10-31T03:46:00.075Z,4.57
2023-10-31T03:46:31.629Z,3.55
2023-10-31T03:47:03.444Z,7.10
2023-10-31T03:47:35.011Z,6.60
2023-10-31T03:48:06.498Z,3.20
2023-10-31T03:48:37.959Z,6.32
2023-10-31T03:49:09.708Z,8.07
2023-10-31T03:49:41.681Z,5.50
2023-10-31T03:50:13.178Z,4.07
2023-10-31T03:50:44.758Z,3.40
2023-10-31T03:51:16.268Z,5.13
2023-10-31T03:51:47.720Z,6.22
2023-10-31T03:52:20.869Z,3.53
2023-10-31T03:52:52.394Z,5.28
2023-10-31T03:53:23.864Z,5.45
2023-10-31T03:53:55.269Z,4.47
2023-10-31T03:54:26.729Z,4.45
2023-10-31T03:54:58.238Z,5.45
2023-10-31T03:55:31.211Z,4.18
2023-10-31T03:56:02.848Z,5.07
2023-10-31T03:56:44.740Z,7.07
2023-10-31T03:57:16.242Z,4.43
2023-10-31T03:57:47.908Z,4.78
2023-10-31T03:58:19.459Z,5.10
2023-10-31T03:58:51.008Z,4.80
2023-10-31T03:59:22.439Z,5.75
2023-10-31T03:59:53.905Z,7.10
2023-10-31T04:00:25.556Z,3.58
2023-10-31T04:00:57.077Z,1.88
2023-10-31T04:01:28.503Z,4.07
2023-10-31T04:01:59.973Z,4.05
2023-10-31T04:02:31.580Z,4.40
2023-10-31T04:03:03.177Z,4.72
2023-10-31T04:03:34.831Z,4.22
2023-10-31T04:04:06.513Z,2.08
2023-10-31T04:04:37.985Z,2.15
2023-10-31T04:05:09.666Z,2.90
2023-10-31T04:05:41.127Z,6.10
2023-10-31T04:06:12.639Z,3.05
2023-10-31T04:07:02.564Z,4.87
2023-10-31T04:07:34.008Z,2.55
2023-10-31T04:08:05.579Z,2.58
2023-10-31T04:08:37.088Z,4.65
2023-10-31T04:09:08.631Z,2.17
2023-10-31T04:09:40.470Z,2.17
2023-10-31T04:10:11.932Z,4.10
2023-10-31T04:10:43.384Z,2.85
2023-10-31T04:11:14.897Z,1.63
2023-10-31T04:11:46.418Z,2.50
2023-10-31T04:12:18.102Z,3.77
2023-10-31T04:12:49.651Z,1.40
2023-10-31T04:13:21.425Z,3.17
2023-10-31T04:13:52.877Z,3.17
2023-10-31T04:14:24.372Z,3.00
2023-10-31T04:14:55.848Z,2.10
2023-10-31T04:15:27.370Z,3.58
2023-10-31T04:16:47.628Z,2.70
2023-10-31T04:17:19.203Z,2.10
2023-10-31T04:17:50.705Z,3.77
2023-10-31T04:18:22.214Z,2.45
2023-10-31T04:18:53.628Z,2.70
2023-10-31T04:19:25.128Z,1.80
2023-10-31T04:19:56.584Z,4.15
2023-10-31T04:20:28.077Z,4.25
2023-10-31T04:20:59.516Z,2.33
2023-10-31T04:21:30.920Z,3.50
2023-10-31T04:22:02.355Z,4.18
2023-10-31T04:22:33.887Z,4.28
2023-10-31T04:23:06.598Z,2.93
2023-10-31T04:23:40.131Z,1.48
2023-10-31T04:24:11.876Z,1.13
2023-10-31T04:24:44.336Z,2.20
2023-10-31T04:25:15.980Z,3.05
2023-10-31T04:26:06.018Z,4.43
2023-10-31T04:26:37.568Z,2.85
2023-10-31T04:27:08.977Z,1.02
2023-10-31T04:27:40.474Z,2.40
2023-10-31T04:28:11.973Z,2.58
2023-10-31T04:28:43.526Z,3.73
2023-10-31T04:29:15.020Z,4.15
2023-10-31T04:29:46.993Z,3.13
2023-10-31T04:30:18.526Z,4.72
2023-10-31T04:30:50.056Z,1.55
2023-10-31T04:31:31.169Z,1.73
2023-10-31T04:32:10.441Z,2.17
2023-10-31T04:32:42.291Z,1.75
2023-10-31T04:33:13.986Z,3.20
2023-10-31T04:33:45.468Z,2.90
2023-10-31T04:34:16.949Z,2.37
2023-10-31T04:34:48.535Z,3.78
2023-10-31T04:35:19.991Z,2.00
2023-10-31T04:35:51.468Z,2.25
2023-10-31T04:36:23.011Z,3.03
2023-10-31T04:36:54.748Z,2.83
2023-10-31T04:37:26.213Z,1.50
2023-10-31T04:37:57.961Z,1.50
2023-10-31T04:38:29.415Z,1.50
2023-10-31T04:39:00.914Z,1.45
2023-10-31T04:39:32.443Z,2.27
2023-10-31T04:40:04.195Z,1.50
2023-10-31T04:40:35.647Z,0.82
2023-10-31T04:41:09.194Z,3.13
2023-10-31T04:41:40.660Z,3.55
2023-10-31T04:42:12.160Z,2.25
2023-10-31T04:42:44.476Z,2.13
2023-10-31T04:43:15.960Z,4.00
2023-10-31T04:43:47.516Z,1.48
2023-10-31T04:44:19.048Z,2.92
2023-10-31T04:44:50.600Z,3.53
2023-10-31T04:45:22.131Z,3.50
2023-10-31T04:45:53.612Z,2.05
2023-10-31T04:46:30.892Z,4.47
2023-10-31T04:47:02.543Z,2.10
2023-10-31T04:47:34.190Z,2.40
2023-10-31T04:48:06.191Z,2.28
2023-10-31T04:48:37.886Z,1.42
2023-10-31T04:49:09.796Z,1.67
2023-10-31T04:49:41.261Z,1.48
2023-10-31T04:50:13.141Z,2.90
2023-10-31T04:50:44.694Z,2.10
2023-10-31T04:51:16.244Z,2.38
2023-10-31T04:51:47.678Z,1.73
2023-10-31T04:52:20.788Z,2.00
2023-10-31T04:52:52.301Z,1.55
2023-10-31T04:53:23.776Z,3.65
2023-10-31T04:53:55.227Z,2.88
2023-10-31T04:54:26.676Z,6.05
2023-10-31T04:54:58.128Z,2.38
2023-10-31T04:55:29.548Z,1.73
2023-10-31T04:56:01.123Z,3.08
2023-10-31T04:56:32.702Z,12.10
2023-10-31T04:57:05.077Z,3.00
2023-10-31T04:57:36.648Z,3.00
2023-10-31T04:58:08.075Z,3.00
2023-10-31T04:58:39.551Z,1.65
2023-10-31T04:59:11.038Z,2.33
2023-10-31T04:59:42.523Z,3.33
2023-10-31T05:00:14.354Z,2.05
2023-10-31T05:00:45.865Z,2.23
2023-10-31T05:01:17.548Z,2.05
2023-10-31T05:01:51.191Z,2.78
2023-10-31T05:02:24.082Z,1.77
2023-10-31T05:02:57.482Z,2.50
2023-10-31T05:04:18.231Z,4.15
2023-10-31T05:04:52.073Z,2.85
2023-10-31T05:05:23.708Z,1.75
2023-10-31T05:05:55.336Z,3.38
2023-10-31T05:06:28.122Z,2.90
2023-10-31T05:06:59.728Z,3.63
2023-10-31T05:07:31.255Z,1.25
2023-10-31T05:08:02.696Z,4.65
2023-10-31T05:08:34.191Z,2.35
2023-10-31T05:09:06.028Z,2.60
2023-10-31T05:09:38.102Z,2.45
2023-10-31T05:10:09.836Z,2.28
2023-10-31T05:10:41.577Z,1.50
2023-10-31T05:11:13.157Z,1.95
2023-10-31T05:11:44.624Z,2.93
2023-10-31T05:12:16.079Z,2.38
2023-10-31T05:12:47.534Z,2.13
2023-10-31T05:13:18.941Z,2.20
2023-10-31T05:13:51.594Z,2.72
2023-10-31T05:14:23.097Z,3.60
2023-10-31T05:14:54.568Z,3.15
2023-10-31T05:15:26.029Z,2.78
2023-10-31T05:15:57.549Z,1.75
2023-10-31T05:16:29.048Z,2.55
2023-10-31T05:17:19.048Z,4.40
2023-10-31T05:18:09.212Z,2.05
2023-10-31T05:18:40.662Z,2.30
2023-10-31T05:19:12.158Z,3.63
2023-10-31T05:19:43.653Z,1.42
2023-10-31T05:20:15.180Z,1.85
2023-10-31T05:20:46.790Z,2.97
2023-10-31T05:21:25.013Z,2.75
2023-10-31T05:21:56.583Z,3.17
2023-10-31T05:22:28.049Z,6.55
2023-10-31T05:22:59.554Z,1.70
2023-10-31T05:23:31.061Z,2.55
2023-10-31T05:24:03.039Z,3.78
2023-10-31T05:24:34.487Z,1.98
2023-10-31T05:25:06.499Z,3.25
2023-10-31T05:25:38.723Z,6.07
2023-10-31T05:26:10.219Z,2.70
2023-10-31T05:26:43.902Z,2.65
2023-10-31T05:27:15.344Z,1.42
2023-10-31T05:27:46.966Z,4.03
2023-10-31T05:28:18.423Z,4.23
2023-10-31T05:28:49.874Z,2.15
2023-10-31T05:29:21.437Z,3.67
2023-10-31T05:29:52.935Z,4.20
2023-10-31T05:30:24.432Z,1.40
2023-10-31T05:30:55.957Z,1.13
2023-10-31T05:31:27.907Z,1.20
2023-10-31T05:31:59.484Z,2.05
2023-10-31T05:32:30.987Z,2.30
2023-10-31T05:33:03.010Z,2.28
2023-10-31T05:34:23.363Z,2.03
2023-10-31T05:34:56.250Z,2.63
2023-10-31T05:35:28.793Z,3.10
2023-10-31T05:36:00.669Z,3.78
2023-10-31T05:36:32.086Z,2.67
2023-10-31T05:37:03.744Z,2.03
2023-10-31T05:37:35.154Z,1.02
2023-10-31T05:38:06.631Z,1.58
2023-10-31T05:38:56.583Z,1.20
2023-10-31T05:39:28.054Z,1.80
2023-10-31T05:39:59.557Z,1.45
2023-10-31T05:40:33.366Z,3.13
2023-10-31T05:41:09.294Z,4.55
2023-10-31T05:41:40.752Z,1.45
2023-10-31T05:42:12.326Z,2.72
2023-10-31T05:42:43.821Z,1.33
2023-10-31T05:43:15.264Z,1.83
2023-10-31T05:43:46.795Z,1.17
2023-10-31T05:44:18.491Z,5.68
2023-10-31T05:44:50.094Z,2.77
2023-10-31T05:45:21.544Z,1.98
2023-10-31T05:45:53.071Z,1.88
2023-10-31T05:46:24.606Z,1.15
2023-10-31T05:46:56.029Z,1.08
2023-10-31T05:47:28.851Z,4.45
2023-10-31T05:48:18.731Z,2.70
2023-10-31T05:48:50.358Z,2.25
2023-10-31T05:49:22.097Z,3.00
2023-10-31T05:49:53.608Z,2.00
2023-10-31T05:50:25.149Z,3.23
2023-10-31T05:50:56.621Z,1.92
2023-10-31T05:51:30.524Z,1.27
2023-10-31T05:52:02.137Z,4.18
2023-10-31T05:52:33.560Z,1.83
2023-10-31T05:53:23.661Z,3.85
2023-10-31T05:53:55.146Z,1.38
2023-10-31T05:54:27.170Z,3.05
2023-10-31T05:54:58.851Z,2.58
2023-10-31T05:55:30.259Z,2.38
2023-10-31T05:56:01.838Z,3.67
2023-10-31T05:56:33.431Z,2.95
2023-10-31T05:57:05.091Z,2.80
2023-10-31T05:57:36.510Z,2.85
2023-10-31T05:58:07.942Z,2.17
2023-10-31T05:58:39.541Z,2.13
2023-10-31T05:59:11.171Z,1.77
2023-10-31T05:59:42.597Z,4.65
2023-10-31T06:00:14.524Z,3.55
2023-10-31T06:00:45.995Z,5.43
2023-10-31T06:01:36.267Z,2.27
2023-10-31T06:02:07.768Z,2.65
2023-10-31T06:02:39.389Z,2.60
2023-10-31T06:03:11.049Z,2.38
2023-10-31T06:03:44.528Z,2.63
2023-10-31T06:04:16.402Z,1.95
2023-10-31T06:04:47.882Z,2.25
2023-10-31T06:05:19.457Z,2.42
2023-10-31T06:05:50.978Z,1.90
2023-10-31T06:06:22.394Z,2.30
2023-10-31T06:06:54.252Z,3.10
2023-10-31T06:07:25.862Z,2.28
2023-10-31T06:07:57.341Z,3.10
2023-10-31T06:08:29.994Z,4.43
2023-10-31T06:09:01.466Z,3.00
2023-10-31T06:09:34.566Z,2.50
2023-10-31T06:10:06.723Z,4.32
2023-10-31T06:10:38.249Z,3.22
2023-10-31T06:11:13.306Z,4.63
2023-10-31T06:11:45.663Z,3.80
2023-10-31T06:12:35.481Z,4.67
2023-10-31T06:13:07.025Z,2.00
2023-10-31T06:13:38.432Z,4.20
2023-10-31T06:14:10.328Z,2.50
2023-10-31T06:14:41.849Z,2.63
2023-10-31T06:15:13.343Z,3.53
2023-10-31T06:15:45.533Z,2.47
2023-10-31T06:16:17.179Z,3.47
2023-10-31T06:16:48.709Z,5.22
2023-10-31T06:17:20.175Z,3.47
2023-10-31T06:17:51.657Z,4.00
2023-10-31T06:18:23.143Z,3.92
2023-10-31T06:18:54.565Z,3.45
2023-10-31T06:19:26.046Z,3.15
2023-10-31T06:19:57.532Z,5.43
2023-10-31T06:20:28.935Z,6.45
2023-10-31T06:21:00.746Z,3.92
2023-10-31T06:21:32.274Z,4.35
2023-10-31T06:22:04.171Z,3.95
2023-10-31T06:22:35.632Z,3.97
2023-10-31T06:23:07.113Z,4.83
2023-10-31T06:23:39.388Z,6.60
2023-10-31T06:24:11.146Z,4.40
2023-10-31T06:24:42.604Z,4.85
2023-10-31T06:25:14.126Z,5.38
2023-10-31T06:25:45.614Z,4.88
2023-10-31T06:26:17.103Z,6.15
2023-10-31T06:26:48.599Z,5.30
2023-10-31T06:27:20.063Z,7.97
2023-10-31T06:27:51.608Z,4.88
2023-10-31T06:28:24.300Z,4.50
2023-10-31T06:29:09.431Z,7.32
2023-10-31T06:30:00.324Z,6.75
2023-10-31T06:30:38.067Z,4.35
2023-10-31T06:31:09.591Z,4.82
2023-10-31T06:31:41.131Z,7.32
2023-10-31T06:32:12.749Z,7.18
2023-10-31T06:32:44.274Z,4.90
2023-10-31T06:33:15.840Z,4.80
2023-10-31T06:33:47.293Z,7.60
2023-10-31T06:34:18.925Z,4.40
2023-10-31T06:34:50.423Z,5.82
2023-10-31T06:35:22.154Z,4.88
2023-10-31T06:35:54.808Z,6.20
2023-10-31T06:36:26.256Z,4.60
2023-10-31T06:36:57.673Z,5.13
2023-10-31T06:37:29.202Z,5.82
2023-10-31T06:38:01.174Z,5.30
2023-10-31T06:38:32.608Z,4.22
2023-10-31T06:39:04.138Z,4.57
2023-10-31T06:39:35.582Z,4.67
2023-10-31T06:40:07.776Z,5.68
2023-10-31T06:40:39.252Z,5.25
2023-10-31T06:41:10.816Z,4.53
2023-10-31T06:41:42.386Z,4.80
2023-10-31T06:42:13.870Z,6.20
2023-10-31T06:42:45.333Z,5.03
2023-10-31T06:43:16.921Z,7.03
2023-10-31T06:43:48.355Z,6.28
2023-10-31T06:44:19.909Z,5.55
2023-10-31T06:45:10.228Z,5.33
2023-10-31T06:45:41.678Z,6.68
2023-10-31T06:46:13.316Z,6.82
2023-10-31T06:46:44.840Z,4.20
2023-10-31T06:47:16.351Z,7.88
2023-10-31T06:47:47.865Z,5.30
2023-10-31T06:48:19.405Z,8.02
2023-10-31T06:48:50.893Z,5.05
2023-10-31T06:49:23.661Z,6.10
2023-10-31T06:49:55.109Z,4.95
2023-10-31T06:50:26.783Z,5.97
2023-10-31T06:50:58.329Z,6.97
2023-10-31T06:51:29.754Z,4.88
2023-10-31T06:52:01.256Z,7.50
2023-10-31T06:52:32.692Z,4.03
2023-10-31T06:53:04.249Z,4.45
2023-10-31T06:54:24.380Z,6.38
2023-10-31T06:54:56.034Z,6.43
2023-10-31T06:55:27.475Z,5.68
2023-10-31T06:55:59.056Z,6.30
2023-10-31T06:56:30.639Z,3.90
2023-10-31T06:57:02.767Z,4.00
2023-10-31T06:57:34.260Z,3.20
2023-10-31T06:58:05.717Z,3.90
2023-10-31T06:58:37.257Z,4.35
2023-10-31T06:59:09.708Z,5.28
2023-10-31T06:59:41.367Z,6.50
2023-10-31T07:00:13.493Z,3.83
2023-10-31T07:00:45.085Z,4.00
2023-10-31T07:01:19.605Z,5.83
2023-10-31T07:02:10.048Z,2.78
2023-10-31T07:02:41.631Z,4.10
2023-10-31T07:03:16.418Z,3.45
2023-10-31T07:03:48.591Z,2.78
2023-10-31T07:04:20.211Z,4.20
2023-10-31T07:04:51.996Z,4.00
2023-10-31T07:05:23.542Z,3.08
2023-10-31T07:05:57.288Z,2.72
2023-10-31T07:06:28.826Z,2.75
2023-10-31T07:07:00.378Z,2.60
2023-10-31T07:07:31.863Z,3.90
2023-10-31T07:08:04.468Z,3.10
2023-10-31T07:08:36.040Z,4.47
2023-10-31T07:09:07.524Z,4.00
2023-10-31T07:09:38.937Z,2.35
2023-10-31T07:10:10.815Z,3.72
2023-10-31T07:10:42.299Z,2.78
2023-10-31T07:11:13.855Z,3.58
2023-10-31T07:11:45.304Z,2.42
2023-10-31T07:12:17.169Z,2.37
2023-10-31T07:12:48.749Z,3.92
2023-10-31T07:13:20.262Z,2.25
2023-10-31T07:13:51.698Z,3.60
2023-10-31T07:14:23.210Z,3.50
2023-10-31T07:14:54.654Z,3.63
2023-10-31T07:15:27.032Z,2.20