createdAt,value
2016-11-26T00:00:04.334Z,0.3
2016-11-26T00:05:04.750Z,0.1
2016-11-26T00:10:04.418Z,0.1
2016-11-26T00:15:04.036Z,0.3
2016-11-26T00:20:04.212Z,0.1
2016-11-26T00:25:04.847Z,0.1
2016-11-26T00:30:03.923Z,0.1
2016-11-26T00:35:04.274Z,0.1
2016-11-26T00:40:04.059Z,0.1
2016-11-26T00:45:04.019Z,0.1
2016-11-26T00:50:04.024Z,-0.3
2016-11-26T00:55:04.776Z,-0.3
2016-11-26T01:00:03.896Z,-0.3
2016-11-26T01:05:04.601Z,-0.3
2016-11-26T01:10:04.156Z,0.0
2016-11-26T01:15:04.006Z,0.0
2016-11-26T01:20:04.759Z,0.0
2016-11-26T01:25:03.922Z,-0.3
2016-11-26T01:30:04.054Z,-0.3
2016-11-26T01:35:04.453Z,-0.3
2016-11-26T01:40:04.128Z,-0.3
2016-11-26T01:45:03.873Z,-0.3
2016-11-26T01:50:04.630Z,0.0
2016-11-26T01:55:05.010Z,0.1
2016-11-26T02:00:04.557Z,0.0
2016-11-26T02:05:04.484Z,0.0
2016-11-26T02:10:03.795Z,0.0
2016-11-26T02:15:04.590Z,0.0
2016-11-26T02:20:04.018Z,-0.3
2016-11-26T02:25:04.508Z,-0.5
2016-11-26T02:30:04.618Z,-0.6
2016-11-26T02:35:04.618Z,-0.6
2016-11-26T02:40:04.568Z,-0.8
2016-11-26T02:45:03.887Z,-0.8
2016-11-26T02:50:04.343Z,-0.8
2016-11-26T02:55:04.200Z,-0.8
2016-11-26T03:00:05.336Z,-0.8
2016-11-26T03:05:07.514Z,-1.1
2016-11-26T03:10:04.024Z,-1.1
2016-11-26T03:15:04.273Z,-1.1
2016-11-26T03:20:04.227Z,-1.1
2016-11-26T03:25:03.975Z,-1.1
2016-11-26T03:30:04.369Z,-1.1
2016-11-26T03:35:03.890Z,-1.2
2016-11-26T03:40:04.586Z,-1.2
2016-11-26T03:45:04.024Z,-1.1
2016-11-26T03:50:04.684Z,-1.2
2016-11-26T03:55:04.218Z,-1.2
2016-11-26T04:00:04.681Z,-1.2
2016-11-26T04:05:05.818Z,-1.2
2016-11-26T04:10:04.188Z,-1.5
2016-11-26T04:15:04.772Z,-1.2
2016-11-26T04:20:03.780Z,-1.2
2016-11-26T04:25:03.956Z,-1.5
2016-11-26T04:30:04.607Z,-1.5
2016-11-26T04:35:04.162Z,-1.5
2016-11-26T04:40:03.844Z,-1.5
2016-11-26T04:45:04.423Z,-1.5
2016-11-26T04:50:04.741Z,-1.7
2016-11-26T04:55:03.987Z,-1.7
2016-11-26T05:00:04.378Z,-1.7
2016-11-26T05:05:04.658Z,-1.8
2016-11-26T05:10:04.197Z,-1.8
2016-11-26T05:15:04.426Z,-1.8
2016-11-26T05:20:04.538Z,-1.8
2016-11-26T05:25:03.803Z,-1.8
2016-11-26T05:30:04.431Z,-1.8
2016-11-26T05:35:04.055Z,-1.8
2016-11-26T05:40:04.656Z,-1.8
2016-11-26T05:45:04.026Z,-1.8
2016-11-26T05:50:04.477Z,-1.8
2016-11-26T05:55:03.747Z,-1.8
2016-11-26T06:00:04.030Z,-1.8
2016-11-26T06:05:04.582Z,-1.8
2016-11-26T06:10:04.134Z,-1.8
2016-11-26T06:15:04.669Z,-1.8
2016-11-26T06:20:04.477Z,-1.8
2016-11-26T06:25:04.687Z,-1.8
2016-11-26T06:30:04.266Z,-1.7
2016-11-26T06:35:04.575Z,-1.7
2016-11-26T06:40:04.113Z,-1.7
2016-11-26T06:45:03.854Z,-1.7
2016-11-26T06:50:04.355Z,-1.7
2016-11-26T06:55:04.715Z,-1.7
2016-11-26T07:00:04.425Z,-1.7
2016-11-26T07:05:04.406Z,-1.7
2016-11-26T07:10:03.944Z,-1.5
2016-11-26T07:15:04.272Z,-1.5
2016-11-26T07:20:03.855Z,-1.5
2016-11-26T07:25:03.917Z,-1.5
2016-11-26T07:30:04.478Z,-1.5
2016-11-26T07:35:03.859Z,-1.5
2016-11-26T07:40:04.535Z,-1.5
2016-11-26T07:45:04.395Z,-1.2
2016-11-26T07:50:04.096Z,-1.2
2016-11-26T07:55:04.378Z,-1.2
2016-11-26T08:00:04.346Z,-1.2
2016-11-26T08:05:04.391Z,-1.2
2016-11-26T08:10:03.736Z,-1.2
2016-11-26T08:15:03.781Z,-1.1
2016-11-26T08:20:04.538Z,-1.1
2016-11-26T08:25:04.705Z,-0.8
2016-11-26T08:30:04.059Z,-0.6
2016-11-26T08:35:03.888Z,-0.6
2016-11-26T08:40:04.520Z,-0.5
2016-11-26T08:45:03.978Z,-0.6
2016-11-26T08:50:04.730Z,-0.6
2016-11-26T08:55:04.709Z,-0.8
2016-11-26T09:00:04.638Z,-0.5
2016-11-26T09:05:04.056Z,-0.6
2016-11-26T09:10:04.658Z,-0.6
2016-11-26T09:15:04.700Z,-0.5
2016-11-26T09:20:03.821Z,-0.5
2016-11-26T09:25:03.883Z,0.0
2016-11-26T09:30:04.274Z,-0.3
2016-11-26T09:35:04.055Z,-0.3
2016-11-26T09:40:04.034Z,0.4
2016-11-26T09:45:04.018Z,0.0
2016-11-26T09:50:04.135Z,-0.5
2016-11-26T09:55:04.055Z,-0.6
2016-11-26T10:00:04.261Z,-0.6
2016-11-26T10:05:04.483Z,-0.6
2016-11-26T10:10:04.136Z,0.0
2016-11-26T10:15:04.710Z,-0.3
2016-11-26T10:20:04.047Z,0.0
2016-11-26T10:25:04.058Z,0.0
2016-11-26T10:30:04.161Z,-0.6
2016-11-26T10:35:04.062Z,-0.3
2016-11-26T10:40:04.263Z,0.1
2016-11-26T10:45:04.303Z,0.0
2016-11-26T10:50:04.123Z,-0.3
2016-11-26T10:55:04.837Z,-0.3
2016-11-26T11:00:04.743Z,0.0
2016-11-26T11:05:04.547Z,0.1
2016-11-26T11:10:04.320Z,0.3
2016-11-26T11:15:04.525Z,0.6
2016-11-26T11:20:04.002Z,0.6
2016-11-26T11:25:03.642Z,1.1
2016-11-26T11:30:04.277Z,0.8
2016-11-26T11:35:04.486Z,0.8
2016-11-26T11:40:04.687Z,1.1
2016-11-26T11:45:03.861Z,0.8
2016-11-26T11:50:04.398Z,0.4
2016-11-26T11:55:03.944Z,0.7
2016-11-26T12:00:04.560Z,0.8
2016-11-26T12:05:04.087Z,1.1
2016-11-26T12:10:03.992Z,1.1
2016-11-26T12:15:03.820Z,0.8
2016-11-26T12:20:04.626Z,0.8
2016-11-26T12:25:03.711Z,0.8
2016-11-26T12:30:04.483Z,0.7
2016-11-26T12:35:04.632Z,0.6
2016-11-26T12:40:04.348Z,0.7
2016-11-26T12:45:04.688Z,0.6
2016-11-26T12:50:03.995Z,0.7
2016-11-26T12:55:04.549Z,0.7
2016-11-26T13:00:04.835Z,0.7
2016-11-26T13:05:03.753Z,0.8
2016-11-26T13:10:04.722Z,1.2
2016-11-26T13:15:04.065Z,1.1
2016-11-26T13:20:04.405Z,0.8
2016-11-26T13:25:03.732Z,0.7
2016-11-26T13:30:04.151Z,0.8
2016-11-26T13:35:04.277Z,0.7
2016-11-26T13:40:03.866Z,0.8
2016-11-26T13:45:04.615Z,0.6
2016-11-26T13:50:04.608Z,0.6
2016-11-26T13:55:04.085Z,0.4
2016-11-26T14:00:04.280Z,0.3
2016-11-26T14:05:04.315Z,0.4
2016-11-26T14:10:03.988Z,0.3
2016-11-26T14:15:04.448Z,0.3
2016-11-26T14:20:04.446Z,0.3
2016-11-26T14:25:04.814Z,0.0
2016-11-26T14:30:04.034Z,0.1
2016-11-26T14:35:04.261Z,0.3
2016-11-26T14:40:04.598Z,0.3
2016-11-26T14:45:04.894Z,0.1
2016-11-26T14:50:04.347Z,0.1
2016-11-26T14:55:04.838Z,0.1
2016-11-26T15:00:03.825Z,0.0
2016-11-26T15:05:04.592Z,0.0
2016-11-26T15:10:04.178Z,-0.3
2016-11-26T15:15:04.609Z,-0.3
2016-11-26T15:20:03.900Z,-0.3
2016-11-26T15:25:04.121Z,0.0
2016-11-26T15:30:04.192Z,0.1
2016-11-26T15:35:04.131Z,0.1
2016-11-26T15:40:04.805Z,0.0
2016-11-26T15:45:03.992Z,0.0
2016-11-26T15:50:04.409Z,-0.3
2016-11-26T15:55:04.583Z,0.0
2016-11-26T16:00:04.810Z,-0.3
2016-11-26T16:05:04.082Z,-0.3
2016-11-26T16:10:04.026Z,-0.3
2016-11-26T16:15:04.046Z,-0.3
2016-11-26T16:20:04.314Z,-0.3
2016-11-26T16:25:04.302Z,-0.5
2016-11-26T16:30:04.026Z,-0.6
2016-11-26T16:35:03.614Z,-0.6
2016-11-26T16:40:04.376Z,-0.5
2016-11-26T16:45:04.522Z,-0.5
2016-11-26T16:50:04.858Z,-0.5
2016-11-26T16:55:04.825Z,-0.5
2016-11-26T17:00:05.469Z,-0.5
2016-11-26T17:05:04.021Z,-0.3
2016-11-26T17:10:04.601Z,-0.3
2016-11-26T17:15:04.753Z,0.0
2016-11-26T17:20:04.384Z,-0.3
2016-11-26T17:25:04.182Z,-0.3
2016-11-26T17:30:04.320Z,0.0
2016-11-26T17:35:04.558Z,-0.3
2016-11-26T17:40:03.882Z,-0.5
2016-11-26T17:45:04.326Z,-0.5
2016-11-26T17:50:04.167Z,-0.3
2016-11-26T17:55:03.877Z,-0.5
2016-11-26T18:00:04.707Z,-0.5
2016-11-26T18:05:04.397Z,-0.5
2016-11-26T18:10:04.177Z,-0.5
2016-11-26T18:15:04.321Z,-0.5
2016-11-26T18:20:04.404Z,-0.8
2016-11-26T18:25:04.088Z,-1.1
2016-11-26T18:30:04.802Z,-0.6
2016-11-26T18:35:04.550Z,-0.8
2016-11-26T18:40:03.997Z,-0.6
2016-11-26T18:45:03.959Z,-0.6
2016-11-26T18:50:04.261Z,-0.6
2016-11-26T18:55:04.791Z,-0.6
2016-11-26T19:00:04.511Z,-0.8
2016-11-26T19:05:04.770Z,-1.2
2016-11-26T19:10:04.434Z,-1.1
2016-11-26T19:15:04.295Z,-0.8
2016-11-26T19:20:04.582Z,-1.1
2016-11-26T19:25:04.358Z,-1.1
2016-11-26T19:30:04.317Z,-1.2
2016-11-26T19:35:04.557Z,-1.1
2016-11-26T19:40:04.142Z,-0.8
2016-11-26T19:45:04.216Z,-0.8
2016-11-26T19:50:04.616Z,-1.2
2016-11-26T19:55:04.290Z,-0.8
2016-11-26T20:00:04.248Z,-1.5
2016-11-26T20:05:04.809Z,-0.8
2016-11-26T20:10:04.037Z,-0.8
2016-11-26T20:15:04.084Z,-0.6
2016-11-26T20:20:04.445Z,-0.5
2016-11-26T20:25:04.674Z,-0.5
2016-11-26T20:30:04.702Z,0.0
2016-11-26T20:35:03.999Z,-0.8
2016-11-26T20:40:04.732Z,-0.8
2016-11-26T20:45:03.919Z,-0.6
2016-11-26T20:50:04.652Z,-0.8
2016-11-26T20:55:05.002Z,-0.6
2016-11-26T21:00:04.043Z,-0.6
2016-11-26T21:05:04.774Z,-0.6
2016-11-26T21:10:04.714Z,-0.5
2016-11-26T21:15:04.602Z,0.0
2016-11-26T21:20:04.730Z,-0.6
2016-11-26T21:25:04.048Z,0.0
2016-11-26T21:30:04.093Z,0.1
2016-11-26T21:35:03.898Z,0.3
2016-11-26T21:40:04.398Z,0.0
2016-11-26T21:45:04.188Z,0.3
2016-11-26T21:50:04.338Z,0.0
2016-11-26T21:55:04.339Z,0.3
2016-11-26T22:00:03.941Z,0.1
2016-11-26T22:05:04.292Z,0.0
2016-11-26T22:10:03.898Z,0.1
2016-11-26T22:15:04.637Z,0.1
2016-11-26T22:20:03.956Z,0.1
2016-11-26T22:25:04.235Z,0.1
2016-11-26T22:30:04.655Z,0.1
2016-11-26T22:35:03.858Z,0.3
2016-11-26T22:40:04.686Z,0.4
2016-11-26T22:45:04.262Z,0.4
2016-11-26T22:50:03.803Z,0.4
2016-11-26T22:55:04.257Z,0.6
2016-11-26T23:00:04.704Z,0.6
2016-11-26T23:05:04.495Z,0.8
2016-11-26T23:10:04.391Z,0.6
2016-11-26T23:15:04.477Z,0.4
2016-11-26T23:20:04.680Z,0.4
2016-11-26T23:25:04.644Z,0.6
2016-11-26T23:30:03.747Z,0.6
2016-11-26T23:35:04.521Z,0.7
2016-11-26T23:40:04.375Z,0.8
2016-11-26T23:45:04.517Z,0.8
2016-11-26T23:50:04.496Z,0.8
2016-11-26T23:55:04.031Z,0.8
