createdAt,value
2022-08-22T00:02:37.244Z,99870.25
2022-08-22T00:02:42.336Z,99965.16
2022-08-22T00:02:49.265Z,99923.16
2022-08-22T00:02:54.107Z,99926.03
2022-08-22T00:03:01.248Z,99954.28
2022-08-22T00:05:18.203Z,99862.06
2022-08-22T00:08:23.251Z,99865.16
2022-08-22T00:11:06.339Z,99867.81
2022-08-22T00:13:43.128Z,99864.91
2022-08-22T00:16:49.265Z,99863.50
2022-08-22T00:19:36.252Z,99864.13
2022-08-22T00:22:13.649Z,99876.78
2022-08-22T00:25:32.250Z,99868.78
2022-08-22T00:28:24.617Z,99869.22
2022-08-22T00:31:15.594Z,99866.34
2022-08-22T00:33:53.012Z,99871.66
2022-08-22T00:36:47.842Z,99868.59
2022-08-22T00:39:17.852Z,99883.31
2022-08-22T00:41:55.304Z,99878.00
2022-08-22T00:45:10.882Z,99881.88
2022-08-22T00:47:38.243Z,99872.47
2022-08-22T00:50:39.913Z,99880.25
2022-08-22T00:53:35.799Z,99873.31
2022-08-22T00:56:06.368Z,99882.72
2022-08-22T00:58:33.780Z,99879.22
2022-08-22T01:01:11.639Z,99874.72
2022-08-22T01:03:46.716Z,99878.22
2022-08-22T01:06:47.807Z,99889.06
2022-08-22T01:09:58.900Z,99881.06
2022-08-22T01:12:46.400Z,99883.34
2022-08-22T01:15:22.921Z,99880.47
2022-08-22T01:18:07.200Z,99880.66
2022-08-22T01:21:04.454Z,99880.03
2022-08-22T01:24:02.488Z,99874.31
2022-08-22T01:26:48.336Z,99881.50
2022-08-22T01:29:37.978Z,99873.72
2022-08-22T01:32:29.887Z,99880.28
2022-08-22T01:35:39.199Z,99873.34
2022-08-22T01:38:24.433Z,99873.53
2022-08-22T01:41:03.358Z,99876.63
2022-08-22T01:44:00.166Z,99868.41
2022-08-22T01:46:35.237Z,99873.97
2022-08-22T01:49:08.117Z,99876.41
2022-08-22T01:51:44.127Z,99879.66
2022-08-22T01:54:27.039Z,99871.91
2022-08-22T01:57:02.033Z,99866.34
2022-08-22T01:59:52.737Z,99858.75
2022-08-22T02:02:29.625Z,99848.09
2022-08-22T02:05:22.357Z,99856.28
2022-08-22T02:07:56.120Z,99851.59
2022-08-22T02:10:41.936Z,99840.50
2022-08-22T02:13:12.929Z,99844.84
2022-08-22T02:15:40.905Z,99844.41
2022-08-22T02:18:12.317Z,99856.28
2022-08-22T02:20:45.768Z,99850.97
2022-08-22T02:23:25.540Z,99851.78
2022-08-22T02:26:04.760Z,99855.87
2022-08-22T02:28:56.936Z,99851.97
2022-08-22T02:31:43.083Z,99858.13
2022-08-22T02:34:38.669Z,99860.19
2022-08-22T02:37:32.956Z,99859.38
2022-08-22T02:40:22.167Z,99856.28
2022-08-22T02:43:03.255Z,99851.19
2022-08-22T02:45:56.210Z,99859.19
2022-08-22T02:48:35.616Z,99857.13
2022-08-22T02:51:15.289Z,99848.28
2022-08-22T02:53:56.264Z,99855.47
2022-08-22T02:56:49.586Z,99850.34
2022-08-22T02:59:32.045Z,99861.03
2022-08-22T03:02:27.644Z,99861.44
2022-08-22T03:05:02.079Z,99859.97
2022-08-22T03:07:39.269Z,99854.03
2022-08-22T03:10:26.472Z,99869.03
2022-08-22T03:13:07.809Z,99870.22
2022-08-22T03:15:49.379Z,99865.53
2022-08-22T03:18:43.547Z,99867.38
2022-08-22T03:21:27.801Z,99866.53
2022-08-22T03:24:05.570Z,99869.03
2022-08-22T03:26:48.340Z,99871.47
2022-08-22T03:29:24.762Z,99869.81
2022-08-22T03:32:14.985Z,99874.34
2022-08-22T03:35:03.531Z,99873.72
2022-08-22T03:37:40.541Z,99878.63
2022-08-22T03:40:20.134Z,99869.81
2022-08-22T03:43:02.834Z,99877.81
2022-08-22T03:45:38.521Z,99872.47
2022-08-22T03:48:43.796Z,99871.03
2022-08-22T03:51:39.428Z,99869.41
2022-08-22T03:54:34.603Z,99864.06
2022-08-22T03:57:21.056Z,99864.06
2022-08-22T03:59:59.941Z,99867.56
2022-08-22T04:02:52.163Z,99871.69
2022-08-22T04:05:36.411Z,99876.78
2022-08-22T04:08:26.452Z,99876.38
2022-08-22T04:10:57.041Z,99877.00
2022-08-22T04:13:56.480Z,99882.94
2022-08-22T04:16:42.016Z,99880.69
2022-08-22T04:19:29.841Z,99881.53
2022-08-22T04:22:16.485Z,99880.69
2022-08-22T04:25:08.162Z,99877.00
2022-08-22T04:27:58.337Z,99879.25
2022-08-22T04:30:34.512Z,99877.22
2022-08-22T04:33:17.169Z,99888.69
2022-08-22T04:36:02.101Z,99882.53
2022-08-22T04:39:05.116Z,99887.25
2022-08-22T04:41:54.115Z,99891.34
2022-08-22T04:44:39.328Z,99886.06
2022-08-22T04:47:58.718Z,99885.00
2022-08-22T04:50:31.371Z,99888.28
2022-08-22T04:53:12.718Z,99895.88
2022-08-22T04:55:50.960Z,99882.94
2022-08-22T04:58:33.660Z,99888.69
2022-08-22T05:01:07.404Z,99894.81
2022-08-22T05:03:45.857Z,99892.38
2022-08-22T05:06:16.164Z,99901.63
2022-08-22T05:08:48.414Z,99899.78
2022-08-22T05:11:23.900Z,99902.22
2022-08-22T05:14:00.017Z,99904.69
2022-08-22T05:16:33.591Z,99898.94
2022-08-22T05:19:05.537Z,99895.66
2022-08-22T05:21:37.561Z,99903.41
2022-08-22T05:24:17.167Z,99908.16
2022-08-22T05:26:50.560Z,99914.28
2022-08-22T05:29:24.832Z,99911.84
2022-08-22T05:32:07.473Z,99919.44
2022-08-22T05:34:42.040Z,99914.50
2022-08-22T05:37:24.732Z,99919.00
2022-08-22T05:39:56.570Z,99916.13
2022-08-22T05:42:37.477Z,99925.16
2022-08-22T05:45:11.466Z,99917.78
2022-08-22T05:47:44.996Z,99921.44
2022-08-22T05:50:27.683Z,99922.28
2022-08-22T05:53:25.288Z,99923.28
2022-08-22T05:55:59.035Z,99926.56
2022-08-22T05:58:38.952Z,99926.56
2022-08-22T06:01:18.649Z,99929.62
2022-08-22T06:04:01.803Z,99926.94
2022-08-22T06:06:32.903Z,99930.25
2022-08-22T06:09:06.728Z,99933.53
2022-08-22T06:11:42.523Z,99937.84
2022-08-22T06:14:24.721Z,99937.19
2022-08-22T06:17:10.673Z,99936.78
2022-08-22T06:19:49.742Z,99938.44
2022-08-22T06:22:22.065Z,99924.69
2022-08-22T06:24:51.884Z,99943.34
2022-08-22T06:27:23.108Z,99943.34
2022-08-22T06:29:57.746Z,99935.78
2022-08-22T06:32:58.938Z,99935.59
2022-08-22T06:35:24.995Z,99938.84
2022-08-22T06:37:58.902Z,99939.03
2022-08-22T06:40:29.476Z,99940.69
2022-08-22T06:42:58.625Z,99948.28
2022-08-22T06:45:31.143Z,99943.09
2022-08-22T06:48:04.924Z,99940.59
2022-08-22T06:50:35.775Z,99942.78
2022-08-22T06:53:20.294Z,99945.84
2022-08-22T06:55:52.580Z,99949.94
2022-08-22T06:58:30.864Z,99946.19
2022-08-22T07:01:18.200Z,99947.00
2022-08-22T07:03:52.611Z,99941.25
2022-08-22T07:06:36.814Z,99942.91
2022-08-22T07:09:07.039Z,99941.03
2022-08-22T07:11:39.391Z,99934.00
2022-08-22T07:14:11.631Z,99948.00
2022-08-22T07:16:53.774Z,99949.44
2022-08-22T07:19:37.305Z,99957.59
2022-08-22T07:22:33.184Z,99960.81
2022-08-22T07:25:04.476Z,99957.50
2022-08-22T07:27:48.769Z,99961.84
2022-08-22T07:30:27.679Z,99958.34
2022-08-22T07:33:25.244Z,99965.19
2022-08-22T07:35:59.950Z,99962.53
2022-08-22T07:38:45.032Z,99969.78
2022-08-22T07:41:21.047Z,99970.81
2022-08-22T07:43:55.412Z,99968.34
2022-08-22T07:46:32.714Z,99978.00
2022-08-22T07:49:14.277Z,99969.56
2022-08-22T07:51:46.914Z,99990.09
2022-08-22T07:54:27.070Z,99986.81
2022-08-22T07:56:57.761Z,99991.69
2022-08-22T07:59:28.195Z,99993.78
2022-08-22T08:01:59.984Z,100001.97
2022-08-22T08:04:33.478Z,100004.41
2022-08-22T08:07:08.281Z,100007.25
2022-08-22T08:09:51.297Z,100010.09
2022-08-22T08:12:24.068Z,100006.41
2022-08-22T08:14:55.725Z,100007.84
2022-08-22T08:17:32.266Z,100007.25
2022-08-22T08:20:16.153Z,100004.59
2022-08-22T08:22:45.983Z,100009.50
2022-08-22T08:25:22.135Z,100011.75
2022-08-22T08:28:09.907Z,100012.09
2022-08-22T08:30:47.691Z,100006.75
2022-08-22T08:33:25.674Z,100012.75
2022-08-22T08:36:07.103Z,100018.28
2022-08-22T08:38:52.272Z,100009.06
2022-08-22T08:41:44.292Z,100010.91
2022-08-22T08:44:11.663Z,100007.69
2022-08-22T08:47:24.551Z,100008.00
2022-08-22T08:50:29.894Z,100011.69
2022-08-22T08:53:03.730Z,100014.56
2022-08-22T08:55:53.549Z,100013.47
2022-08-22T08:58:34.561Z,100014.84
2022-08-22T09:01:16.874Z,100025.25
2022-08-22T09:04:15.584Z,100024.84
2022-08-22T09:06:58.704Z,100027.44
2022-08-22T09:10:11.723Z,100027.56
2022-08-22T09:13:18.280Z,100021.13
2022-08-22T09:16:27.445Z,100028.50
2022-08-22T09:19:24.493Z,100024.47
2022-08-22T09:22:14.441Z,100021.91
2022-08-22T09:25:07.245Z,100016.28
2022-08-22T09:28:13.832Z,100019.66
2022-08-22T09:30:43.808Z,100017.22
2022-08-22T09:33:20.264Z,100012.78
2022-08-22T09:35:47.644Z,100021.62
2022-08-22T09:38:28.209Z,100018.97
2022-08-22T09:41:11.091Z,100014.19
2022-08-22T09:43:48.536Z,100015.19
2022-08-22T09:46:31.398Z,100012.00
2022-08-22T09:49:23.469Z,100002.13
2022-08-22T09:52:14.409Z,100003.19
2022-08-22T09:55:02.693Z,100013.47
2022-08-22T09:57:55.412Z,100018.97
2022-08-22T10:00:40.601Z,100010.56
2022-08-22T10:03:49.892Z,100014.06
2022-08-22T10:06:27.623Z,100016.16
2022-08-22T10:09:04.674Z,100024.56
2022-08-22T10:11:45.824Z,100023.50
2022-08-22T10:14:24.198Z,100021.66
2022-08-22T10:17:21.823Z,100023.00
2022-08-22T10:20:00.799Z,100018.03
2022-08-22T10:22:56.076Z,100018.91
2022-08-22T10:25:34.679Z,100016.84
2022-08-22T10:28:37.813Z,100018.69
2022-08-22T10:31:12.006Z,100028.44
2022-08-22T10:33:50.940Z,100021.09
2022-08-22T10:36:30.883Z,100024.16
2022-08-22T10:39:01.448Z,100031.88
2022-08-22T10:42:09.201Z,100026.41
2022-08-22T10:45:06.017Z,100032.72
2022-08-22T10:47:58.952Z,100026.09
2022-08-22T10:50:33.433Z,100029.03
2022-08-22T10:53:34.730Z,100022.78
2022-08-22T10:56:32.484Z,100024.25
2022-08-22T10:59:08.642Z,100018.56
2022-08-22T11:01:46.675Z,100022.94
2022-08-22T11:04:31.308Z,100024.50
2022-08-22T11:07:21.841Z,100018.66
2022-08-22T11:10:01.540Z,100019.41
2022-08-22T11:12:49.467Z,100016.84
2022-08-22T11:15:54.959Z,100023.63
2022-08-22T11:19:01.996Z,100017.47
2022-08-22T11:21:46.063Z,100021.47
2022-08-22T11:24:35.737Z,100025.06
2022-08-22T11:27:35.302Z,100031.47
2022-08-22T11:30:30.978Z,100031.72
2022-08-22T11:33:46.424Z,100029.97
2022-08-22T11:36:31.107Z,100035.31
2022-08-22T11:39:18.359Z,100032.06
2022-08-22T11:41:58.332Z,100030.06
2022-08-22T11:44:34.571Z,100031.00
2022-08-22T11:47:10.996Z,100031.13
2022-08-22T11:49:55.705Z,100014.13
2022-08-22T11:52:53.677Z,100019.87
2022-08-22T11:55:33.274Z,100017.66
2022-08-22T11:58:14.232Z,100019.87
2022-08-22T12:01:17.191Z,100027.28
2022-08-22T12:03:58.669Z,100023.22
2022-08-22T12:06:56.209Z,100022.38
2022-08-22T12:09:33.824Z,100023.22
2022-08-22T12:12:23.224Z,100027.09
2022-08-22T12:15:29.390Z,100022.34
2022-08-22T12:18:46.060Z,100019.38
2022-08-22T12:21:36.862Z,100015.25
2022-08-22T12:24:19.226Z,100013.25
2022-08-22T12:27:07.947Z,100013.47
2022-08-22T12:29:57.360Z,100010.25
2022-08-22T12:32:57.212Z,100007.56
2022-08-22T12:35:46.688Z,100002.00
2022-08-22T12:38:38.220Z,100000.94
2022-08-22T12:41:35.134Z,100004.25
2022-08-22T12:44:41.083Z,99990.62
2022-08-22T12:47:26.711Z,99996.84
2022-08-22T12:50:05.936Z,99992.16
2022-08-22T12:52:39.808Z,99992.28
2022-08-22T12:55:25.409Z,99986.34
2022-08-22T12:58:22.487Z,99988.22
2022-08-22T13:00:52.706Z,99986.81
2022-08-22T13:03:35.361Z,99992.28
2022-08-22T13:06:07.816Z,99990.16
2022-08-22T13:08:45.604Z,99981.06
2022-08-22T13:11:22.426Z,99981.62
2022-08-22T13:13:57.058Z,99982.78
2022-08-22T13:16:34.817Z,99975.28
2022-08-22T13:19:13.377Z,99983.44
2022-08-22T13:21:53.047Z,99981.19
2022-08-22T13:25:11.320Z,99989.03
2022-08-22T13:27:50.698Z,99990.03
2022-08-22T13:30:26.546Z,99982.22
2022-08-22T13:33:02.939Z,99998.56
2022-08-22T13:35:42.211Z,99997.06
2022-08-22T13:38:26.570Z,99995.66
2022-08-22T13:40:57.501Z,99998.44
2022-08-22T13:43:30.100Z,100003.25
2022-08-22T13:46:04.833Z,99998.34
2022-08-22T13:48:49.422Z,99997.22
2022-08-22T13:51:51.065Z,100009.69
2022-08-22T13:54:26.952Z,100008.78
2022-08-22T13:57:17.761Z,100009.00
2022-08-22T14:00:01.529Z,100007.84
2022-08-22T14:03:05.733Z,100009.31
2022-08-22T14:05:42.396Z,100014.59
2022-08-22T14:08:12.538Z,100016.94
2022-08-22T14:11:12.544Z,100024.25
2022-08-22T14:14:27.905Z,100026.69
2022-08-22T14:16:59.656Z,100023.06
2022-08-22T14:19:31.042Z,100014.06
2022-08-22T14:22:14.367Z,100019.87
2022-08-22T14:24:55.642Z,100018.62
2022-08-22T14:27:28.973Z,100018.03
2022-08-22T14:30:03.567Z,100016.63
2022-08-22T14:32:41.711Z,100015.59
2022-08-22T14:35:23.150Z,100010.09
2022-08-22T14:37:59.170Z,100008.72
2022-08-22T14:40:34.388Z,100013.25
2022-08-22T14:43:06.325Z,100012.44
2022-08-22T14:45:43.843Z,100007.75
2022-08-22T14:48:30.930Z,100001.44
2022-08-22T14:51:08.421Z,100002.38
2022-08-22T14:53:39.295Z,99995.94
2022-08-22T14:56:19.080Z,99999.31
2022-08-22T14:58:51.898Z,99996.84
2022-08-22T15:01:24.365Z,99995.41
2022-08-22T15:03:59.239Z,100000.97
2022-08-22T15:06:54.972Z,99998.88
2022-08-22T15:09:31.792Z,100003.88
2022-08-22T15:12:01.728Z,99999.56
2022-08-22T15:14:36.900Z,99994.91
2022-08-22T15:17:08.427Z,99994.91
2022-08-22T15:19:44.495Z,99990.84
2022-08-22T15:22:19.040Z,100001.34
2022-08-22T15:24:56.864Z,99997.59
2022-08-22T15:27:27.737Z,100003.53
2022-08-22T15:30:07.209Z,99993.72
2022-08-22T15:32:48.831Z,99994.63
2022-08-22T15:35:30.108Z,99996.09
2022-08-22T15:38:27.914Z,100003.88
2022-08-22T15:41:16.431Z,99997.47
2022-08-22T15:43:49.475Z,100001.41
2022-08-22T15:46:34.099Z,100003.00
2022-08-22T15:49:06.447Z,100003.59
2022-08-22T15:51:47.172Z,99998.53
2022-08-22T15:54:24.796Z,100000.37
2022-08-22T15:56:52.968Z,100011.56
2022-08-22T15:59:29.423Z,100010.75
2022-08-22T16:02:04.714Z,100006.69
2022-08-22T16:04:43.731Z,99999.59
2022-08-22T16:07:42.618Z,99991.31
2022-08-22T16:10:32.065Z,99995.84
2022-08-22T16:13:11.802Z,99996.09
2022-08-22T16:15:52.838Z,99991.75
2022-08-22T16:18:39.712Z,99997.06
2022-08-22T16:21:30.562Z,100000.09
2022-08-22T16:23:57.967Z,100004.84
2022-08-22T16:26:31.647Z,99998.91
2022-08-22T16:29:17.363Z,100000.75
2022-08-22T16:31:48.807Z,100009.38
2022-08-22T16:34:18.914Z,100017.91
2022-08-22T16:37:14.564Z,100017.16
2022-08-22T16:39:48.176Z,100019.69
2022-08-22T16:42:15.908Z,100017.88
2022-08-22T16:45:08.369Z,100030.28
2022-08-22T16:47:41.333Z,100038.41
2022-08-22T16:50:23.700Z,100043.00
2022-08-22T16:52:53.362Z,100051.09
2022-08-22T16:55:29.762Z,100048.28
2022-08-22T16:58:06.378Z,100044.69
2022-08-22T17:01:04.151Z,100046.59
2022-08-22T17:03:31.899Z,100058.63
2022-08-22T17:06:18.322Z,100061.34
2022-08-22T17:08:58.274Z,100056.84
2022-08-22T17:11:25.673Z,100053.16
2022-08-22T17:14:17.658Z,100056.69
2022-08-22T17:17:17.716Z,100062.91
2022-08-22T17:19:57.951Z,100065.59
2022-08-22T17:22:37.611Z,100060.91
2022-08-22T17:25:32.677Z,100070.78
2022-08-22T17:28:34.462Z,100065.28
2022-08-22T17:31:16.968Z,100077.25
2022-08-22T17:34:02.623Z,100081.19
2022-08-22T17:36:50.841Z,100087.59
2022-08-22T17:39:29.070Z,100079.59
2022-08-22T17:42:20.870Z,100084.16
2022-08-22T17:44:58.741Z,100098.56
2022-08-22T17:47:43.740Z,100091.37
2022-08-22T17:50:32.730Z,100095.66
2022-08-22T17:53:16.510Z,100094.47
2022-08-22T17:56:11.852Z,100100.25
2022-08-22T17:58:49.729Z,100102.28
2022-08-22T18:01:43.224Z,100110.53
2022-08-22T18:04:19.108Z,100115.47
2022-08-22T18:06:55.511Z,100126.56
2022-08-22T18:09:45.152Z,100135.19
2022-08-22T18:12:46.800Z,100129.66
2022-08-22T18:15:39.946Z,100132.09
2022-08-22T18:18:30.335Z,100133.16
2022-08-22T18:21:25.311Z,100132.72
2022-08-22T18:23:59.076Z,100132.72
2022-08-22T18:26:31.048Z,100130.47
2022-08-22T18:29:27.489Z,100122.66
2022-08-22T18:32:08.663Z,100132.94
2022-08-22T18:34:50.791Z,100131.72
2022-08-22T18:37:39.656Z,100135.66
2022-08-22T18:40:31.908Z,100140.56
2022-08-22T18:43:23.936Z,100144.47
2022-08-22T18:45:51.399Z,100143.47
2022-08-22T18:48:31.884Z,100145.91
2022-08-22T18:51:22.432Z,100150.03
2022-08-22T18:54:04.248Z,100147.38
2022-08-22T18:56:33.343Z,100144.69
2022-08-22T18:59:19.660Z,100157.03
2022-08-22T19:01:50.815Z,100154.16
2022-08-22T19:04:18.497Z,100148.63
2022-08-22T19:07:00.309Z,100153.97
2022-08-22T19:09:49.698Z,100145.53
2022-08-22T19:12:23.148Z,100148.41
2022-08-22T19:15:18.583Z,100151.06
2022-08-22T19:18:14.075Z,100148.41
2022-08-22T19:21:00.404Z,100155.00
2022-08-22T19:23:37.432Z,100144.72
2022-08-22T19:26:23.793Z,100152.72
2022-08-22T19:28:55.235Z,100149.03
2022-08-22T19:31:42.887Z,100146.97
2022-08-22T19:34:25.465Z,100150.88
2022-08-22T19:37:11.582Z,100141.81
2022-08-22T19:40:10.724Z,100139.16
2022-08-22T19:42:41.451Z,100140.62
2022-08-22T19:45:19.188Z,100131.59
2022-08-22T19:47:57.523Z,100134.88
2022-08-22T19:50:31.780Z,100127.28
2022-08-22T19:53:11.352Z,100136.50
2022-08-22T19:55:38.776Z,100129.97
2022-08-22T19:58:13.055Z,100138.19
2022-08-22T20:01:03.901Z,100148.87
2022-08-22T20:03:54.629Z,100146.00
2022-08-22T20:06:43.556Z,100143.34
2022-08-22T20:09:11.998Z,100157.31
2022-08-22T20:11:42.336Z,100154.66
2022-08-22T20:14:22.433Z,100156.91
2022-08-22T20:17:16.680Z,100160.59
2022-08-22T20:20:17.670Z,100164.69
2022-08-22T20:22:52.955Z,100153.78
2022-08-22T20:25:42.915Z,100156.91
2022-08-22T20:28:29.632Z,100155.00
2022-08-22T20:31:00.810Z,100151.69
2022-08-22T20:33:36.917Z,100163.19
2022-08-22T20:36:27.277Z,100163.41
2022-08-22T20:39:02.931Z,100173.22
2022-08-22T20:41:43.695Z,100169.97
2022-08-22T20:44:28.043Z,100166.66
2022-08-22T20:47:01.971Z,100151.66
2022-08-22T20:49:41.816Z,100145.09
2022-08-22T20:52:27.255Z,100150.84
2022-08-22T20:55:27.343Z,100153.06
2022-08-22T20:58:21.591Z,100150.16
2022-08-22T21:00:53.454Z,100153.22
2022-08-22T21:03:36.693Z,100154.28
2022-08-22T21:06:12.181Z,100154.84
2022-08-22T21:08:40.334Z,100161.81
2022-08-22T21:11:28.539Z,100151.75
2022-08-22T21:13:56.031Z,100159.72
2022-08-22T21:16:33.394Z,100160.94
2022-08-22T21:19:04.011Z,100151.28
2022-08-22T21:21:34.894Z,100163.63
2022-08-22T21:24:06.161Z,100163.81
2022-08-22T21:26:51.696Z,100160.50
2022-08-22T21:29:27.588Z,100161.16
2022-08-22T21:32:08.376Z,100166.66
2022-08-22T21:34:46.236Z,100163.19
2022-08-22T21:37:32.200Z,100167.06
2022-08-22T21:40:14.779Z,100161.72
2022-08-22T21:42:46.343Z,100169.94
2022-08-22T21:45:28.659Z,100170.13
2022-08-22T21:47:57.054Z,100169.13
2022-08-22T21:50:28.525Z,100178.31
2022-08-22T21:52:56.114Z,100157.97
2022-08-22T21:55:30.296Z,100168.63
2022-08-22T21:58:02.237Z,100177.81
2022-08-22T22:00:39.007Z,100174.53
2022-08-22T22:03:07.478Z,100168.53
2022-08-22T22:05:35.694Z,100172.00
2022-08-22T22:08:04.149Z,100177.09
2022-08-22T22:10:32.949Z,100169.69
2022-08-22T22:13:00.876Z,100174.62
2022-08-22T22:15:32.066Z,100171.16
2022-08-22T22:18:00.558Z,100163.97
2022-08-22T22:20:29.458Z,100171.31
2022-08-22T22:22:56.932Z,100169.88
2022-08-22T22:25:40.008Z,100164.09
2022-08-22T22:28:15.578Z,100160.00
2022-08-22T22:30:45.028Z,100161.88
2022-08-22T22:33:12.499Z,100164.75
2022-08-22T22:35:40.621Z,100148.97
2022-08-22T22:38:08.787Z,100157.16
2022-08-22T22:40:36.427Z,100165.75
2022-08-22T22:43:04.244Z,100160.44
2022-08-22T22:45:32.069Z,100150.41
2022-08-22T22:47:59.740Z,100150.41
2022-08-22T22:50:27.568Z,100150.41
2022-08-22T22:52:55.431Z,100160.25
2022-08-22T22:55:24.604Z,100170.69
2022-08-22T22:57:58.800Z,100178.91
2022-08-22T23:00:31.395Z,100181.12
2022-08-22T23:03:01.176Z,100173.31
2022-08-22T23:05:30.132Z,100175.34
2022-08-22T23:07:58.292Z,100180.25
2022-08-22T23:10:28.424Z,100173.47
2022-08-22T23:12:56.356Z,100169.56
2022-08-22T23:15:23.889Z,100174.50
2022-08-22T23:17:51.377Z,100175.94
2022-08-22T23:20:19.646Z,100180.63
2022-08-22T23:22:47.587Z,100176.13
2022-08-22T23:25:15.233Z,100171.00
2022-08-22T23:27:43.332Z,100174.69
2022-08-22T23:30:11.432Z,100168.12
2022-08-22T23:32:39.357Z,100177.72
2022-08-22T23:35:07.997Z,100179.53
2022-08-22T23:37:35.487Z,100179.91
2022-08-22T23:40:07.519Z,100174.34
2022-08-22T23:42:35.325Z,100176.56
2022-08-22T23:45:03.162Z,100167.94
2022-08-22T23:47:30.698Z,100173.84
2022-08-22T23:49:58.391Z,100167.47
2022-08-22T23:52:30.408Z,100173.78
2022-08-22T23:54:58.987Z,100166.00
2022-08-22T23:57:27.807Z,100168.28
2022-08-22T23:59:57.874Z,100167.84
