createdAt,value
2018-06-29T00:02:27.061Z,487.67
2018-06-29T00:04:54.321Z,490.50
2018-06-29T00:07:21.529Z,488.43
2018-06-29T00:09:48.749Z,485.33
2018-06-29T00:12:15.949Z,485.80
2018-06-29T00:14:43.180Z,485.77
2018-06-29T00:17:10.424Z,484.77
2018-06-29T00:19:37.653Z,491.10
2018-06-29T00:22:04.994Z,482.17
2018-06-29T00:24:41.699Z,485.90
2018-06-29T00:27:09.406Z,485.60
2018-06-29T00:29:36.630Z,489.20
2018-06-29T00:32:03.861Z,483.50
2018-06-29T00:34:31.073Z,490.90
2018-06-29T00:36:58.297Z,485.67
2018-06-29T00:39:25.510Z,485.67
2018-06-29T00:41:52.866Z,486.80
2018-06-29T00:44:20.068Z,488.10
2018-06-29T00:46:47.297Z,488.93
2018-06-29T00:49:14.603Z,491.47
2018-06-29T00:51:41.833Z,484.43
2018-06-29T00:54:09.069Z,482.63
2018-06-29T00:56:36.289Z,489.40
2018-06-29T00:59:03.596Z,488.20
2018-06-29T01:01:30.821Z,485.70
2018-06-29T01:03:58.063Z,486.73
2018-06-29T01:06:25.326Z,487.93
2018-06-29T01:08:52.570Z,490.10
2018-06-29T01:11:19.854Z,485.07
2018-06-29T01:13:47.105Z,485.03
2018-06-29T01:16:14.361Z,483.33
2018-06-29T01:18:41.621Z,482.67
2018-06-29T01:21:08.890Z,483.23
2018-06-29T01:23:36.134Z,484.77
2018-06-29T01:26:03.401Z,487.63
2018-06-29T01:28:30.666Z,488.20
2018-06-29T01:30:57.905Z,488.07
2018-06-29T01:33:25.134Z,486.10
2018-06-29T01:35:52.391Z,487.17
2018-06-29T01:38:19.619Z,481.57
2018-06-29T01:40:46.881Z,490.80
2018-06-29T01:43:14.278Z,490.83
2018-06-29T01:45:41.527Z,485.17
2018-06-29T01:48:08.906Z,488.07
2018-06-29T01:50:36.690Z,489.40
2018-06-29T01:53:03.928Z,486.60
2018-06-29T01:55:31.169Z,491.07
2018-06-29T01:57:58.429Z,486.70
2018-06-29T02:00:25.683Z,483.43
2018-06-29T02:02:52.921Z,488.97
2018-06-29T02:05:20.174Z,488.67
2018-06-29T02:07:47.433Z,491.47
2018-06-29T02:10:14.801Z,486.20
2018-06-29T02:12:42.082Z,486.50
2018-06-29T02:15:09.378Z,489.60
2018-06-29T02:17:36.600Z,484.53
2018-06-29T02:20:03.911Z,486.53
2018-06-29T02:22:31.146Z,485.53
2018-06-29T02:24:58.409Z,486.17
2018-06-29T02:27:25.756Z,491.57
2018-06-29T02:29:53.026Z,485.23
2018-06-29T02:32:20.298Z,489.37
2018-06-29T02:34:47.538Z,487.33
2018-06-29T02:37:14.818Z,487.67
2018-06-29T02:39:42.046Z,487.70
2018-06-29T02:42:09.302Z,488.50
2018-06-29T02:44:36.535Z,490.00
2018-06-29T02:47:04.089Z,486.97
2018-06-29T02:49:31.373Z,484.33
2018-06-29T02:51:58.623Z,487.73
2018-06-29T02:54:25.865Z,488.10
2018-06-29T02:56:53.116Z,489.07
2018-06-29T02:59:20.329Z,486.37
2018-06-29T03:01:47.546Z,488.33
2018-06-29T03:04:14.759Z,487.37
2018-06-29T03:06:41.995Z,489.07
2018-06-29T03:09:09.859Z,487.67
2018-06-29T03:11:37.233Z,489.87
2018-06-29T03:14:04.481Z,485.17
2018-06-29T03:16:31.813Z,485.40
2018-06-29T03:19:01.786Z,486.53
2018-06-29T03:21:33.078Z,484.70
2018-06-29T03:24:01.446Z,484.33
2018-06-29T03:26:31.774Z,485.17
2018-06-29T03:28:59.157Z,486.20
2018-06-29T03:31:26.429Z,490.57
2018-06-29T03:33:53.650Z,487.73
2018-06-29T03:36:21.658Z,485.93
2018-06-29T03:38:48.905Z,487.03
2018-06-29T03:41:16.593Z,489.00
2018-06-29T03:43:43.842Z,487.37
2018-06-29T03:46:11.077Z,490.57
2018-06-29T03:48:38.310Z,488.97
2018-06-29T03:51:05.550Z,488.93
2018-06-29T03:53:32.806Z,493.00
2018-06-29T03:56:00.164Z,489.90
2018-06-29T03:58:27.437Z,487.87
2018-06-29T04:00:54.701Z,490.63
2018-06-29T04:03:22.019Z,489.57
2018-06-29T04:05:49.325Z,486.73
2018-06-29T04:08:16.594Z,485.13
2018-06-29T04:10:43.828Z,487.10
2018-06-29T04:13:11.061Z,487.30
2018-06-29T04:15:38.290Z,490.47
2018-06-29T04:18:05.560Z,497.40
2018-06-29T04:20:32.796Z,491.57
2018-06-29T04:23:00.050Z,488.07
2018-06-29T04:25:27.313Z,486.67
2018-06-29T04:27:54.554Z,488.50
2018-06-29T04:30:21.804Z,489.53
2018-06-29T04:32:49.051Z,488.70
2018-06-29T04:35:16.242Z,491.57
2018-06-29T04:37:43.445Z,489.83
2018-06-29T04:40:10.669Z,492.23
2018-06-29T04:42:37.909Z,491.40
2018-06-29T04:45:05.169Z,490.97
2018-06-29T04:47:32.398Z,490.63
2018-06-29T04:49:59.612Z,487.97
2018-06-29T04:52:26.822Z,496.00
2018-06-29T04:54:54.054Z,489.37
2018-06-29T04:57:21.262Z,490.20
2018-06-29T04:59:48.469Z,492.93
2018-06-29T05:02:15.704Z,490.03
2018-06-29T05:04:42.928Z,490.67
2018-06-29T05:07:10.185Z,490.97
2018-06-29T05:09:37.462Z,496.57
2018-06-29T05:12:04.968Z,499.23
2018-06-29T05:14:32.223Z,496.47
2018-06-29T05:16:59.453Z,503.43
2018-06-29T05:19:26.722Z,506.00
2018-06-29T05:21:53.982Z,505.07
2018-06-29T05:24:21.226Z,504.03
2018-06-29T05:26:48.572Z,508.37
2018-06-29T05:29:15.860Z,506.43
2018-06-29T05:31:43.105Z,512.67
2018-06-29T05:34:10.372Z,505.10
2018-06-29T05:36:37.609Z,508.97
2018-06-29T05:39:07.279Z,511.03
2018-06-29T05:41:34.596Z,509.87
2018-06-29T05:44:01.850Z,514.57
2018-06-29T05:46:29.134Z,510.77
2018-06-29T05:48:56.388Z,509.43
2018-06-29T05:51:23.661Z,509.80
2018-06-29T05:53:50.893Z,509.17
2018-06-29T05:56:18.137Z,510.97
2018-06-29T05:58:45.489Z,513.10
2018-06-29T06:01:13.385Z,505.10
2018-06-29T06:03:40.673Z,506.73
2018-06-29T06:06:08.383Z,516.43
2018-06-29T06:08:35.844Z,513.20
2018-06-29T06:11:03.129Z,515.93
2018-06-29T06:13:30.513Z,513.07
2018-06-29T06:15:58.220Z,510.53
2018-06-29T06:18:25.426Z,512.57
2018-06-29T06:20:52.698Z,511.53
2018-06-29T06:23:20.674Z,511.10
2018-06-29T06:25:48.141Z,515.93
2018-06-29T06:28:15.933Z,510.90
2018-06-29T06:30:43.192Z,511.83
2018-06-29T06:33:10.476Z,515.73
2018-06-29T06:35:37.663Z,515.80
2018-06-29T06:38:04.926Z,524.93
2018-06-29T06:40:32.449Z,529.63
2018-06-29T06:42:59.705Z,524.83
2018-06-29T06:45:26.997Z,525.27
2018-06-29T06:47:54.253Z,524.47
2018-06-29T06:50:21.521Z,533.03
2018-06-29T06:52:48.764Z,534.03
2018-06-29T06:55:16.058Z,526.73
2018-06-29T06:57:43.309Z,534.93
2018-06-29T07:00:10.574Z,538.27
2018-06-29T07:02:37.841Z,547.23
2018-06-29T07:05:05.169Z,545.73
2018-06-29T07:07:32.445Z,539.70
2018-06-29T07:09:59.665Z,545.80
2018-06-29T07:12:26.915Z,539.67
2018-06-29T07:14:54.138Z,534.57
2018-06-29T07:17:21.429Z,533.63
2018-06-29T07:19:48.697Z,537.30
2018-06-29T07:22:15.953Z,540.43
2018-06-29T07:24:44.878Z,539.23
2018-06-29T07:27:12.110Z,541.23
2018-06-29T07:29:39.347Z,541.33
2018-06-29T07:32:06.565Z,540.93
2018-06-29T07:34:33.789Z,536.93
2018-06-29T07:37:01.007Z,533.53
2018-06-29T07:39:28.218Z,537.40
2018-06-29T07:41:55.429Z,537.00
2018-06-29T07:44:22.685Z,534.20
2018-06-29T07:46:49.917Z,537.63
2018-06-29T07:49:17.134Z,539.23
2018-06-29T07:51:44.376Z,528.67
2018-06-29T07:54:11.586Z,542.03
2018-06-29T07:56:38.837Z,537.00
2018-06-29T07:59:06.054Z,541.50
2018-06-29T08:01:33.265Z,553.63
2018-06-29T08:04:00.531Z,556.87
2018-06-29T08:06:27.747Z,556.87
2018-06-29T08:08:54.988Z,549.77
2018-06-29T08:11:22.202Z,555.57
2018-06-29T08:13:49.441Z,553.03
2018-06-29T08:16:16.648Z,556.30
2018-06-29T08:18:43.869Z,544.03
2018-06-29T08:21:11.111Z,547.80
2018-06-29T08:23:38.353Z,547.63
2018-06-29T08:26:17.247Z,550.83
2018-06-29T08:28:44.476Z,546.10
2018-06-29T08:31:11.709Z,540.03
2018-06-29T08:33:39.209Z,541.87
2018-06-29T08:36:06.881Z,543.47
2018-06-29T08:38:34.467Z,542.30
2018-06-29T08:41:01.680Z,533.70
2018-06-29T08:43:28.899Z,539.20
2018-06-29T08:45:56.345Z,536.47
2018-06-29T08:48:23.557Z,536.70
2018-06-29T08:50:50.774Z,533.27
2018-06-29T08:53:17.978Z,530.80
2018-06-29T08:55:45.209Z,532.03
2018-06-29T08:58:12.441Z,535.50
2018-06-29T09:00:39.829Z,530.87
2018-06-29T09:03:07.091Z,541.60
2018-06-29T09:05:34.339Z,533.90
2018-06-29T09:08:01.562Z,539.90
2018-06-29T09:10:28.797Z,541.83
2018-06-29T09:12:56.057Z,548.47
2018-06-29T09:15:23.422Z,547.60
2018-06-29T09:17:50.634Z,556.80
2018-06-29T09:20:17.877Z,557.00
2018-06-29T09:22:45.121Z,555.03
2018-06-29T09:25:12.377Z,560.03
2018-06-29T09:27:39.607Z,560.67
2018-06-29T09:30:06.924Z,559.00
2018-06-29T09:32:34.133Z,557.47
2018-06-29T09:35:01.390Z,555.10
2018-06-29T09:37:28.646Z,564.27
2018-06-29T09:39:55.884Z,562.20
2018-06-29T09:42:23.138Z,553.57
2018-06-29T09:44:50.373Z,554.77
2018-06-29T09:47:17.647Z,561.70
2018-06-29T09:49:44.886Z,552.70
2018-06-29T09:52:12.117Z,561.73
2018-06-29T09:54:39.417Z,560.10
2018-06-29T09:57:06.677Z,564.50
2018-06-29T09:59:33.954Z,568.30
2018-06-29T10:02:01.184Z,563.20
2018-06-29T10:04:28.449Z,569.47
2018-06-29T10:06:55.721Z,572.83
2018-06-29T10:09:22.981Z,575.43
2018-06-29T10:11:50.221Z,582.10
2018-06-29T10:14:17.460Z,580.20
2018-06-29T10:16:44.713Z,577.63
2018-06-29T10:19:11.961Z,586.27
2018-06-29T10:21:39.425Z,598.10
2018-06-29T10:24:06.675Z,595.30
2018-06-29T10:26:33.929Z,685.00
2018-06-29T10:29:01.152Z,716.43
2018-06-29T10:31:28.405Z,736.90
2018-06-29T10:33:55.629Z,771.50
2018-06-29T10:36:22.868Z,760.63
2018-06-29T10:38:50.122Z,775.73
2018-06-29T10:41:17.356Z,789.77
2018-06-29T10:43:44.592Z,833.90
2018-06-29T10:46:11.881Z,826.33
2018-06-29T10:48:39.137Z,904.07
2018-06-29T10:51:06.406Z,870.87
2018-06-29T10:53:33.649Z,859.10
2018-06-29T10:56:00.909Z,863.27
2018-06-29T10:58:28.139Z,859.43
2018-06-29T11:00:55.381Z,858.40
2018-06-29T11:03:22.609Z,863.70
2018-06-29T11:05:49.845Z,845.47
2018-06-29T11:08:17.090Z,884.43
2018-06-29T11:10:44.342Z,894.77
2018-06-29T11:13:11.573Z,876.20
2018-06-29T11:15:38.814Z,893.37
2018-06-29T11:18:06.045Z,850.67
2018-06-29T11:20:33.282Z,847.00
2018-06-29T11:23:00.499Z,829.27
2018-06-29T11:25:27.721Z,893.23
2018-06-29T11:27:54.959Z,862.50
2018-06-29T11:30:22.261Z,881.23
2018-06-29T11:32:49.513Z,816.80
2018-06-29T11:35:16.864Z,823.23
2018-06-29T11:37:44.093Z,799.40
2018-06-29T11:40:11.318Z,839.63
2018-06-29T11:42:38.548Z,860.27
2018-06-29T11:45:05.968Z,859.97
2018-06-29T11:47:33.185Z,820.03
2018-06-29T11:50:00.405Z,807.50
2018-06-29T11:52:27.629Z,795.80
2018-06-29T11:54:54.861Z,767.93
2018-06-29T11:57:22.099Z,782.80
2018-06-29T11:59:49.321Z,752.37
2018-06-29T12:02:16.569Z,745.07
2018-06-29T12:04:43.799Z,777.40
2018-06-29T12:07:11.057Z,840.93
2018-06-29T12:09:38.272Z,816.20
2018-06-29T12:12:05.517Z,812.60
2018-06-29T12:14:32.765Z,801.23
2018-06-29T12:17:00.058Z,806.80
2018-06-29T12:19:27.289Z,809.07
2018-06-29T12:21:54.529Z,852.50
2018-06-29T12:24:21.733Z,823.33
2018-06-29T12:26:48.966Z,811.17
2018-06-29T12:29:16.226Z,820.27
2018-06-29T12:31:43.450Z,831.23
2018-06-29T12:34:10.657Z,817.77
2018-06-29T12:36:37.905Z,819.30
2018-06-29T12:39:06.473Z,819.23
2018-06-29T12:41:33.730Z,835.87
2018-06-29T12:44:00.993Z,803.80
2018-06-29T12:46:28.212Z,839.10
2018-06-29T12:48:55.436Z,828.33
2018-06-29T12:51:22.646Z,816.00
2018-06-29T12:53:49.868Z,812.50
2018-06-29T12:56:17.197Z,755.47
2018-06-29T12:58:44.401Z,769.53
2018-06-29T13:01:11.605Z,741.60
2018-06-29T13:03:38.821Z,784.83
2018-06-29T13:06:06.055Z,791.43
2018-06-29T13:08:33.294Z,800.33
2018-06-29T13:11:00.515Z,816.80
2018-06-29T13:13:27.738Z,802.60
2018-06-29T13:15:54.973Z,819.23
2018-06-29T13:18:22.220Z,807.43
2018-06-29T13:20:51.732Z,835.83
2018-06-29T13:23:18.950Z,819.63
2018-06-29T13:25:46.180Z,818.93
2018-06-29T13:28:13.403Z,831.37
2018-06-29T13:30:40.635Z,830.20
2018-06-29T13:33:07.854Z,837.60
2018-06-29T13:35:35.065Z,812.87
2018-06-29T13:38:02.309Z,813.73
2018-06-29T13:40:29.567Z,798.57
2018-06-29T13:42:56.874Z,860.17
2018-06-29T13:45:24.105Z,842.87
2018-06-29T13:47:51.327Z,824.97
2018-06-29T13:50:18.533Z,852.47
2018-06-29T13:52:45.741Z,841.40
2018-06-29T13:55:12.974Z,827.80
2018-06-29T13:57:40.193Z,838.33
2018-06-29T14:00:07.432Z,846.97
2018-06-29T14:02:34.728Z,815.47
2018-06-29T14:05:01.923Z,832.30
2018-06-29T14:07:29.135Z,822.73
2018-06-29T14:09:56.428Z,796.70
2018-06-29T14:12:23.641Z,815.43
2018-06-29T14:14:51.157Z,807.20
2018-06-29T14:17:18.515Z,779.97
2018-06-29T14:19:45.730Z,783.43
2018-06-29T14:22:12.954Z,805.77
2018-06-29T14:24:40.165Z,807.37
2018-06-29T14:27:07.369Z,804.07
2018-06-29T14:29:34.951Z,828.07
2018-06-29T14:32:02.173Z,802.30
2018-06-29T14:34:29.473Z,823.67
2018-06-29T14:36:56.709Z,879.60
2018-06-29T14:39:23.997Z,829.17
2018-06-29T14:41:51.269Z,824.30
2018-06-29T14:44:18.517Z,819.70
2018-06-29T14:46:45.741Z,802.80
2018-06-29T14:49:12.975Z,821.90
2018-06-29T14:51:40.313Z,828.37
2018-06-29T14:54:07.533Z,808.43
2018-06-29T14:56:34.858Z,861.57
2018-06-29T14:59:02.110Z,852.77
2018-06-29T15:01:29.341Z,780.00
2018-06-29T15:03:56.608Z,776.20
2018-06-29T15:06:23.834Z,772.10
2018-06-29T15:08:51.306Z,733.87
2018-06-29T15:11:18.537Z,703.67
2018-06-29T15:13:45.925Z,715.93
2018-06-29T15:16:13.156Z,715.87
2018-06-29T15:18:40.854Z,668.40
2018-06-29T15:21:08.173Z,652.57
2018-06-29T15:23:35.395Z,666.17
2018-06-29T15:26:02.865Z,600.70
2018-06-29T15:28:30.081Z,651.03
2018-06-29T15:30:57.312Z,619.50
2018-06-29T15:33:24.569Z,585.33
2018-06-29T15:35:51.789Z,581.93
2018-06-29T15:38:19.073Z,587.10
2018-06-29T15:40:46.309Z,580.07
2018-06-29T15:43:13.561Z,649.63
2018-06-29T15:45:40.875Z,678.23
2018-06-29T15:48:08.248Z,702.37
2018-06-29T15:50:35.572Z,713.30
2018-06-29T15:53:02.813Z,710.17
2018-06-29T15:55:30.078Z,735.47
2018-06-29T15:57:57.367Z,760.00
2018-06-29T16:00:24.740Z,772.87
2018-06-29T16:02:52.017Z,769.90
2018-06-29T16:05:19.417Z,774.37
2018-06-29T16:07:46.736Z,769.07
2018-06-29T16:10:13.973Z,738.13
2018-06-29T16:12:41.223Z,721.03
2018-06-29T16:15:08.474Z,723.33
2018-06-29T16:17:35.710Z,712.13
2018-06-29T16:20:03.460Z,679.93
2018-06-29T16:22:30.762Z,706.93
2018-06-29T16:24:58.049Z,723.73
2018-06-29T16:27:25.341Z,758.00
2018-06-29T16:29:52.703Z,744.40
2018-06-29T16:32:19.953Z,717.20
2018-06-29T16:34:47.178Z,712.97
2018-06-29T16:37:14.452Z,736.43
2018-06-29T16:39:41.693Z,662.20
2018-06-29T16:42:08.968Z,684.30
2018-06-29T16:44:36.291Z,645.53
2018-06-29T16:47:03.544Z,631.07
2018-06-29T16:49:30.807Z,672.50
2018-06-29T16:51:58.023Z,649.30
2018-06-29T16:54:25.285Z,653.73
2018-06-29T16:56:52.695Z,691.57
2018-06-29T16:59:19.937Z,709.30
2018-06-29T17:01:47.287Z,717.63
2018-06-29T17:04:14.648Z,724.17
2018-06-29T17:06:42.003Z,749.30
2018-06-29T17:09:09.657Z,747.43
2018-06-29T17:11:37.464Z,723.57
2018-06-29T17:14:04.683Z,750.03
2018-06-29T17:16:31.972Z,736.07
2018-06-29T17:18:59.360Z,704.60
2018-06-29T17:21:26.522Z,707.70
2018-06-29T17:23:53.773Z,700.97
2018-06-29T17:26:21.061Z,679.77
2018-06-29T17:28:48.657Z,689.00
2018-06-29T17:31:16.847Z,688.33
2018-06-29T17:33:44.186Z,671.57
2018-06-29T17:36:11.352Z,663.77
2018-06-29T17:38:38.605Z,648.40
2018-06-29T17:41:05.873Z,620.87
2018-06-29T17:43:34.901Z,605.03
2018-06-29T17:46:02.101Z,614.80
2018-06-29T17:48:29.430Z,586.50
2018-06-29T17:50:56.661Z,589.37
2018-06-29T17:53:23.956Z,582.10
2018-06-29T17:55:51.510Z,585.27
2018-06-29T17:58:18.831Z,583.03
2018-06-29T18:00:46.943Z,573.70
2018-06-29T18:03:14.136Z,573.10
2018-06-29T18:05:41.404Z,576.87
2018-06-29T18:08:08.719Z,577.90
2018-06-29T18:10:36.005Z,574.43
2018-06-29T18:13:03.374Z,572.00
2018-06-29T18:15:30.573Z,575.47
2018-06-29T18:17:58.134Z,571.13
2018-06-29T18:20:25.298Z,571.30
2018-06-29T18:22:52.664Z,570.30
2018-06-29T18:25:20.032Z,567.50
2018-06-29T18:27:47.347Z,563.07
2018-06-29T18:30:14.629Z,567.03
2018-06-29T18:32:41.971Z,562.40
2018-06-29T18:35:09.524Z,572.90
2018-06-29T18:37:37.001Z,560.83
2018-06-29T18:40:04.573Z,561.40
2018-06-29T18:42:31.892Z,563.33
2018-06-29T18:45:01.161Z,558.67
2018-06-29T18:47:28.589Z,561.27
2018-06-29T18:49:55.916Z,557.67
2018-06-29T18:52:25.380Z,556.90
2018-06-29T18:54:52.781Z,561.83
2018-06-29T18:57:20.181Z,559.90
2018-06-29T18:59:47.570Z,556.63
2018-06-29T19:02:14.826Z,558.57
2018-06-29T19:04:42.312Z,555.17
2018-06-29T19:07:10.742Z,554.50
2018-06-29T19:09:37.985Z,557.47
2018-06-29T19:12:05.466Z,550.87
2018-06-29T19:14:33.014Z,552.30
2018-06-29T19:17:00.501Z,553.80
2018-06-29T19:19:28.120Z,556.47
2018-06-29T19:21:55.486Z,550.53
2018-06-29T19:24:22.760Z,554.70
2018-06-29T19:26:50.168Z,550.87
2018-06-29T19:29:17.649Z,557.70
2018-06-29T19:31:44.980Z,551.53
2018-06-29T19:34:12.237Z,549.03
2018-06-29T19:36:39.576Z,545.17
2018-06-29T19:39:07.897Z,546.13
2018-06-29T19:41:35.283Z,545.10
2018-06-29T19:44:02.774Z,548.90
2018-06-29T19:46:30.173Z,549.50
2018-06-29T19:48:57.694Z,546.77
2018-06-29T19:51:25.173Z,545.93
2018-06-29T19:53:52.698Z,547.37
2018-06-29T19:56:20.203Z,546.77
2018-06-29T19:58:47.746Z,540.03
2018-06-29T20:01:15.145Z,544.83
2018-06-29T20:03:42.597Z,543.43
2018-06-29T20:06:09.943Z,544.23
2018-06-29T20:08:37.370Z,542.23
2018-06-29T20:11:04.825Z,546.30
2018-06-29T20:13:32.143Z,551.40
2018-06-29T20:15:59.477Z,544.17
2018-06-29T20:18:26.725Z,546.20
2018-06-29T20:20:54.098Z,542.13
2018-06-29T20:23:21.489Z,543.10
2018-06-29T20:25:48.949Z,540.90
2018-06-29T20:28:16.296Z,542.13
2018-06-29T20:30:43.537Z,541.93
2018-06-29T20:33:10.959Z,538.83
2018-06-29T20:35:38.442Z,545.33
2018-06-29T20:38:05.880Z,543.50
2018-06-29T20:40:33.124Z,542.13
2018-06-29T20:43:00.474Z,544.73
2018-06-29T20:45:27.902Z,534.40
2018-06-29T20:47:55.177Z,536.87
2018-06-29T20:50:22.625Z,537.27
2018-06-29T20:52:49.902Z,533.47
2018-06-29T20:55:17.229Z,538.23
2018-06-29T20:57:44.841Z,539.27
2018-06-29T21:00:12.161Z,536.90
2018-06-29T21:02:39.429Z,539.63
2018-06-29T21:05:06.818Z,539.00
2018-06-29T21:07:34.176Z,536.87
2018-06-29T21:10:01.522Z,531.03
2018-06-29T21:12:28.831Z,532.00
2018-06-29T21:14:56.178Z,541.60
2018-06-29T21:17:23.523Z,532.73
2018-06-29T21:19:50.854Z,539.10
2018-06-29T21:22:18.108Z,545.77
2018-06-29T21:24:45.545Z,534.20
2018-06-29T21:27:12.935Z,532.13
2018-06-29T21:29:40.246Z,533.27
2018-06-29T21:32:07.985Z,539.70
2018-06-29T21:34:35.243Z,530.40
2018-06-29T21:37:02.687Z,532.47
2018-06-29T21:39:29.915Z,533.60
2018-06-29T21:41:57.227Z,528.97
2018-06-29T21:44:24.456Z,532.67
2018-06-29T21:46:51.721Z,534.13
2018-06-29T21:49:19.102Z,530.43
2018-06-29T21:51:46.478Z,530.07
2018-06-29T21:54:13.731Z,528.53
2018-06-29T21:56:40.974Z,525.17
2018-06-29T21:59:08.227Z,526.23
2018-06-29T22:01:35.481Z,528.93
2018-06-29T22:04:02.725Z,525.67
2018-06-29T22:06:30.015Z,525.13
2018-06-29T22:08:57.262Z,530.53
2018-06-29T22:11:24.509Z,526.30
2018-06-29T22:13:51.998Z,527.77
2018-06-29T22:16:19.358Z,532.10
2018-06-29T22:18:46.641Z,523.80
2018-06-29T22:21:13.904Z,527.97
2018-06-29T22:23:41.157Z,534.60
2018-06-29T22:26:08.405Z,526.13
2018-06-29T22:28:35.672Z,524.37
2018-06-29T22:31:02.981Z,522.17
2018-06-29T22:33:30.277Z,523.83
2018-06-29T22:35:57.584Z,521.17
2018-06-29T22:38:24.836Z,525.00
2018-06-29T22:40:52.090Z,520.73
2018-06-29T22:43:19.336Z,526.77
2018-06-29T22:45:46.542Z,518.63
2018-06-29T22:48:13.749Z,519.27
2018-06-29T22:50:41.052Z,521.40
2018-06-29T22:53:08.284Z,520.67
2018-06-29T22:55:35.501Z,522.87
2018-06-29T22:58:02.749Z,521.13
2018-06-29T23:00:29.997Z,521.57
2018-06-29T23:02:57.650Z,518.67
2018-06-29T23:05:25.041Z,518.77
2018-06-29T23:07:52.269Z,516.23
2018-06-29T23:10:19.529Z,520.90
2018-06-29T23:12:46.753Z,515.70
2018-06-29T23:15:14.003Z,521.30
2018-06-29T23:17:41.233Z,516.70
2018-06-29T23:20:08.482Z,518.77
2018-06-29T23:22:35.694Z,520.27
2018-06-29T23:25:02.968Z,516.80
2018-06-29T23:27:30.175Z,521.13
2018-06-29T23:29:57.401Z,516.70
2018-06-29T23:32:24.637Z,516.47
2018-06-29T23:34:51.898Z,516.53
2018-06-29T23:37:19.142Z,514.43
2018-06-29T23:39:46.361Z,520.73
2018-06-29T23:42:13.570Z,514.27
2018-06-29T23:44:40.802Z,519.00
2018-06-29T23:47:08.000Z,515.77
2018-06-29T23:49:35.493Z,519.90
2018-06-29T23:52:02.733Z,517.47
2018-06-29T23:54:29.948Z,516.57
2018-06-29T23:56:57.193Z,515.70
2018-06-29T23:59:24.413Z,519.97
