createdAt,value
2023-03-06T00:02:19.931Z,8.23
2023-03-06T00:04:47.661Z,7.15
2023-03-06T00:07:17.657Z,8.55
2023-03-06T00:09:45.728Z,8.05
2023-03-06T00:12:13.424Z,8.27
2023-03-06T00:14:41.376Z,7.80
2023-03-06T00:17:09.111Z,7.68
2023-03-06T00:19:36.836Z,7.68
2023-03-06T00:22:04.669Z,7.63
2023-03-06T00:24:33.747Z,7.47
2023-03-06T00:27:01.513Z,7.53
2023-03-06T00:29:30.129Z,6.70
2023-03-06T00:31:57.841Z,7.00
2023-03-06T00:34:27.280Z,7.35
2023-03-06T00:36:56.060Z,6.75
2023-03-06T00:39:24.338Z,7.13
2023-03-06T00:41:55.513Z,7.25
2023-03-06T00:44:25.962Z,7.18
2023-03-06T00:46:53.705Z,6.65
2023-03-06T00:49:21.569Z,7.10
2023-03-06T00:51:49.304Z,6.68
2023-03-06T00:54:18.550Z,6.87
2023-03-06T00:56:46.480Z,7.30
2023-03-06T00:59:16.852Z,6.93
2023-03-06T01:01:46.040Z,6.97
2023-03-06T01:04:15.104Z,7.30
2023-03-06T01:06:43.131Z,7.40
2023-03-06T01:09:10.964Z,7.20
2023-03-06T01:11:38.759Z,6.97
2023-03-06T01:14:06.480Z,7.05
2023-03-06T01:16:35.649Z,6.55
2023-03-06T01:19:03.466Z,7.07
2023-03-06T01:21:32.246Z,6.43
2023-03-06T01:23:59.978Z,6.85
2023-03-06T01:26:27.704Z,6.85
2023-03-06T01:28:57.393Z,7.40
2023-03-06T01:31:26.133Z,7.43
2023-03-06T01:33:55.317Z,6.78
2023-03-06T01:36:23.186Z,6.85
2023-03-06T01:38:51.828Z,7.10
2023-03-06T01:41:21.434Z,7.85
2023-03-06T01:43:49.741Z,7.70
2023-03-06T01:46:31.477Z,7.18
2023-03-06T01:49:05.376Z,7.55
2023-03-06T01:51:36.764Z,7.53
2023-03-06T01:54:08.964Z,7.68
2023-03-06T01:56:37.200Z,7.65
2023-03-06T01:59:05.676Z,6.95
2023-03-06T02:01:34.939Z,7.53
2023-03-06T02:04:04.482Z,7.15
2023-03-06T02:06:33.434Z,7.80
2023-03-06T02:09:06.468Z,7.28
2023-03-06T02:11:35.253Z,6.82
2023-03-06T02:14:03.648Z,7.30
2023-03-06T02:16:34.446Z,7.47
2023-03-06T02:19:05.785Z,7.65
2023-03-06T02:21:38.134Z,7.70
2023-03-06T02:24:20.638Z,7.90
2023-03-06T02:26:53.369Z,7.40
2023-03-06T02:30:03.144Z,7.75
2023-03-06T02:32:32.730Z,7.40
2023-03-06T02:35:00.408Z,7.07
2023-03-06T02:37:29.818Z,7.60
2023-03-06T02:40:08.909Z,7.75
2023-03-06T02:42:38.521Z,7.43
2023-03-06T02:45:10.832Z,7.20
2023-03-06T02:47:39.036Z,7.85
2023-03-06T02:50:07.084Z,7.70
2023-03-06T02:52:34.794Z,8.48
2023-03-06T02:55:03.564Z,8.02
2023-03-06T02:57:31.327Z,7.68
2023-03-06T03:00:01.330Z,8.25
2023-03-06T03:02:29.918Z,7.67
2023-03-06T03:04:59.333Z,8.00
2023-03-06T03:07:27.895Z,8.00
2023-03-06T03:09:55.877Z,7.82
2023-03-06T03:12:24.239Z,7.47
2023-03-06T03:14:51.970Z,7.60
2023-03-06T03:17:21.250Z,8.32
2023-03-06T03:19:49.494Z,7.47
2023-03-06T03:22:18.692Z,9.10
2023-03-06T03:24:46.890Z,9.15
2023-03-06T03:27:15.712Z,9.15
2023-03-06T03:29:43.970Z,9.00
2023-03-06T03:32:12.066Z,8.38
2023-03-06T03:34:44.112Z,8.38
2023-03-06T03:37:12.003Z,8.63
2023-03-06T03:39:44.115Z,8.15
2023-03-06T03:42:12.200Z,8.90
2023-03-06T03:44:39.942Z,9.68
2023-03-06T03:47:08.249Z,9.23
2023-03-06T03:49:36.862Z,8.57
2023-03-06T03:52:06.442Z,9.73
2023-03-06T03:54:35.733Z,8.93
2023-03-06T03:57:03.721Z,9.18
2023-03-06T03:59:35.214Z,9.00
2023-03-06T04:02:21.562Z,8.65
2023-03-06T04:04:57.861Z,8.93
2023-03-06T04:07:27.035Z,9.88
2023-03-06T04:09:55.278Z,10.05
2023-03-06T04:12:23.381Z,10.07
2023-03-06T04:14:51.351Z,9.30
2023-03-06T04:17:19.791Z,10.27
2023-03-06T04:19:48.758Z,10.27
2023-03-06T04:22:18.946Z,9.50
2023-03-06T04:24:49.636Z,9.20
2023-03-06T04:27:19.642Z,9.48
2023-03-06T04:29:48.122Z,9.52
2023-03-06T04:32:17.576Z,10.77
2023-03-06T04:34:46.889Z,10.52
2023-03-06T04:37:20.840Z,10.38
2023-03-06T04:39:51.062Z,10.30
2023-03-06T04:42:19.645Z,10.35
2023-03-06T04:44:47.942Z,10.20
2023-03-06T04:47:18.776Z,10.50
2023-03-06T04:49:47.475Z,10.10
2023-03-06T04:52:15.360Z,10.15
2023-03-06T04:54:43.333Z,10.57
2023-03-06T04:57:14.087Z,9.68
2023-03-06T04:59:41.788Z,9.80
2023-03-06T05:02:09.487Z,10.63
2023-03-06T05:04:37.344Z,11.05
2023-03-06T05:07:05.178Z,11.35
2023-03-06T05:09:34.581Z,11.30
2023-03-06T05:12:02.888Z,10.43
2023-03-06T05:14:32.579Z,11.60
2023-03-06T05:17:00.435Z,10.75
2023-03-06T05:19:28.250Z,10.57
2023-03-06T05:21:55.992Z,11.10
2023-03-06T05:24:23.699Z,10.95
2023-03-06T05:26:52.094Z,11.30
2023-03-06T05:29:19.824Z,10.25
2023-03-06T05:31:48.877Z,11.15
2023-03-06T05:34:18.126Z,10.73
2023-03-06T05:36:47.342Z,11.23
2023-03-06T05:39:15.430Z,11.15
2023-03-06T05:41:43.268Z,11.68
2023-03-06T05:44:10.984Z,11.35
2023-03-06T05:46:38.761Z,10.70
2023-03-06T05:49:07.817Z,11.27
2023-03-06T05:51:35.529Z,11.38
2023-03-06T05:54:03.342Z,10.50
2023-03-06T05:56:31.061Z,11.10
2023-03-06T05:58:58.820Z,10.52
2023-03-06T06:01:28.677Z,11.88
2023-03-06T06:03:56.348Z,11.50
2023-03-06T06:06:25.467Z,11.52
2023-03-06T06:08:53.745Z,11.20
2023-03-06T06:11:21.826Z,11.52
2023-03-06T06:13:50.020Z,12.90
2023-03-06T06:16:19.113Z,11.75
2023-03-06T06:18:46.992Z,12.45
2023-03-06T06:21:16.813Z,11.93
2023-03-06T06:23:46.534Z,12.30
2023-03-06T06:26:14.331Z,12.73
2023-03-06T06:28:42.282Z,13.00
2023-03-06T06:31:10.797Z,13.95
2023-03-06T06:33:38.649Z,11.98
2023-03-06T06:36:07.106Z,13.02
2023-03-06T06:38:35.045Z,14.18
2023-03-06T06:41:33.481Z,12.07
2023-03-06T06:43:54.164Z,14.15
2023-03-06T06:47:09.239Z,11.63
2023-03-06T06:49:09.924Z,11.88
2023-03-06T06:51:37.844Z,12.00
2023-03-06T06:54:05.610Z,11.82
2023-03-06T06:56:35.025Z,12.07
2023-03-06T06:59:15.990Z,12.07
2023-03-06T07:01:44.779Z,12.75
2023-03-06T07:04:13.714Z,12.23
2023-03-06T07:06:42.036Z,11.93
2023-03-06T07:09:09.865Z,12.70
2023-03-06T07:11:39.838Z,12.13
2023-03-06T07:14:07.560Z,11.95
2023-03-06T07:16:35.496Z,12.40
2023-03-06T07:19:04.036Z,12.48
2023-03-06T07:21:32.209Z,12.52
2023-03-06T07:24:00.719Z,12.35
2023-03-06T07:26:32.773Z,12.32
2023-03-06T07:29:04.531Z,13.35
2023-03-06T07:31:32.583Z,12.80
2023-03-06T07:34:03.176Z,12.45
2023-03-06T07:36:32.819Z,12.77
2023-03-06T07:39:01.397Z,14.32
2023-03-06T07:41:29.107Z,13.15
2023-03-06T07:43:56.859Z,13.45
2023-03-06T07:46:25.968Z,11.90
2023-03-06T07:48:53.764Z,12.63
2023-03-06T07:51:23.131Z,12.23
2023-03-06T07:53:51.328Z,12.65
2023-03-06T07:56:20.174Z,13.15
2023-03-06T07:58:48.600Z,12.80
2023-03-06T08:01:19.969Z,11.90
2023-03-06T08:03:50.185Z,12.95
2023-03-06T08:06:21.385Z,12.95
2023-03-06T08:08:50.392Z,12.88
2023-03-06T08:11:22.552Z,13.35
2023-03-06T08:13:52.500Z,12.85
2023-03-06T08:16:21.527Z,13.35
2023-03-06T08:18:51.323Z,12.85
2023-03-06T08:21:21.836Z,13.45
2023-03-06T08:23:49.635Z,13.13
2023-03-06T08:26:19.934Z,12.75
2023-03-06T08:28:48.065Z,12.23
2023-03-06T08:31:25.404Z,12.10
2023-03-06T08:33:55.301Z,14.10
2023-03-06T08:36:23.846Z,12.38
2023-03-06T08:38:51.769Z,13.07
2023-03-06T08:41:20.522Z,12.48
2023-03-06T08:43:48.884Z,12.50
2023-03-06T08:46:19.053Z,13.52
2023-03-06T08:48:47.713Z,13.73
2023-03-06T08:51:18.730Z,12.40
2023-03-06T08:53:47.029Z,13.43
2023-03-06T08:56:20.507Z,13.40
2023-03-06T08:58:48.972Z,13.73
2023-03-06T09:01:18.882Z,13.10
2023-03-06T09:03:46.996Z,12.52
2023-03-06T09:06:17.325Z,13.38
2023-03-06T09:08:44.984Z,13.52
2023-03-06T09:11:13.745Z,12.70
2023-03-06T09:13:42.505Z,13.15
2023-03-06T09:16:11.286Z,12.93
2023-03-06T09:18:39.182Z,13.20
2023-03-06T09:21:09.118Z,14.27
2023-03-06T09:23:39.435Z,13.82
2023-03-06T09:26:08.456Z,12.05
2023-03-06T09:28:38.969Z,12.77
2023-03-06T09:31:10.606Z,13.77
2023-03-06T09:33:39.053Z,12.88
2023-03-06T09:36:09.160Z,13.10
2023-03-06T09:38:38.299Z,13.18
2023-03-06T09:41:24.437Z,13.40
2023-03-06T09:43:55.992Z,12.75
2023-03-06T09:46:31.179Z,13.10
2023-03-06T09:49:10.938Z,13.15
2023-03-06T09:51:52.912Z,13.20
2023-03-06T09:54:31.405Z,12.73
2023-03-06T09:56:59.093Z,13.68
2023-03-06T09:59:28.732Z,12.80
2023-03-06T10:02:02.618Z,13.70
2023-03-06T10:04:37.164Z,13.20
2023-03-06T10:07:13.776Z,13.25
2023-03-06T10:09:47.824Z,12.63
2023-03-06T10:12:24.770Z,12.50
2023-03-06T10:15:08.759Z,12.43
2023-03-06T10:17:38.618Z,12.70
2023-03-06T10:20:21.465Z,12.95
2023-03-06T10:23:06.138Z,12.40
2023-03-06T10:25:42.919Z,12.55
2023-03-06T10:28:18.361Z,13.80
2023-03-06T10:30:54.156Z,13.02
2023-03-06T10:33:38.597Z,12.65
2023-03-06T10:36:06.964Z,13.60
2023-03-06T10:38:37.669Z,12.82
2023-03-06T10:41:19.058Z,12.35
2023-03-06T10:44:21.731Z,12.23
2023-03-06T10:46:53.336Z,13.02
2023-03-06T10:49:31.034Z,13.00
2023-03-06T10:52:03.326Z,12.27
2023-03-06T10:54:33.636Z,13.18
2023-03-06T10:57:20.705Z,12.25
2023-03-06T10:59:54.407Z,12.52
2023-03-06T11:02:28.338Z,12.00
2023-03-06T11:04:57.727Z,12.70
2023-03-06T11:07:27.333Z,12.10
2023-03-06T11:10:07.553Z,12.00
2023-03-06T11:12:37.029Z,12.20
2023-03-06T11:15:27.365Z,12.32
2023-03-06T11:18:01.590Z,11.45
2023-03-06T11:20:50.101Z,11.55
2023-03-06T11:23:25.483Z,11.85
2023-03-06T11:25:58.183Z,10.68
2023-03-06T11:28:29.518Z,11.45
2023-03-06T11:31:03.915Z,10.90
2023-03-06T11:33:38.182Z,11.50
2023-03-06T11:36:14.832Z,10.57
2023-03-06T11:38:48.950Z,11.00
2023-03-06T11:41:25.051Z,11.63
2023-03-06T11:44:00.629Z,12.65
2023-03-06T11:46:34.926Z,12.18
2023-03-06T11:49:07.922Z,10.65
2023-03-06T11:51:41.292Z,11.32
2023-03-06T11:54:13.521Z,11.20
2023-03-06T11:56:49.293Z,10.68
2023-03-06T11:59:45.766Z,11.25
2023-03-06T12:02:25.395Z,10.45
2023-03-06T12:05:07.854Z,10.45
2023-03-06T12:07:42.856Z,10.10
2023-03-06T12:10:19.784Z,10.80
2023-03-06T12:16:24.374Z,11.07
2023-03-06T12:19:04.663Z,10.43
2023-03-06T12:21:41.270Z,10.23
2023-03-06T12:24:21.941Z,10.52
2023-03-06T12:27:05.889Z,10.70
2023-03-06T12:29:48.686Z,11.43
2023-03-06T12:32:35.046Z,11.35
2023-03-06T12:35:47.884Z,11.63
2023-03-06T12:38:47.412Z,12.45
2023-03-06T12:41:25.425Z,11.68
2023-03-06T12:44:28.234Z,11.63
2023-03-06T12:46:59.580Z,11.25
2023-03-06T12:49:32.883Z,11.65
2023-03-06T12:52:02.482Z,10.95
2023-03-06T12:54:35.045Z,10.82
2023-03-06T12:57:03.711Z,10.90
2023-03-06T12:59:44.322Z,10.35
2023-03-06T13:02:56.324Z,10.90
2023-03-06T13:05:39.754Z,11.27
2023-03-06T13:08:44.214Z,9.50
2023-03-06T13:11:49.399Z,8.88
2023-03-06T13:14:26.617Z,9.80
2023-03-06T13:16:55.102Z,10.23
2023-03-06T13:19:25.599Z,9.52
2023-03-06T13:22:03.721Z,9.25
2023-03-06T13:24:34.078Z,9.30
2023-03-06T13:27:08.932Z,8.65
2023-03-06T13:29:51.183Z,9.20
2023-03-06T13:32:30.067Z,9.77
2023-03-06T13:34:57.916Z,9.10
2023-03-06T13:37:49.549Z,9.40
2023-03-06T13:40:29.409Z,8.20
2023-03-06T13:43:14.912Z,8.48
2023-03-06T13:45:43.723Z,8.77
2023-03-06T13:48:43.186Z,9.15
2023-03-06T13:51:24.419Z,8.93
2023-03-06T13:54:28.990Z,8.25
2023-03-06T13:57:20.095Z,8.75
2023-03-06T14:00:24.350Z,8.07
2023-03-06T14:03:05.037Z,7.20
2023-03-06T14:05:43.306Z,7.72
2023-03-06T14:08:14.871Z,7.65
2023-03-06T14:10:43.902Z,7.40
2023-03-06T14:13:21.568Z,8.07
2023-03-06T14:15:52.680Z,7.88
2023-03-06T14:18:24.655Z,7.88
2023-03-06T14:20:57.561Z,6.88
2023-03-06T14:23:32.101Z,7.20
2023-03-06T14:26:04.130Z,6.95
2023-03-06T14:28:33.763Z,7.38
2023-03-06T14:31:04.826Z,7.97
2023-03-06T14:33:37.960Z,7.18
2023-03-06T14:36:11.092Z,6.88
2023-03-06T14:38:45.906Z,6.00
2023-03-06T14:41:14.263Z,6.50
2023-03-06T14:43:42.178Z,6.70
2023-03-06T14:46:21.696Z,6.82
2023-03-06T14:48:50.450Z,6.05
2023-03-06T14:51:21.959Z,6.63
2023-03-06T14:53:51.317Z,5.88
2023-03-06T14:56:22.250Z,5.68
2023-03-06T14:58:55.323Z,5.30
2023-03-06T15:01:32.490Z,5.65
2023-03-06T15:04:01.927Z,5.25
2023-03-06T15:06:35.028Z,5.65
2023-03-06T15:09:08.013Z,5.82
2023-03-06T15:11:53.202Z,6.35
2023-03-06T15:14:23.121Z,6.85
2023-03-06T15:16:52.305Z,6.60
2023-03-06T15:19:21.619Z,6.82
2023-03-06T15:21:50.683Z,7.40
2023-03-06T15:24:37.268Z,7.15
2023-03-06T15:27:06.558Z,7.53
2023-03-06T15:29:38.929Z,7.95
2023-03-06T15:32:35.357Z,11.20
2023-03-06T15:35:29.214Z,10.55
2023-03-06T15:37:58.105Z,8.88
2023-03-06T15:40:29.448Z,9.77
2023-03-06T15:42:58.881Z,9.30
2023-03-06T15:45:29.436Z,10.85
2023-03-06T15:47:58.597Z,11.20
2023-03-06T15:50:27.948Z,11.30
2023-03-06T15:52:56.608Z,12.85
2023-03-06T15:55:26.675Z,11.13
2023-03-06T15:57:58.588Z,11.90
2023-03-06T16:00:28.814Z,12.15
2023-03-06T16:02:58.901Z,12.93
2023-03-06T16:05:27.970Z,13.27
2023-03-06T16:07:56.570Z,12.90
2023-03-06T16:10:26.513Z,12.68
2023-03-06T16:12:58.129Z,13.82
2023-03-06T16:15:28.847Z,14.75
2023-03-06T16:17:58.172Z,15.25
2023-03-06T16:20:27.933Z,14.52
2023-03-06T16:22:57.141Z,15.55
2023-03-06T16:25:27.993Z,15.73
2023-03-06T16:27:58.874Z,16.30
2023-03-06T16:30:28.703Z,14.98
2023-03-06T16:32:58.926Z,15.02
2023-03-06T16:35:27.556Z,15.40
2023-03-06T16:37:55.569Z,15.63
2023-03-06T16:40:26.944Z,15.45
2023-03-06T16:42:55.281Z,15.95
2023-03-06T16:45:24.261Z,15.88
2023-03-06T16:47:52.219Z,16.48
2023-03-06T16:50:25.900Z,16.30
2023-03-06T16:52:54.920Z,15.38
2023-03-06T16:55:24.589Z,14.90
2023-03-06T16:57:52.594Z,14.13
2023-03-06T17:00:24.728Z,13.57
2023-03-06T17:02:53.386Z,13.07
2023-03-06T17:05:23.430Z,14.43
2023-03-06T17:07:51.355Z,13.52
2023-03-06T17:10:22.672Z,13.80
2023-03-06T17:12:50.672Z,12.80
2023-03-06T17:15:19.232Z,15.32
2023-03-06T17:17:47.208Z,13.25
2023-03-06T17:20:14.965Z,13.50
2023-03-06T17:22:44.764Z,14.27
2023-03-06T17:25:12.750Z,13.20
2023-03-06T17:27:40.496Z,13.80
2023-03-06T17:30:09.840Z,13.50
2023-03-06T17:32:40.706Z,12.45
2023-03-06T17:35:09.548Z,13.65
2023-03-06T17:37:37.509Z,12.20
2023-03-06T17:40:09.055Z,12.50
2023-03-06T17:42:37.218Z,12.48
2023-03-06T17:45:06.232Z,14.52
2023-03-06T17:47:34.702Z,12.88
2023-03-06T17:50:02.706Z,12.55
2023-03-06T17:52:30.467Z,14.27
2023-03-06T17:54:58.298Z,16.20
2023-03-06T17:57:27.565Z,15.05
2023-03-06T17:59:56.537Z,15.10
2023-03-06T18:02:24.373Z,13.57
2023-03-06T18:04:52.160Z,15.93
2023-03-06T18:07:21.004Z,15.45
2023-03-06T18:09:49.906Z,15.67
2023-03-06T18:12:20.689Z,15.77
2023-03-06T18:14:50.961Z,16.37
2023-03-06T18:17:20.494Z,17.63
2023-03-06T18:19:49.491Z,17.70
2023-03-06T18:22:17.154Z,16.13
2023-03-06T18:24:44.904Z,17.80
2023-03-06T18:27:12.562Z,17.33
2023-03-06T18:29:40.797Z,17.13
2023-03-06T18:32:11.040Z,16.58
2023-03-06T18:34:39.159Z,16.38
2023-03-06T18:37:07.035Z,17.43
2023-03-06T18:39:34.736Z,17.80
2023-03-06T18:42:03.167Z,16.97
2023-03-06T18:44:30.927Z,17.07
2023-03-06T18:46:59.168Z,16.30
2023-03-06T18:49:28.443Z,15.65
2023-03-06T18:51:56.320Z,15.23
2023-03-06T18:54:25.619Z,15.80
2023-03-06T18:56:53.809Z,16.50
2023-03-06T18:59:22.744Z,16.30
2023-03-06T19:01:52.298Z,16.20
2023-03-06T19:04:22.246Z,16.40
2023-03-06T19:06:55.547Z,15.95
2023-03-06T19:09:27.536Z,15.47
2023-03-06T19:11:56.128Z,15.45
2023-03-06T19:14:25.631Z,16.10
2023-03-06T19:16:56.040Z,14.95
2023-03-06T19:19:26.672Z,15.00
2023-03-06T19:21:58.830Z,16.95
2023-03-06T19:24:27.327Z,16.17
2023-03-06T19:26:59.684Z,16.33
2023-03-06T19:29:29.223Z,15.20
2023-03-06T19:31:59.297Z,15.38
2023-03-06T19:34:30.391Z,16.05
2023-03-06T19:37:00.490Z,16.85
2023-03-06T19:39:28.691Z,16.85
2023-03-06T19:41:59.509Z,16.80
2023-03-06T19:44:27.713Z,17.25
2023-03-06T19:46:56.330Z,27.50
2023-03-06T19:49:28.697Z,16.13
2023-03-06T19:51:57.881Z,16.50
2023-03-06T19:54:32.109Z,16.58
2023-03-06T19:57:01.306Z,16.83
2023-03-06T19:59:29.361Z,16.17
2023-03-06T20:01:58.263Z,16.40
2023-03-06T20:04:26.599Z,15.30
2023-03-06T20:06:56.668Z,15.38
2023-03-06T20:09:27.614Z,15.80
2023-03-06T20:11:56.245Z,15.80
2023-03-06T20:14:24.909Z,16.27
2023-03-06T20:16:53.642Z,16.48
2023-03-06T20:19:22.136Z,15.90
2023-03-06T20:21:50.661Z,15.73
2023-03-06T20:24:18.982Z,14.80
2023-03-06T20:26:51.152Z,16.67
2023-03-06T20:29:19.187Z,17.45
2023-03-06T20:31:47.471Z,16.38
2023-03-06T20:34:16.608Z,16.15
2023-03-06T20:36:44.988Z,17.15
2023-03-06T20:39:16.566Z,16.25
2023-03-06T20:41:46.639Z,14.95
2023-03-06T20:44:18.631Z,16.08
2023-03-06T20:46:46.949Z,15.70
2023-03-06T20:49:15.900Z,17.00
2023-03-06T20:51:44.353Z,16.33
2023-03-06T20:54:14.684Z,17.05
2023-03-06T20:56:46.188Z,17.70
2023-03-06T20:59:16.175Z,16.07
2023-03-06T21:01:47.002Z,16.40
2023-03-06T21:04:16.879Z,16.65
2023-03-06T21:06:46.962Z,17.52
2023-03-06T21:09:17.086Z,17.73
2023-03-06T21:11:45.971Z,17.10
2023-03-06T21:14:15.762Z,17.90
2023-03-06T21:16:44.652Z,19.60
2023-03-06T21:19:12.948Z,20.10
2023-03-06T21:21:42.729Z,19.25
2023-03-06T21:24:11.317Z,20.23
2023-03-06T21:26:39.926Z,19.38
2023-03-06T21:29:07.984Z,19.85
2023-03-06T21:31:37.588Z,20.25
2023-03-06T21:34:07.517Z,19.98
2023-03-06T21:36:35.637Z,19.30
2023-03-06T21:39:06.565Z,19.50
2023-03-06T21:41:35.094Z,21.55
2023-03-06T21:44:05.750Z,20.13
2023-03-06T21:46:34.284Z,20.50
2023-03-06T21:49:06.992Z,21.10
2023-03-06T21:51:35.799Z,19.65
2023-03-06T21:54:04.771Z,19.77
2023-03-06T21:56:33.696Z,20.42
2023-03-06T21:59:02.599Z,20.87
2023-03-06T22:01:31.174Z,19.93
2023-03-06T22:04:00.903Z,20.37
2023-03-06T22:06:31.978Z,21.08
2023-03-06T22:09:01.402Z,21.25
2023-03-06T22:11:34.324Z,21.08
2023-03-06T22:14:02.238Z,20.88
2023-03-06T22:16:30.355Z,21.02
2023-03-06T22:18:59.256Z,26.95
2023-03-06T22:21:27.641Z,21.67
2023-03-06T22:23:58.952Z,21.20
2023-03-06T22:26:29.058Z,22.83
2023-03-06T22:28:57.687Z,22.25
2023-03-06T22:31:28.545Z,23.15
2023-03-06T22:33:58.272Z,22.30
2023-03-06T22:36:26.745Z,30.50
2023-03-06T22:38:57.827Z,27.83
2023-03-06T22:41:27.033Z,23.40
2023-03-06T22:43:56.464Z,23.98
2023-03-06T22:46:25.763Z,24.13
2023-03-06T22:48:53.624Z,23.95
2023-03-06T22:51:22.438Z,23.77
2023-03-06T22:53:50.843Z,24.33
2023-03-06T22:56:22.592Z,24.27
2023-03-06T22:58:50.638Z,23.88
2023-03-06T23:01:20.908Z,23.38
2023-03-06T23:03:50.634Z,23.63
2023-03-06T23:06:20.862Z,23.60
2023-03-06T23:08:51.544Z,24.40
2023-03-06T23:11:21.971Z,22.85
2023-03-06T23:14:08.389Z,22.60
2023-03-06T23:16:54.495Z,22.17
2023-03-06T23:19:40.783Z,24.03
2023-03-06T23:22:27.175Z,22.63
2023-03-06T23:25:14.341Z,23.52
2023-03-06T23:27:43.436Z,22.15
2023-03-06T23:30:12.955Z,22.27
2023-03-06T23:32:40.762Z,22.38
2023-03-06T23:35:08.973Z,21.88
2023-03-06T23:37:36.921Z,20.77
2023-03-06T23:40:07.748Z,21.80
2023-03-06T23:42:35.405Z,21.15
2023-03-06T23:45:05.199Z,20.08
2023-03-06T23:47:33.734Z,21.73
2023-03-06T23:50:01.418Z,20.58
2023-03-06T23:52:29.103Z,20.37
2023-03-06T23:54:56.925Z,19.70
2023-03-06T23:57:26.101Z,19.25
2023-03-06T23:59:53.860Z,20.17
