createdAt,value
2023-03-19T00:02:17.013Z,53.32
2023-03-19T00:04:47.365Z,53.58
2023-03-19T00:07:15.852Z,53.38
2023-03-19T00:09:43.806Z,52.17
2023-03-19T00:12:12.107Z,51.81
2023-03-19T00:14:39.908Z,51.35
2023-03-19T00:17:07.888Z,54.07
2023-03-19T00:19:35.734Z,53.51
2023-03-19T00:22:05.153Z,52.74
2023-03-19T00:24:33.222Z,52.41
2023-03-19T00:27:01.138Z,52.78
2023-03-19T00:29:28.924Z,52.02
2023-03-19T00:31:56.839Z,52.94
2023-03-19T00:34:24.641Z,53.48
2023-03-19T00:36:52.431Z,54.59
2023-03-19T00:39:21.704Z,53.54
2023-03-19T00:41:50.608Z,52.76
2023-03-19T00:44:19.203Z,53.08
2023-03-19T00:46:47.118Z,54.38
2023-03-19T00:49:15.371Z,55.28
2023-03-19T00:51:44.058Z,54.71
2023-03-19T00:54:13.356Z,54.37
2023-03-19T00:56:42.461Z,54.02
2023-03-19T00:59:10.349Z,54.27
2023-03-19T01:01:38.301Z,53.92
2023-03-19T01:04:06.323Z,55.26
2023-03-19T01:06:34.492Z,55.03
2023-03-19T01:09:02.282Z,54.68
2023-03-19T01:11:30.083Z,55.61
2023-03-19T01:13:59.210Z,55.51
2023-03-19T01:16:27.150Z,55.43
2023-03-19T01:18:55.002Z,54.70
2023-03-19T01:21:23.069Z,54.82
2023-03-19T01:23:51.876Z,54.24
2023-03-19T01:26:20.738Z,54.02
2023-03-19T01:28:51.134Z,54.66
2023-03-19T01:31:22.868Z,55.05
2023-03-19T01:34:06.453Z,58.02
2023-03-19T01:36:42.868Z,55.48
2023-03-19T01:39:11.689Z,55.96
2023-03-19T01:41:39.866Z,55.86
2023-03-19T01:44:29.883Z,54.99
2023-03-19T01:47:20.563Z,54.67
2023-03-19T01:50:07.543Z,54.19
2023-03-19T01:52:36.336Z,54.86
2023-03-19T01:55:27.873Z,54.60
2023-03-19T01:58:12.931Z,55.44
2023-03-19T02:01:01.811Z,56.62
2023-03-19T02:03:36.341Z,55.46
2023-03-19T02:06:20.900Z,55.06
2023-03-19T02:08:49.802Z,55.32
2023-03-19T02:11:17.715Z,54.91
2023-03-19T02:13:47.102Z,54.73
2023-03-19T02:16:16.459Z,54.36
2023-03-19T02:18:46.163Z,54.10
2023-03-19T02:21:17.540Z,53.92
2023-03-19T02:23:50.989Z,54.23
2023-03-19T02:26:25.816Z,54.29
2023-03-19T02:28:59.743Z,54.09
2023-03-19T02:31:32.761Z,54.51
2023-03-19T02:34:02.543Z,54.31
2023-03-19T02:36:37.202Z,54.19
2023-03-19T02:39:08.608Z,54.54
2023-03-19T02:41:40.675Z,54.33
2023-03-19T02:44:13.132Z,54.90
2023-03-19T02:46:40.984Z,55.63
2023-03-19T02:49:08.833Z,55.33
2023-03-19T02:51:37.488Z,55.04
2023-03-19T02:54:05.962Z,54.56
2023-03-19T02:56:33.775Z,54.76
2023-03-19T02:59:03.209Z,54.96
2023-03-19T03:01:31.087Z,54.91
2023-03-19T03:03:58.913Z,54.99
2023-03-19T03:06:26.715Z,55.13
2023-03-19T03:08:54.429Z,55.49
2023-03-19T03:11:22.754Z,56.51
2023-03-19T03:13:50.715Z,56.94
2023-03-19T03:16:19.933Z,57.15
2023-03-19T03:18:47.739Z,57.36
2023-03-19T03:21:15.528Z,57.62
2023-03-19T03:23:43.258Z,57.86
2023-03-19T03:26:11.126Z,57.54
2023-03-19T03:28:39.091Z,57.65
2023-03-19T03:31:07.906Z,57.49
2023-03-19T03:33:37.481Z,57.62
2023-03-19T03:36:05.714Z,57.38
2023-03-19T03:38:34.613Z,59.00
2023-03-19T03:41:02.387Z,58.01
2023-03-19T03:43:30.453Z,56.68
2023-03-19T03:46:00.129Z,55.90
2023-03-19T03:48:28.553Z,55.71
2023-03-19T03:50:57.714Z,56.07
2023-03-19T03:53:28.343Z,55.47
2023-03-19T03:55:56.206Z,55.69
2023-03-19T03:58:26.388Z,55.98
2023-03-19T04:00:54.682Z,55.71
2023-03-19T04:03:24.179Z,58.51
2023-03-19T04:05:52.474Z,56.49
2023-03-19T04:08:24.597Z,54.75
2023-03-19T04:10:52.375Z,55.15
2023-03-19T04:13:20.388Z,55.18
2023-03-19T04:15:48.618Z,54.67
2023-03-19T04:18:16.810Z,55.71
2023-03-19T04:20:44.676Z,55.80
2023-03-19T04:23:12.525Z,55.33
2023-03-19T04:25:42.116Z,56.01
2023-03-19T04:28:10.343Z,55.12
2023-03-19T04:30:38.569Z,55.54
2023-03-19T04:33:06.886Z,57.78
2023-03-19T04:35:35.346Z,55.72
2023-03-19T04:38:03.184Z,55.07
2023-03-19T04:40:31.729Z,54.42
2023-03-19T04:43:00.988Z,54.79
2023-03-19T04:45:36.616Z,54.08
2023-03-19T04:48:04.589Z,54.52
2023-03-19T04:50:35.608Z,54.80
2023-03-19T04:53:04.192Z,54.40
2023-03-19T04:55:32.444Z,53.06
2023-03-19T04:58:16.563Z,53.78
2023-03-19T05:00:47.407Z,52.78
2023-03-19T05:03:19.525Z,53.81
2023-03-19T05:05:48.706Z,54.27
2023-03-19T05:08:16.809Z,54.08
2023-03-19T05:10:44.726Z,54.19
2023-03-19T05:13:12.669Z,53.71
2023-03-19T05:15:48.469Z,53.50
2023-03-19T05:18:16.548Z,52.73
2023-03-19T05:20:45.542Z,53.09
2023-03-19T05:23:22.819Z,53.43
2023-03-19T05:26:16.781Z,54.27
2023-03-19T05:29:03.616Z,54.03
2023-03-19T05:31:42.200Z,54.05
2023-03-19T05:34:10.208Z,53.79
2023-03-19T05:36:38.140Z,53.89
2023-03-19T05:39:11.344Z,53.47
2023-03-19T05:41:41.975Z,53.48
2023-03-19T05:44:10.051Z,53.62
2023-03-19T05:47:02.283Z,54.05
2023-03-19T05:49:33.633Z,54.10
2023-03-19T05:52:01.626Z,53.94
2023-03-19T05:54:30.767Z,54.35
2023-03-19T05:57:09.002Z,54.00
2023-03-19T06:00:02.702Z,54.13
2023-03-19T06:02:44.241Z,53.62
2023-03-19T06:05:33.917Z,53.53
2023-03-19T06:08:09.784Z,54.04
2023-03-19T06:10:59.627Z,53.90
2023-03-19T06:13:28.012Z,54.37
2023-03-19T06:16:16.766Z,53.94
2023-03-19T06:18:52.795Z,53.36
2023-03-19T06:21:20.852Z,54.17
2023-03-19T06:23:48.609Z,53.21
2023-03-19T06:26:20.631Z,52.63
2023-03-19T06:28:56.400Z,52.85
2023-03-19T06:31:24.516Z,54.24
2023-03-19T06:33:57.059Z,53.02
2023-03-19T06:36:30.319Z,52.52
2023-03-19T06:38:58.230Z,52.22
2023-03-19T06:41:26.126Z,52.44
2023-03-19T06:43:57.891Z,52.50
2023-03-19T06:46:25.619Z,54.80
2023-03-19T06:48:53.371Z,53.41
2023-03-19T06:51:22.525Z,54.48
2023-03-19T06:53:50.742Z,54.12
2023-03-19T06:56:18.467Z,54.53
2023-03-19T06:58:46.287Z,54.22
2023-03-19T07:01:14.109Z,53.96
2023-03-19T07:03:41.941Z,53.52
2023-03-19T07:06:09.688Z,53.35
2023-03-19T07:08:38.862Z,52.81
2023-03-19T07:11:08.210Z,52.98
2023-03-19T07:13:37.977Z,54.55
2023-03-19T07:16:07.026Z,53.86
2023-03-19T07:18:34.965Z,53.55
2023-03-19T07:21:03.017Z,53.23
2023-03-19T07:23:30.990Z,54.12
2023-03-19T07:26:00.304Z,51.86
2023-03-19T07:28:28.041Z,53.13
2023-03-19T07:30:56.255Z,52.81
2023-03-19T07:33:24.111Z,52.96
2023-03-19T07:35:51.967Z,54.08
2023-03-19T07:38:19.731Z,53.57
2023-03-19T07:41:00.964Z,55.70
2023-03-19T07:43:31.542Z,53.12
2023-03-19T07:45:59.547Z,54.64
2023-03-19T07:48:27.402Z,54.10
2023-03-19T07:50:55.220Z,53.58
2023-03-19T07:53:22.986Z,54.17
2023-03-19T07:55:50.978Z,53.16
2023-03-19T07:58:19.100Z,53.10
2023-03-19T08:00:48.251Z,51.95
2023-03-19T08:03:16.033Z,53.33
2023-03-19T08:05:43.791Z,53.32
2023-03-19T08:08:11.610Z,52.27
2023-03-19T08:10:39.796Z,51.85
2023-03-19T08:13:08.089Z,51.12
2023-03-19T08:15:35.870Z,50.62
2023-03-19T08:18:06.330Z,50.75
2023-03-19T08:20:34.508Z,51.38
2023-03-19T08:23:02.837Z,51.26
2023-03-19T08:25:32.571Z,51.63
2023-03-19T08:28:01.089Z,53.66
2023-03-19T08:30:29.153Z,52.19
2023-03-19T08:32:57.184Z,49.78
2023-03-19T08:35:27.217Z,50.60
2023-03-19T08:37:55.401Z,50.86
2023-03-19T08:40:23.411Z,51.24
2023-03-19T08:42:51.199Z,51.13
2023-03-19T08:45:19.627Z,50.63
2023-03-19T08:47:47.490Z,49.96
2023-03-19T08:50:15.704Z,49.48
2023-03-19T08:52:44.804Z,49.77
2023-03-19T08:55:12.544Z,50.62
2023-03-19T08:57:40.328Z,51.03
2023-03-19T09:00:09.346Z,51.30
2023-03-19T09:02:37.155Z,51.67
2023-03-19T09:05:05.309Z,51.07
2023-03-19T09:07:33.052Z,52.01
2023-03-19T09:10:02.201Z,53.11
2023-03-19T09:12:29.968Z,53.59
2023-03-19T09:14:57.716Z,52.49
2023-03-19T09:17:25.588Z,54.85
2023-03-19T09:19:53.339Z,55.30
2023-03-19T09:22:21.068Z,55.77
2023-03-19T09:24:48.755Z,57.12
2023-03-19T09:27:18.988Z,59.61
2023-03-19T09:29:46.816Z,59.31
2023-03-19T09:32:14.606Z,60.76
2023-03-19T09:34:42.328Z,60.45
2023-03-19T09:37:11.643Z,59.06
2023-03-19T09:39:39.387Z,58.12
2023-03-19T09:42:31.006Z,58.21
2023-03-19T09:44:58.969Z,58.08
2023-03-19T09:47:28.961Z,58.83
2023-03-19T09:49:59.260Z,59.88
2023-03-19T09:52:36.173Z,56.96
2023-03-19T09:55:12.228Z,55.17
2023-03-19T09:57:41.493Z,54.45
2023-03-19T10:00:22.748Z,56.42
2023-03-19T10:02:55.675Z,54.05
2023-03-19T10:05:32.470Z,53.74
2023-03-19T10:08:18.810Z,54.79
2023-03-19T10:10:52.402Z,54.04
2023-03-19T10:13:34.149Z,54.56
2023-03-19T10:16:03.453Z,54.56
2023-03-19T10:18:34.741Z,52.17
2023-03-19T10:21:05.293Z,52.00
2023-03-19T10:23:40.744Z,52.89
2023-03-19T10:26:13.758Z,51.65
2023-03-19T10:28:47.276Z,51.02
2023-03-19T10:31:26.826Z,49.20
2023-03-19T10:34:06.057Z,48.70
2023-03-19T10:36:37.386Z,50.20
2023-03-19T10:39:07.689Z,48.34
2023-03-19T10:41:44.542Z,47.86
2023-03-19T10:44:27.122Z,47.49
2023-03-19T10:46:58.727Z,47.14
2023-03-19T10:49:26.996Z,49.40
2023-03-19T10:51:58.422Z,47.60
2023-03-19T10:54:27.591Z,46.38
2023-03-19T10:56:57.393Z,45.12
2023-03-19T10:59:32.864Z,43.73
2023-03-19T11:02:03.552Z,45.22
2023-03-19T11:04:32.298Z,43.90
2023-03-19T11:07:09.750Z,42.95
2023-03-19T11:09:39.858Z,42.38
2023-03-19T11:12:17.693Z,43.32
2023-03-19T11:14:48.985Z,43.54
2023-03-19T11:17:26.314Z,41.66
2023-03-19T11:19:56.745Z,38.87
2023-03-19T11:22:27.049Z,31.99
2023-03-19T11:24:57.100Z,27.92
2023-03-19T11:27:29.710Z,30.25
2023-03-19T11:29:59.246Z,30.14
2023-03-19T11:32:51.810Z,30.90
2023-03-19T11:35:22.922Z,33.74
2023-03-19T11:37:55.679Z,35.58
2023-03-19T11:40:34.149Z,33.62
2023-03-19T11:43:17.045Z,33.42
2023-03-19T11:45:56.027Z,37.29
2023-03-19T11:48:36.161Z,39.31
2023-03-19T11:51:09.574Z,39.06
2023-03-19T11:53:43.408Z,39.23
2023-03-19T11:56:22.640Z,40.06
2023-03-19T11:59:13.909Z,39.72
2023-03-19T12:02:18.899Z,37.50
2023-03-19T12:05:01.690Z,31.05
2023-03-19T12:07:39.285Z,25.85
2023-03-19T12:10:27.062Z,26.06
2023-03-19T12:13:01.402Z,26.74
2023-03-19T12:15:37.444Z,23.19
2023-03-19T12:18:16.795Z,24.90
2023-03-19T12:20:57.459Z,29.26
2023-03-19T12:23:37.620Z,31.27
2023-03-19T12:26:08.875Z,30.67
2023-03-19T12:28:42.647Z,32.27
2023-03-19T12:31:31.282Z,35.60
2023-03-19T12:34:14.897Z,36.38
2023-03-19T12:36:49.715Z,37.63
2023-03-19T12:39:22.844Z,39.72
2023-03-19T12:41:52.529Z,40.01
2023-03-19T12:44:22.600Z,39.47
2023-03-19T12:46:57.895Z,40.75
2023-03-19T12:49:32.500Z,40.34
2023-03-19T12:52:04.620Z,41.54
2023-03-19T12:54:38.458Z,45.08
2023-03-19T12:57:13.393Z,46.11
2023-03-19T12:59:49.410Z,45.50
2023-03-19T13:02:23.838Z,46.38
2023-03-19T13:04:57.400Z,46.23
2023-03-19T13:07:32.204Z,46.44
2023-03-19T13:10:04.520Z,43.45
2023-03-19T13:12:35.765Z,41.05
2023-03-19T13:15:10.750Z,42.33
2023-03-19T13:17:47.451Z,43.82
2023-03-19T13:20:21.398Z,44.28
2023-03-19T13:22:55.540Z,45.43
2023-03-19T13:25:28.829Z,46.36
2023-03-19T13:27:57.107Z,47.81
2023-03-19T13:30:26.152Z,47.92
2023-03-19T13:33:03.255Z,47.42
2023-03-19T13:35:41.049Z,48.13
2023-03-19T13:38:19.804Z,48.15
2023-03-19T13:40:49.757Z,49.08
2023-03-19T13:43:43.703Z,48.93
2023-03-19T13:46:31.828Z,48.82
2023-03-19T13:49:10.688Z,49.55
2023-03-19T13:51:39.790Z,50.07
2023-03-19T13:54:16.355Z,50.39
2023-03-19T13:57:06.859Z,51.64
2023-03-19T13:59:36.208Z,51.56
2023-03-19T14:02:25.450Z,51.58
2023-03-19T14:05:01.918Z,50.62
2023-03-19T14:07:36.968Z,52.75
2023-03-19T14:10:08.550Z,52.75
2023-03-19T14:12:39.828Z,52.29
2023-03-19T14:15:18.133Z,54.05
2023-03-19T14:17:54.804Z,57.33
2023-03-19T14:20:35.482Z,60.59
2023-03-19T14:23:23.819Z,62.47
2023-03-19T14:26:05.184Z,62.90
2023-03-19T14:28:43.540Z,63.93
2023-03-19T14:31:22.788Z,58.26
2023-03-19T14:33:56.882Z,44.57
2023-03-19T14:36:25.099Z,42.90
2023-03-19T14:38:57.576Z,44.26
2023-03-19T14:41:28.531Z,47.39
2023-03-19T14:44:14.516Z,49.82
2023-03-19T14:47:04.010Z,51.62
2023-03-19T14:50:17.470Z,52.56
2023-03-19T14:52:48.608Z,52.60
2023-03-19T14:55:18.411Z,53.07
2023-03-19T14:57:46.453Z,51.70
2023-03-19T15:00:17.355Z,49.71
2023-03-19T15:02:48.393Z,51.90
2023-03-19T15:05:23.510Z,51.40
2023-03-19T15:07:55.470Z,52.54
2023-03-19T15:10:28.631Z,52.72
2023-03-19T15:13:14.933Z,54.36
2023-03-19T15:15:59.479Z,54.13
2023-03-19T15:18:28.404Z,54.31
2023-03-19T15:20:57.573Z,54.28
2023-03-19T15:23:28.631Z,54.87
2023-03-19T15:26:01.210Z,54.65
2023-03-19T15:28:30.591Z,52.06
2023-03-19T15:31:12.794Z,53.88
2023-03-19T15:33:46.849Z,54.22
2023-03-19T15:36:19.712Z,51.57
2023-03-19T15:38:55.876Z,49.90
2023-03-19T15:41:26.765Z,46.03
2023-03-19T15:43:56.326Z,43.35
2023-03-19T15:46:27.414Z,45.79
2023-03-19T15:48:59.060Z,44.56
2023-03-19T15:51:27.771Z,45.10
2023-03-19T15:53:56.283Z,45.08
2023-03-19T15:56:25.915Z,46.87
2023-03-19T15:58:58.253Z,46.76
2023-03-19T16:01:27.966Z,46.45
2023-03-19T16:03:59.286Z,48.96
2023-03-19T16:06:30.365Z,48.12
2023-03-19T16:09:14.422Z,48.58
2023-03-19T16:11:45.552Z,48.64
2023-03-19T16:14:24.171Z,49.99
2023-03-19T16:16:52.953Z,50.05
2023-03-19T16:19:36.228Z,49.86
2023-03-19T16:22:12.139Z,51.22
2023-03-19T16:24:42.503Z,50.47
2023-03-19T16:27:15.288Z,50.42
2023-03-19T16:29:44.379Z,51.78
2023-03-19T16:32:21.265Z,54.18
2023-03-19T16:34:52.105Z,53.88
2023-03-19T16:37:44.365Z,53.19
2023-03-19T16:40:44.293Z,54.64
2023-03-19T16:43:18.885Z,54.37
2023-03-19T16:45:51.302Z,54.46
2023-03-19T16:48:19.642Z,54.17
2023-03-19T16:50:48.452Z,55.15
2023-03-19T16:53:23.341Z,55.06
2023-03-19T16:55:52.796Z,55.06
2023-03-19T16:58:30.078Z,54.23
2023-03-19T17:00:58.090Z,53.75
2023-03-19T17:03:26.574Z,53.99
2023-03-19T17:05:54.401Z,53.37
2023-03-19T17:08:23.265Z,53.11
2023-03-19T17:10:52.985Z,53.95
2023-03-19T17:13:27.964Z,54.46
2023-03-19T17:15:58.106Z,55.75
2023-03-19T17:18:29.144Z,55.28
2023-03-19T17:20:59.801Z,55.25
2023-03-19T17:23:27.956Z,55.60
2023-03-19T17:25:56.017Z,55.37
2023-03-19T17:28:25.734Z,54.96
2023-03-19T17:30:53.957Z,54.71
2023-03-19T17:33:24.791Z,55.95
2023-03-19T17:35:53.467Z,56.33
2023-03-19T17:38:23.267Z,56.71
2023-03-19T17:40:51.267Z,58.42
2023-03-19T17:43:19.181Z,57.98
2023-03-19T17:45:49.290Z,58.17
2023-03-19T17:48:22.426Z,57.79
2023-03-19T17:50:51.350Z,58.40
2023-03-19T17:53:19.706Z,60.66
2023-03-19T17:55:47.585Z,59.93
2023-03-19T17:58:17.702Z,59.15
2023-03-19T18:00:46.052Z,59.24
2023-03-19T18:03:17.671Z,59.32
2023-03-19T18:05:45.938Z,61.00
2023-03-19T18:08:16.834Z,60.33
2023-03-19T18:10:44.718Z,60.32
2023-03-19T18:13:12.798Z,60.58
2023-03-19T18:15:43.968Z,60.04
2023-03-19T18:18:19.410Z,60.63
2023-03-19T18:20:48.395Z,61.17
2023-03-19T18:23:16.712Z,60.75
2023-03-19T18:25:45.958Z,61.36
2023-03-19T18:28:13.929Z,61.45
2023-03-19T18:30:43.023Z,61.07
2023-03-19T18:33:16.811Z,61.14
2023-03-19T18:35:46.950Z,60.49
2023-03-19T18:38:18.036Z,60.54
2023-03-19T18:40:46.680Z,60.89
2023-03-19T18:43:16.327Z,60.71
2023-03-19T18:45:46.776Z,60.42
2023-03-19T18:48:22.014Z,61.00
2023-03-19T18:50:52.274Z,60.15
2023-03-19T18:53:20.287Z,59.90
2023-03-19T18:55:49.232Z,60.31
2023-03-19T18:58:21.407Z,60.07
2023-03-19T19:00:50.718Z,60.21
2023-03-19T19:03:21.854Z,61.19
2023-03-19T19:05:53.718Z,61.46
2023-03-19T19:08:21.933Z,61.75
2023-03-19T19:10:53.946Z,62.27
2023-03-19T19:13:25.970Z,61.64
2023-03-19T19:15:54.748Z,61.62
2023-03-19T19:18:25.018Z,61.23
2023-03-19T19:20:56.004Z,60.76
2023-03-19T19:23:26.702Z,60.84
2023-03-19T19:25:56.211Z,59.98
2023-03-19T19:28:27.823Z,59.71
2023-03-19T19:30:57.595Z,60.66
2023-03-19T19:33:27.697Z,60.82
2023-03-19T19:35:57.081Z,58.92
2023-03-19T19:38:24.927Z,58.40
2023-03-19T19:40:55.787Z,58.87
2023-03-19T19:43:26.624Z,60.26
2023-03-19T19:45:56.185Z,59.40
2023-03-19T19:48:26.260Z,58.91
2023-03-19T19:50:56.114Z,58.74
2023-03-19T19:53:27.423Z,58.50
2023-03-19T19:55:55.485Z,58.96
2023-03-19T19:58:25.918Z,59.62
2023-03-19T20:01:03.484Z,58.01
2023-03-19T20:03:34.203Z,57.76
2023-03-19T20:06:03.155Z,57.00
2023-03-19T20:08:32.800Z,57.27
2023-03-19T20:11:00.788Z,57.18
2023-03-19T20:13:32.627Z,56.88
2023-03-19T20:16:01.408Z,56.84
2023-03-19T20:18:33.251Z,56.96
2023-03-19T20:21:02.302Z,56.68
2023-03-19T20:23:30.694Z,57.11
2023-03-19T20:26:01.787Z,57.59
2023-03-19T20:28:34.024Z,59.04
2023-03-19T20:31:03.510Z,59.46
2023-03-19T20:33:32.318Z,60.16
2023-03-19T20:36:00.684Z,59.55
2023-03-19T20:38:29.363Z,59.54
2023-03-19T20:40:59.838Z,60.06
2023-03-19T20:43:30.284Z,60.64
2023-03-19T20:45:59.344Z,60.19
2023-03-19T20:48:27.937Z,60.08
2023-03-19T20:50:56.472Z,59.40
2023-03-19T20:53:24.624Z,59.99
2023-03-19T20:55:52.656Z,59.27
2023-03-19T20:58:27.480Z,60.39
2023-03-19T21:00:56.418Z,59.76
2023-03-19T21:03:27.113Z,59.91
2023-03-19T21:06:01.779Z,60.53
2023-03-19T21:08:32.417Z,60.58
2023-03-19T21:11:00.770Z,61.68
2023-03-19T21:13:30.232Z,60.19
2023-03-19T21:15:58.491Z,61.18
2023-03-19T21:18:26.552Z,60.07
2023-03-19T21:20:56.761Z,62.29
2023-03-19T21:23:30.055Z,61.72
2023-03-19T21:25:58.716Z,61.57
2023-03-19T21:28:32.618Z,60.95
2023-03-19T21:31:00.720Z,60.90
2023-03-19T21:33:30.778Z,60.62
2023-03-19T21:35:59.414Z,60.50
2023-03-19T21:38:28.054Z,60.86
2023-03-19T21:40:59.144Z,61.78
2023-03-19T21:43:34.070Z,61.81
2023-03-19T21:46:17.572Z,61.33
2023-03-19T21:48:51.225Z,61.03
2023-03-19T21:51:19.020Z,61.27
2023-03-19T21:53:47.610Z,61.99
2023-03-19T21:56:22.312Z,62.28
2023-03-19T21:58:53.319Z,62.47
2023-03-19T22:01:23.674Z,62.10
2023-03-19T22:03:52.314Z,62.46
2023-03-19T22:06:22.022Z,62.43
2023-03-19T22:08:51.540Z,63.59
2023-03-19T22:11:24.004Z,63.09
2023-03-19T22:13:53.643Z,63.01
2023-03-19T22:16:23.913Z,64.15
2023-03-19T22:18:53.191Z,63.94
2023-03-19T22:21:23.398Z,63.56
2023-03-19T22:23:52.418Z,63.10
2023-03-19T22:26:29.781Z,63.14
2023-03-19T22:29:01.976Z,63.00
2023-03-19T22:31:30.519Z,63.79
2023-03-19T22:33:58.544Z,63.91
2023-03-19T22:36:26.386Z,64.54
2023-03-19T22:38:54.266Z,63.50
2023-03-19T22:41:28.169Z,62.59
2023-03-19T22:43:57.531Z,63.03
2023-03-19T22:46:27.737Z,63.19
2023-03-19T22:48:55.820Z,62.27
2023-03-19T22:51:25.153Z,63.40
2023-03-19T22:53:53.595Z,63.31
2023-03-19T22:56:22.541Z,63.23
2023-03-19T22:58:50.698Z,63.07
2023-03-19T23:01:37.437Z,62.52
2023-03-19T23:04:22.643Z,62.75
2023-03-19T23:06:51.604Z,63.52
2023-03-19T23:09:22.049Z,63.33
2023-03-19T23:11:49.917Z,63.28
2023-03-19T23:14:29.051Z,63.20
2023-03-19T23:17:03.083Z,64.01
2023-03-19T23:19:32.768Z,65.63
2023-03-19T23:22:02.556Z,65.50
2023-03-19T23:24:31.086Z,65.74
2023-03-19T23:27:01.357Z,64.98
2023-03-19T23:29:32.406Z,64.20
2023-03-19T23:32:01.878Z,64.25
2023-03-19T23:34:29.676Z,65.36
2023-03-19T23:36:59.999Z,65.96
2023-03-19T23:39:28.869Z,64.99
2023-03-19T23:41:58.587Z,67.04
2023-03-19T23:44:29.213Z,67.36
2023-03-19T23:47:03.023Z,66.96
2023-03-19T23:49:33.133Z,67.85
2023-03-19T23:52:04.445Z,67.82
2023-03-19T23:54:34.494Z,67.81
2023-03-19T23:57:04.327Z,67.59
2023-03-19T23:59:35.610Z,67.36
