createdAt,value
2018-06-22T00:00:55.558Z,78.30
2018-06-22T00:03:24.977Z,77.90
2018-06-22T00:05:54.349Z,78.20
2018-06-22T00:10:52.543Z,78.40
2018-06-22T00:13:22.004Z,78.20
2018-06-22T00:15:51.361Z,78.80
2018-06-22T00:18:20.769Z,78.00
2018-06-22T00:20:50.185Z,77.80
2018-06-22T00:23:19.634Z,78.00
2018-06-22T00:25:49.028Z,77.90
2018-06-22T00:28:18.384Z,78.10
2018-06-22T00:30:48.834Z,78.00
2018-06-22T00:33:18.188Z,78.20
2018-06-22T00:35:47.579Z,77.90
2018-06-22T00:38:17.018Z,77.80
2018-06-22T00:40:46.751Z,76.90
2018-06-22T00:43:16.108Z,77.90
2018-06-22T00:45:46.326Z,78.20
2018-06-22T00:48:15.678Z,78.30
2018-06-22T00:50:45.039Z,78.20
2018-06-22T00:53:25.343Z,78.30
2018-06-22T00:55:54.717Z,78.70
2018-06-22T00:58:24.208Z,78.80
2018-06-22T01:00:53.584Z,78.80
2018-06-22T01:03:22.955Z,79.30
2018-06-22T01:05:52.462Z,78.60
2018-06-22T01:08:21.849Z,78.50
2018-06-22T01:10:51.204Z,79.50
2018-06-22T01:13:20.597Z,79.70
2018-06-22T01:15:49.957Z,79.10
2018-06-22T01:18:20.089Z,79.30
2018-06-22T01:20:49.680Z,78.20
2018-06-22T01:23:19.113Z,78.40
2018-06-22T01:25:48.636Z,78.00
2018-06-22T01:28:17.999Z,78.30
2018-06-22T01:30:47.384Z,77.90
2018-06-22T01:33:17.378Z,76.90
2018-06-22T01:38:15.671Z,78.90
2018-06-22T01:40:45.624Z,78.70
2018-06-22T01:43:14.992Z,78.80
2018-06-22T01:45:44.439Z,78.20
2018-06-22T01:48:13.904Z,78.10
2018-06-22T01:53:12.444Z,78.10
2018-06-22T01:55:42.461Z,78.30
2018-06-22T01:58:11.941Z,78.70
2018-06-22T02:00:41.347Z,78.40
2018-06-22T02:03:10.819Z,78.00
2018-06-22T02:05:40.261Z,78.10
2018-06-22T02:08:09.634Z,78.10
2018-06-22T02:10:38.995Z,77.70
2018-06-22T02:13:08.392Z,77.80
2018-06-22T02:15:37.777Z,78.20
2018-06-22T02:18:07.132Z,77.80
2018-06-22T02:20:36.543Z,77.30
2018-06-22T02:23:06.167Z,77.00
2018-06-22T02:25:35.726Z,76.50
2018-06-22T02:28:05.121Z,77.00
2018-06-22T02:30:34.539Z,76.50
2018-06-22T02:33:04.001Z,77.20
2018-06-22T02:35:33.533Z,76.90
2018-06-22T02:38:02.899Z,77.20
2018-06-22T02:40:32.252Z,76.90
2018-06-22T02:43:01.666Z,77.60
2018-06-22T02:45:31.038Z,77.40
2018-06-22T02:48:00.462Z,77.30
2018-06-22T02:50:29.949Z,77.80
2018-06-22T02:53:00.322Z,77.30
2018-06-22T02:55:29.771Z,78.80
2018-06-22T02:57:59.690Z,79.40
2018-06-22T03:00:29.244Z,78.70
2018-06-22T03:03:07.178Z,79.00
2018-06-22T03:05:36.959Z,79.10
2018-06-22T03:08:06.663Z,79.50
2018-06-22T03:10:36.300Z,79.50
2018-06-22T03:13:07.797Z,80.00
2018-06-22T03:15:40.984Z,80.60
2018-06-22T03:18:10.401Z,80.30
2018-06-22T03:20:40.085Z,81.60
2018-06-22T03:23:09.600Z,81.50
2018-06-22T03:25:40.734Z,81.40
2018-06-22T03:28:10.478Z,81.20
2018-06-22T03:30:39.829Z,81.50
2018-06-22T03:33:09.187Z,82.20
2018-06-22T03:35:38.574Z,82.00
2018-06-22T03:38:08.047Z,81.20
2018-06-22T03:40:37.420Z,81.20
2018-06-22T03:43:06.835Z,81.10
2018-06-22T03:45:36.228Z,82.10
2018-06-22T03:48:06.115Z,81.90
2018-06-22T03:50:35.524Z,82.00
2018-06-22T03:53:04.884Z,82.50
2018-06-22T03:55:34.934Z,81.50
2018-06-22T03:58:04.279Z,81.20
2018-06-22T04:00:33.727Z,81.20
2018-06-22T04:03:03.125Z,81.10
2018-06-22T04:05:32.518Z,81.50
2018-06-22T04:08:01.921Z,82.00
2018-06-22T04:10:31.259Z,82.70
2018-06-22T04:13:00.781Z,81.30
2018-06-22T04:15:30.143Z,81.20
2018-06-22T04:17:59.494Z,81.70
2018-06-22T04:20:28.912Z,82.20
2018-06-22T04:22:58.750Z,81.90
2018-06-22T04:25:28.162Z,82.20
2018-06-22T04:27:57.502Z,82.00
2018-06-22T04:30:26.868Z,83.00
2018-06-22T04:32:56.264Z,83.10
2018-06-22T04:35:25.621Z,83.50
2018-06-22T04:37:55.013Z,83.70
2018-06-22T04:40:24.363Z,84.00
2018-06-22T04:42:53.855Z,83.60
2018-06-22T04:45:23.186Z,84.20
2018-06-22T04:47:52.517Z,84.20
2018-06-22T04:50:21.974Z,84.50
2018-06-22T04:52:51.338Z,84.30
2018-06-22T04:55:21.593Z,83.80
2018-06-22T04:57:50.927Z,84.00
2018-06-22T05:00:20.346Z,84.20
2018-06-22T05:02:49.716Z,83.90
2018-06-22T05:05:19.223Z,83.80
2018-06-22T05:07:48.600Z,84.00
2018-06-22T05:10:17.943Z,84.00
2018-06-22T05:12:47.455Z,83.90
2018-06-22T05:15:16.817Z,83.50
2018-06-22T05:17:46.239Z,83.60
2018-06-22T05:20:15.651Z,82.20
2018-06-22T05:22:45.093Z,79.90
2018-06-22T05:25:14.500Z,77.00
2018-06-22T05:27:43.873Z,73.10
2018-06-22T05:30:13.304Z,74.20
2018-06-22T05:32:42.645Z,70.50
2018-06-22T05:35:11.978Z,67.60
2018-06-22T05:37:41.389Z,64.80
2018-06-22T05:40:10.741Z,63.00
2018-06-22T05:45:08.983Z,66.90
2018-06-22T05:47:38.385Z,69.80
2018-06-22T05:50:08.236Z,70.20
2018-06-22T05:52:37.618Z,69.70
2018-06-22T05:55:06.979Z,67.90
2018-06-22T05:57:36.379Z,65.10
2018-06-22T06:00:05.971Z,65.70
2018-06-22T06:02:35.354Z,65.40
2018-06-22T06:05:04.764Z,66.80
2018-06-22T06:07:34.282Z,67.50
2018-06-22T06:10:03.666Z,66.60
2018-06-22T06:12:33.041Z,67.80
2018-06-22T06:15:02.501Z,66.10
2018-06-22T06:17:31.852Z,68.10
2018-06-22T06:20:01.219Z,66.90
2018-06-22T06:22:30.650Z,67.70
2018-06-22T06:25:00.063Z,68.20
2018-06-22T06:27:29.795Z,67.70
2018-06-22T06:29:59.184Z,69.30
2018-06-22T06:32:28.635Z,70.10
2018-06-22T06:34:57.990Z,71.10
2018-06-22T06:37:27.357Z,73.90
2018-06-22T06:39:56.767Z,74.60
2018-06-22T06:42:26.084Z,74.20
2018-06-22T06:44:55.525Z,72.20
2018-06-22T06:47:24.875Z,68.50
2018-06-22T06:49:54.265Z,67.20
2018-06-22T06:52:23.625Z,66.00
2018-06-22T06:54:53.017Z,67.60
2018-06-22T06:57:22.397Z,62.90
2018-06-22T06:59:51.798Z,66.00
2018-06-22T07:02:21.173Z,66.70
2018-06-22T07:04:50.531Z,67.00
2018-06-22T07:07:19.940Z,64.20
2018-06-22T07:09:49.292Z,63.70
2018-06-22T07:12:18.651Z,65.80
2018-06-22T07:14:48.198Z,67.00
2018-06-22T07:17:17.602Z,67.40
2018-06-22T07:19:47.090Z,69.00
2018-06-22T07:22:16.471Z,65.20
2018-06-22T07:24:46.129Z,64.00
2018-06-22T07:27:15.488Z,63.80
2018-06-22T07:29:45.285Z,64.20
2018-06-22T07:32:14.657Z,63.90
2018-06-22T07:34:44.225Z,64.70
2018-06-22T07:37:13.720Z,67.00
2018-06-22T07:39:43.130Z,67.30
2018-06-22T07:42:12.575Z,68.50
2018-06-22T07:44:41.960Z,68.40
2018-06-22T07:47:11.365Z,66.40
2018-06-22T07:49:41.819Z,69.50
2018-06-22T07:52:11.148Z,68.70
2018-06-22T07:54:40.523Z,68.90
2018-06-22T07:57:09.947Z,67.00
2018-06-22T08:02:08.197Z,65.10
2018-06-22T08:04:37.664Z,63.20
2018-06-22T08:07:07.049Z,64.70
2018-06-22T08:09:36.462Z,64.60
2018-06-22T08:12:05.914Z,64.20
2018-06-22T08:14:35.252Z,66.60
2018-06-22T08:17:04.584Z,66.30
2018-06-22T08:19:33.864Z,67.70
2018-06-22T08:22:03.217Z,68.50
2018-06-22T08:24:32.527Z,68.50
2018-06-22T08:27:01.873Z,69.90
2018-06-22T08:29:31.843Z,70.50
2018-06-22T08:32:01.499Z,69.00
2018-06-22T08:34:30.833Z,69.50
2018-06-22T08:37:00.135Z,70.10
2018-06-22T08:39:29.481Z,68.70
2018-06-22T08:41:58.828Z,67.60
2018-06-22T08:44:28.276Z,66.90
2018-06-22T08:46:57.609Z,66.40
2018-06-22T08:49:26.929Z,65.70
2018-06-22T08:51:57.113Z,65.90
2018-06-22T08:54:26.807Z,67.80
2018-06-22T08:56:56.591Z,69.10
2018-06-22T08:59:25.921Z,70.00
2018-06-22T09:01:55.681Z,75.00
2018-06-22T09:04:25.129Z,76.60
2018-06-22T09:06:54.417Z,78.30
2018-06-22T09:09:23.706Z,80.50
2018-06-22T09:11:55.626Z,75.40
2018-06-22T09:14:28.246Z,73.50
2018-06-22T09:16:58.605Z,76.90
2018-06-22T09:19:30.769Z,77.40
2018-06-22T09:22:02.246Z,78.10
2018-06-22T09:27:22.411Z,79.10
2018-06-22T09:29:54.970Z,80.20
2018-06-22T09:33:00.212Z,79.60
2018-06-22T09:35:30.320Z,77.40
2018-06-22T09:38:02.118Z,77.40
2018-06-22T09:40:34.248Z,78.30
2018-06-22T09:43:03.592Z,72.70
2018-06-22T09:45:32.784Z,69.50
2018-06-22T09:48:02.056Z,67.20
2018-06-22T09:52:59.971Z,68.90
2018-06-22T09:55:36.062Z,69.50
2018-06-22T09:58:05.704Z,67.20
2018-06-22T10:00:35.198Z,65.60
2018-06-22T10:03:04.474Z,65.50
2018-06-22T10:05:33.647Z,65.70
2018-06-22T10:08:02.819Z,69.10
2018-06-22T10:10:31.938Z,69.30
2018-06-22T10:13:01.212Z,69.70
2018-06-22T10:17:59.480Z,71.40
2018-06-22T10:20:28.674Z,69.80
2018-06-22T10:22:57.812Z,72.00
2018-06-22T10:25:26.954Z,67.20
2018-06-22T10:28:04.111Z,67.40
2018-06-22T10:30:38.074Z,66.70
2018-06-22T10:33:07.399Z,67.10
2018-06-22T10:35:36.590Z,64.50
2018-06-22T10:38:05.895Z,60.40
2018-06-22T10:40:35.323Z,62.10
2018-06-22T10:43:04.728Z,56.90
2018-06-22T10:45:34.056Z,60.10
2018-06-22T10:48:03.395Z,60.30
2018-06-22T10:50:32.649Z,64.50
2018-06-22T10:53:01.910Z,65.00
2018-06-22T10:55:31.170Z,63.10
2018-06-22T10:58:00.442Z,62.90
2018-06-22T11:00:29.667Z,61.30
2018-06-22T11:02:58.880Z,62.10
2018-06-22T11:05:28.132Z,64.90
2018-06-22T11:07:57.617Z,65.00
2018-06-22T11:10:26.832Z,66.90
2018-06-22T11:12:56.019Z,68.00
2018-06-22T11:15:25.292Z,69.10
2018-06-22T11:17:54.548Z,68.70
2018-06-22T11:20:23.864Z,73.70
2018-06-22T11:22:53.123Z,72.50
2018-06-22T11:25:22.287Z,71.40
2018-06-22T11:27:51.823Z,72.40
2018-06-22T11:30:21.059Z,69.70
2018-06-22T11:32:50.383Z,65.60
2018-06-22T11:35:19.753Z,68.00
2018-06-22T11:37:49.215Z,70.70
2018-06-22T11:40:18.555Z,66.50
2018-06-22T11:42:47.882Z,64.30
2018-06-22T11:45:17.389Z,64.60
2018-06-22T11:47:46.714Z,65.70
2018-06-22T11:50:16.239Z,62.20
2018-06-22T11:52:45.581Z,62.00
2018-06-22T11:55:15.150Z,60.40
2018-06-22T11:57:44.596Z,60.00
2018-06-22T12:00:14.079Z,58.80
2018-06-22T12:02:43.445Z,56.60
2018-06-22T12:05:12.841Z,60.50
2018-06-22T12:07:42.193Z,60.30
2018-06-22T12:10:11.545Z,60.40
2018-06-22T12:15:10.010Z,58.70
2018-06-22T12:17:39.325Z,54.90
2018-06-22T12:20:08.896Z,54.60
2018-06-22T12:22:38.205Z,55.10
2018-06-22T12:25:07.838Z,56.40
2018-06-22T12:27:37.260Z,56.90
2018-06-22T12:30:07.024Z,58.20
2018-06-22T12:32:36.398Z,57.30
2018-06-22T12:35:06.085Z,57.40
2018-06-22T12:37:35.397Z,58.50
2018-06-22T12:40:04.983Z,58.40
2018-06-22T12:42:34.297Z,61.30
2018-06-22T12:45:03.700Z,61.50
2018-06-22T12:50:17.127Z,64.20
2018-06-22T12:52:46.437Z,61.50
2018-06-22T12:55:15.869Z,63.80
2018-06-22T12:57:45.292Z,61.10
2018-06-22T13:00:14.692Z,58.00
2018-06-22T13:02:44.228Z,60.80
2018-06-22T13:05:13.593Z,55.00
2018-06-22T13:07:42.992Z,54.70
2018-06-22T13:10:12.366Z,54.50
2018-06-22T13:12:41.755Z,55.10
2018-06-22T13:15:11.039Z,55.90
2018-06-22T13:17:40.643Z,58.80
2018-06-22T13:20:10.082Z,59.20
2018-06-22T13:22:39.426Z,58.40
2018-06-22T13:25:08.913Z,58.30
2018-06-22T13:27:38.247Z,57.70
2018-06-22T13:30:07.839Z,58.30
2018-06-22T13:32:37.238Z,59.60
2018-06-22T13:35:07.397Z,58.40
2018-06-22T13:37:36.925Z,59.40
2018-06-22T13:40:06.905Z,60.60
2018-06-22T13:42:36.302Z,60.50
2018-06-22T13:45:06.106Z,58.30
2018-06-22T13:47:35.582Z,58.30
2018-06-22T13:50:05.454Z,58.00
2018-06-22T13:52:34.836Z,57.30
2018-06-22T13:55:04.227Z,56.00
2018-06-22T13:57:33.839Z,56.90
2018-06-22T14:00:03.177Z,54.20
2018-06-22T14:02:32.658Z,56.20
2018-06-22T14:05:07.151Z,56.90
2018-06-22T14:07:36.719Z,56.40
2018-06-22T14:10:06.594Z,55.50
2018-06-22T14:12:36.163Z,55.60
2018-06-22T14:15:05.897Z,55.00
2018-06-22T14:17:35.543Z,56.60
2018-06-22T14:20:05.371Z,57.00
2018-06-22T14:22:34.778Z,56.10
2018-06-22T14:25:04.357Z,57.40
2018-06-22T14:27:33.713Z,57.70
2018-06-22T14:30:03.067Z,58.50
2018-06-22T14:32:32.606Z,57.60
2018-06-22T14:35:02.000Z,57.30
2018-06-22T14:37:31.385Z,55.20
2018-06-22T14:40:00.937Z,56.30
2018-06-22T14:42:30.277Z,53.70
2018-06-22T14:44:59.555Z,54.20
2018-06-22T14:47:29.683Z,53.50
2018-06-22T14:49:59.037Z,55.90
2018-06-22T14:52:28.944Z,54.80
2018-06-22T14:55:03.495Z,53.50
2018-06-22T14:57:38.902Z,53.10
2018-06-22T15:00:13.798Z,52.90
2018-06-22T15:02:48.471Z,51.60
2018-06-22T15:05:23.101Z,50.80
2018-06-22T15:07:54.453Z,47.70
2018-06-22T15:10:24.011Z,50.10
2018-06-22T15:12:53.538Z,49.00
2018-06-22T15:15:22.910Z,48.50
2018-06-22T15:17:54.620Z,46.30
2018-06-22T15:20:24.506Z,46.90
2018-06-22T15:22:53.900Z,48.80
2018-06-22T15:25:23.243Z,50.70
2018-06-22T15:27:53.218Z,49.80
2018-06-22T15:30:22.493Z,49.10
2018-06-22T15:32:51.942Z,51.60
2018-06-22T15:35:26.404Z,51.10
2018-06-22T15:38:00.974Z,52.80
2018-06-22T15:40:35.398Z,50.60
2018-06-22T15:43:09.934Z,49.80
2018-06-22T15:45:44.822Z,51.10
2018-06-22T15:48:19.132Z,51.60
2018-06-22T15:50:54.182Z,49.20
2018-06-22T15:53:28.595Z,50.80
2018-06-22T15:56:03.127Z,50.50
2018-06-22T15:58:33.281Z,50.80
2018-06-22T16:01:02.777Z,51.50
2018-06-22T16:03:37.196Z,51.30
2018-06-22T16:06:07.194Z,51.70
2018-06-22T16:08:36.624Z,52.20
2018-06-22T16:11:06.246Z,53.20
2018-06-22T16:13:35.520Z,53.30
2018-06-22T16:16:10.198Z,55.40
2018-06-22T16:18:45.222Z,56.10
2018-06-22T16:21:19.583Z,55.00
2018-06-22T16:23:54.658Z,56.10
2018-06-22T16:26:29.054Z,54.90
2018-06-22T16:28:58.519Z,54.10
2018-06-22T16:31:27.896Z,53.10
2018-06-22T16:33:57.713Z,53.30
2018-06-22T16:36:28.143Z,53.70
2018-06-22T16:38:57.856Z,54.20
2018-06-22T16:41:27.419Z,55.80
2018-06-22T16:43:58.081Z,54.00
2018-06-22T16:46:27.675Z,55.00
2018-06-22T16:48:57.253Z,54.40
2018-06-22T16:51:26.697Z,54.10
2018-06-22T16:53:56.060Z,54.10
2018-06-22T16:56:25.823Z,53.90
2018-06-22T16:58:55.323Z,55.00
2018-06-22T17:01:24.643Z,55.90
2018-06-22T17:03:54.074Z,55.30
2018-06-22T17:06:23.449Z,55.40
2018-06-22T17:08:58.091Z,56.20
2018-06-22T17:14:06.602Z,57.10
2018-06-22T17:16:40.944Z,56.80
2018-06-22T17:21:39.387Z,55.30
2018-06-22T17:24:08.737Z,55.10
2018-06-22T17:26:38.025Z,56.60
2018-06-22T17:29:07.417Z,55.50
2018-06-22T17:31:36.765Z,55.90
2018-06-22T17:34:06.631Z,55.40
2018-06-22T17:36:35.954Z,55.40
2018-06-22T17:39:07.484Z,55.20
2018-06-22T17:41:36.800Z,55.00
2018-06-22T17:44:06.556Z,55.30
2018-06-22T17:46:35.977Z,55.70
2018-06-22T17:49:05.378Z,55.90
2018-06-22T17:51:34.718Z,56.70
2018-06-22T17:54:04.154Z,57.50
2018-06-22T17:56:33.892Z,57.10
2018-06-22T17:59:08.488Z,58.60
2018-06-22T18:01:42.927Z,57.50
2018-06-22T18:04:17.397Z,58.30
2018-06-22T18:06:51.913Z,58.20
2018-06-22T18:09:26.232Z,59.30
2018-06-22T18:12:00.796Z,59.90
2018-06-22T18:14:30.118Z,60.20
2018-06-22T18:16:59.447Z,60.00
2018-06-22T18:19:28.759Z,59.40
2018-06-22T18:21:58.073Z,59.30
2018-06-22T18:24:27.491Z,59.60
2018-06-22T18:26:56.956Z,60.70
2018-06-22T18:29:26.349Z,61.00
2018-06-22T18:31:55.880Z,61.20
2018-06-22T18:34:25.288Z,59.80
2018-06-22T18:36:54.609Z,60.30
2018-06-22T18:39:24.037Z,60.30
2018-06-22T18:41:53.361Z,62.30
2018-06-22T18:44:22.686Z,61.20
2018-06-22T18:46:52.118Z,61.10
2018-06-22T18:49:21.500Z,61.30
2018-06-22T18:51:55.982Z,61.10
2018-06-22T18:54:31.112Z,62.20
2018-06-22T18:57:05.580Z,63.00
2018-06-22T18:59:41.538Z,64.30
2018-06-22T19:02:15.897Z,63.70
2018-06-22T19:04:45.285Z,63.30
2018-06-22T19:07:14.582Z,63.50
2018-06-22T19:09:44.077Z,63.00
2018-06-22T19:12:13.409Z,63.30
2018-06-22T19:14:42.760Z,63.70
2018-06-22T19:17:12.161Z,63.30
2018-06-22T19:19:41.528Z,64.70
2018-06-22T19:22:10.826Z,63.80
2018-06-22T19:24:50.332Z,63.00
2018-06-22T19:27:28.539Z,63.60
2018-06-22T19:29:57.994Z,63.10
2018-06-22T19:32:27.288Z,62.20
2018-06-22T19:35:01.896Z,62.50
2018-06-22T19:37:31.283Z,62.80
2018-06-22T19:42:29.696Z,63.90
2018-06-22T19:45:04.214Z,63.80
2018-06-22T19:47:38.437Z,62.60
2018-06-22T19:51:19.367Z,63.10
2018-06-22T19:53:54.600Z,63.90
2018-06-22T19:56:23.984Z,63.80
2018-06-22T19:58:53.321Z,63.60
2018-06-22T20:01:22.605Z,63.40
2018-06-22T20:03:52.327Z,63.50
2018-06-22T20:06:21.630Z,63.90
2018-06-22T20:08:50.936Z,64.50
2018-06-22T20:11:20.305Z,65.60
2018-06-22T20:13:49.679Z,65.30
2018-06-22T20:16:19.323Z,66.40
2018-06-22T20:18:48.696Z,66.60
2018-06-22T20:21:18.081Z,66.70
2018-06-22T20:23:47.817Z,65.40
2018-06-22T20:26:17.142Z,65.90
2018-06-22T20:28:46.489Z,65.30
2018-06-22T20:31:20.882Z,66.20
2018-06-22T20:33:50.286Z,66.90
2018-06-22T20:36:24.712Z,67.00
2018-06-22T20:38:59.182Z,66.10
2018-06-22T20:41:33.611Z,67.10
2018-06-22T20:44:07.914Z,68.30
2018-06-22T20:46:42.357Z,68.10
2018-06-22T20:49:16.712Z,67.80
2018-06-22T20:51:46.102Z,67.70
2018-06-22T20:54:15.456Z,68.00
2018-06-22T20:56:45.436Z,68.00
2018-06-22T20:59:14.804Z,68.00
2018-06-22T21:01:44.511Z,67.90
2018-06-22T21:04:14.225Z,68.00
2018-06-22T21:06:43.488Z,67.70
2018-06-22T21:09:13.369Z,68.40
2018-06-22T21:11:42.722Z,68.10
2018-06-22T21:14:12.028Z,68.70
2018-06-22T21:16:41.963Z,68.80
2018-06-22T21:19:11.402Z,68.40
2018-06-22T21:21:45.611Z,68.50
2018-06-22T21:24:15.098Z,69.40
2018-06-22T21:26:44.427Z,68.70
2018-06-22T21:29:18.889Z,69.30
2018-06-22T21:31:53.272Z,68.90
2018-06-22T21:34:27.772Z,69.30
2018-06-22T21:37:04.706Z,70.00
2018-06-22T21:39:34.033Z,68.70
2018-06-22T21:42:03.466Z,68.70
2018-06-22T21:44:32.820Z,69.20
2018-06-22T21:47:03.099Z,69.00
2018-06-22T21:49:32.383Z,68.90
2018-06-22T21:52:01.822Z,68.90
2018-06-22T21:56:59.953Z,68.80
2018-06-22T21:59:29.441Z,68.60
2018-06-22T22:01:58.876Z,68.60
2018-06-22T22:04:28.755Z,68.80
2018-06-22T22:06:58.351Z,68.90
2018-06-22T22:09:31.764Z,68.70
2018-06-22T22:12:01.145Z,69.00
2018-06-22T22:16:59.309Z,70.10
2018-06-22T22:19:28.691Z,69.40
2018-06-22T22:21:58.220Z,69.70
2018-06-22T22:24:27.781Z,70.10
2018-06-22T22:26:57.370Z,70.20
2018-06-22T22:29:26.688Z,70.70
2018-06-22T22:31:56.925Z,70.50
2018-06-22T22:34:26.198Z,70.70
2018-06-22T22:36:55.526Z,71.00
2018-06-22T22:39:25.427Z,71.10
2018-06-22T22:41:54.703Z,71.00
2018-06-22T22:44:24.128Z,71.20
2018-06-22T22:46:53.456Z,71.30
2018-06-22T22:49:22.834Z,71.70
2018-06-22T22:51:52.253Z,72.10
2018-06-22T22:54:21.543Z,71.90
2018-06-22T22:56:50.890Z,72.70
2018-06-22T22:59:20.219Z,72.10
2018-06-22T23:01:49.656Z,72.20
2018-06-22T23:04:18.948Z,72.20
2018-06-22T23:06:48.263Z,71.90
2018-06-22T23:09:17.639Z,72.20
2018-06-22T23:11:47.882Z,71.80
2018-06-22T23:14:18.376Z,71.90
2018-06-22T23:19:16.821Z,72.20
2018-06-22T23:21:46.668Z,72.20
2018-06-22T23:24:15.971Z,72.20
2018-06-22T23:26:45.297Z,72.20
2018-06-22T23:29:14.662Z,72.20
2018-06-22T23:31:44.038Z,72.20
2018-06-22T23:34:13.377Z,72.00
2018-06-22T23:36:42.704Z,72.20
2018-06-22T23:39:12.097Z,72.20
2018-06-22T23:41:41.581Z,72.00
2018-06-22T23:44:10.913Z,72.10
2018-06-22T23:46:40.205Z,72.50
2018-06-22T23:49:09.541Z,72.70
2018-06-22T23:51:38.889Z,72.70
2018-06-22T23:54:08.468Z,72.90
2018-06-22T23:56:37.784Z,72.80
2018-06-22T23:59:07.378Z,72.40
