createdAt,value
2017-03-26T00:00:57.234Z,0
2017-03-26T00:01:57.193Z,0
2017-03-26T00:02:57.180Z,0
2017-03-26T00:03:57.165Z,0
2017-03-26T00:04:56.852Z,0
2017-03-26T00:05:57.125Z,0
2017-03-26T00:06:57.124Z,0
2017-03-26T00:07:57.104Z,0
2017-03-26T00:08:57.091Z,0
2017-03-26T00:09:57.075Z,0
2017-03-26T00:10:56.755Z,0
2017-03-26T00:11:56.739Z,0
2017-03-26T00:12:57.037Z,0
2017-03-26T00:13:57.025Z,0
2017-03-26T00:14:57.005Z,0
2017-03-26T00:15:56.988Z,0
2017-03-26T00:16:56.972Z,0
2017-03-26T00:17:56.964Z,0
2017-03-26T00:18:56.943Z,0
2017-03-26T00:19:56.930Z,0
2017-03-26T00:20:56.920Z,0
2017-03-26T00:21:56.594Z,0
2017-03-26T00:22:56.888Z,0
2017-03-26T00:23:56.876Z,0
2017-03-26T00:24:56.860Z,0
2017-03-26T00:25:56.838Z,0
2017-03-26T00:26:56.823Z,0
2017-03-26T00:27:56.820Z,0
2017-03-26T00:28:56.797Z,0
2017-03-26T00:29:56.786Z,0
2017-03-26T00:30:56.760Z,0
2017-03-26T00:31:56.756Z,0
2017-03-26T00:32:56.438Z,0
2017-03-26T00:33:56.730Z,0
2017-03-26T00:34:56.714Z,0
2017-03-26T00:35:56.686Z,0
2017-03-26T00:36:56.371Z,0
2017-03-26T00:37:56.667Z,0
2017-03-26T00:38:56.647Z,0
2017-03-26T00:39:56.636Z,0
2017-03-26T00:40:56.666Z,0
2017-03-26T00:41:56.606Z,0
2017-03-26T00:42:56.594Z,0
2017-03-26T00:43:56.274Z,0
2017-03-26T00:44:56.309Z,0
2017-03-26T00:45:56.537Z,0
2017-03-26T00:46:56.223Z,0
2017-03-26T00:47:56.517Z,0
2017-03-26T00:48:56.500Z,0
2017-03-26T00:49:56.489Z,0
2017-03-26T00:50:56.466Z,0
2017-03-26T00:51:56.147Z,0
2017-03-26T00:52:56.431Z,0
2017-03-26T00:53:56.420Z,0
2017-03-26T00:54:56.406Z,0
2017-03-26T00:55:56.086Z,0
2017-03-26T00:56:56.066Z,0
2017-03-26T00:57:56.056Z,0
2017-03-26T00:58:56.345Z,0
2017-03-26T00:59:56.338Z,0
2017-03-26T01:00:56.309Z,0
2017-03-26T01:01:56.292Z,0
2017-03-26T01:02:56.282Z,0
2017-03-26T01:03:56.271Z,0
2017-03-26T01:04:56.249Z,0
2017-03-26T01:05:56.223Z,0
2017-03-26T01:06:56.210Z,0
2017-03-26T01:07:56.251Z,0
2017-03-26T01:08:56.196Z,0
2017-03-26T01:09:56.169Z,0
2017-03-26T01:10:56.159Z,0
2017-03-26T01:11:56.139Z,0
2017-03-26T01:12:56.134Z,0
2017-03-26T01:13:56.107Z,0
2017-03-26T01:14:56.093Z,0
2017-03-26T01:15:56.083Z,0
2017-03-26T01:16:56.053Z,0
2017-03-26T01:17:56.048Z,0
2017-03-26T01:18:56.080Z,0
2017-03-26T01:19:56.019Z,0
2017-03-26T01:20:55.993Z,0
2017-03-26T01:21:55.986Z,0
2017-03-26T01:22:55.969Z,0
2017-03-26T01:23:55.948Z,0
2017-03-26T01:24:55.936Z,0
2017-03-26T01:25:55.915Z,0
2017-03-26T01:26:55.895Z,0
2017-03-26T01:27:55.895Z,0
2017-03-26T01:28:55.569Z,0
2017-03-26T01:29:55.592Z,0
2017-03-26T01:30:55.835Z,0
2017-03-26T01:31:55.850Z,0
2017-03-26T01:32:55.811Z,0
2017-03-26T01:33:55.800Z,0
2017-03-26T01:34:55.783Z,0
2017-03-26T01:35:55.762Z,0
2017-03-26T01:36:55.753Z,0
2017-03-26T01:37:55.728Z,0
2017-03-26T01:38:55.721Z,0
2017-03-26T01:39:55.696Z,0
2017-03-26T01:40:55.676Z,0
2017-03-26T01:41:55.659Z,0
2017-03-26T01:42:55.655Z,0
2017-03-26T01:43:55.637Z,0
2017-03-26T01:44:55.613Z,0
2017-03-26T01:45:55.295Z,0
2017-03-26T01:46:55.588Z,0
2017-03-26T01:47:55.569Z,0
2017-03-26T01:48:55.560Z,0
2017-03-26T01:49:55.536Z,0
2017-03-26T01:50:55.525Z,0
2017-03-26T01:51:55.498Z,0
2017-03-26T01:52:55.504Z,0
2017-03-26T01:53:55.472Z,0
2017-03-26T01:54:55.461Z,0
2017-03-26T01:55:55.435Z,0
2017-03-26T01:56:55.125Z,0
2017-03-26T01:57:55.424Z,0
2017-03-26T01:58:55.395Z,0
2017-03-26T01:59:55.386Z,0
2017-03-26T02:00:55.361Z,0
2017-03-26T02:01:55.343Z,0
2017-03-26T02:02:55.336Z,0
2017-03-26T02:03:55.323Z,0
2017-03-26T02:04:55.298Z,0
2017-03-26T02:05:55.278Z,0
2017-03-26T02:06:55.269Z,0
2017-03-26T02:07:55.259Z,0
2017-03-26T02:08:55.290Z,0
2017-03-26T02:09:54.923Z,0
2017-03-26T02:10:55.201Z,0
2017-03-26T02:11:55.195Z,0
2017-03-26T02:12:55.186Z,0
2017-03-26T02:13:55.156Z,0
2017-03-26T02:14:55.142Z,0
2017-03-26T02:15:55.125Z,0
2017-03-26T02:16:55.118Z,0
2017-03-26T02:17:55.095Z,0
2017-03-26T02:18:55.071Z,0
2017-03-26T02:19:55.058Z,0
2017-03-26T02:20:55.039Z,0
2017-03-26T02:21:55.029Z,0
2017-03-26T02:22:55.013Z,0
2017-03-26T02:23:54.997Z,0
2017-03-26T02:24:54.983Z,0
2017-03-26T02:25:54.975Z,0
2017-03-26T02:26:54.950Z,0
2017-03-26T02:27:54.952Z,0
2017-03-26T02:28:54.923Z,0
2017-03-26T02:29:54.908Z,0
2017-03-26T02:30:54.883Z,0
2017-03-26T02:31:54.874Z,0
2017-03-26T02:32:54.852Z,0
2017-03-26T02:33:54.839Z,0
2017-03-26T02:34:54.821Z,0
2017-03-26T02:35:54.801Z,0
2017-03-26T02:36:54.793Z,0
2017-03-26T02:37:54.781Z,0
2017-03-26T02:38:54.802Z,0
2017-03-26T02:39:54.960Z,0
2017-03-26T02:40:54.645Z,0
2017-03-26T02:41:54.412Z,0
2017-03-26T02:42:54.407Z,0
2017-03-26T02:43:54.685Z,0
2017-03-26T02:44:54.360Z,0
2017-03-26T02:45:54.641Z,0
2017-03-26T02:46:54.630Z,0
2017-03-26T02:47:54.624Z,0
2017-03-26T02:48:54.602Z,0
2017-03-26T02:49:54.585Z,0
2017-03-26T02:50:54.574Z,0
2017-03-26T02:51:54.554Z,0
2017-03-26T02:52:54.544Z,0
2017-03-26T02:53:54.533Z,0
2017-03-26T02:54:54.242Z,0
2017-03-26T02:55:54.489Z,0
2017-03-26T02:56:54.475Z,0
2017-03-26T02:57:54.467Z,0
2017-03-26T02:58:54.501Z,0
2017-03-26T02:59:54.435Z,0
2017-03-26T03:00:54.415Z,0
2017-03-26T03:01:54.406Z,0
2017-03-26T03:02:54.390Z,0
2017-03-26T03:03:54.375Z,0
2017-03-26T03:04:54.358Z,0
2017-03-26T03:05:54.341Z,0
2017-03-26T03:06:54.333Z,0
2017-03-26T03:07:54.316Z,0
2017-03-26T03:08:54.307Z,0
2017-03-26T03:09:54.486Z,0
2017-03-26T03:10:54.269Z,0
2017-03-26T03:11:53.951Z,0
2017-03-26T03:12:54.242Z,0
2017-03-26T03:13:54.222Z,0
2017-03-26T03:14:54.208Z,0
2017-03-26T03:15:54.194Z,0
2017-03-26T03:16:53.869Z,0
2017-03-26T03:17:54.163Z,0
2017-03-26T03:18:54.343Z,0
2017-03-26T03:19:53.826Z,0
2017-03-26T03:20:54.110Z,0
2017-03-26T03:21:53.797Z,0
2017-03-26T03:22:54.082Z,0
2017-03-26T03:23:54.071Z,0
2017-03-26T03:24:53.748Z,0
2017-03-26T03:25:54.038Z,0
2017-03-26T03:26:54.021Z,0
2017-03-26T03:27:54.008Z,0
2017-03-26T03:28:53.992Z,0
2017-03-26T03:29:53.673Z,0
2017-03-26T03:30:53.966Z,0
2017-03-26T03:31:53.940Z,0
2017-03-26T03:32:53.928Z,0
2017-03-26T03:33:53.919Z,0
2017-03-26T03:34:53.902Z,0
2017-03-26T03:35:53.894Z,0
2017-03-26T03:36:53.862Z,0
2017-03-26T03:37:53.855Z,0
2017-03-26T03:38:53.839Z,0
2017-03-26T03:39:53.816Z,0
2017-03-26T03:40:53.806Z,0
2017-03-26T03:41:53.488Z,0
2017-03-26T03:42:53.772Z,0
2017-03-26T03:43:53.455Z,0
2017-03-26T03:44:53.754Z,0
2017-03-26T03:45:53.727Z,0
2017-03-26T03:46:53.709Z,0
2017-03-26T03:47:53.705Z,0
2017-03-26T03:48:53.882Z,0
2017-03-26T03:49:53.672Z,0
2017-03-26T03:50:53.652Z,0
2017-03-26T03:51:53.628Z,0
2017-03-26T03:52:53.329Z,0
2017-03-26T03:53:53.300Z,0
2017-03-26T03:54:53.597Z,0
2017-03-26T03:55:53.277Z,0
2017-03-26T03:56:53.256Z,0
2017-03-26T03:57:53.746Z,0
2017-03-26T03:58:53.739Z,0
2017-03-26T03:59:53.514Z,0
2017-03-26T04:00:53.489Z,0
2017-03-26T04:01:53.477Z,0
2017-03-26T04:02:53.469Z,0
2017-03-26T04:03:53.517Z,0
2017-03-26T04:04:53.430Z,0
2017-03-26T04:05:53.411Z,0
2017-03-26T04:06:53.096Z,0
2017-03-26T04:07:53.088Z,0
2017-03-26T04:08:53.373Z,0
2017-03-26T04:09:53.358Z,0
2017-03-26T04:10:53.339Z,0
2017-03-26T04:11:53.324Z,0
2017-03-26T04:12:53.317Z,0
2017-03-26T04:13:53.296Z,0
2017-03-26T04:14:52.976Z,0
2017-03-26T04:15:53.259Z,0
2017-03-26T04:16:52.938Z,0
2017-03-26T04:17:53.283Z,0
2017-03-26T04:18:53.441Z,0
2017-03-26T04:19:53.203Z,0
2017-03-26T04:20:53.182Z,0
2017-03-26T04:21:53.164Z,0
2017-03-26T04:22:53.153Z,0
2017-03-26T04:24:06.526Z,0
2017-03-26T04:24:53.122Z,0
2017-03-26T04:25:53.116Z,0
2017-03-26T04:26:53.093Z,0
2017-03-26T04:27:53.081Z,0
2017-03-26T04:28:53.262Z,0
2017-03-26T04:29:53.047Z,0
2017-03-26T04:30:53.024Z,0
2017-03-26T04:31:53.013Z,0
2017-03-26T04:32:52.692Z,0
2017-03-26T04:33:53.000Z,0
2017-03-26T04:34:52.969Z,0
2017-03-26T04:35:52.952Z,0
2017-03-26T04:36:52.978Z,0
2017-03-26T04:37:52.919Z,0
2017-03-26T04:38:52.900Z,0
2017-03-26T04:39:52.889Z,0
2017-03-26T04:40:52.878Z,0
2017-03-26T04:41:52.853Z,0
2017-03-26T04:42:52.844Z,0
2017-03-26T04:43:52.829Z,0
2017-03-26T04:44:52.810Z,0
2017-03-26T04:45:52.797Z,0
2017-03-26T04:46:52.782Z,0
2017-03-26T04:47:52.513Z,0
2017-03-26T04:48:52.753Z,0
2017-03-26T04:49:52.731Z,0
2017-03-26T04:50:52.722Z,0
2017-03-26T04:51:52.703Z,0
2017-03-26T04:52:52.686Z,0
2017-03-26T04:53:52.680Z,5
2017-03-26T04:55:05.997Z,5
2017-03-26T04:55:52.338Z,5
2017-03-26T04:56:52.640Z,5
2017-03-26T04:57:52.620Z,5
2017-03-26T04:58:52.509Z,10
2017-03-26T04:59:52.577Z,10
2017-03-26T05:00:52.562Z,10
2017-03-26T05:01:52.553Z,15
2017-03-26T05:02:52.740Z,15
2017-03-26T05:03:52.527Z,15
2017-03-26T05:04:52.510Z,20
2017-03-26T05:05:52.488Z,20
2017-03-26T05:06:52.475Z,25
2017-03-26T05:07:52.467Z,25
2017-03-26T05:08:52.458Z,30
2017-03-26T05:09:52.461Z,30
2017-03-26T05:10:52.112Z,35
2017-03-26T05:11:51.796Z,40
2017-03-26T05:12:52.395Z,45
2017-03-26T05:13:52.076Z,50
2017-03-26T05:14:52.052Z,50
2017-03-26T05:15:52.338Z,55
2017-03-26T05:16:52.330Z,60
2017-03-26T05:17:52.314Z,65
2017-03-26T05:18:52.302Z,65
2017-03-26T05:19:52.283Z,75
2017-03-26T05:20:52.257Z,85
2017-03-26T05:21:51.948Z,95
2017-03-26T05:22:52.245Z,100
2017-03-26T05:23:52.278Z,105
2017-03-26T05:24:52.208Z,110
2017-03-26T05:25:52.188Z,115
2017-03-26T05:26:52.173Z,130
2017-03-26T05:27:52.166Z,135
2017-03-26T05:28:52.152Z,145
2017-03-26T05:29:52.141Z,150
2017-03-26T05:30:52.116Z,160
2017-03-26T05:31:52.100Z,170
2017-03-26T05:32:52.094Z,180
2017-03-26T05:33:52.280Z,190
2017-03-26T05:34:52.057Z,205
2017-03-26T05:35:52.048Z,210
2017-03-26T05:36:52.035Z,230
2017-03-26T05:37:52.227Z,265
2017-03-26T05:38:52.281Z,310
2017-03-26T05:39:51.983Z,330
2017-03-26T05:40:51.982Z,330
2017-03-26T05:41:51.959Z,335
2017-03-26T05:42:51.953Z,315
2017-03-26T05:43:51.937Z,280
2017-03-26T05:44:51.913Z,275
2017-03-26T05:45:51.900Z,280
2017-03-26T05:46:51.279Z,300
2017-03-26T05:47:51.874Z,360
2017-03-26T05:48:51.865Z,430
2017-03-26T05:49:51.847Z,475
2017-03-26T05:50:51.836Z,515
2017-03-26T05:51:51.513Z,540
2017-03-26T05:52:51.809Z,570
2017-03-26T05:53:51.803Z,575
2017-03-26T05:54:51.775Z,565
2017-03-26T05:55:51.760Z,585
2017-03-26T05:56:51.751Z,615
2017-03-26T05:57:51.738Z,625
2017-03-26T05:58:51.732Z,655
2017-03-26T05:59:51.721Z,680
2017-03-26T06:00:51.738Z,690
2017-03-26T06:01:51.437Z,720
2017-03-26T06:02:51.684Z,705
2017-03-26T06:03:51.657Z,730
2017-03-26T06:04:51.644Z,735
2017-03-26T06:05:51.625Z,720
2017-03-26T06:06:51.320Z,720
2017-03-26T06:07:51.308Z,710
2017-03-26T06:08:51.796Z,655
2017-03-26T06:09:51.578Z,610
2017-03-26T06:10:51.568Z,590
2017-03-26T06:11:51.303Z,640
2017-03-26T06:12:51.749Z,695
2017-03-26T06:13:51.528Z,710
2017-03-26T06:14:51.515Z,725
2017-03-26T06:15:51.494Z,710
2017-03-26T06:16:51.488Z,765
2017-03-26T06:17:51.486Z,810
2017-03-26T06:18:51.463Z,845
2017-03-26T06:19:51.456Z,855
2017-03-26T06:20:51.443Z,895
2017-03-26T06:21:51.425Z,885
2017-03-26T06:22:51.417Z,925
2017-03-26T06:23:51.406Z,950
2017-03-26T06:24:51.441Z,950
2017-03-26T06:25:51.378Z,1020
2017-03-26T06:26:51.384Z,1090
2017-03-26T06:27:51.361Z,795
2017-03-26T06:28:51.333Z,775
2017-03-26T06:29:51.334Z,665
2017-03-26T06:30:51.316Z,730
2017-03-26T06:31:51.299Z,845
2017-03-26T06:32:51.297Z,735
2017-03-26T06:33:50.979Z,735
2017-03-26T06:34:51.279Z,765
2017-03-26T06:35:51.252Z,915
2017-03-26T06:36:51.240Z,1020
2017-03-26T06:37:51.235Z,975
2017-03-26T06:38:51.226Z,1325
2017-03-26T06:39:51.208Z,1000
2017-03-26T06:40:51.192Z,1025
2017-03-26T06:41:51.181Z,865
2017-03-26T06:42:51.181Z,915
2017-03-26T06:43:51.162Z,1090
2017-03-26T06:44:51.155Z,950
2017-03-26T06:45:51.136Z,1205
2017-03-26T06:46:51.122Z,1185
2017-03-26T06:47:51.137Z,1640
2017-03-26T06:48:51.162Z,1290
2017-03-26T06:49:51.085Z,1125
2017-03-26T06:50:51.075Z,1055
2017-03-26T06:51:51.057Z,1105
2017-03-26T06:52:51.052Z,1110
2017-03-26T06:53:51.045Z,1055
2017-03-26T06:54:51.022Z,1060
2017-03-26T06:55:51.010Z,1020
2017-03-26T06:56:50.696Z,1015
2017-03-26T06:57:50.738Z,990
2017-03-26T06:58:50.977Z,1035
2017-03-26T06:59:50.958Z,1015
2017-03-26T07:00:50.953Z,1000
2017-03-26T07:01:50.932Z,950
2017-03-26T07:02:50.926Z,935
2017-03-26T07:03:50.915Z,920
2017-03-26T07:04:50.894Z,1050
2017-03-26T07:05:50.884Z,1095
2017-03-26T07:06:50.868Z,1035
2017-03-26T07:07:50.865Z,1060
2017-03-26T07:08:50.916Z,1130
2017-03-26T07:09:50.831Z,1350
2017-03-26T07:10:50.821Z,1250
2017-03-26T07:11:50.825Z,1505
2017-03-26T07:12:50.808Z,1830
2017-03-26T07:13:50.791Z,1710
2017-03-26T07:14:50.775Z,1690
2017-03-26T07:15:50.764Z,1780
2017-03-26T07:16:50.747Z,1640
2017-03-26T07:17:50.754Z,1800
2017-03-26T07:18:50.725Z,1195
2017-03-26T07:19:50.708Z,1490
2017-03-26T07:20:50.700Z,1805
2017-03-26T07:21:50.681Z,1845
2017-03-26T07:22:50.669Z,1710
2017-03-26T07:23:50.670Z,1690
2017-03-26T07:24:50.647Z,1715
2017-03-26T07:25:50.333Z,1565
2017-03-26T07:26:50.619Z,1320
2017-03-26T07:27:50.627Z,1220
2017-03-26T07:28:50.605Z,1235
2017-03-26T07:29:50.588Z,1530
2017-03-26T07:30:50.577Z,1630
2017-03-26T07:31:50.554Z,1540
2017-03-26T07:32:50.550Z,1365
2017-03-26T07:33:50.536Z,1080
2017-03-26T07:34:50.517Z,1365
2017-03-26T07:35:50.505Z,1640
2017-03-26T07:36:50.498Z,1590
2017-03-26T07:37:50.485Z,1325
2017-03-26T07:38:50.469Z,1385
2017-03-26T07:39:50.499Z,1340
2017-03-26T07:40:50.438Z,1475
2017-03-26T07:41:50.428Z,1510
2017-03-26T07:42:50.420Z,1340
2017-03-26T07:43:50.410Z,1610
2017-03-26T07:44:50.388Z,1305
2017-03-26T07:45:50.370Z,1100
2017-03-26T07:46:50.358Z,1525
2017-03-26T07:47:50.351Z,1650
2017-03-26T07:48:50.333Z,1715
2017-03-26T07:49:50.316Z,2625
2017-03-26T07:50:50.304Z,1170
2017-03-26T07:51:50.294Z,1945
2017-03-26T07:52:50.284Z,1580
2017-03-26T07:53:50.279Z,1675
2017-03-26T07:54:49.950Z,1605
2017-03-26T07:55:50.232Z,1845
2017-03-26T07:56:50.267Z,2845
2017-03-26T07:57:50.213Z,1425
2017-03-26T07:58:50.207Z,1545
2017-03-26T07:59:50.176Z,1780
2017-03-26T08:00:50.159Z,3075
2017-03-26T08:01:50.147Z,3330
2017-03-26T08:02:50.137Z,1345
2017-03-26T08:03:50.124Z,1625
2017-03-26T08:04:50.107Z,2185
2017-03-26T08:05:50.086Z,2400
2017-03-26T08:06:50.078Z,1865
2017-03-26T08:07:49.759Z,1470
2017-03-26T08:08:50.054Z,1475
2017-03-26T08:09:50.033Z,1605
2017-03-26T08:10:50.013Z,1505
2017-03-26T08:11:50.017Z,2480
2017-03-26T08:12:49.989Z,2455
2017-03-26T08:13:49.976Z,2495
2017-03-26T08:14:49.966Z,2645
2017-03-26T08:15:49.946Z,2540
2017-03-26T08:16:49.930Z,2405
2017-03-26T08:17:49.931Z,2315
2017-03-26T08:18:49.973Z,2465
2017-03-26T08:19:49.898Z,2420
2017-03-26T08:20:49.874Z,2230
2017-03-26T08:21:49.868Z,2335
2017-03-26T08:22:49.857Z,2315
2017-03-26T08:23:49.857Z,2540
2017-03-26T08:24:49.839Z,2555
2017-03-26T08:25:49.818Z,2645
2017-03-26T08:26:49.810Z,2800
2017-03-26T08:27:49.798Z,2730
2017-03-26T08:28:49.782Z,2865
2017-03-26T08:29:49.775Z,2655
2017-03-26T08:30:49.453Z,2570
2017-03-26T08:31:49.748Z,2645
2017-03-26T08:32:49.738Z,2805
2017-03-26T08:33:49.731Z,3200
2017-03-26T08:34:49.715Z,3195
2017-03-26T08:35:49.404Z,2870
2017-03-26T08:36:49.689Z,2460
2017-03-26T08:37:49.686Z,2760
2017-03-26T08:38:49.368Z,2915
2017-03-26T08:39:49.653Z,3030
2017-03-26T08:40:49.637Z,2675
2017-03-26T08:41:49.651Z,2790
2017-03-26T08:42:49.627Z,2950
2017-03-26T08:43:49.612Z,2720
2017-03-26T08:44:49.598Z,2540
2017-03-26T08:45:49.587Z,2560
2017-03-26T08:46:49.575Z,2560
2017-03-26T08:47:49.606Z,3075
2017-03-26T08:48:49.553Z,3075
2017-03-26T08:49:49.536Z,2755
2017-03-26T08:50:49.519Z,2620
2017-03-26T08:51:49.516Z,2570
2017-03-26T08:52:49.506Z,2625
2017-03-26T08:53:49.498Z,2575
2017-03-26T08:54:49.485Z,2920
2017-03-26T08:55:49.476Z,2635
2017-03-26T08:56:49.463Z,2420
2017-03-26T08:57:49.446Z,2800
2017-03-26T08:58:49.441Z,2960
2017-03-26T08:59:49.428Z,2880
2017-03-26T09:00:49.416Z,2770
2017-03-26T09:01:49.102Z,3095
2017-03-26T09:02:49.401Z,2915
2017-03-26T09:03:49.394Z,2725
2017-03-26T09:04:49.379Z,2980
2017-03-26T09:05:49.363Z,3085
2017-03-26T09:06:49.351Z,3045
2017-03-26T09:07:49.338Z,2810
2017-03-26T09:08:49.037Z,2805
2017-03-26T09:09:49.317Z,3020
2017-03-26T09:10:49.310Z,2755
2017-03-26T09:11:49.295Z,2675
2017-03-26T09:12:48.978Z,2420
2017-03-26T09:13:48.986Z,3075
2017-03-26T09:14:48.967Z,3305
2017-03-26T09:15:49.242Z,3035
2017-03-26T09:16:49.241Z,2980
2017-03-26T09:17:49.234Z,3025
2017-03-26T09:18:49.216Z,2925
2017-03-26T09:19:49.205Z,2680
2017-03-26T09:20:48.898Z,2725
2017-03-26T09:21:49.188Z,2400
2017-03-26T09:22:48.869Z,2585
2017-03-26T09:23:49.172Z,2925
2017-03-26T09:24:49.154Z,3105
2017-03-26T09:25:49.141Z,3105
2017-03-26T09:26:49.125Z,3180
2017-03-26T09:27:49.183Z,2780
2017-03-26T09:28:49.121Z,3225
2017-03-26T09:29:49.109Z,3395
2017-03-26T09:30:49.138Z,2790
2017-03-26T09:31:49.085Z,2975
2017-03-26T09:32:48.776Z,2965
2017-03-26T09:33:48.776Z,2825
2017-03-26T09:34:49.066Z,2905
2017-03-26T09:35:49.050Z,2955
2017-03-26T09:36:49.046Z,3250
2017-03-26T09:37:49.049Z,3130
2017-03-26T09:38:49.031Z,3510
2017-03-26T09:39:49.016Z,3420
2017-03-26T09:40:49.007Z,2755
2017-03-26T09:41:48.693Z,2745
2017-03-26T09:42:48.998Z,2985
2017-03-26T09:43:48.988Z,3290
2017-03-26T09:44:48.976Z,2855
2017-03-26T09:45:48.967Z,3935
2017-03-26T09:46:48.656Z,3185
2017-03-26T09:47:48.654Z,3105
2017-03-26T09:48:48.645Z,3635
2017-03-26T09:49:48.352Z,3405
2017-03-26T09:50:48.627Z,2985
2017-03-26T09:51:48.618Z,3625
2017-03-26T09:52:48.618Z,3420
2017-03-26T09:53:48.611Z,2815
2017-03-26T09:54:48.595Z,2945
2017-03-26T09:55:48.281Z,3340
2017-03-26T09:56:48.569Z,2890
2017-03-26T09:57:48.570Z,3325
2017-03-26T09:58:48.862Z,2975
2017-03-26T09:59:48.548Z,2795
2017-03-26T10:00:48.533Z,2925
2017-03-26T10:01:48.221Z,3590
2017-03-26T10:02:48.217Z,3105
2017-03-26T10:03:48.507Z,3795
2017-03-26T10:04:48.501Z,2830
2017-03-26T10:05:48.484Z,2995
2017-03-26T10:06:48.478Z,2590
2017-03-26T10:07:48.231Z,2760
2017-03-26T10:08:48.765Z,4205
2017-03-26T10:09:48.745Z,3185
2017-03-26T10:10:48.733Z,2940
2017-03-26T10:11:48.726Z,2730
2017-03-26T10:12:48.722Z,4065
2017-03-26T10:13:48.711Z,2940
2017-03-26T10:14:48.700Z,3100
2017-03-26T10:15:48.691Z,2925
2017-03-26T10:16:48.381Z,4640
2017-03-26T10:17:48.680Z,5085
2017-03-26T10:18:48.669Z,2945
2017-03-26T10:19:48.648Z,5445
2017-03-26T10:20:48.629Z,2860
2017-03-26T10:21:48.672Z,2725
2017-03-26T10:22:48.625Z,4700
2017-03-26T10:23:48.621Z,3060
2017-03-26T10:24:48.609Z,3060
2017-03-26T10:25:48.577Z,2990
2017-03-26T10:26:48.574Z,3060
2017-03-26T10:27:48.570Z,2710
2017-03-26T10:28:48.554Z,4140
2017-03-26T10:29:48.537Z,2460
2017-03-26T10:30:48.225Z,3255
2017-03-26T10:31:48.515Z,3495
2017-03-26T10:32:48.509Z,2790
2017-03-26T10:33:48.504Z,4525
2017-03-26T10:34:48.483Z,4530
2017-03-26T10:35:48.473Z,4820
2017-03-26T10:36:48.461Z,3095
2017-03-26T10:37:48.457Z,4575
2017-03-26T10:38:48.450Z,4410
2017-03-26T10:39:48.429Z,3310
2017-03-26T10:40:48.421Z,3355
2017-03-26T10:41:48.409Z,4865
2017-03-26T10:42:48.390Z,5140
2017-03-26T10:43:48.393Z,4915
2017-03-26T10:44:48.379Z,4600
2017-03-26T10:45:48.077Z,3745
2017-03-26T10:46:48.355Z,3735
2017-03-26T10:47:48.344Z,4445
2017-03-26T10:48:48.338Z,4120
2017-03-26T10:49:48.320Z,3965
2017-03-26T10:50:48.321Z,4265
2017-03-26T10:51:48.302Z,4440
2017-03-26T10:52:48.289Z,4145
2017-03-26T10:53:48.286Z,4870
2017-03-26T10:54:48.271Z,2970
2017-03-26T10:55:48.258Z,3860
2017-03-26T10:56:48.298Z,4145
2017-03-26T10:57:48.246Z,3570
2017-03-26T10:58:48.229Z,4145
2017-03-26T10:59:48.228Z,3935
2017-03-26T11:00:48.213Z,3970
2017-03-26T11:01:48.203Z,4290
2017-03-26T11:02:48.203Z,3965
2017-03-26T11:03:48.197Z,3370
2017-03-26T11:04:48.174Z,3995
2017-03-26T11:05:48.164Z,3940
2017-03-26T11:06:48.153Z,3630
2017-03-26T11:07:48.154Z,3925
2017-03-26T11:08:48.137Z,4380
2017-03-26T11:09:47.837Z,3690
2017-03-26T11:10:48.108Z,3535
2017-03-26T11:11:48.098Z,3875
2017-03-26T11:12:48.093Z,3755
2017-03-26T11:13:47.515Z,4150
2017-03-26T11:14:47.764Z,4455
2017-03-26T11:15:48.054Z,4335
2017-03-26T11:16:48.048Z,4305
2017-03-26T11:17:48.053Z,3880
2017-03-26T11:18:48.029Z,3455
2017-03-26T11:19:48.018Z,3685
2017-03-26T11:20:48.014Z,3935
2017-03-26T11:21:47.992Z,4135
2017-03-26T11:22:47.988Z,3865
2017-03-26T11:23:47.978Z,4030
2017-03-26T11:24:47.970Z,4450
2017-03-26T11:25:47.955Z,4285
2017-03-26T11:26:47.639Z,4155
2017-03-26T11:27:47.638Z,3945
2017-03-26T11:28:47.934Z,3835
2017-03-26T11:29:47.918Z,3475
2017-03-26T11:30:47.904Z,3550
2017-03-26T11:31:47.602Z,3585
2017-03-26T11:32:47.888Z,3260
2017-03-26T11:33:47.881Z,3750
2017-03-26T11:34:47.863Z,4215
2017-03-26T11:35:47.857Z,3890
2017-03-26T11:36:47.542Z,3525
2017-03-26T11:37:47.837Z,3875
2017-03-26T11:38:47.833Z,3000
2017-03-26T11:39:47.815Z,3115
2017-03-26T11:40:47.806Z,3725
2017-03-26T11:41:47.797Z,3735
2017-03-26T11:42:47.784Z,3565
2017-03-26T11:43:47.780Z,4055
2017-03-26T11:44:47.763Z,3415
2017-03-26T11:45:47.764Z,3395
2017-03-26T11:46:47.739Z,5445
2017-03-26T11:47:47.747Z,4285
2017-03-26T11:48:47.736Z,3970
2017-03-26T11:49:47.420Z,3930
2017-03-26T11:50:47.701Z,4655
2017-03-26T11:51:47.691Z,5245
2017-03-26T11:52:47.080Z,4570
2017-03-26T11:53:47.679Z,4955
2017-03-26T11:54:47.664Z,3255
2017-03-26T11:55:47.648Z,3180
2017-03-26T11:56:47.640Z,3830
2017-03-26T11:57:47.638Z,3880
2017-03-26T11:58:47.622Z,4410
2017-03-26T11:59:47.607Z,3350
2017-03-26T12:00:47.600Z,3800
2017-03-26T12:01:47.595Z,3965
2017-03-26T12:02:47.587Z,3755
2017-03-26T12:03:47.582Z,3540
2017-03-26T12:04:47.268Z,3805
2017-03-26T12:05:47.552Z,3965
2017-03-26T12:06:47.540Z,4235
2017-03-26T12:07:47.525Z,4530
2017-03-26T12:08:47.521Z,4085
2017-03-26T12:09:47.501Z,3775
2017-03-26T12:10:47.488Z,4050
2017-03-26T12:11:47.524Z,3945
2017-03-26T12:12:47.478Z,2120
2017-03-26T12:13:47.460Z,1435
2017-03-26T12:14:47.449Z,1405
2017-03-26T12:15:47.438Z,1355
2017-03-26T12:16:47.484Z,1385
2017-03-26T12:17:47.414Z,1400
2017-03-26T12:18:47.411Z,1975
2017-03-26T12:19:47.081Z,3650
2017-03-26T12:20:47.370Z,4760
2017-03-26T12:21:47.369Z,5410
2017-03-26T12:22:47.351Z,6000
2017-03-26T12:23:47.342Z,5750
2017-03-26T12:24:47.318Z,5530
2017-03-26T12:25:47.304Z,4725
2017-03-26T12:26:47.295Z,3895
2017-03-26T12:27:47.290Z,4285
2017-03-26T12:28:47.275Z,4965
2017-03-26T12:29:46.954Z,4175
2017-03-26T12:30:47.250Z,4310
2017-03-26T12:31:47.269Z,3425
2017-03-26T12:32:47.232Z,3465
2017-03-26T12:33:47.220Z,4210
2017-03-26T12:34:47.196Z,3790
2017-03-26T12:35:46.878Z,3075
2017-03-26T12:36:46.867Z,2695
2017-03-26T12:37:47.154Z,3290
2017-03-26T12:38:47.157Z,3775
2017-03-26T12:39:47.131Z,3800
2017-03-26T12:40:47.159Z,3130
2017-03-26T12:41:47.105Z,2450
2017-03-26T12:42:47.094Z,3430
2017-03-26T12:43:47.093Z,4365
2017-03-26T12:44:47.072Z,3325
2017-03-26T12:45:46.748Z,3450
2017-03-26T12:46:47.043Z,3785
2017-03-26T12:47:47.035Z,3515
2017-03-26T12:48:47.026Z,3805
2017-03-26T12:49:47.003Z,3220
2017-03-26T12:50:46.993Z,3315
2017-03-26T12:51:46.982Z,3215
2017-03-26T12:52:46.974Z,3455
2017-03-26T12:53:46.956Z,3435
2017-03-26T12:54:46.943Z,3315
2017-03-26T12:55:46.926Z,3410
2017-03-26T12:56:46.915Z,3630
2017-03-26T12:57:46.901Z,3595
2017-03-26T12:58:46.892Z,3590
2017-03-26T12:59:46.879Z,3340
2017-03-26T13:00:46.897Z,3065
2017-03-26T13:01:46.554Z,3535
2017-03-26T13:02:46.841Z,3890
2017-03-26T13:03:46.837Z,3135
2017-03-26T13:04:46.812Z,3030
2017-03-26T13:05:46.805Z,3245
2017-03-26T13:06:46.791Z,3060
2017-03-26T13:07:46.785Z,3210
2017-03-26T13:08:46.478Z,3355
2017-03-26T13:09:46.752Z,3180
2017-03-26T13:10:46.442Z,3105
2017-03-26T13:11:46.740Z,3295
2017-03-26T13:12:46.733Z,3255
2017-03-26T13:13:46.423Z,3205
2017-03-26T13:14:46.713Z,3500
2017-03-26T13:15:46.690Z,3510
2017-03-26T13:16:46.723Z,3270
2017-03-26T13:17:46.683Z,3030
2017-03-26T13:18:46.668Z,3095
2017-03-26T13:19:46.660Z,2955
2017-03-26T13:20:46.646Z,2320
2017-03-26T13:21:46.635Z,3015
2017-03-26T13:22:46.636Z,3390
2017-03-26T13:23:46.621Z,3395
2017-03-26T13:24:46.610Z,3060
2017-03-26T13:25:46.297Z,2475
2017-03-26T13:26:46.579Z,3005
2017-03-26T13:27:46.587Z,2885
2017-03-26T13:28:46.574Z,2860
2017-03-26T13:29:46.560Z,2950
2017-03-26T13:30:46.541Z,2830
2017-03-26T13:31:46.253Z,3080
2017-03-26T13:32:46.536Z,3235
2017-03-26T13:33:46.529Z,2935
2017-03-26T13:34:46.507Z,2695
2017-03-26T13:35:46.495Z,2875
2017-03-26T13:36:46.489Z,3080
2017-03-26T13:37:46.482Z,3140
2017-03-26T13:38:46.472Z,3315
2017-03-26T13:39:46.162Z,3730
2017-03-26T13:40:46.150Z,3865
2017-03-26T13:41:46.492Z,3305
2017-03-26T13:42:46.428Z,3955
2017-03-26T13:43:46.423Z,3205
2017-03-26T13:44:46.414Z,3155
2017-03-26T13:45:46.402Z,2330
2017-03-26T13:46:46.398Z,2535
2017-03-26T13:47:46.379Z,2710
2017-03-26T13:48:46.375Z,1865
2017-03-26T13:49:46.358Z,1895
2017-03-26T13:50:46.343Z,1880
2017-03-26T13:51:46.338Z,1765
2017-03-26T13:52:46.017Z,1985