createdAt,value
2023-05-13T00:02:08.419Z,8.61
2023-05-13T00:05:10.299Z,8.61
2023-05-13T00:08:12.318Z,8.63
2023-05-13T00:11:14.214Z,8.64
2023-05-13T00:14:16.101Z,8.68
2023-05-13T00:17:17.950Z,8.66
2023-05-13T00:20:21.195Z,8.69
2023-05-13T00:23:23.220Z,8.71
2023-05-13T00:26:25.182Z,8.75
2023-05-13T00:29:27.329Z,8.78
2023-05-13T00:32:29.684Z,8.81
2023-05-13T00:35:31.561Z,8.80
2023-05-13T00:38:33.511Z,8.76
2023-05-13T00:41:35.410Z,8.69
2023-05-13T00:44:37.232Z,8.62
2023-05-13T00:47:40.414Z,8.56
2023-05-13T00:50:44.848Z,8.50
2023-05-13T00:53:47.375Z,8.44
2023-05-13T00:56:49.259Z,8.38
2023-05-13T00:59:51.531Z,8.34
2023-05-13T01:03:29.806Z,8.29
2023-05-13T01:06:45.092Z,8.23
2023-05-13T01:09:55.239Z,8.20
2023-05-13T01:13:01.567Z,8.17
2023-05-13T01:16:12.132Z,8.13
2023-05-13T01:19:33.323Z,8.09
2023-05-13T01:22:35.212Z,8.08
2023-05-13T01:25:38.882Z,8.05
2023-05-13T01:28:40.782Z,7.99
2023-05-13T01:31:44.097Z,7.98
2023-05-13T01:34:47.102Z,7.95
2023-05-13T01:37:50.703Z,7.95
2023-05-13T01:40:53.270Z,7.90
2023-05-13T01:43:55.426Z,7.90
2023-05-13T01:46:57.475Z,7.86
2023-05-13T01:49:59.806Z,7.76
2023-05-13T01:53:02.566Z,7.73
2023-05-13T01:56:05.494Z,7.73
2023-05-13T01:59:11.274Z,7.72
2023-05-13T02:02:13.308Z,7.71
2023-05-13T02:05:15.505Z,7.70
2023-05-13T02:08:17.553Z,7.71
2023-05-13T02:11:19.456Z,7.70
2023-05-13T02:14:21.319Z,7.72
2023-05-13T02:17:23.282Z,7.72
2023-05-13T02:20:26.445Z,7.72
2023-05-13T02:23:28.350Z,7.73
2023-05-13T02:26:30.776Z,7.75
2023-05-13T02:29:32.848Z,7.76
2023-05-13T02:32:34.676Z,7.87
2023-05-13T02:35:36.516Z,7.97
2023-05-13T02:38:38.463Z,8.05
2023-05-13T02:41:45.728Z,8.13
2023-05-13T02:44:48.786Z,8.18
2023-05-13T02:47:52.216Z,8.23
2023-05-13T02:50:54.387Z,8.28
2023-05-13T02:53:56.562Z,8.39
2023-05-13T02:56:59.225Z,8.48
2023-05-13T03:00:01.478Z,8.59
2023-05-13T03:03:03.581Z,8.71
2023-05-13T03:06:06.652Z,8.83
2023-05-13T03:09:08.600Z,9.01
2023-05-13T03:12:10.563Z,9.16
2023-05-13T03:15:12.558Z,9.33
2023-05-13T03:18:14.445Z,9.47
2023-05-13T03:21:16.492Z,9.61
2023-05-13T03:24:18.484Z,9.76
2023-05-13T03:27:21.044Z,9.91
2023-05-13T03:30:23.336Z,10.06
2023-05-13T03:33:33.582Z,10.23
2023-05-13T03:36:35.853Z,10.39
2023-05-13T03:39:37.890Z,10.57
2023-05-13T03:42:40.260Z,10.79
2023-05-13T03:45:47.660Z,11.02
2023-05-13T03:48:55.752Z,11.30
2023-05-13T03:51:58.191Z,11.60
2023-05-13T03:55:00.481Z,11.93
2023-05-13T03:58:12.239Z,12.30
2023-05-13T04:01:14.170Z,12.66
2023-05-13T04:04:16.044Z,13.05
2023-05-13T04:07:17.908Z,13.42
2023-05-13T04:10:20.001Z,13.82
2023-05-13T04:13:22.003Z,14.16
2023-05-13T04:16:25.717Z,14.51
2023-05-13T04:19:27.573Z,14.88
2023-05-13T04:22:29.418Z,15.15
2023-05-13T04:25:31.728Z,15.52
2023-05-13T04:28:34.817Z,15.74
2023-05-13T04:31:37.568Z,15.97
2023-05-13T04:34:39.543Z,16.29
2023-05-13T04:37:41.558Z,16.59
2023-05-13T04:40:48.082Z,16.78
2023-05-13T04:43:55.521Z,16.94
2023-05-13T04:46:57.467Z,17.21
2023-05-13T04:49:59.422Z,17.48
2023-05-13T04:53:01.973Z,17.70
2023-05-13T04:56:04.500Z,17.96
2023-05-13T04:59:06.409Z,18.30
2023-05-13T05:02:08.465Z,18.45
2023-05-13T05:05:10.560Z,18.65
2023-05-13T05:08:12.604Z,18.94
2023-05-13T05:11:15.007Z,19.13
2023-05-13T05:14:17.252Z,19.38
2023-05-13T05:17:19.570Z,19.45
2023-05-13T05:20:22.029Z,19.74
2023-05-13T05:23:24.820Z,19.91
2023-05-13T05:26:26.856Z,20.11
2023-05-13T05:29:28.812Z,20.25
2023-05-13T05:32:30.702Z,20.28
2023-05-13T05:35:33.778Z,20.47
2023-05-13T05:38:35.764Z,20.69
2023-05-13T05:41:38.274Z,20.76
2023-05-13T05:44:40.202Z,20.76
2023-05-13T05:47:43.218Z,20.80
2023-05-13T05:50:46.356Z,21.06
2023-05-13T05:53:52.688Z,21.34
2023-05-13T05:56:54.785Z,21.51
2023-05-13T05:59:56.652Z,21.75
2023-05-13T06:02:58.732Z,21.97
2023-05-13T06:06:01.168Z,22.21
2023-05-13T06:09:04.861Z,22.41
2023-05-13T06:12:07.196Z,22.62
2023-05-13T06:15:12.430Z,22.86
2023-05-13T06:18:14.885Z,22.94
2023-05-13T06:21:16.809Z,23.07
2023-05-13T06:24:18.705Z,23.19
2023-05-13T06:27:21.819Z,23.22
2023-05-13T06:30:23.804Z,23.34
2023-05-13T06:33:26.359Z,23.47
2023-05-13T06:36:28.341Z,23.43
2023-05-13T06:39:30.366Z,23.47
2023-05-13T06:42:32.383Z,23.62
2023-05-13T06:45:36.037Z,23.88
2023-05-13T06:48:38.361Z,23.90
2023-05-13T06:51:40.253Z,24.18
2023-05-13T06:54:42.089Z,24.28
2023-05-13T06:57:46.889Z,24.58
2023-05-13T07:00:48.958Z,24.65
2023-05-13T07:03:50.822Z,24.63
2023-05-13T07:06:54.765Z,24.67
2023-05-13T07:09:56.703Z,24.74
2023-05-13T07:12:58.551Z,24.76
2023-05-13T07:16:02.408Z,24.92
2023-05-13T07:19:04.462Z,25.26
2023-05-13T07:22:06.266Z,25.39
2023-05-13T07:25:08.553Z,25.42
2023-05-13T07:28:10.389Z,25.57
2023-05-13T07:31:12.463Z,25.82
2023-05-13T07:34:14.242Z,25.75
2023-05-13T07:37:16.072Z,25.87
2023-05-13T07:40:18.670Z,26.00
2023-05-13T07:43:24.013Z,25.79
2023-05-13T07:46:26.001Z,26.06
2023-05-13T07:49:27.938Z,26.27
2023-05-13T07:52:29.813Z,26.40
2023-05-13T07:55:31.776Z,26.53
2023-05-13T07:58:33.970Z,26.67
2023-05-13T08:01:35.977Z,26.81
2023-05-13T08:04:37.725Z,26.88
2023-05-13T08:07:39.626Z,26.84
2023-05-13T08:10:41.447Z,27.18
2023-05-13T08:13:43.365Z,27.11
2023-05-13T08:16:45.260Z,26.95
2023-05-13T08:19:47.284Z,26.55
2023-05-13T08:22:49.161Z,25.75
2023-05-13T08:25:51.329Z,26.02
2023-05-13T08:28:54.747Z,25.92
2023-05-13T08:31:57.298Z,25.98
2023-05-13T08:34:59.446Z,25.76
2023-05-13T08:38:01.418Z,25.98
2023-05-13T08:41:08.839Z,26.12
2023-05-13T08:44:13.747Z,26.62
2023-05-13T08:47:52.588Z,26.72
2023-05-13T08:50:54.652Z,26.83
2023-05-13T08:53:56.777Z,26.71
2023-05-13T08:56:58.655Z,26.74
2023-05-13T09:00:00.760Z,26.55
2023-05-13T09:03:02.652Z,26.65
2023-05-13T09:06:04.964Z,26.89
2023-05-13T09:09:07.030Z,26.78
2023-05-13T09:12:08.918Z,26.71
2023-05-13T09:15:13.270Z,26.86
2023-05-13T09:18:18.529Z,27.21
2023-05-13T09:21:29.634Z,27.54
2023-05-13T09:24:31.444Z,27.82
2023-05-13T09:27:38.702Z,27.68
2023-05-13T09:30:46.653Z,27.95
2023-05-13T09:33:54.983Z,28.02
2023-05-13T09:37:02.816Z,27.85
2023-05-13T09:40:05.534Z,27.70
2023-05-13T09:43:08.421Z,27.81
2023-05-13T09:46:10.717Z,27.54
2023-05-13T09:49:12.685Z,27.64
2023-05-13T09:52:16.949Z,27.91
2023-05-13T09:55:18.825Z,27.50
2023-05-13T09:58:22.082Z,27.17
2023-05-13T10:01:27.172Z,26.59
2023-05-13T10:04:29.311Z,26.23
2023-05-13T10:07:34.145Z,25.86
2023-05-13T10:10:36.924Z,25.59
2023-05-13T10:13:39.568Z,25.31
2023-05-13T10:16:41.783Z,25.59
2023-05-13T10:19:44.287Z,26.12
2023-05-13T10:22:46.837Z,26.52
2023-05-13T10:25:49.372Z,26.96
2023-05-13T10:28:51.286Z,26.96
2023-05-13T10:31:53.735Z,26.92
2023-05-13T10:35:16.883Z,26.43
2023-05-13T10:38:56.208Z,26.60
2023-05-13T10:42:03.805Z,26.96
2023-05-13T10:45:06.060Z,27.43
2023-05-13T10:48:11.208Z,27.04
2023-05-13T10:51:17.971Z,26.69
2023-05-13T10:54:21.686Z,26.05
2023-05-13T10:57:36.024Z,25.61
2023-05-13T11:00:39.807Z,25.30
2023-05-13T11:03:42.742Z,24.94
2023-05-13T11:06:46.554Z,24.84
2023-05-13T11:09:51.661Z,24.97
2023-05-13T11:13:15.360Z,25.50
2023-05-13T11:16:17.302Z,26.01
2023-05-13T11:19:39.373Z,26.39
2023-05-13T11:22:42.038Z,26.58
2023-05-13T11:25:45.687Z,26.70
2023-05-13T11:29:04.616Z,26.76
2023-05-13T11:32:07.182Z,26.84
2023-05-13T11:35:09.859Z,26.87
2023-05-13T11:38:23.428Z,26.62
2023-05-13T11:41:25.774Z,26.69
2023-05-13T11:44:28.403Z,27.02
2023-05-13T11:47:30.269Z,26.56
2023-05-13T11:50:32.611Z,26.23
2023-05-13T11:53:34.571Z,26.20
2023-05-13T11:56:36.326Z,26.53
2023-05-13T11:59:47.586Z,26.84
2023-05-13T12:02:50.461Z,27.19
2023-05-13T12:06:01.374Z,27.50
2023-05-13T12:09:07.633Z,27.22
2023-05-13T12:12:10.173Z,26.80
2023-05-13T12:15:14.556Z,26.42
2023-05-13T12:18:16.524Z,25.99
2023-05-13T12:21:21.361Z,25.51
2023-05-13T12:24:23.308Z,25.20
2023-05-13T12:27:25.023Z,24.95
2023-05-13T12:30:34.320Z,24.79
2023-05-13T12:33:44.670Z,24.70
2023-05-13T12:36:46.518Z,24.49
2023-05-13T12:39:48.396Z,24.27
2023-05-13T12:42:50.254Z,24.21
2023-05-13T12:45:54.831Z,24.12
2023-05-13T12:48:59.845Z,24.13
2023-05-13T12:52:04.929Z,24.19
2023-05-13T12:55:07.496Z,24.24
2023-05-13T12:58:11.352Z,24.39
2023-05-13T13:01:13.300Z,24.64
2023-05-13T13:04:16.976Z,24.95
2023-05-13T13:07:19.115Z,25.34
2023-05-13T13:10:21.154Z,25.61
2023-05-13T13:13:22.888Z,25.42
2023-05-13T13:16:24.769Z,25.57
2023-05-13T13:19:26.824Z,25.59
2023-05-13T13:22:28.879Z,25.74
2023-05-13T13:25:30.930Z,25.58
2023-05-13T13:28:32.683Z,25.38
2023-05-13T13:31:34.569Z,25.37
2023-05-13T13:34:37.367Z,25.27
2023-05-13T13:37:39.382Z,25.21
2023-05-13T13:40:41.277Z,25.06
2023-05-13T13:43:43.208Z,25.16
2023-05-13T13:46:45.189Z,24.99
2023-05-13T13:49:47.066Z,24.78
2023-05-13T13:52:48.996Z,24.63
2023-05-13T13:55:50.910Z,24.44
2023-05-13T13:58:52.719Z,24.36
2023-05-13T14:01:54.649Z,24.28
2023-05-13T14:04:56.466Z,24.36
2023-05-13T14:07:58.823Z,24.25
2023-05-13T14:11:00.716Z,24.32
2023-05-13T14:14:02.700Z,24.38
2023-05-13T14:17:04.669Z,24.53
2023-05-13T14:20:07.193Z,24.74
2023-05-13T14:23:09.092Z,24.80
2023-05-13T14:26:13.316Z,24.93
2023-05-13T14:29:16.007Z,24.92
2023-05-13T14:32:18.002Z,24.85
2023-05-13T14:35:19.904Z,24.62
2023-05-13T14:38:21.739Z,24.31
2023-05-13T14:41:24.288Z,24.16
2023-05-13T14:44:26.562Z,24.05
2023-05-13T14:47:28.502Z,24.03
2023-05-13T14:50:30.442Z,23.90
2023-05-13T14:53:32.396Z,23.87
2023-05-13T14:56:34.232Z,23.89
2023-05-13T14:59:36.300Z,23.87
2023-05-13T15:02:38.245Z,23.72
2023-05-13T15:05:43.872Z,23.73
2023-05-13T15:08:46.075Z,23.59
2023-05-13T15:11:48.031Z,23.53
2023-05-13T15:14:53.891Z,23.46
2023-05-13T15:17:55.962Z,23.42
2023-05-13T15:20:57.737Z,23.33
2023-05-13T15:23:59.652Z,23.35
2023-05-13T15:27:01.608Z,23.35
2023-05-13T15:30:03.574Z,23.32
2023-05-13T15:33:05.784Z,23.33
2023-05-13T15:36:11.544Z,23.26
2023-05-13T15:39:13.648Z,23.22
2023-05-13T15:42:15.882Z,23.17
2023-05-13T15:45:17.736Z,23.10
2023-05-13T15:48:19.712Z,23.07
2023-05-13T15:51:21.816Z,23.02
2023-05-13T15:54:23.715Z,22.97
2023-05-13T15:57:25.742Z,22.92
2023-05-13T16:00:27.562Z,22.88
2023-05-13T16:03:29.378Z,22.84
2023-05-13T16:06:31.931Z,22.80
2023-05-13T16:09:33.806Z,22.78
2023-05-13T16:12:36.120Z,22.72
2023-05-13T16:15:38.002Z,22.68
2023-05-13T16:18:40.127Z,22.62
2023-05-13T16:21:42.506Z,22.54
2023-05-13T16:24:44.308Z,22.53
2023-05-13T16:27:46.247Z,22.39
2023-05-13T16:30:48.129Z,22.16
2023-05-13T16:33:51.469Z,21.98
2023-05-13T16:36:53.274Z,21.83
2023-05-13T16:39:55.474Z,21.71
2023-05-13T16:42:59.869Z,21.56
2023-05-13T16:46:03.801Z,21.57
2023-05-13T16:49:06.118Z,21.50
2023-05-13T16:52:08.124Z,21.37
2023-05-13T16:55:10.084Z,21.29
2023-05-13T16:58:11.985Z,21.18
2023-05-13T17:01:13.992Z,21.05
2023-05-13T17:04:16.319Z,20.93
2023-05-13T17:07:18.160Z,20.61
2023-05-13T17:10:20.315Z,20.47
2023-05-13T17:13:22.304Z,20.23
2023-05-13T17:16:24.675Z,20.04
2023-05-13T17:19:26.461Z,19.82
2023-05-13T17:22:28.422Z,19.66
2023-05-13T17:25:30.309Z,19.44
2023-05-13T17:28:33.978Z,19.24
2023-05-13T17:31:35.870Z,19.05
2023-05-13T17:34:37.730Z,18.90
2023-05-13T17:37:39.693Z,18.74
2023-05-13T17:40:41.617Z,18.57
2023-05-13T17:43:43.503Z,18.39
2023-05-13T17:46:45.429Z,18.18
2023-05-13T17:49:47.326Z,18.08
2023-05-13T17:52:49.299Z,17.95
2023-05-13T17:55:51.248Z,17.80
2023-05-13T17:58:53.081Z,17.66
2023-05-13T18:01:55.016Z,17.50
2023-05-13T18:04:56.887Z,17.35
2023-05-13T18:07:59.493Z,17.22
2023-05-13T18:11:01.393Z,17.12
2023-05-13T18:14:03.534Z,16.95
2023-05-13T18:17:05.431Z,16.75
2023-05-13T18:20:07.956Z,16.57
2023-05-13T18:23:09.758Z,16.39
2023-05-13T18:26:11.607Z,16.30
2023-05-13T18:29:13.482Z,16.12
2023-05-13T18:32:15.382Z,16.04
2023-05-13T18:35:17.459Z,15.99
2023-05-13T18:38:19.337Z,15.90
2023-05-13T18:41:21.559Z,15.84
2023-05-13T18:44:23.574Z,15.72
2023-05-13T18:47:26.692Z,15.63
2023-05-13T18:50:29.601Z,15.56
2023-05-13T18:53:31.613Z,15.40
2023-05-13T18:56:34.030Z,15.33
2023-05-13T18:59:36.160Z,15.27
2023-05-13T19:02:38.287Z,15.11
2023-05-13T19:05:40.298Z,15.07
2023-05-13T19:08:42.185Z,15.02
2023-05-13T19:11:44.592Z,14.99
2023-05-13T19:14:46.482Z,14.93
2023-05-13T19:17:48.436Z,14.89
2023-05-13T19:20:50.442Z,14.85
2023-05-13T19:23:52.291Z,14.77
2023-05-13T19:26:54.184Z,14.74
2023-05-13T19:29:56.014Z,14.71
2023-05-13T19:32:57.952Z,14.72
2023-05-13T19:35:59.934Z,14.64
2023-05-13T19:39:01.731Z,14.64
2023-05-13T19:42:04.598Z,14.64
2023-05-13T19:45:08.176Z,14.75
2023-05-13T19:48:10.336Z,14.86
2023-05-13T19:51:12.237Z,14.93
2023-05-13T19:54:14.148Z,14.97
2023-05-13T19:57:15.966Z,15.01
2023-05-13T20:00:18.433Z,15.07
2023-05-13T20:03:21.100Z,15.12
2023-05-13T20:06:23.032Z,15.14
2023-05-13T20:09:26.857Z,15.11
2023-05-13T20:12:28.694Z,15.09
2023-05-13T20:15:31.487Z,15.06
2023-05-13T20:18:33.890Z,15.01
2023-05-13T20:21:35.800Z,14.99
2023-05-13T20:24:37.714Z,14.97
2023-05-13T20:27:39.558Z,14.91
2023-05-13T20:30:45.159Z,14.84
2023-05-13T20:33:47.034Z,14.78
2023-05-13T20:36:48.913Z,14.73
2023-05-13T20:39:50.835Z,14.63
2023-05-13T20:42:52.729Z,14.57
2023-05-13T20:45:54.650Z,14.51
2023-05-13T20:48:56.561Z,14.49
2023-05-13T20:52:03.703Z,14.51
2023-05-13T20:55:06.270Z,14.51
2023-05-13T20:58:08.156Z,14.47
2023-05-13T21:01:10.039Z,14.42
2023-05-13T21:04:12.055Z,14.35
2023-05-13T21:07:15.322Z,14.31
2023-05-13T21:10:17.555Z,14.19
2023-05-13T21:13:19.421Z,14.17
2023-05-13T21:16:21.302Z,14.08
2023-05-13T21:19:24.656Z,14.03
2023-05-13T21:22:26.480Z,13.96
2023-05-13T21:25:28.330Z,13.90
2023-05-13T21:28:30.254Z,13.87
2023-05-13T21:31:32.155Z,13.83
2023-05-13T21:34:33.963Z,13.78
2023-05-13T21:37:35.764Z,13.74
2023-05-13T21:40:38.475Z,13.65
2023-05-13T21:43:40.204Z,13.55
2023-05-13T21:46:42.075Z,13.52
2023-05-13T21:49:44.152Z,13.48
2023-05-13T21:52:46.049Z,13.47
2023-05-13T21:55:48.508Z,13.51
2023-05-13T21:58:50.714Z,13.52
2023-05-13T22:01:52.530Z,13.58
2023-05-13T22:04:54.385Z,13.62
2023-05-13T22:07:56.321Z,13.62
2023-05-13T22:10:58.247Z,13.66
2023-05-13T22:14:00.534Z,13.70
2023-05-13T22:20:09.709Z,13.73
2023-05-13T22:23:11.714Z,13.71
2023-05-13T22:26:13.559Z,13.70
2023-05-13T22:29:15.501Z,13.69
2023-05-13T22:32:17.370Z,13.63
2023-05-13T22:35:19.210Z,13.56
2023-05-13T22:38:21.033Z,13.50
2023-05-13T22:41:23.898Z,13.45
2023-05-13T22:44:25.846Z,13.44
2023-05-13T22:47:27.811Z,13.44
2023-05-13T22:50:29.668Z,13.44
2023-05-13T22:53:31.521Z,13.44
2023-05-13T22:56:33.374Z,13.41
2023-05-13T22:59:35.618Z,13.43
2023-05-13T23:02:37.538Z,13.47
2023-05-13T23:05:39.386Z,13.48
2023-05-13T23:08:41.722Z,13.50
2023-05-13T23:11:43.601Z,13.54
2023-05-13T23:14:45.836Z,13.51
2023-05-13T23:17:47.711Z,13.51
2023-05-13T23:20:51.283Z,13.54
2023-05-13T23:23:53.179Z,13.59
2023-05-13T23:26:54.992Z,13.63
2023-05-13T23:29:57.054Z,13.64
2023-05-13T23:32:58.968Z,13.64
2023-05-13T23:36:00.900Z,13.67
2023-05-13T23:39:02.795Z,13.61
2023-05-13T23:42:04.823Z,13.68
2023-05-13T23:45:07.180Z,13.67
2023-05-13T23:48:09.166Z,13.67
2023-05-13T23:51:11.094Z,13.65
2023-05-13T23:54:12.968Z,13.67
2023-05-13T23:57:14.849Z,13.63
