createdAt,value
2018-05-06T00:02:11.231Z,8.40
2018-05-06T00:04:39.756Z,8.10
2018-05-06T00:07:08.222Z,8.10
2018-05-06T00:09:36.747Z,8.40
2018-05-06T00:12:05.227Z,7.70
2018-05-06T00:14:33.712Z,8.17
2018-05-06T00:17:02.213Z,8.47
2018-05-06T00:19:30.725Z,8.33
2018-05-06T00:21:59.228Z,8.53
2018-05-06T00:24:27.729Z,7.50
2018-05-06T00:26:56.211Z,8.77
2018-05-06T00:29:24.704Z,7.70
2018-05-06T00:31:53.145Z,7.80
2018-05-06T00:34:21.629Z,7.80
2018-05-06T00:36:50.128Z,8.10
2018-05-06T00:39:18.578Z,8.53
2018-05-06T00:41:47.094Z,7.90
2018-05-06T00:44:15.596Z,8.80
2018-05-06T00:46:44.104Z,9.17
2018-05-06T00:49:12.584Z,8.83
2018-05-06T00:51:41.041Z,8.10
2018-05-06T00:54:21.316Z,8.37
2018-05-06T00:56:49.766Z,7.80
2018-05-06T00:59:18.229Z,8.73
2018-05-06T01:01:46.728Z,8.03
2018-05-06T01:04:15.271Z,8.07
2018-05-06T01:06:43.760Z,8.57
2018-05-06T01:09:12.268Z,7.80
2018-05-06T01:11:40.788Z,7.90
2018-05-06T01:14:09.296Z,8.23
2018-05-06T01:16:37.748Z,7.77
2018-05-06T01:19:06.268Z,8.57
2018-05-06T01:21:34.755Z,8.10
2018-05-06T01:24:03.254Z,8.83
2018-05-06T01:26:31.764Z,7.50
2018-05-06T01:29:00.236Z,7.93
2018-05-06T01:31:28.736Z,7.90
2018-05-06T01:33:57.219Z,7.53
2018-05-06T01:36:25.672Z,7.90
2018-05-06T01:38:54.170Z,7.33
2018-05-06T01:41:22.628Z,7.40
2018-05-06T01:43:51.140Z,6.77
2018-05-06T01:46:19.601Z,6.73
2018-05-06T01:48:48.054Z,7.30
2018-05-06T01:51:16.552Z,6.93
2018-05-06T01:53:45.029Z,7.40
2018-05-06T01:56:13.552Z,7.60
2018-05-06T01:58:42.008Z,7.63
2018-05-06T02:01:10.492Z,6.73
2018-05-06T02:03:38.996Z,7.70
2018-05-06T02:06:07.540Z,7.20
2018-05-06T02:08:35.989Z,7.60
2018-05-06T02:11:04.488Z,7.60
2018-05-06T02:13:32.980Z,8.53
2018-05-06T02:16:01.489Z,7.57
2018-05-06T02:18:29.976Z,8.07
2018-05-06T02:20:58.448Z,7.60
2018-05-06T02:23:26.901Z,8.23
2018-05-06T02:25:55.412Z,8.73
2018-05-06T02:28:23.900Z,8.30
2018-05-06T02:30:52.363Z,7.53
2018-05-06T02:33:20.902Z,7.40
2018-05-06T02:35:49.407Z,8.30
2018-05-06T02:38:17.910Z,8.17
2018-05-06T02:40:46.380Z,7.63
2018-05-06T02:43:14.882Z,8.50
2018-05-06T02:45:43.335Z,8.10
2018-05-06T02:48:11.825Z,8.27
2018-05-06T02:50:40.279Z,8.33
2018-05-06T02:53:08.783Z,8.97
2018-05-06T02:55:37.244Z,9.43
2018-05-06T02:58:05.728Z,9.50
2018-05-06T03:00:34.225Z,9.50
2018-05-06T03:03:02.694Z,9.17
2018-05-06T03:05:31.188Z,8.63
2018-05-06T03:07:59.650Z,9.10
2018-05-06T03:10:28.184Z,8.50
2018-05-06T03:12:56.665Z,9.27
2018-05-06T03:15:25.185Z,9.40
2018-05-06T03:17:53.648Z,10.33
2018-05-06T03:20:22.156Z,10.43
2018-05-06T03:22:50.624Z,10.67
2018-05-06T03:25:19.185Z,11.47
2018-05-06T03:27:47.648Z,11.60
2018-05-06T03:30:16.140Z,11.57
2018-05-06T03:32:44.649Z,12.03
2018-05-06T03:35:13.112Z,11.53
2018-05-06T03:37:41.620Z,11.23
2018-05-06T03:40:10.085Z,11.70
2018-05-06T03:42:39.488Z,11.80
2018-05-06T03:45:07.994Z,12.57
2018-05-06T03:47:36.456Z,12.40
2018-05-06T03:50:04.996Z,13.70
2018-05-06T03:52:33.470Z,13.73
2018-05-06T03:55:02.013Z,14.10
2018-05-06T03:57:42.255Z,13.63
2018-05-06T04:00:22.367Z,13.43
2018-05-06T04:02:50.933Z,12.47
2018-05-06T04:05:19.391Z,12.63
2018-05-06T04:07:47.884Z,13.10
2018-05-06T04:10:16.365Z,12.40
2018-05-06T04:12:44.864Z,11.43
2018-05-06T04:15:13.332Z,10.50
2018-05-06T04:17:41.800Z,9.00
2018-05-06T04:20:10.254Z,9.60
2018-05-06T04:22:38.752Z,8.63
2018-05-06T04:25:07.208Z,9.33
2018-05-06T04:27:35.717Z,8.80
2018-05-06T04:30:04.256Z,8.43
2018-05-06T04:32:32.800Z,8.03
2018-05-06T04:35:01.270Z,7.97
2018-05-06T04:37:29.757Z,8.13
2018-05-06T04:39:58.223Z,7.93
2018-05-06T04:42:26.753Z,8.07
2018-05-06T04:44:55.233Z,8.60
2018-05-06T04:47:23.688Z,8.37
2018-05-06T04:49:52.154Z,8.97
2018-05-06T04:52:20.646Z,8.87
2018-05-06T04:54:49.156Z,8.50
2018-05-06T04:57:17.653Z,8.30
2018-05-06T04:59:46.123Z,9.20
2018-05-06T05:02:14.612Z,8.87
2018-05-06T05:04:43.064Z,8.87
2018-05-06T05:07:11.557Z,9.10
2018-05-06T05:09:40.144Z,9.10
2018-05-06T05:12:08.576Z,9.07
2018-05-06T05:14:37.085Z,9.50
2018-05-06T05:17:05.591Z,9.10
2018-05-06T05:19:34.078Z,9.53
2018-05-06T05:22:02.532Z,9.20
2018-05-06T05:24:31.033Z,9.10
2018-05-06T05:26:59.501Z,8.80
2018-05-06T05:29:28.056Z,9.37
2018-05-06T05:31:56.536Z,8.90
2018-05-06T05:34:25.085Z,10.40
2018-05-06T05:36:53.595Z,9.50
2018-05-06T05:39:22.107Z,9.43
2018-05-06T05:41:50.624Z,8.83
2018-05-06T05:44:19.096Z,8.20
2018-05-06T05:46:47.599Z,9.43
2018-05-06T05:49:16.065Z,9.10
2018-05-06T05:51:44.565Z,7.93
2018-05-06T05:54:13.049Z,8.40
2018-05-06T05:56:41.548Z,8.10
2018-05-06T05:59:10.066Z,8.30
2018-05-06T06:01:38.512Z,8.23
2018-05-06T06:04:07.008Z,8.13
2018-05-06T06:06:35.488Z,7.17
2018-05-06T06:09:03.996Z,6.87
2018-05-06T06:11:32.514Z,7.63
2018-05-06T06:14:00.996Z,7.50
2018-05-06T06:16:29.488Z,9.43
2018-05-06T06:18:57.944Z,7.50
2018-05-06T06:21:26.419Z,6.97
2018-05-06T06:23:54.904Z,6.67
2018-05-06T06:26:23.361Z,6.67
2018-05-06T06:28:51.848Z,6.23
2018-05-06T06:31:20.319Z,6.70
2018-05-06T06:33:48.789Z,6.50
2018-05-06T06:36:17.292Z,5.83
2018-05-06T06:38:45.775Z,6.33
2018-05-06T06:41:14.282Z,6.73
2018-05-06T06:43:43.378Z,6.30
2018-05-06T06:46:11.833Z,6.73
2018-05-06T06:48:40.371Z,6.37
2018-05-06T06:51:08.880Z,5.77
2018-05-06T06:53:37.312Z,5.77
2018-05-06T06:56:05.843Z,6.30
2018-05-06T06:58:34.324Z,5.80
2018-05-06T07:01:02.780Z,6.03
2018-05-06T07:03:31.291Z,6.00
2018-05-06T07:05:59.828Z,6.07
2018-05-06T07:08:28.256Z,6.23
2018-05-06T07:10:56.757Z,5.97
2018-05-06T07:13:25.213Z,6.13
2018-05-06T07:15:53.690Z,6.20
2018-05-06T07:18:22.144Z,6.13
2018-05-06T07:20:50.612Z,6.23
2018-05-06T07:23:19.092Z,5.97
2018-05-06T07:25:47.572Z,6.20
2018-05-06T07:28:16.080Z,6.00
2018-05-06T07:30:44.583Z,5.90
2018-05-06T07:33:13.077Z,5.73
2018-05-06T07:35:41.588Z,6.13
2018-05-06T07:38:10.053Z,5.73
2018-05-06T07:40:38.552Z,6.10
2018-05-06T07:43:07.000Z,6.30
2018-05-06T07:45:35.457Z,6.03
2018-05-06T07:48:03.954Z,6.03
2018-05-06T07:50:32.405Z,5.87
2018-05-06T07:53:00.914Z,6.10
2018-05-06T07:55:29.400Z,5.70
2018-05-06T07:57:57.926Z,5.90
2018-05-06T08:00:26.409Z,6.17
2018-05-06T08:02:54.863Z,6.60
2018-05-06T08:05:23.345Z,5.80
2018-05-06T08:07:51.810Z,6.03
2018-05-06T08:10:20.306Z,5.67
2018-05-06T08:12:48.806Z,5.87
2018-05-06T08:15:17.256Z,5.77
2018-05-06T08:17:45.749Z,5.80
2018-05-06T08:20:14.200Z,5.33
2018-05-06T08:22:42.676Z,5.20
2018-05-06T08:25:11.168Z,5.30
2018-05-06T08:27:39.640Z,5.07
2018-05-06T08:30:08.092Z,4.93
2018-05-06T08:32:36.589Z,5.40
2018-05-06T08:35:05.036Z,5.57
2018-05-06T08:37:33.623Z,4.80
2018-05-06T08:40:02.084Z,5.00
2018-05-06T08:42:30.641Z,5.07
2018-05-06T08:44:59.116Z,4.90
2018-05-06T08:47:27.595Z,4.67
2018-05-06T08:49:56.117Z,4.90
2018-05-06T08:52:24.603Z,4.53
2018-05-06T08:54:53.120Z,4.63
2018-05-06T08:57:21.608Z,4.97
2018-05-06T08:59:50.117Z,4.73
2018-05-06T09:02:18.625Z,4.77
2018-05-06T09:04:47.143Z,4.53
2018-05-06T09:07:15.652Z,4.60
2018-05-06T09:09:44.161Z,4.50
2018-05-06T09:12:12.639Z,4.40
2018-05-06T09:14:41.144Z,4.30
2018-05-06T09:17:09.630Z,4.50
2018-05-06T09:19:38.162Z,4.77
2018-05-06T09:22:06.649Z,4.60
2018-05-06T09:24:35.148Z,4.37
2018-05-06T09:27:03.620Z,4.40
2018-05-06T09:29:32.113Z,4.43
2018-05-06T09:32:00.581Z,4.17
2018-05-06T09:34:29.109Z,4.10
2018-05-06T09:36:57.577Z,4.57
2018-05-06T09:39:26.088Z,4.10
2018-05-06T09:41:54.592Z,4.63
2018-05-06T09:44:23.059Z,4.63
2018-05-06T09:46:51.568Z,4.40
2018-05-06T09:49:20.020Z,4.30
2018-05-06T09:51:48.521Z,4.30
2018-05-06T09:54:17.040Z,4.53
2018-05-06T09:56:45.540Z,4.60
2018-05-06T09:59:13.989Z,4.50
2018-05-06T10:01:42.492Z,4.70
2018-05-06T10:04:10.968Z,5.10
2018-05-06T10:06:39.496Z,5.20
2018-05-06T10:09:07.973Z,4.53
2018-05-06T10:11:36.441Z,4.87
2018-05-06T10:14:04.947Z,4.13
2018-05-06T10:16:33.428Z,4.80
2018-05-06T10:19:01.933Z,4.27
2018-05-06T10:21:30.445Z,4.70
2018-05-06T10:23:58.961Z,4.40
2018-05-06T10:26:27.445Z,4.67
2018-05-06T10:28:55.955Z,4.50
2018-05-06T10:31:24.464Z,4.77
2018-05-06T10:33:52.993Z,4.63
2018-05-06T10:36:21.528Z,4.63
2018-05-06T10:38:50.000Z,4.60
2018-05-06T10:41:18.505Z,4.67
2018-05-06T10:43:46.981Z,4.50
2018-05-06T10:46:15.467Z,4.53
2018-05-06T10:48:43.973Z,4.63
2018-05-06T10:51:12.483Z,4.67
2018-05-06T10:53:40.992Z,4.63
2018-05-06T10:56:09.507Z,4.77
2018-05-06T10:58:38.022Z,4.50
2018-05-06T11:01:06.499Z,4.60
2018-05-06T11:03:34.993Z,5.00
2018-05-06T11:06:03.468Z,4.80
2018-05-06T11:08:32.052Z,4.67
2018-05-06T11:11:00.516Z,4.37
2018-05-06T11:13:29.025Z,4.90
2018-05-06T11:15:57.489Z,4.90
2018-05-06T11:18:25.992Z,4.37
2018-05-06T11:20:54.464Z,4.60
2018-05-06T11:23:22.968Z,4.40
2018-05-06T11:25:51.433Z,5.00
2018-05-06T11:28:19.941Z,4.43
2018-05-06T11:30:48.424Z,4.77
2018-05-06T11:33:16.930Z,5.17
2018-05-06T11:35:45.488Z,4.73
2018-05-06T11:38:14.000Z,5.07
2018-05-06T11:40:42.481Z,5.17
2018-05-06T11:43:10.972Z,7.33
2018-05-06T11:45:39.604Z,10.60
2018-05-06T11:48:08.164Z,7.60
2018-05-06T11:50:36.604Z,7.37
2018-05-06T11:53:05.105Z,7.27
2018-05-06T11:55:33.616Z,7.20
2018-05-06T11:58:02.132Z,6.70
2018-05-06T12:00:30.595Z,7.00
2018-05-06T12:02:59.082Z,8.57
2018-05-06T12:05:27.552Z,7.87
2018-05-06T12:07:56.060Z,7.80
2018-05-06T12:10:24.524Z,7.13
2018-05-06T12:12:53.036Z,7.17
2018-05-06T12:15:21.544Z,6.53
2018-05-06T12:17:50.052Z,7.33
2018-05-06T12:20:18.584Z,6.30
2018-05-06T12:22:47.089Z,6.27
2018-05-06T12:25:15.574Z,6.27
2018-05-06T12:27:44.120Z,6.27
2018-05-06T12:30:12.625Z,6.97
2018-05-06T12:32:41.090Z,6.67
2018-05-06T12:35:09.606Z,6.30
2018-05-06T12:37:38.073Z,5.87
2018-05-06T12:40:06.602Z,7.00
2018-05-06T12:42:35.125Z,7.43
2018-05-06T12:45:03.668Z,7.73
2018-05-06T12:47:32.184Z,7.70
2018-05-06T12:50:00.716Z,7.43
2018-05-06T12:52:29.193Z,7.47
2018-05-06T12:54:57.655Z,5.70
2018-05-06T12:57:26.212Z,5.47
2018-05-06T12:59:54.693Z,5.90
2018-05-06T13:02:23.212Z,5.23
2018-05-06T13:04:51.766Z,5.80
2018-05-06T13:07:20.283Z,5.60
2018-05-06T13:09:48.760Z,6.00
2018-05-06T13:12:17.292Z,6.67
2018-05-06T13:14:45.760Z,6.27
2018-05-06T13:17:14.288Z,6.77
2018-05-06T13:19:42.792Z,6.30
2018-05-06T13:22:11.300Z,6.80
2018-05-06T13:24:39.791Z,7.20
2018-05-06T13:27:08.293Z,7.30
2018-05-06T13:29:36.806Z,7.17
2018-05-06T13:32:05.308Z,7.07
2018-05-06T13:34:33.879Z,7.13
2018-05-06T13:37:03.192Z,7.67
2018-05-06T13:39:31.660Z,8.43
2018-05-06T13:42:00.205Z,7.13
2018-05-06T13:44:28.673Z,7.00
2018-05-06T13:46:57.220Z,7.43
2018-05-06T13:49:25.698Z,7.37
2018-05-06T13:51:54.209Z,6.17
2018-05-06T13:54:22.748Z,6.90
2018-05-06T13:56:51.302Z,7.67
2018-05-06T13:59:19.779Z,7.60
2018-05-06T14:01:48.240Z,7.00
2018-05-06T14:04:16.721Z,7.00
2018-05-06T14:06:45.238Z,6.60
2018-05-06T14:09:13.695Z,5.87
2018-05-06T14:11:42.200Z,5.80
2018-05-06T14:14:10.671Z,6.30
2018-05-06T14:16:39.116Z,6.47
2018-05-06T14:19:07.649Z,6.40
2018-05-06T14:21:36.131Z,6.60
2018-05-06T14:24:04.645Z,5.90
2018-05-06T14:26:33.100Z,6.20
2018-05-06T14:29:01.557Z,6.40
2018-05-06T14:31:30.048Z,6.40
2018-05-06T14:33:58.528Z,6.00
2018-05-06T14:36:26.984Z,5.10
2018-05-06T14:38:55.477Z,5.73
2018-05-06T14:41:23.988Z,5.50
2018-05-06T14:43:52.470Z,5.43
2018-05-06T14:46:32.630Z,6.03
2018-05-06T14:49:01.108Z,5.90
2018-05-06T14:51:29.593Z,6.00
2018-05-06T14:53:58.085Z,6.17
2018-05-06T14:56:26.544Z,6.37
2018-05-06T14:58:55.008Z,5.90
2018-05-06T15:01:23.474Z,6.07
2018-05-06T15:03:51.968Z,6.43
2018-05-06T15:06:20.466Z,6.23
2018-05-06T15:08:48.920Z,6.20
2018-05-06T15:11:17.374Z,6.77
2018-05-06T15:13:45.832Z,6.37
2018-05-06T15:16:14.364Z,6.73
2018-05-06T15:18:42.817Z,6.77
2018-05-06T15:21:11.383Z,5.63
2018-05-06T15:23:39.827Z,5.63
2018-05-06T15:26:08.360Z,5.90
2018-05-06T15:28:36.812Z,6.00
2018-05-06T15:31:05.265Z,6.90
2018-05-06T15:33:33.788Z,7.63
2018-05-06T15:36:02.241Z,7.77
2018-05-06T15:38:30.732Z,6.90
2018-05-06T15:40:59.170Z,7.37
2018-05-06T15:43:27.649Z,7.67
2018-05-06T15:45:56.144Z,8.03
2018-05-06T15:48:24.581Z,8.37
2018-05-06T15:50:53.081Z,8.47
2018-05-06T15:53:21.534Z,9.30
2018-05-06T15:55:50.013Z,8.97
2018-05-06T15:58:18.527Z,8.80
2018-05-06T16:00:46.969Z,8.70
2018-05-06T16:03:26.979Z,8.03
2018-05-06T16:05:55.553Z,9.13
2018-05-06T16:08:24.040Z,8.23
2018-05-06T16:10:52.548Z,8.40
2018-05-06T16:13:20.994Z,8.37
2018-05-06T16:15:49.485Z,8.00
2018-05-06T16:18:17.940Z,8.00
2018-05-06T16:20:46.432Z,7.17
2018-05-06T16:23:14.912Z,7.77
2018-05-06T16:25:43.360Z,7.60
2018-05-06T16:28:11.850Z,7.23
2018-05-06T16:30:40.304Z,7.20
2018-05-06T16:33:08.819Z,7.00
2018-05-06T16:35:37.300Z,7.40
2018-05-06T16:38:05.745Z,7.43
2018-05-06T16:40:34.222Z,7.77
2018-05-06T16:43:02.720Z,7.90
2018-05-06T16:45:31.256Z,7.63
2018-05-06T16:47:59.807Z,7.20
2018-05-06T16:50:28.281Z,7.67
2018-05-06T16:52:56.744Z,8.37
2018-05-06T16:55:25.240Z,9.17
2018-05-06T16:57:53.739Z,9.17
2018-05-06T17:00:22.240Z,9.27
2018-05-06T17:02:50.748Z,9.83
2018-05-06T17:05:19.213Z,10.07
2018-05-06T17:07:47.730Z,10.80
2018-05-06T17:10:16.259Z,10.33
2018-05-06T17:12:44.741Z,10.63
2018-05-06T17:15:13.317Z,10.63
2018-05-06T17:17:41.832Z,11.17
2018-05-06T17:20:12.712Z,11.13
2018-05-06T17:22:41.219Z,10.47
2018-05-06T17:25:09.709Z,10.73
2018-05-06T17:27:38.240Z,9.83
2018-05-06T17:30:06.688Z,10.37
2018-05-06T17:32:35.155Z,10.03
2018-05-06T17:35:03.684Z,10.00
2018-05-06T17:37:32.206Z,8.97
2018-05-06T17:40:00.683Z,9.30
2018-05-06T17:42:29.209Z,10.17
2018-05-06T17:44:57.689Z,10.23
2018-05-06T17:47:26.171Z,9.83
2018-05-06T17:49:54.696Z,9.07
2018-05-06T17:52:23.161Z,8.30
2018-05-06T17:54:51.658Z,8.20
2018-05-06T17:57:20.101Z,8.73
2018-05-06T17:59:48.556Z,8.37
2018-05-06T18:02:17.084Z,7.90
2018-05-06T18:04:45.588Z,7.50
2018-05-06T18:07:14.052Z,7.90
2018-05-06T18:09:42.549Z,7.70
2018-05-06T18:12:11.043Z,8.07
2018-05-06T18:14:39.507Z,7.63
2018-05-06T18:17:07.969Z,7.43
2018-05-06T18:19:36.449Z,8.50
2018-05-06T18:22:04.945Z,8.17
2018-05-06T18:24:33.462Z,8.33
2018-05-06T18:27:01.956Z,8.27
2018-05-06T18:29:30.428Z,8.47
2018-05-06T18:31:58.888Z,8.30
2018-05-06T18:34:27.396Z,8.83
2018-05-06T18:36:55.886Z,8.53
2018-05-06T18:39:24.397Z,8.37
2018-05-06T18:41:52.876Z,8.63
2018-05-06T18:44:21.389Z,8.20
2018-05-06T18:46:49.909Z,8.17
2018-05-06T18:49:18.404Z,7.10
2018-05-06T18:51:46.872Z,7.80
2018-05-06T18:54:15.329Z,7.77
2018-05-06T18:56:43.842Z,7.70
2018-05-06T18:59:12.320Z,8.03
2018-05-06T19:01:40.813Z,8.03
2018-05-06T19:04:09.268Z,8.57
2018-05-06T19:06:37.757Z,8.30
2018-05-06T19:09:06.236Z,8.07
2018-05-06T19:11:34.705Z,8.60
2018-05-06T19:14:03.200Z,8.53
2018-05-06T19:16:31.672Z,9.50
2018-05-06T19:19:00.176Z,8.57
2018-05-06T19:21:28.661Z,9.47
2018-05-06T19:23:57.160Z,9.20
2018-05-06T19:26:25.670Z,9.17
2018-05-06T19:28:54.156Z,9.10
2018-05-06T19:31:22.656Z,9.73
2018-05-06T19:33:51.160Z,9.77
2018-05-06T19:36:19.652Z,9.43
2018-05-06T19:38:48.112Z,10.13
2018-05-06T19:41:16.577Z,9.63
2018-05-06T19:43:45.087Z,10.93
2018-05-06T19:46:13.533Z,10.33
2018-05-06T19:48:42.116Z,9.80
2018-05-06T19:51:10.592Z,9.23
2018-05-06T19:53:39.041Z,9.43
2018-05-06T19:56:07.522Z,8.87
2018-05-06T19:58:35.952Z,8.30
2018-05-06T20:01:04.445Z,8.00
2018-05-06T20:03:32.940Z,7.50
2018-05-06T20:06:01.432Z,7.63
2018-05-06T20:08:29.887Z,8.00
2018-05-06T20:10:58.378Z,7.57
2018-05-06T20:13:26.837Z,7.37
2018-05-06T20:15:55.316Z,7.77
2018-05-06T20:18:23.756Z,7.33
2018-05-06T20:20:52.233Z,7.10
2018-05-06T20:23:20.711Z,7.43
2018-05-06T20:25:49.172Z,6.50
2018-05-06T20:28:17.690Z,7.27
2018-05-06T20:30:46.176Z,6.97
2018-05-06T20:33:14.616Z,6.60
2018-05-06T20:35:43.119Z,6.17
2018-05-06T20:38:11.590Z,6.00
2018-05-06T20:40:40.033Z,5.87
2018-05-06T20:43:08.508Z,5.93
2018-05-06T20:45:36.988Z,6.10
2018-05-06T20:48:05.472Z,5.73
2018-05-06T20:50:33.924Z,6.20
2018-05-06T20:53:02.416Z,5.73
2018-05-06T20:55:30.861Z,6.10
2018-05-06T20:57:59.350Z,6.00
2018-05-06T21:00:27.832Z,6.03
2018-05-06T21:02:56.348Z,6.23
2018-05-06T21:05:24.851Z,6.20
2018-05-06T21:07:53.297Z,6.03
2018-05-06T21:10:21.879Z,6.40
2018-05-06T21:12:50.307Z,6.20
2018-05-06T21:15:18.788Z,6.30
2018-05-06T21:17:47.261Z,6.93
2018-05-06T21:20:15.736Z,6.23
2018-05-06T21:22:44.233Z,6.20
2018-05-06T21:25:12.746Z,6.30
2018-05-06T21:27:41.295Z,6.47
2018-05-06T21:30:09.696Z,6.40
2018-05-06T21:32:38.182Z,6.47
2018-05-06T21:35:06.665Z,6.70
2018-05-06T21:37:35.152Z,5.93
2018-05-06T21:40:03.665Z,6.53
2018-05-06T21:42:32.158Z,6.00
2018-05-06T21:45:00.665Z,5.90
2018-05-06T21:47:29.177Z,6.47
2018-05-06T21:49:57.730Z,6.17
2018-05-06T21:52:26.210Z,5.80
2018-05-06T21:54:54.690Z,5.90
2018-05-06T21:57:23.155Z,5.57
2018-05-06T21:59:51.636Z,5.27
2018-05-06T22:02:20.140Z,6.03
2018-05-06T22:04:49.493Z,6.57
2018-05-06T22:07:17.928Z,6.07
2018-05-06T22:09:46.372Z,6.30
2018-05-06T22:12:15.120Z,6.33
2018-05-06T22:14:43.875Z,6.00
2018-05-06T22:17:12.320Z,5.87
2018-05-06T22:19:40.795Z,6.20
2018-05-06T22:22:09.305Z,5.87
2018-05-06T22:24:37.816Z,6.17
2018-05-06T22:27:06.325Z,6.17
2018-05-06T22:29:34.815Z,6.50
2018-05-06T22:32:03.305Z,5.90
2018-05-06T22:34:31.781Z,5.73
2018-05-06T22:37:00.238Z,5.87
2018-05-06T22:39:28.729Z,6.13
2018-05-06T22:41:57.168Z,5.60
2018-05-06T22:44:25.635Z,5.27
2018-05-06T22:46:54.083Z,5.53
2018-05-06T22:49:22.567Z,6.20
2018-05-06T22:51:51.013Z,5.83
2018-05-06T22:54:19.508Z,5.90
2018-05-06T22:56:47.945Z,5.10
2018-05-06T22:59:16.463Z,5.20
2018-05-06T23:01:44.969Z,4.87
2018-05-06T23:04:13.420Z,5.03
2018-05-06T23:06:41.920Z,4.60
2018-05-06T23:09:10.407Z,4.70
2018-05-06T23:11:38.908Z,4.77
2018-05-06T23:14:07.391Z,5.37
2018-05-06T23:16:35.843Z,5.17
2018-05-06T23:19:04.377Z,4.73
2018-05-06T23:21:32.885Z,4.97
2018-05-06T23:24:01.335Z,4.93
2018-05-06T23:26:29.852Z,5.17
2018-05-06T23:28:58.317Z,4.80
2018-05-06T23:31:26.820Z,5.20
2018-05-06T23:33:55.280Z,5.00
2018-05-06T23:36:23.756Z,5.00
2018-05-06T23:38:52.233Z,4.70
2018-05-06T23:41:20.705Z,5.40
2018-05-06T23:43:49.247Z,5.33
2018-05-06T23:46:17.715Z,5.40
2018-05-06T23:48:46.202Z,6.40
2018-05-06T23:51:14.736Z,6.10
2018-05-06T23:53:43.180Z,6.67
2018-05-06T23:56:11.691Z,6.80
2018-05-06T23:58:40.220Z,6.50
