createdAt,value
2019-03-28T00:02:01.986Z,15.20
2019-03-28T00:04:32.018Z,13.83
2019-03-28T00:07:02.029Z,13.50
2019-03-28T00:09:35.399Z,14.23
2019-03-28T00:12:04.559Z,14.67
2019-03-28T00:14:33.946Z,15.37
2019-03-28T00:17:03.997Z,14.13
2019-03-28T00:19:34.030Z,15.30
2019-03-28T00:22:05.813Z,15.90
2019-03-28T00:24:49.031Z,16.53
2019-03-28T00:27:19.680Z,15.90
2019-03-28T00:29:48.818Z,15.30
2019-03-28T00:32:17.975Z,16.57
2019-03-28T00:34:48.699Z,17.50
2019-03-28T00:37:18.716Z,14.03
2019-03-28T00:39:49.024Z,14.47
2019-03-28T00:42:19.303Z,15.33
2019-03-28T00:44:51.800Z,15.80
2019-03-28T00:47:20.957Z,15.10
2019-03-28T00:49:51.174Z,15.50
2019-03-28T00:52:21.209Z,16.03
2019-03-28T00:54:50.358Z,15.17
2019-03-28T00:57:20.646Z,16.77
2019-03-28T00:59:50.655Z,15.20
2019-03-28T01:02:21.184Z,15.20
2019-03-28T01:04:53.121Z,14.93
2019-03-28T01:07:24.748Z,16.77
2019-03-28T01:09:54.750Z,16.37
2019-03-28T01:12:28.104Z,15.50
2019-03-28T01:14:58.180Z,15.73
2019-03-28T01:17:30.994Z,15.27
2019-03-28T01:20:05.607Z,16.37
2019-03-28T01:22:37.950Z,15.70
2019-03-28T01:25:08.206Z,14.70
2019-03-28T01:27:38.242Z,15.30
2019-03-28T01:30:08.506Z,14.73
2019-03-28T01:32:39.039Z,16.17
2019-03-28T01:35:09.179Z,15.77
2019-03-28T01:37:38.306Z,15.80
2019-03-28T01:40:08.700Z,16.07
2019-03-28T01:42:38.775Z,15.67
2019-03-28T01:45:08.930Z,15.93
2019-03-28T01:47:40.922Z,15.60
2019-03-28T01:50:11.156Z,15.47
2019-03-28T01:52:45.490Z,15.83
2019-03-28T01:55:17.458Z,16.00
2019-03-28T01:57:46.612Z,14.67
2019-03-28T02:00:15.831Z,16.83
2019-03-28T02:02:46.538Z,15.90
2019-03-28T02:05:15.784Z,16.00
2019-03-28T02:07:47.394Z,19.33
2019-03-28T02:10:17.426Z,17.00
2019-03-28T02:12:50.303Z,16.07
2019-03-28T02:15:20.595Z,16.23
2019-03-28T02:17:50.646Z,17.50
2019-03-28T02:20:20.656Z,18.27
2019-03-28T02:22:50.042Z,17.47
2019-03-28T02:25:20.125Z,18.53
2019-03-28T02:27:50.127Z,18.27
2019-03-28T02:30:30.545Z,19.37
2019-03-28T02:33:02.927Z,15.70
2019-03-28T02:35:33.325Z,15.70
2019-03-28T02:38:02.465Z,16.63
2019-03-28T02:40:32.488Z,17.17
2019-03-28T02:43:02.766Z,17.77
2019-03-28T02:45:32.842Z,17.17
2019-03-28T02:48:02.863Z,15.93
2019-03-28T02:50:33.144Z,16.83
2019-03-28T02:53:02.295Z,18.07
2019-03-28T02:55:32.316Z,18.47
2019-03-28T02:58:02.849Z,16.87
2019-03-28T03:00:32.894Z,17.40
2019-03-28T03:03:02.028Z,16.77
2019-03-28T03:05:31.427Z,16.77
2019-03-28T03:08:01.473Z,17.97
2019-03-28T03:10:31.487Z,16.37
2019-03-28T03:13:00.891Z,17.40
2019-03-28T03:15:30.944Z,17.40
2019-03-28T03:18:00.962Z,16.93
2019-03-28T03:20:30.371Z,16.83
2019-03-28T03:23:00.427Z,17.33
2019-03-28T03:25:30.440Z,18.23
2019-03-28T03:28:00.443Z,19.13
2019-03-28T03:30:31.707Z,18.43
2019-03-28T03:33:02.537Z,17.13
2019-03-28T03:35:34.000Z,18.30
2019-03-28T03:38:04.026Z,17.97
2019-03-28T03:40:34.055Z,20.07
2019-03-28T03:43:04.087Z,18.00
2019-03-28T03:45:33.487Z,18.27
2019-03-28T03:48:03.526Z,17.07
2019-03-28T03:50:33.589Z,19.17
2019-03-28T03:53:02.742Z,18.40
2019-03-28T03:55:32.757Z,17.47
2019-03-28T03:58:15.413Z,17.77
2019-03-28T04:00:33.597Z,18.70
2019-03-28T04:03:04.367Z,19.17
2019-03-28T04:05:34.550Z,18.23
2019-03-28T04:08:03.941Z,18.30
2019-03-28T04:10:33.973Z,17.33
2019-03-28T04:13:04.028Z,18.80
2019-03-28T04:15:33.445Z,18.30
2019-03-28T04:18:03.659Z,18.23
2019-03-28T04:20:33.705Z,18.47
2019-03-28T04:23:04.256Z,19.40
2019-03-28T04:25:35.767Z,17.93
2019-03-28T04:28:05.486Z,18.30
2019-03-28T04:30:35.779Z,19.80
2019-03-28T04:33:05.799Z,18.30
2019-03-28T04:35:34.950Z,18.47
2019-03-28T04:38:05.254Z,18.63
2019-03-28T04:40:35.255Z,18.67
2019-03-28T04:43:05.320Z,18.77
2019-03-28T04:45:39.974Z,19.17
2019-03-28T04:48:10.034Z,18.27
2019-03-28T04:50:39.171Z,19.07
2019-03-28T04:53:09.953Z,18.87
2019-03-28T04:55:39.987Z,19.03
2019-03-28T04:58:09.994Z,21.30
2019-03-28T05:00:39.431Z,20.33
2019-03-28T05:03:09.473Z,20.70
2019-03-28T05:05:39.486Z,21.27
2019-03-28T05:08:09.778Z,22.27
2019-03-28T05:10:39.913Z,20.20
2019-03-28T05:13:12.043Z,19.67
2019-03-28T05:15:42.430Z,21.27
2019-03-28T05:18:11.573Z,21.10
2019-03-28T05:20:41.610Z,19.80
2019-03-28T05:23:11.899Z,19.57
2019-03-28T05:25:43.138Z,20.07
2019-03-28T05:28:12.266Z,19.33
2019-03-28T05:30:43.249Z,23.30
2019-03-28T05:33:13.295Z,21.10
2019-03-28T05:35:44.815Z,20.80
2019-03-28T05:38:18.688Z,19.67
2019-03-28T05:40:48.871Z,17.90
2019-03-28T05:43:18.770Z,18.33
2019-03-28T05:45:47.911Z,19.13
2019-03-28T05:48:17.077Z,20.10
2019-03-28T05:50:47.615Z,19.87
2019-03-28T05:53:16.782Z,21.27
2019-03-28T05:55:47.123Z,20.00
2019-03-28T05:58:16.685Z,20.50
2019-03-28T06:00:45.819Z,20.03
2019-03-28T06:03:18.639Z,20.27
2019-03-28T06:05:49.110Z,18.80
2019-03-28T06:08:23.810Z,19.40
2019-03-28T06:10:54.001Z,19.43
2019-03-28T06:13:23.414Z,18.93
2019-03-28T06:15:55.419Z,19.57
2019-03-28T06:18:25.030Z,19.67
2019-03-28T06:21:04.023Z,19.07
2019-03-28T06:23:33.219Z,19.10
2019-03-28T06:26:03.303Z,19.17
2019-03-28T06:28:32.439Z,19.53
2019-03-28T06:31:01.867Z,20.30
2019-03-28T06:33:34.843Z,19.30
2019-03-28T06:36:17.017Z,18.37
2019-03-28T06:38:51.146Z,20.00
2019-03-28T06:41:28.876Z,19.63
2019-03-28T06:43:58.983Z,20.43
2019-03-28T06:46:28.523Z,19.83
2019-03-28T06:48:57.731Z,21.33
2019-03-28T06:51:29.998Z,19.27
2019-03-28T06:54:01.571Z,19.60
2019-03-28T06:56:33.603Z,19.90
2019-03-28T06:59:05.541Z,19.57
2019-03-28T07:01:37.736Z,21.07
2019-03-28T07:04:07.847Z,19.27
2019-03-28T07:06:41.288Z,20.70
2019-03-28T07:09:13.143Z,20.60
2019-03-28T07:11:42.287Z,20.90
2019-03-28T07:14:11.716Z,20.53
2019-03-28T07:16:41.776Z,21.00
2019-03-28T07:19:12.184Z,20.67
2019-03-28T07:21:42.529Z,20.37
2019-03-28T07:24:12.570Z,19.87
2019-03-28T07:26:42.632Z,20.53
2019-03-28T07:29:12.070Z,19.63
2019-03-28T07:31:42.102Z,20.97
2019-03-28T07:34:32.875Z,20.80
2019-03-28T07:37:28.370Z,20.17
2019-03-28T07:39:46.512Z,21.07
2019-03-28T07:42:16.543Z,21.07
2019-03-28T07:44:47.096Z,22.83
2019-03-28T07:47:17.579Z,19.20
2019-03-28T07:49:47.718Z,22.00
2019-03-28T07:52:20.264Z,21.43
2019-03-28T07:54:57.864Z,20.33
2019-03-28T07:57:28.995Z,20.03
2019-03-28T08:00:04.308Z,20.30
2019-03-28T08:02:33.554Z,20.43
2019-03-28T08:05:05.064Z,20.97
2019-03-28T08:07:44.790Z,21.97
2019-03-28T08:10:11.279Z,22.60
2019-03-28T08:12:41.371Z,21.57
2019-03-28T08:15:19.138Z,20.87
2019-03-28T08:17:49.451Z,22.63
2019-03-28T08:20:18.706Z,22.20
2019-03-28T08:22:49.932Z,22.23
2019-03-28T08:25:20.252Z,22.57
2019-03-28T08:27:50.280Z,21.67
2019-03-28T08:30:25.721Z,21.27
2019-03-28T08:32:56.019Z,20.73
2019-03-28T08:35:27.185Z,19.53
2019-03-28T08:38:00.760Z,19.43
2019-03-28T08:40:39.598Z,19.60
2019-03-28T08:43:13.035Z,19.63
2019-03-28T08:45:43.095Z,21.10
2019-03-28T08:48:13.111Z,20.23
2019-03-28T08:50:42.270Z,20.80
2019-03-28T08:53:12.723Z,18.90
2019-03-28T08:55:41.895Z,20.10
2019-03-28T08:58:13.482Z,19.77
2019-03-28T09:00:53.181Z,19.77
2019-03-28T09:03:22.383Z,19.00
2019-03-28T09:05:55.779Z,19.27
2019-03-28T09:08:28.751Z,18.83
2019-03-28T09:10:57.945Z,19.10
2019-03-28T09:13:28.047Z,19.23
2019-03-28T09:15:58.043Z,18.87
2019-03-28T09:18:30.891Z,18.60
2019-03-28T09:21:05.872Z,19.43
2019-03-28T09:23:35.927Z,20.07
2019-03-28T09:26:08.867Z,18.90
2019-03-28T09:28:38.932Z,21.23
2019-03-28T09:31:19.162Z,21.97
2019-03-28T09:33:46.583Z,21.73
2019-03-28T09:36:19.653Z,21.20
2019-03-28T09:38:54.591Z,21.17
2019-03-28T09:41:29.696Z,24.70
2019-03-28T09:43:59.752Z,22.93
2019-03-28T09:46:30.840Z,27.37
2019-03-28T09:49:14.682Z,20.87
2019-03-28T09:51:44.175Z,21.37
2019-03-28T09:54:14.293Z,22.97
2019-03-28T09:56:46.285Z,20.40
2019-03-28T09:59:16.403Z,21.40
2019-03-28T10:01:46.718Z,21.23
2019-03-28T10:04:19.569Z,20.77
2019-03-28T10:06:48.765Z,19.83
2019-03-28T10:09:17.993Z,21.80
2019-03-28T10:11:48.680Z,20.47
2019-03-28T10:14:17.841Z,21.27
2019-03-28T10:16:52.050Z,20.73
2019-03-28T10:19:22.452Z,19.53
2019-03-28T10:21:55.986Z,20.27
2019-03-28T10:24:29.891Z,19.03
2019-03-28T10:26:59.054Z,18.77
2019-03-28T10:29:28.306Z,20.43
2019-03-28T10:31:57.774Z,20.50
2019-03-28T10:34:27.850Z,19.43
2019-03-28T10:36:57.970Z,19.63
2019-03-28T10:39:55.710Z,19.37
2019-03-28T10:42:24.869Z,19.03
2019-03-28T10:44:55.243Z,19.77
2019-03-28T10:47:24.525Z,19.87
2019-03-28T10:49:54.654Z,18.43
2019-03-28T10:52:24.083Z,19.23
2019-03-28T10:54:53.254Z,20.73
2019-03-28T10:57:29.897Z,18.27
2019-03-28T10:59:55.701Z,19.27
2019-03-28T11:02:24.893Z,18.23
2019-03-28T11:04:55.610Z,18.40
2019-03-28T11:07:24.849Z,20.57
2019-03-28T11:09:56.410Z,19.50
2019-03-28T11:12:26.813Z,19.53
2019-03-28T11:14:56.909Z,20.10
2019-03-28T11:17:27.175Z,19.50
2019-03-28T11:19:56.642Z,19.73
2019-03-28T11:22:26.776Z,18.70
2019-03-28T11:24:56.875Z,19.00
2019-03-28T11:27:27.257Z,19.23
2019-03-28T11:29:56.437Z,17.70
2019-03-28T11:32:25.625Z,17.63
2019-03-28T11:34:56.051Z,15.97
2019-03-28T11:37:26.841Z,14.20
2019-03-28T11:39:57.174Z,12.83
2019-03-28T11:42:27.824Z,11.47
2019-03-28T11:44:57.130Z,13.10
2019-03-28T11:47:27.254Z,13.67
2019-03-28T11:49:56.708Z,12.73
2019-03-28T11:52:34.498Z,13.10
2019-03-28T11:55:05.102Z,13.67
2019-03-28T11:57:34.270Z,12.03
2019-03-28T12:00:03.786Z,10.50
2019-03-28T12:02:34.206Z,12.20
2019-03-28T12:05:03.377Z,11.60
2019-03-28T12:07:33.537Z,13.23
2019-03-28T12:10:17.366Z,14.17
2019-03-28T12:12:55.194Z,14.17
2019-03-28T12:15:29.474Z,13.30
2019-03-28T12:17:58.646Z,12.77
2019-03-28T12:20:28.762Z,13.47
2019-03-28T12:22:59.177Z,15.63
2019-03-28T12:25:29.299Z,16.23
2019-03-28T12:28:02.606Z,16.37
2019-03-28T12:30:31.778Z,15.47
2019-03-28T12:33:01.892Z,16.27
2019-03-28T12:39:07.044Z,17.33
2019-03-28T12:41:36.765Z,18.23
2019-03-28T12:44:06.915Z,14.63
2019-03-28T12:46:37.027Z,15.93
2019-03-28T12:49:07.793Z,16.13
2019-03-28T12:51:37.903Z,17.93
2019-03-28T12:54:08.054Z,15.13
2019-03-28T12:56:38.690Z,15.67
2019-03-28T12:59:08.766Z,14.10
2019-03-28T13:01:38.818Z,14.57
2019-03-28T13:04:08.950Z,13.53
2019-03-28T13:06:39.075Z,14.03
2019-03-28T13:09:10.661Z,15.73
2019-03-28T13:11:40.786Z,16.07
2019-03-28T13:14:10.942Z,16.43
2019-03-28T13:16:41.397Z,16.93
2019-03-28T13:19:11.798Z,17.23
2019-03-28T13:21:41.381Z,16.63
2019-03-28T13:24:11.386Z,17.10
2019-03-28T13:26:42.419Z,16.60
2019-03-28T13:29:12.958Z,16.53
2019-03-28T13:31:45.887Z,16.57
2019-03-28T13:34:15.054Z,16.73
2019-03-28T13:36:45.165Z,16.40
2019-03-28T13:39:14.666Z,16.67
2019-03-28T13:41:46.098Z,18.13
2019-03-28T13:44:16.307Z,17.30
2019-03-28T13:46:46.814Z,18.30
2019-03-28T13:49:16.941Z,16.53
2019-03-28T13:51:47.173Z,17.37
2019-03-28T13:54:17.939Z,17.53
2019-03-28T13:56:50.613Z,17.73
2019-03-28T13:59:21.211Z,16.80
2019-03-28T14:01:50.402Z,17.30
2019-03-28T14:04:21.637Z,17.17
2019-03-28T14:06:51.190Z,18.77
2019-03-28T14:09:23.276Z,17.77
2019-03-28T14:11:55.037Z,17.57
2019-03-28T14:14:27.512Z,18.37
2019-03-28T14:16:57.173Z,18.97
2019-03-28T14:19:27.630Z,18.00
2019-03-28T14:21:59.957Z,18.00
2019-03-28T14:24:30.044Z,18.33
2019-03-28T14:27:02.927Z,17.03
2019-03-28T14:29:32.531Z,18.63
2019-03-28T14:32:02.686Z,18.13
2019-03-28T14:34:33.058Z,17.37
2019-03-28T14:37:03.468Z,16.90
2019-03-28T14:39:35.475Z,17.60
2019-03-28T14:42:06.081Z,17.43
2019-03-28T14:44:36.561Z,19.07
2019-03-28T14:47:06.676Z,17.37
2019-03-28T14:49:39.848Z,18.27
2019-03-28T14:52:11.957Z,18.63
2019-03-28T14:54:44.866Z,18.43
2019-03-28T14:57:15.531Z,18.87
2019-03-28T14:59:44.848Z,17.50
2019-03-28T15:02:14.995Z,19.47
2019-03-28T15:04:47.828Z,20.37
2019-03-28T15:07:19.617Z,18.50
2019-03-28T15:09:48.784Z,17.20
2019-03-28T15:12:18.960Z,17.23
2019-03-28T15:14:49.113Z,17.57
2019-03-28T15:17:18.301Z,17.73
2019-03-28T15:20:33.782Z,18.40
2019-03-28T15:26:31.878Z,17.77
2019-03-28T15:29:01.123Z,17.90
2019-03-28T15:31:31.316Z,18.90
2019-03-28T15:34:00.948Z,18.13
2019-03-28T15:36:30.180Z,19.10
2019-03-28T15:39:00.265Z,19.27
2019-03-28T15:41:32.906Z,18.90
2019-03-28T15:44:03.307Z,18.37
2019-03-28T15:46:36.271Z,19.73
2019-03-28T15:49:08.300Z,19.53
2019-03-28T15:51:38.552Z,20.27
2019-03-28T15:54:08.877Z,19.87
2019-03-28T15:56:39.134Z,21.77
2019-03-28T15:59:27.102Z,20.57
2019-03-28T16:01:59.664Z,20.30
2019-03-28T16:04:27.102Z,21.50
2019-03-28T16:06:58.336Z,21.73
2019-03-28T16:09:28.161Z,21.53
2019-03-28T16:12:02.776Z,21.37
2019-03-28T16:14:52.381Z,21.13
2019-03-28T16:17:22.773Z,20.77
2019-03-28T16:19:54.555Z,21.67
2019-03-28T16:22:23.757Z,23.37
2019-03-28T16:24:56.067Z,20.90
2019-03-28T16:27:25.721Z,22.87
2019-03-28T16:29:55.896Z,22.87
2019-03-28T16:32:25.146Z,22.80
2019-03-28T16:34:55.291Z,26.40
2019-03-28T16:37:24.891Z,23.77
2019-03-28T16:39:55.055Z,22.50
2019-03-28T16:42:24.989Z,22.90
2019-03-28T16:44:54.565Z,23.13
2019-03-28T16:47:24.692Z,23.50
2019-03-28T16:49:54.441Z,22.70
2019-03-28T16:52:25.118Z,22.97
2019-03-28T16:54:55.520Z,23.00
2019-03-28T16:57:25.233Z,23.67
2019-03-28T16:59:54.785Z,23.43
2019-03-28T17:02:53.095Z,24.50
2019-03-28T17:05:47.026Z,23.03
2019-03-28T17:08:46.889Z,26.77
2019-03-28T17:11:18.105Z,23.87
2019-03-28T17:13:49.375Z,23.97
2019-03-28T17:16:19.551Z,24.27
2019-03-28T17:18:49.083Z,23.47
2019-03-28T17:21:19.558Z,23.17
2019-03-28T17:23:50.883Z,24.60
2019-03-28T17:26:24.086Z,25.50
2019-03-28T17:28:53.635Z,22.40
2019-03-28T17:31:23.754Z,22.97
2019-03-28T17:33:53.974Z,24.13
2019-03-28T17:36:26.617Z,22.97
2019-03-28T17:38:55.238Z,22.43
2019-03-28T17:41:25.375Z,22.00
2019-03-28T17:43:56.006Z,22.60
2019-03-28T17:46:27.946Z,22.13
2019-03-28T17:48:58.852Z,20.67
2019-03-28T17:51:28.695Z,22.23
2019-03-28T17:53:57.893Z,21.70
2019-03-28T17:56:30.387Z,20.43
2019-03-28T17:58:59.243Z,21.30
2019-03-28T18:01:29.384Z,21.93
2019-03-28T18:03:59.506Z,23.27
2019-03-28T18:06:29.920Z,23.77
2019-03-28T18:09:00.810Z,24.63
2019-03-28T18:11:30.056Z,27.67
2019-03-28T18:14:00.747Z,33.17
2019-03-28T18:16:32.169Z,31.53
2019-03-28T18:19:01.586Z,28.13
2019-03-28T18:21:33.102Z,22.10
2019-03-28T18:24:03.728Z,20.20
2019-03-28T18:26:34.117Z,22.83
2019-03-28T18:29:04.754Z,25.70
2019-03-28T18:31:34.752Z,23.80
2019-03-28T18:34:07.805Z,22.13
2019-03-28T18:36:40.151Z,20.97
2019-03-28T18:39:11.704Z,22.27
2019-03-28T18:41:41.026Z,22.37
2019-03-28T18:44:11.497Z,21.50
2019-03-28T18:46:42.167Z,21.33
2019-03-28T18:49:14.352Z,22.20
2019-03-28T18:51:43.898Z,21.93
2019-03-28T18:54:13.384Z,20.77
2019-03-28T18:56:43.822Z,20.53
2019-03-28T18:59:16.595Z,21.40
2019-03-28T19:01:46.618Z,23.13
2019-03-28T19:04:16.887Z,21.67
2019-03-28T19:06:48.099Z,23.50
2019-03-28T19:09:18.276Z,25.63
2019-03-28T19:11:48.034Z,27.73
2019-03-28T19:14:23.347Z,25.37
2019-03-28T19:16:56.205Z,25.73
2019-03-28T19:19:39.695Z,25.80
2019-03-28T19:22:06.380Z,26.30
2019-03-28T19:24:35.976Z,26.30
2019-03-28T19:27:05.193Z,26.53
2019-03-28T19:29:41.130Z,25.33
2019-03-28T19:32:15.948Z,25.47
2019-03-28T19:34:47.322Z,27.13
2019-03-28T19:37:17.581Z,27.63
2019-03-28T19:39:48.133Z,26.40
2019-03-28T19:42:18.963Z,26.63
2019-03-28T19:44:50.695Z,27.93
2019-03-28T19:47:21.042Z,26.87
2019-03-28T19:49:51.774Z,30.40
2019-03-28T19:52:22.061Z,28.23
2019-03-28T19:54:52.489Z,29.00
2019-03-28T19:57:23.216Z,27.93
2019-03-28T19:59:58.450Z,27.90
2019-03-28T20:02:26.990Z,27.07
2019-03-28T20:04:56.513Z,26.80
2019-03-28T20:07:26.865Z,27.90
2019-03-28T20:09:57.507Z,29.17
2019-03-28T20:12:28.440Z,28.83
2019-03-28T20:15:00.135Z,30.57
2019-03-28T20:17:29.585Z,28.90
2019-03-28T20:19:59.715Z,30.13
2019-03-28T20:22:30.828Z,37.57
2019-03-28T20:25:00.368Z,57.90
2019-03-28T20:27:30.439Z,46.53
2019-03-28T20:30:01.577Z,41.97
2019-03-28T20:32:30.906Z,41.93
2019-03-28T20:35:01.671Z,46.30
2019-03-28T20:37:31.878Z,55.47
2019-03-28T20:40:01.620Z,38.73
2019-03-28T20:42:31.826Z,39.87
2019-03-28T20:45:02.295Z,33.97
2019-03-28T20:47:32.393Z,32.13
2019-03-28T20:50:02.510Z,33.20
2019-03-28T20:52:33.017Z,34.03
2019-03-28T20:55:02.201Z,33.77
2019-03-28T20:57:32.346Z,34.43
2019-03-28T21:00:02.899Z,36.40
2019-03-28T21:02:32.279Z,35.43
2019-03-28T21:05:02.527Z,38.17
2019-03-28T21:07:32.054Z,34.33
2019-03-28T21:10:03.582Z,34.73
2019-03-28T21:12:32.993Z,33.90
2019-03-28T21:15:02.829Z,32.13
2019-03-28T21:17:34.015Z,35.83
2019-03-28T21:20:04.418Z,35.73
2019-03-28T21:22:35.495Z,39.13
2019-03-28T21:25:06.022Z,33.17
2019-03-28T21:27:36.388Z,33.43
2019-03-28T21:30:07.099Z,37.37
2019-03-28T21:32:37.213Z,34.00
2019-03-28T21:35:06.749Z,36.37
2019-03-28T21:37:36.946Z,36.53
2019-03-28T21:40:08.055Z,33.67
2019-03-28T21:42:38.159Z,35.27
2019-03-28T21:45:08.920Z,42.83
2019-03-28T21:47:39.034Z,38.77
2019-03-28T21:50:10.400Z,32.73
2019-03-28T21:52:40.935Z,35.40
2019-03-28T21:55:11.633Z,32.07
2019-03-28T21:57:42.583Z,32.27
2019-03-28T22:00:11.968Z,33.13
2019-03-28T22:02:42.056Z,31.53
2019-03-28T22:05:12.440Z,31.93
2019-03-28T22:07:42.557Z,33.93
2019-03-28T22:10:14.450Z,34.30
2019-03-28T22:12:43.874Z,33.27
2019-03-28T22:15:14.089Z,33.23
2019-03-28T22:17:44.189Z,34.07
2019-03-28T22:20:13.358Z,32.10
2019-03-28T22:22:43.738Z,31.10
2019-03-28T22:25:14.790Z,33.80
2019-03-28T22:27:47.172Z,34.77
2019-03-28T22:30:16.069Z,32.60
2019-03-28T22:32:46.687Z,33.73
2019-03-28T22:35:16.775Z,34.93
2019-03-28T22:37:47.296Z,33.67
2019-03-28T22:40:16.485Z,35.17
2019-03-28T22:42:46.082Z,35.20
2019-03-28T22:45:17.977Z,39.47
2019-03-28T22:47:50.620Z,41.77
2019-03-28T22:50:20.749Z,35.20
2019-03-28T22:52:50.181Z,35.27
2019-03-28T22:55:20.282Z,35.30
2019-03-28T22:57:49.485Z,34.43
2019-03-28T23:00:21.150Z,31.83
2019-03-28T23:02:51.260Z,35.00
2019-03-28T23:05:21.539Z,33.17
2019-03-28T23:07:51.924Z,33.73
2019-03-28T23:10:21.146Z,35.93
2019-03-28T23:12:51.270Z,34.57
2019-03-28T23:15:23.374Z,33.70
2019-03-28T23:17:53.473Z,37.07
2019-03-28T23:20:23.811Z,35.60
2019-03-28T23:22:54.281Z,35.07
2019-03-28T23:25:23.459Z,37.47
2019-03-28T23:27:54.472Z,37.83
2019-03-28T23:30:24.894Z,39.50
2019-03-28T23:32:54.997Z,38.73
2019-03-28T23:35:24.172Z,38.73
2019-03-28T23:37:54.569Z,40.67
2019-03-28T23:40:26.319Z,37.50
2019-03-28T23:42:56.438Z,37.50
2019-03-28T23:45:27.934Z,35.13
2019-03-28T23:47:58.030Z,35.77
2019-03-28T23:50:27.233Z,42.27
2019-03-28T23:52:57.655Z,49.30
2019-03-28T23:55:27.753Z,39.07
2019-03-28T23:57:56.950Z,38.37
