createdAt,value
2018-06-21T00:00:44.468Z,0
2018-06-21T00:01:46.131Z,0
2018-06-21T00:02:47.776Z,0
2018-06-21T00:03:49.441Z,0
2018-06-21T00:04:51.085Z,0
2018-06-21T00:05:52.747Z,0
2018-06-21T00:06:54.396Z,0
2018-06-21T00:07:56.043Z,0
2018-06-21T00:08:57.696Z,0
2018-06-21T00:09:59.353Z,0
2018-06-21T00:11:01.001Z,0
2018-06-21T00:12:02.692Z,0
2018-06-21T00:13:04.353Z,0
2018-06-21T00:14:06.023Z,0
2018-06-21T00:15:07.683Z,0
2018-06-21T00:16:09.323Z,0
2018-06-21T00:17:10.987Z,0
2018-06-21T00:18:12.635Z,0
2018-06-21T00:19:14.284Z,0
2018-06-21T00:20:16.146Z,0
2018-06-21T00:21:17.805Z,0
2018-06-21T00:22:19.454Z,0
2018-06-21T00:23:21.108Z,0
2018-06-21T00:24:22.753Z,0
2018-06-21T00:25:24.415Z,0
2018-06-21T00:26:26.070Z,0
2018-06-21T00:27:27.716Z,0
2018-06-21T00:28:29.383Z,0
2018-06-21T00:29:31.029Z,0
2018-06-21T00:30:32.695Z,0
2018-06-21T00:31:34.636Z,0
2018-06-21T00:32:36.292Z,0
2018-06-21T00:33:37.947Z,0
2018-06-21T00:34:39.604Z,0
2018-06-21T00:35:41.255Z,0
2018-06-21T00:36:42.907Z,0
2018-06-21T00:37:44.558Z,0
2018-06-21T00:38:46.208Z,0
2018-06-21T00:39:47.860Z,0
2018-06-21T00:40:49.511Z,0
2018-06-21T00:41:51.162Z,0
2018-06-21T00:42:52.825Z,0
2018-06-21T00:43:54.474Z,0
2018-06-21T00:44:56.129Z,0
2018-06-21T00:45:57.784Z,0
2018-06-21T00:46:59.436Z,0
2018-06-21T00:48:01.090Z,0
2018-06-21T00:49:02.749Z,0
2018-06-21T00:50:04.411Z,0
2018-06-21T00:51:06.054Z,0
2018-06-21T00:52:07.720Z,0
2018-06-21T00:53:09.377Z,0
2018-06-21T00:54:11.035Z,0
2018-06-21T00:55:12.685Z,0
2018-06-21T00:56:14.320Z,0
2018-06-21T00:57:15.982Z,0
2018-06-21T00:58:17.680Z,0
2018-06-21T00:59:19.336Z,0
2018-06-21T01:00:20.988Z,0
2018-06-21T01:01:22.642Z,0
2018-06-21T01:02:24.299Z,0
2018-06-21T01:03:25.951Z,0
2018-06-21T01:04:27.603Z,0
2018-06-21T01:05:29.247Z,0
2018-06-21T01:06:30.904Z,0
2018-06-21T01:07:32.555Z,0
2018-06-21T01:08:34.209Z,0
2018-06-21T01:09:35.878Z,0
2018-06-21T01:10:37.520Z,0
2018-06-21T01:11:39.177Z,0
2018-06-21T01:12:40.822Z,0
2018-06-21T01:13:42.473Z,0
2018-06-21T01:14:44.130Z,0
2018-06-21T01:15:45.791Z,0
2018-06-21T01:16:47.436Z,0
2018-06-21T01:17:49.081Z,0
2018-06-21T01:18:50.739Z,0
2018-06-21T01:19:52.390Z,0
2018-06-21T01:20:54.047Z,0
2018-06-21T01:21:55.695Z,0
2018-06-21T01:22:57.355Z,0
2018-06-21T01:23:59.003Z,0
2018-06-21T01:25:00.652Z,0
2018-06-21T01:26:02.340Z,0
2018-06-21T01:27:03.986Z,0
2018-06-21T01:28:05.637Z,0
2018-06-21T01:29:07.298Z,0
2018-06-21T01:30:08.946Z,0
2018-06-21T01:31:10.623Z,0
2018-06-21T01:32:12.284Z,0
2018-06-21T01:33:13.943Z,0
2018-06-21T01:34:15.598Z,0
2018-06-21T01:35:17.249Z,0
2018-06-21T01:36:18.903Z,0
2018-06-21T01:37:20.545Z,0
2018-06-21T01:38:22.199Z,0
2018-06-21T01:39:23.852Z,0
2018-06-21T01:40:25.506Z,0
2018-06-21T01:41:27.369Z,0
2018-06-21T01:42:29.008Z,0
2018-06-21T01:43:30.660Z,0
2018-06-21T01:44:32.313Z,0
2018-06-21T01:45:33.957Z,0
2018-06-21T01:46:35.615Z,0
2018-06-21T01:47:37.275Z,0
2018-06-21T01:48:39.005Z,0
2018-06-21T01:49:40.648Z,0
2018-06-21T01:50:42.301Z,0
2018-06-21T01:51:43.952Z,0
2018-06-21T01:52:45.607Z,0
2018-06-21T01:53:47.265Z,0
2018-06-21T01:54:48.913Z,0
2018-06-21T02:01:09.577Z,0
2018-06-21T02:02:11.221Z,0
2018-06-21T02:04:03.148Z,0
2018-06-21T02:05:04.799Z,0
2018-06-21T02:06:56.716Z,0
2018-06-21T02:07:58.408Z,0
2018-06-21T02:09:50.272Z,0
2018-06-21T02:10:51.929Z,0
2018-06-21T02:12:43.854Z,0
2018-06-21T02:13:45.504Z,0
2018-06-21T02:15:37.424Z,0
2018-06-21T02:16:39.078Z,0
2018-06-21T02:18:31.001Z,0
2018-06-21T02:19:32.649Z,0
2018-06-21T02:20:34.294Z,0
2018-06-21T02:21:35.947Z,0
2018-06-21T02:22:37.598Z,0
2018-06-21T02:23:39.248Z,0
2018-06-21T02:24:40.906Z,4
2018-06-21T02:25:42.558Z,4
2018-06-21T02:26:45.125Z,4
2018-06-21T02:27:46.770Z,4
2018-06-21T02:28:48.425Z,4
2018-06-21T02:29:50.073Z,4
2018-06-21T02:30:51.724Z,4
2018-06-21T02:31:53.442Z,4
2018-06-21T02:32:55.085Z,4
2018-06-21T02:33:56.744Z,8
2018-06-21T02:34:58.390Z,8
2018-06-21T02:36:00.042Z,8
2018-06-21T02:37:01.697Z,12
2018-06-21T02:38:03.351Z,12
2018-06-21T02:39:05.009Z,12
2018-06-21T02:40:06.659Z,16
2018-06-21T02:41:08.317Z,16
2018-06-21T02:42:09.966Z,20
2018-06-21T02:43:11.614Z,24
2018-06-21T02:44:13.270Z,28
2018-06-21T02:45:14.927Z,28
2018-06-21T02:46:16.587Z,32
2018-06-21T02:47:18.240Z,36
2018-06-21T02:48:19.891Z,40
2018-06-21T02:49:21.546Z,48
2018-06-21T02:50:23.194Z,52
2018-06-21T02:51:24.850Z,56
2018-06-21T02:52:26.503Z,68
2018-06-21T02:53:28.160Z,76
2018-06-21T02:54:29.809Z,84
2018-06-21T02:55:31.463Z,92
2018-06-21T02:56:33.119Z,104
2018-06-21T02:57:34.778Z,112
2018-06-21T02:58:36.443Z,124
2018-06-21T02:59:38.101Z,140
2018-06-21T03:00:39.756Z,156
2018-06-21T03:01:41.412Z,168
2018-06-21T03:02:43.060Z,184
2018-06-21T03:03:44.711Z,200
2018-06-21T03:04:46.365Z,224
2018-06-21T03:05:48.022Z,240
2018-06-21T03:06:49.674Z,264
2018-06-21T03:07:51.333Z,288
2018-06-21T03:08:52.992Z,312
2018-06-21T03:09:54.646Z,336
2018-06-21T03:10:56.311Z,360
2018-06-21T03:11:57.979Z,388
2018-06-21T03:12:59.628Z,416
2018-06-21T03:14:01.286Z,448
2018-06-21T03:15:02.942Z,484
2018-06-21T03:16:04.596Z,528
2018-06-21T03:17:06.252Z,568
2018-06-21T03:18:07.904Z,608
2018-06-21T03:19:09.560Z,640
2018-06-21T03:20:11.211Z,680
2018-06-21T03:21:12.867Z,724
2018-06-21T03:22:14.525Z,768
2018-06-21T03:23:16.184Z,820
2018-06-21T03:24:17.843Z,876
2018-06-21T03:25:19.502Z,932
2018-06-21T03:26:21.153Z,984
2018-06-21T03:27:22.807Z,1044
2018-06-21T03:28:24.468Z,1132
2018-06-21T03:29:26.131Z,1208
2018-06-21T03:30:27.795Z,1252
2018-06-21T03:31:29.445Z,1260
2018-06-21T03:32:31.090Z,1304
2018-06-21T03:33:32.746Z,1336
2018-06-21T03:34:34.410Z,1324
2018-06-21T03:35:36.061Z,1304
2018-06-21T03:36:37.729Z,1296
2018-06-21T03:37:39.384Z,1304
2018-06-21T03:38:41.119Z,1348
2018-06-21T03:39:42.779Z,1420
2018-06-21T03:40:44.432Z,1464
2018-06-21T03:41:46.090Z,1528
2018-06-21T03:42:47.745Z,1568
2018-06-21T03:43:49.406Z,1636
2018-06-21T03:44:51.066Z,1684
2018-06-21T03:45:52.727Z,1792
2018-06-21T03:46:54.391Z,1868
2018-06-21T03:47:56.036Z,1924
2018-06-21T03:48:57.697Z,1936
2018-06-21T03:49:59.349Z,2044
2018-06-21T03:51:01.009Z,2260
2018-06-21T03:52:02.701Z,2488
2018-06-21T03:53:04.365Z,2584
2018-06-21T03:54:06.018Z,2548
2018-06-21T03:55:07.669Z,2612
2018-06-21T03:56:09.341Z,2736
2018-06-21T03:57:10.999Z,2828
2018-06-21T03:58:12.651Z,2956
2018-06-21T03:59:14.324Z,3120
2018-06-21T04:00:15.982Z,3192
2018-06-21T04:01:17.632Z,3204
2018-06-21T04:02:19.289Z,3200
2018-06-21T04:03:20.949Z,3260
2018-06-21T04:04:22.608Z,3508
2018-06-21T04:05:24.296Z,3872
2018-06-21T04:06:25.932Z,3856
2018-06-21T04:07:27.591Z,3772
2018-06-21T04:08:29.531Z,3748
2018-06-21T04:09:31.172Z,3720
2018-06-21T04:10:32.833Z,3744
2018-06-21T04:11:34.490Z,3844
2018-06-21T04:12:36.157Z,4052
2018-06-21T04:13:37.833Z,4308
2018-06-21T04:14:39.484Z,4580
2018-06-21T04:15:41.148Z,5004
2018-06-21T04:16:42.808Z,5528
2018-06-21T04:17:44.497Z,5580
2018-06-21T04:18:46.151Z,5276
2018-06-21T04:19:47.811Z,5400
2018-06-21T04:20:49.467Z,5920
2018-06-21T04:21:51.133Z,5616
2018-06-21T04:22:52.792Z,5160
2018-06-21T04:23:54.440Z,5348
2018-06-21T04:24:56.096Z,5424
2018-06-21T04:25:57.772Z,5992
2018-06-21T04:26:59.447Z,5612
2018-06-21T04:28:01.112Z,5588
2018-06-21T04:29:02.771Z,5792
2018-06-21T04:30:04.428Z,6044
2018-06-21T04:31:06.082Z,6092
2018-06-21T04:32:07.747Z,5920
2018-06-21T04:33:09.400Z,6112
2018-06-21T04:34:11.849Z,7064
2018-06-21T04:35:13.503Z,6944
2018-06-21T04:36:15.237Z,5808
2018-06-21T04:37:16.892Z,5116
2018-06-21T04:38:18.558Z,4856
2018-06-21T04:39:20.234Z,5076
2018-06-21T04:40:21.900Z,5812
2018-06-21T04:41:23.934Z,6688
2018-06-21T04:42:25.602Z,6892
2018-06-21T04:43:27.259Z,6980
2018-06-21T04:44:28.914Z,6652
2018-06-21T04:45:30.570Z,6732
2018-06-21T04:46:32.229Z,7248
2018-06-21T04:47:33.895Z,7108
2018-06-21T04:48:35.557Z,7056
2018-06-21T04:49:37.206Z,6992
2018-06-21T04:50:38.868Z,7556
2018-06-21T04:51:40.536Z,8264
2018-06-21T04:52:42.267Z,8660
2018-06-21T04:53:43.861Z,7940
2018-06-21T04:54:45.520Z,7236
2018-06-21T04:55:47.189Z,6760
2018-06-21T04:56:48.850Z,7768
2018-06-21T04:57:50.508Z,9016
2018-06-21T04:58:52.170Z,8900
2018-06-21T04:59:53.832Z,8356
2018-06-21T05:00:55.500Z,8144
2018-06-21T05:01:57.162Z,8768
2018-06-21T05:02:58.819Z,11476
2018-06-21T05:04:00.488Z,19008
2018-06-21T05:05:02.167Z,12900
2018-06-21T05:06:03.833Z,9944
2018-06-21T05:07:05.495Z,10008
2018-06-21T05:08:07.157Z,13956
2018-06-21T05:09:08.830Z,15480
2018-06-21T05:10:10.497Z,14068
2018-06-21T05:11:12.154Z,12740
2018-06-21T05:12:13.814Z,14120
2018-06-21T05:13:15.489Z,13624
2018-06-21T05:14:17.168Z,17088
2018-06-21T05:15:18.834Z,17088
2018-06-21T05:16:20.500Z,15356
2018-06-21T05:17:22.170Z,10876
2018-06-21T05:18:23.839Z,10844
2018-06-21T05:19:25.508Z,13004
2018-06-21T05:20:27.172Z,13700
2018-06-21T05:21:28.835Z,17024
2018-06-21T05:22:30.507Z,20160
2018-06-21T05:23:32.172Z,18912
2018-06-21T05:24:33.839Z,17728
2018-06-21T05:25:35.495Z,13836
2018-06-21T05:26:37.173Z,16992
2018-06-21T05:27:38.839Z,16196
2018-06-21T05:28:40.519Z,16092
2018-06-21T05:29:42.208Z,18752
2018-06-21T05:30:43.871Z,17792
2018-06-21T05:31:45.547Z,16436
2018-06-21T05:32:47.222Z,24032
2018-06-21T05:33:48.889Z,27072
2018-06-21T05:34:50.547Z,22624
2018-06-21T05:35:52.215Z,21760
2018-06-21T05:36:53.884Z,30528
2018-06-21T05:37:55.547Z,24928
2018-06-21T05:38:57.216Z,27776
2018-06-21T05:39:58.882Z,30272
2018-06-21T05:41:00.534Z,25952
2018-06-21T05:42:02.222Z,23712
2018-06-21T05:43:03.900Z,25664
2018-06-21T05:44:05.571Z,20384
2018-06-21T05:45:07.485Z,21856
2018-06-21T05:46:09.724Z,22208
2018-06-21T05:47:11.526Z,21088
2018-06-21T05:48:13.191Z,22720
2018-06-21T05:49:14.856Z,21472
2018-06-21T05:50:16.568Z,24064
2018-06-21T05:51:18.572Z,23040
2018-06-21T05:52:20.254Z,19648
2018-06-21T05:53:29.521Z,19872
2018-06-21T05:54:31.199Z,18976
2018-06-21T05:55:32.863Z,18976
2018-06-21T06:01:58.504Z,25952
2018-06-21T06:03:00.126Z,23936
2018-06-21T06:04:52.127Z,26592
2018-06-21T06:05:53.797Z,23840
2018-06-21T06:07:45.687Z,24704
2018-06-21T06:08:47.347Z,27616
2018-06-21T06:10:39.275Z,30112
2018-06-21T06:11:40.931Z,29792
2018-06-21T06:13:32.855Z,28576
2018-06-21T06:14:34.523Z,33696
2018-06-21T06:16:26.394Z,41024
2018-06-21T06:17:28.046Z,36576
2018-06-21T06:19:19.983Z,28832
2018-06-21T06:20:21.650Z,36160
2018-06-21T06:21:23.308Z,34624
2018-06-21T06:22:24.979Z,28384
2018-06-21T06:23:26.661Z,34944
2018-06-21T06:24:28.326Z,30912
2018-06-21T06:25:29.993Z,32736
2018-06-21T06:26:31.670Z,36224
2018-06-21T06:27:33.323Z,32864
2018-06-21T06:28:34.983Z,35520
2018-06-21T06:29:36.652Z,47840
2018-06-21T06:30:38.316Z,37824
2018-06-21T06:31:39.978Z,37600
2018-06-21T06:32:41.644Z,32128
2018-06-21T06:33:43.312Z,33568
2018-06-21T06:34:45.047Z,33344
2018-06-21T06:35:46.623Z,36672
2018-06-21T06:36:48.295Z,30592
2018-06-21T06:37:49.963Z,28032
2018-06-21T06:38:51.636Z,26432
2018-06-21T06:39:53.299Z,18560
2018-06-21T06:40:54.969Z,17856
2018-06-21T06:41:56.935Z,19008
2018-06-21T06:42:58.584Z,22080
2018-06-21T06:44:00.248Z,29504
2018-06-21T06:45:01.953Z,35488
2018-06-21T06:46:03.621Z,29088
2018-06-21T06:47:05.291Z,46080
2018-06-21T06:48:06.961Z,29088
2018-06-21T06:49:08.616Z,32160
2018-06-21T06:50:10.280Z,33888
2018-06-21T06:51:11.950Z,35552
2018-06-21T06:52:14.461Z,22912
2018-06-21T06:53:16.102Z,24320
2018-06-21T06:54:17.804Z,34496
2018-06-21T06:55:19.464Z,32512
2018-06-21T06:56:21.173Z,27520
2018-06-21T06:57:22.923Z,27264
2018-06-21T06:58:24.581Z,26048
2018-06-21T06:59:26.684Z,24192
2018-06-21T07:00:28.353Z,26528
2018-06-21T07:01:30.014Z,17504
2018-06-21T07:02:31.709Z,11676
2018-06-21T07:03:34.310Z,10152
2018-06-21T07:04:43.407Z,9560
2018-06-21T07:05:45.064Z,8328
2018-06-21T07:06:46.724Z,7444
2018-06-21T07:07:48.399Z,6360
2018-06-21T07:08:50.070Z,5824
2018-06-21T07:09:51.732Z,6156
2018-06-21T07:10:53.390Z,5272
2018-06-21T07:11:55.068Z,4936
2018-06-21T07:12:56.734Z,6064
2018-06-21T07:13:58.428Z,6444
2018-06-21T07:15:00.101Z,7812
2018-06-21T07:16:01.763Z,9052
2018-06-21T07:17:03.439Z,8616
2018-06-21T07:18:05.102Z,9296
2018-06-21T07:19:06.796Z,9468
2018-06-21T07:20:08.468Z,10764
2018-06-21T07:21:10.127Z,15108
2018-06-21T07:22:11.803Z,15196
2018-06-21T07:23:13.471Z,12260
2018-06-21T07:24:15.129Z,10668
2018-06-21T07:25:16.797Z,12156
2018-06-21T07:26:18.471Z,14000
2018-06-21T07:27:20.140Z,19232
2018-06-21T07:28:21.958Z,21216
2018-06-21T07:29:23.595Z,20480
2018-06-21T07:30:25.298Z,17444
2018-06-21T07:31:26.960Z,10908
2018-06-21T07:32:28.657Z,6768
2018-06-21T07:33:30.343Z,5864
2018-06-21T07:34:31.995Z,4472
2018-06-21T07:35:33.669Z,3900
2018-06-21T07:36:35.337Z,3348
2018-06-21T07:37:37.004Z,3680
2018-06-21T07:38:38.673Z,4480
2018-06-21T07:39:40.338Z,3056
2018-06-21T07:40:42.004Z,2700
2018-06-21T07:41:43.666Z,2900
2018-06-21T07:42:45.340Z,3356
2018-06-21T07:43:47.006Z,3376
2018-06-21T07:44:48.669Z,3324
2018-06-21T07:45:50.340Z,3660
2018-06-21T07:46:52.046Z,3396
2018-06-21T07:47:53.676Z,2884
2018-06-21T07:48:55.348Z,3104
2018-06-21T07:49:57.016Z,3156
2018-06-21T07:50:58.691Z,3608
2018-06-21T07:52:00.360Z,3356
2018-06-21T07:53:02.049Z,2888
2018-06-21T07:54:03.723Z,3268
2018-06-21T07:55:05.389Z,4388
2018-06-21T07:56:07.056Z,3912
2018-06-21T07:57:08.729Z,4540
2018-06-21T07:58:10.395Z,6628
2018-06-21T07:59:12.121Z,7496
2018-06-21T08:00:13.692Z,6712
2018-06-21T08:01:16.646Z,9148
2018-06-21T08:02:18.324Z,10244
2018-06-21T08:03:19.980Z,11120
2018-06-21T08:04:21.655Z,9084
2018-06-21T08:05:23.320Z,7204
2018-06-21T08:06:24.983Z,6040
2018-06-21T08:07:26.687Z,4884
2018-06-21T08:08:28.350Z,4636
2018-06-21T08:09:30.011Z,5176
2018-06-21T08:10:32.081Z,4772
2018-06-21T08:11:33.751Z,4824
2018-06-21T08:12:35.408Z,6460
2018-06-21T08:13:37.516Z,5916
2018-06-21T08:14:39.192Z,6024
2018-06-21T08:15:40.855Z,6520
2018-06-21T08:16:42.527Z,6916
2018-06-21T08:17:44.183Z,8168
2018-06-21T08:18:45.856Z,7276
2018-06-21T08:19:47.757Z,8380
2018-06-21T08:20:49.432Z,7352
2018-06-21T08:21:51.092Z,5424
2018-06-21T08:22:52.750Z,5304
2018-06-21T08:23:54.409Z,4800
2018-06-21T08:24:56.078Z,5080
2018-06-21T08:25:58.237Z,5120
2018-06-21T08:26:59.908Z,4616
2018-06-21T08:28:01.569Z,4132
2018-06-21T08:29:03.236Z,4496
2018-06-21T08:30:04.921Z,5192
2018-06-21T08:31:06.576Z,5124
2018-06-21T08:32:08.659Z,6820
2018-06-21T08:33:10.281Z,7216
2018-06-21T08:34:11.954Z,6612
2018-06-21T08:35:13.613Z,5828
2018-06-21T08:36:15.283Z,6692
2018-06-21T08:37:16.951Z,6356
2018-06-21T08:38:18.924Z,7804
2018-06-21T08:39:20.588Z,9108
2018-06-21T08:40:22.275Z,9896
2018-06-21T08:41:23.994Z,8760
2018-06-21T08:42:25.656Z,10156
2018-06-21T08:43:27.322Z,11088
2018-06-21T08:44:29.256Z,10896
2018-06-21T08:45:30.928Z,10804
2018-06-21T08:46:32.579Z,11724
2018-06-21T08:47:34.241Z,11320
2018-06-21T08:48:35.900Z,10724
2018-06-21T08:49:37.572Z,13384
2018-06-21T08:50:39.242Z,15912
2018-06-21T08:51:40.903Z,14472
2018-06-21T08:52:42.569Z,13368
2018-06-21T08:53:45.878Z,12156
2018-06-21T08:54:47.361Z,10024
2018-06-21T08:55:49.030Z,12192
2018-06-21T08:56:50.696Z,15876
2018-06-21T08:57:52.364Z,17036
2018-06-21T08:58:54.032Z,16816
2018-06-21T08:59:55.717Z,17084
2018-06-21T09:00:57.389Z,18624
2018-06-21T09:02:00.305Z,21408
2018-06-21T09:03:02.008Z,26912
2018-06-21T09:04:03.700Z,23296
2018-06-21T09:05:05.361Z,21568
2018-06-21T09:06:07.025Z,19360
2018-06-21T09:07:08.687Z,19136
2018-06-21T09:08:10.352Z,17920
2018-06-21T09:09:12.364Z,17760
2018-06-21T09:10:14.033Z,19520
2018-06-21T09:11:18.725Z,18112
2018-06-21T09:12:20.596Z,20608
2018-06-21T09:13:22.263Z,22432
2018-06-21T09:14:23.925Z,24000
2018-06-21T09:15:25.620Z,21504
2018-06-21T09:16:27.273Z,20896
2018-06-21T09:17:28.948Z,19840
2018-06-21T09:18:30.615Z,15696
2018-06-21T09:19:32.281Z,17712
2018-06-21T09:20:33.955Z,16264
2018-06-21T09:21:35.620Z,16096
2018-06-21T09:22:37.283Z,11056
2018-06-21T09:23:38.949Z,9824
2018-06-21T09:24:40.625Z,12536
2018-06-21T09:25:42.364Z,12576
2018-06-21T09:26:44.037Z,15288
2018-06-21T09:27:45.699Z,31680
2018-06-21T09:28:47.359Z,27104
2018-06-21T09:29:49.120Z,15876
2018-06-21T09:30:50.798Z,13232
2018-06-21T09:31:52.456Z,11832
2018-06-21T09:32:54.135Z,13540
2018-06-21T09:33:55.809Z,19552
2018-06-21T09:34:57.472Z,27872
2018-06-21T09:35:59.140Z,45280
2018-06-21T09:37:00.808Z,46336
2018-06-21T09:38:08.964Z,45536
2018-06-21T09:39:30.867Z,44928
2018-06-21T09:40:37.225Z,54336
2018-06-21T09:41:41.394Z,29920
2018-06-21T09:42:44.029Z,19520
2018-06-21T09:43:50.297Z,16132
2018-06-21T09:44:47.360Z,20800
2018-06-21T09:45:49.035Z,21376
2018-06-21T09:46:50.706Z,25664
2018-06-21T09:47:52.385Z,35104
2018-06-21T09:48:54.064Z,58048
2018-06-21T09:49:55.740Z,44672
2018-06-21T09:50:57.412Z,38336
2018-06-21T09:51:59.080Z,61568
2018-06-21T09:53:00.751Z,54912
2018-06-21T09:54:02.460Z,55360
2018-06-21T09:55:04.122Z,89536
2018-06-21T10:01:32.176Z,115808
2018-06-21T10:02:33.851Z,128384
2018-06-21T10:03:35.522Z,132224
2018-06-21T10:04:37.192Z,93024
2018-06-21T10:05:39.037Z,61568
2018-06-21T10:06:40.717Z,78048
2018-06-21T10:07:42.377Z,105760
2018-06-21T10:08:44.055Z,47136
2018-06-21T10:09:45.724Z,31328
2018-06-21T10:10:47.394Z,27456
2018-06-21T10:11:49.063Z,31424
2018-06-21T10:12:50.740Z,31360
2018-06-21T10:13:52.422Z,32864
2018-06-21T10:14:54.110Z,48640
2018-06-21T10:15:55.780Z,69184
2018-06-21T10:16:57.505Z,80352
2018-06-21T10:17:59.178Z,66688
2018-06-21T10:19:00.852Z,50752
2018-06-21T10:20:02.562Z,59552
2018-06-21T10:21:04.238Z,37952
2018-06-21T10:22:05.913Z,85024
2018-06-21T10:23:07.627Z,73312
2018-06-21T10:24:11.192Z,107424
2018-06-21T10:25:12.823Z,116160
2018-06-21T10:26:14.502Z,126816
2018-06-21T10:27:16.181Z,46176
2018-06-21T10:28:17.856Z,33952
2018-06-21T10:29:19.541Z,107776
2018-06-21T10:30:21.252Z,117536
2018-06-21T10:31:22.927Z,56640
2018-06-21T10:32:24.595Z,85312
2018-06-21T10:33:26.281Z,128640
2018-06-21T10:34:27.944Z,71040
2018-06-21T10:35:29.676Z,130592
2018-06-21T10:36:34.314Z,132480
2018-06-21T10:37:35.960Z,55040
2018-06-21T10:38:37.788Z,77056
2018-06-21T10:39:39.481Z,123200
2018-06-21T10:40:41.155Z,32608
2018-06-21T10:41:42.849Z,28608
2018-06-21T10:42:44.529Z,21344
2018-06-21T10:43:46.206Z,19136
2018-06-21T10:44:48.368Z,27616
2018-06-21T10:45:50.027Z,34784
2018-06-21T10:46:51.688Z,33280
2018-06-21T10:47:53.379Z,94880
2018-06-21T10:48:55.058Z,143040
2018-06-21T10:49:56.734Z,148960
2018-06-21T10:50:58.403Z,47488
2018-06-21T10:52:00.089Z,30848
2018-06-21T10:53:01.762Z,34816
2018-06-21T10:54:03.435Z,56832
2018-06-21T10:55:05.120Z,141824
2018-06-21T10:56:06.802Z,35456
2018-06-21T10:57:08.539Z,71680
2018-06-21T10:58:10.155Z,137120
2018-06-21T10:59:11.825Z,30208
2018-06-21T11:00:13.495Z,53696
2018-06-21T11:01:15.171Z,36768
2018-06-21T11:02:16.849Z,35296
2018-06-21T11:03:18.561Z,106560
2018-06-21T11:04:20.225Z,46624
2018-06-21T11:05:21.897Z,41472
2018-06-21T11:06:23.566Z,48224
2018-06-21T11:07:25.234Z,44832
2018-06-21T11:08:26.936Z,75840
2018-06-21T11:09:28.627Z,156160
2018-06-21T11:10:30.307Z,29728
2018-06-21T11:11:31.989Z,153632
2018-06-21T11:12:34.219Z,23232
2018-06-21T11:13:35.885Z,154560
2018-06-21T11:14:37.559Z,154720
2018-06-21T11:15:39.227Z,156544
2018-06-21T11:16:40.915Z,159520
2018-06-21T11:17:42.598Z,164288
2018-06-21T11:18:44.281Z,133024
2018-06-21T11:19:45.951Z,73248
2018-06-21T11:20:47.623Z,158624
2018-06-21T11:21:49.295Z,149216
2018-06-21T11:22:50.959Z,27104
2018-06-21T11:23:52.630Z,20704
2018-06-21T11:24:54.319Z,29408
2018-06-21T11:25:55.995Z,170912
2018-06-21T11:26:57.669Z,45920
2018-06-21T11:27:59.358Z,173184
2018-06-21T11:29:01.027Z,43680
2018-06-21T11:30:02.713Z,169984
2018-06-21T11:31:04.400Z,167456
2018-06-21T11:32:06.072Z,166944
2018-06-21T11:33:07.763Z,173952
2018-06-21T11:34:09.434Z,34880
2018-06-21T11:35:11.122Z,177600
2018-06-21T11:36:13.509Z,122080
2018-06-21T11:37:15.191Z,166688
2018-06-21T11:38:16.925Z,35552
2018-06-21T11:39:18.507Z,40160
2018-06-21T11:40:20.184Z,62752
2018-06-21T11:41:21.861Z,120832
2018-06-21T11:42:23.546Z,165376
2018-06-21T11:43:25.207Z,31360
2018-06-21T11:44:26.884Z,43392
2018-06-21T11:45:28.555Z,21824
2018-06-21T11:46:30.770Z,19488
2018-06-21T11:47:32.291Z,18304
2018-06-21T11:48:33.982Z,26368
2018-06-21T11:49:35.658Z,154112
2018-06-21T11:50:37.331Z,152064
2018-06-21T11:51:39.003Z,149792
2018-06-21T11:52:40.675Z,149024
2018-06-21T11:53:42.616Z,150272
2018-06-21T11:54:44.290Z,150720
2018-06-21T11:55:45.965Z,146944
2018-06-21T11:56:47.640Z,29248
2018-06-21T11:57:49.308Z,28768
2018-06-21T11:58:50.988Z,136544
2018-06-21T11:59:52.655Z,135072
2018-06-21T12:00:54.338Z,135584
2018-06-21T12:01:56.044Z,119392
2018-06-21T12:02:57.747Z,69248
2018-06-21T12:03:59.417Z,33088
2018-06-21T12:05:01.087Z,74624
2018-06-21T12:06:02.812Z,123904
2018-06-21T12:07:04.527Z,129984
2018-06-21T12:08:06.201Z,128416
2018-06-21T12:09:07.893Z,122880
2018-06-21T12:10:09.885Z,123424
2018-06-21T12:11:11.554Z,127136
2018-06-21T12:12:13.270Z,127360
2018-06-21T12:13:14.945Z,125856
2018-06-21T12:14:16.621Z,125536
2018-06-21T12:15:18.285Z,22848
2018-06-21T12:16:19.953Z,33952
2018-06-21T12:17:21.633Z,37696
2018-06-21T12:18:23.338Z,103648
2018-06-21T12:19:25.016Z,32416
2018-06-21T12:20:26.730Z,69024
2018-06-21T12:21:28.415Z,29408
2018-06-21T12:22:30.084Z,126368
2018-06-21T12:23:31.766Z,40928
2018-06-21T12:24:33.519Z,26720
2018-06-21T12:25:35.185Z,19936
2018-06-21T12:26:36.857Z,17064
2018-06-21T12:27:38.530Z,19488
2018-06-21T12:28:40.306Z,20416
2018-06-21T12:29:41.985Z,23104
2018-06-21T12:30:43.656Z,24032
2018-06-21T12:31:45.330Z,21984
2018-06-21T12:32:46.996Z,21120
2018-06-21T12:33:49.315Z,115328
2018-06-21T12:34:50.992Z,79776
2018-06-21T12:35:52.655Z,22976
2018-06-21T12:36:54.325Z,25344
2018-06-21T12:37:56.021Z,25376
2018-06-21T12:38:57.680Z,25856
2018-06-21T12:39:59.359Z,108768
2018-06-21T12:41:01.031Z,27200
2018-06-21T12:42:02.718Z,31008
2018-06-21T12:43:04.400Z,115232
2018-06-21T12:44:06.059Z,32064
2018-06-21T12:45:07.733Z,108416
2018-06-21T12:46:09.606Z,117600
2018-06-21T12:47:12.150Z,26720
2018-06-21T12:48:13.808Z,22624
2018-06-21T12:49:15.484Z,20864
2018-06-21T12:50:21.480Z,23808
2018-06-21T12:51:24.120Z,73504
2018-06-21T12:52:25.802Z,117792
2018-06-21T12:53:27.456Z,118048
2018-06-21T12:54:29.121Z,104864
2018-06-21T12:55:30.800Z,104864
2018-06-21T12:56:32.461Z,63904
2018-06-21T12:57:34.191Z,30688
2018-06-21T12:58:35.861Z,117376
2018-06-21T12:59:37.557Z,29408
2018-06-21T13:00:39.195Z,115296
2018-06-21T13:01:40.871Z,114304
2018-06-21T13:02:42.539Z,112384
2018-06-21T13:03:44.208Z,109088
2018-06-21T13:04:45.883Z,110016
2018-06-21T13:05:47.561Z,115072
2018-06-21T13:06:49.237Z,24608
2018-06-21T13:07:50.906Z,117376
2018-06-21T13:08:52.580Z,115360
2018-06-21T13:09:54.256Z,113568
2018-06-21T13:10:55.938Z,113440
2018-06-21T13:11:57.617Z,117664
2018-06-21T13:12:59.328Z,67328
2018-06-21T13:14:00.992Z,80896
2018-06-21T13:15:02.748Z,28544
2018-06-21T13:16:04.619Z,123104
2018-06-21T13:17:06.282Z,116800
2018-06-21T13:18:07.954Z,125888
2018-06-21T13:19:09.641Z,132736
2018-06-21T13:20:11.329Z,31584
2018-06-21T13:21:13.012Z,32832
2018-06-21T13:22:14.778Z,27552
2018-06-21T13:23:16.341Z,134688
2018-06-21T13:24:18.010Z,138592
2018-06-21T13:25:19.737Z,130432
2018-06-21T13:26:21.416Z,129408
2018-06-21T13:27:23.082Z,130304
2018-06-21T13:28:24.760Z,32608
2018-06-21T13:29:26.434Z,125984
2018-06-21T13:30:28.125Z,122272
2018-06-21T13:31:29.835Z,18348
2018-06-21T13:32:34.467Z,13508
2018-06-21T13:33:36.161Z,15092
2018-06-21T13:34:37.834Z,132960
2018-06-21T13:35:39.514Z,125248
2018-06-21T13:36:41.183Z,37280
2018-06-21T13:37:42.867Z,37696
2018-06-21T13:38:44.536Z,18264
2018-06-21T13:39:46.211Z,51456
2018-06-21T13:40:47.882Z,50080
2018-06-21T13:41:49.560Z,50432
2018-06-21T13:42:51.239Z,51360
2018-06-21T13:43:52.926Z,51712
2018-06-21T13:44:54.619Z,53600
2018-06-21T13:45:56.297Z,55712
2018-06-21T13:46:57.994Z,57216
2018-06-21T13:47:59.644Z,55808
2018-06-21T13:49:01.330Z,60352
2018-06-21T13:50:03.658Z,59040
2018-06-21T13:51:05.334Z,58880
2018-06-21T13:52:07.011Z,60864
2018-06-21T13:53:08.674Z,64416
2018-06-21T13:54:10.348Z,51680
2018-06-21T13:55:12.028Z,60352
2018-06-21T14:01:07.703Z,61760
2018-06-21T14:02:09.372Z,62400
2018-06-21T14:03:11.047Z,65792
2018-06-21T14:04:12.728Z,68928
2018-06-21T14:05:14.396Z,71680
2018-06-21T14:06:16.097Z,85280
2018-06-21T14:07:17.780Z,25312
2018-06-21T14:08:19.525Z,60128
2018-06-21T14:09:21.098Z,94592
2018-06-21T14:10:22.777Z,64064
2018-06-21T14:11:24.445Z,23552
2018-06-21T14:12:26.150Z,27424