createdAt,value
2017-12-31T00:01:33.787Z,10.30
2017-12-31T00:04:02.070Z,10.30
2017-12-31T00:06:29.588Z,10.30
2017-12-31T00:08:57.122Z,10.30
2017-12-31T00:11:25.378Z,10.30
2017-12-31T00:13:52.887Z,10.30
2017-12-31T00:16:20.383Z,10.40
2017-12-31T00:18:47.883Z,10.30
2017-12-31T00:21:15.366Z,10.30
2017-12-31T00:23:42.875Z,10.20
2017-12-31T00:26:10.359Z,10.20
2017-12-31T00:28:37.862Z,10.20
2017-12-31T00:31:05.348Z,10.20
2017-12-31T00:33:32.854Z,10.20
2017-12-31T00:36:00.336Z,10.20
2017-12-31T00:38:27.868Z,10.10
2017-12-31T00:40:55.355Z,10.20
2017-12-31T00:43:23.603Z,10.20
2017-12-31T00:45:51.123Z,10.10
2017-12-31T00:48:18.603Z,10.20
2017-12-31T00:50:46.103Z,10.10
2017-12-31T00:53:13.588Z,10.10
2017-12-31T00:55:41.089Z,10.10
2017-12-31T00:58:09.343Z,10.20
2017-12-31T01:00:36.840Z,10.10
2017-12-31T01:03:04.337Z,10.10
2017-12-31T01:05:31.835Z,10.10
2017-12-31T01:07:59.318Z,10.10
2017-12-31T01:10:26.823Z,10.10
2017-12-31T01:12:55.075Z,10.20
2017-12-31T01:15:22.574Z,10.20
2017-12-31T01:17:50.050Z,10.10
2017-12-31T01:20:18.310Z,10.20
2017-12-31T01:22:45.790Z,10.20
2017-12-31T01:25:13.286Z,10.20
2017-12-31T01:27:41.530Z,10.20
2017-12-31T01:30:09.035Z,10.20
2017-12-31T01:32:37.270Z,10.20
2017-12-31T01:35:04.795Z,10.20
2017-12-31T01:37:33.043Z,10.20
2017-12-31T01:40:00.527Z,10.20
2017-12-31T01:42:28.036Z,10.20
2017-12-31T01:44:55.522Z,10.20
2017-12-31T01:47:23.027Z,10.20
2017-12-31T01:49:50.507Z,10.20
2017-12-31T01:52:18.037Z,10.20
2017-12-31T01:54:45.518Z,10.20
2017-12-31T01:57:13.018Z,10.20
2017-12-31T01:59:40.499Z,10.30
2017-12-31T02:02:08.002Z,10.30
2017-12-31T02:04:35.485Z,10.30
2017-12-31T02:07:03.009Z,10.40
2017-12-31T02:09:30.482Z,10.40
2017-12-31T02:11:57.980Z,10.50
2017-12-31T02:14:25.459Z,10.50
2017-12-31T02:16:52.956Z,10.60
2017-12-31T02:19:20.432Z,10.60
2017-12-31T02:21:47.926Z,10.70
2017-12-31T02:24:15.403Z,10.70
2017-12-31T02:26:42.902Z,10.70
2017-12-31T02:29:10.374Z,10.80
2017-12-31T02:31:37.876Z,10.70
2017-12-31T02:34:05.355Z,10.80
2017-12-31T02:36:32.834Z,10.80
2017-12-31T02:39:00.331Z,10.80
2017-12-31T02:41:28.589Z,10.90
2017-12-31T02:43:56.104Z,10.80
2017-12-31T02:46:23.583Z,11.00
2017-12-31T02:48:51.088Z,10.90
2017-12-31T02:51:18.583Z,11.00
2017-12-31T02:53:46.091Z,11.00
2017-12-31T02:56:13.571Z,11.00
2017-12-31T02:58:41.074Z,11.00
2017-12-31T03:01:08.555Z,11.10
2017-12-31T03:03:36.055Z,11.10
2017-12-31T03:06:04.304Z,11.10
2017-12-31T03:08:31.811Z,11.10
2017-12-31T03:11:00.055Z,11.10
2017-12-31T03:13:27.559Z,11.10
2017-12-31T03:15:55.853Z,11.20
2017-12-31T03:18:23.347Z,11.20
2017-12-31T03:20:50.828Z,11.20
2017-12-31T03:23:18.327Z,11.30
2017-12-31T03:25:45.810Z,11.20
2017-12-31T03:28:13.316Z,11.30
2017-12-31T03:30:41.555Z,11.30
2017-12-31T03:33:09.034Z,11.30
2017-12-31T03:35:36.535Z,11.40
2017-12-31T03:38:04.787Z,11.40
2017-12-31T03:40:32.289Z,11.30
2017-12-31T03:43:00.549Z,11.40
2017-12-31T03:45:28.042Z,11.40
2017-12-31T03:47:56.291Z,11.40
2017-12-31T03:50:23.795Z,11.40
2017-12-31T03:52:51.275Z,11.40
2017-12-31T03:55:19.538Z,11.40
2017-12-31T03:57:47.018Z,11.40
2017-12-31T04:00:14.518Z,11.40
2017-12-31T04:02:42.764Z,11.50
2017-12-31T04:05:10.258Z,11.40
2017-12-31T04:07:38.499Z,11.50
2017-12-31T04:10:05.995Z,11.50
2017-12-31T04:12:33.475Z,11.50
2017-12-31T04:15:00.975Z,11.50
2017-12-31T04:17:28.474Z,11.50
2017-12-31T04:19:56.738Z,11.50
2017-12-31T04:22:24.216Z,11.50
2017-12-31T04:24:51.722Z,11.60
2017-12-31T04:27:19.199Z,11.60
2017-12-31T04:29:46.699Z,11.60
2017-12-31T04:32:14.947Z,11.60
2017-12-31T04:34:42.447Z,11.50
2017-12-31T04:37:09.928Z,11.60
2017-12-31T04:39:38.198Z,11.60
2017-12-31T04:42:05.708Z,11.60
2017-12-31T04:44:33.186Z,11.60
2017-12-31T04:47:00.683Z,11.70
2017-12-31T04:49:28.162Z,11.60
2017-12-31T04:51:55.660Z,11.60
2017-12-31T04:54:23.908Z,11.60
2017-12-31T04:56:51.413Z,11.60
2017-12-31T04:59:18.888Z,11.60
2017-12-31T05:01:47.155Z,11.60
2017-12-31T05:04:14.639Z,11.60
2017-12-31T05:06:42.135Z,11.70
2017-12-31T05:09:09.623Z,11.70
2017-12-31T05:11:37.128Z,11.70
2017-12-31T05:14:04.604Z,11.70
2017-12-31T05:16:32.098Z,11.70
2017-12-31T05:19:00.348Z,11.70
2017-12-31T05:21:27.842Z,11.60
2017-12-31T05:23:55.323Z,11.60
2017-12-31T05:26:23.590Z,11.60
2017-12-31T05:28:51.077Z,11.50
2017-12-31T05:31:19.339Z,11.60
2017-12-31T05:33:46.831Z,11.60
2017-12-31T05:36:14.336Z,11.60
2017-12-31T05:38:41.810Z,11.60
2017-12-31T05:41:09.312Z,11.60
2017-12-31T05:43:36.795Z,11.60
2017-12-31T05:46:04.290Z,11.60
2017-12-31T05:48:32.538Z,11.70
2017-12-31T05:51:00.044Z,11.60
2017-12-31T05:53:28.294Z,11.70
2017-12-31T05:55:55.796Z,11.70
2017-12-31T05:58:24.043Z,11.70
2017-12-31T06:00:51.538Z,11.70
2017-12-31T06:03:19.017Z,11.70
2017-12-31T06:05:46.520Z,11.70
2017-12-31T06:08:14.003Z,11.70
2017-12-31T06:10:41.499Z,11.70
2017-12-31T06:13:08.976Z,11.80
2017-12-31T06:15:36.475Z,11.70
2017-12-31T06:18:03.955Z,11.80
2017-12-31T06:20:32.209Z,11.80
2017-12-31T06:22:59.694Z,11.80
2017-12-31T06:25:27.205Z,11.80
2017-12-31T06:27:54.678Z,11.80
2017-12-31T06:30:22.172Z,11.80
2017-12-31T06:32:49.651Z,11.70
2017-12-31T06:35:17.138Z,11.70
2017-12-31T06:37:44.620Z,11.80
2017-12-31T06:40:12.095Z,11.80
2017-12-31T06:42:40.365Z,11.80
2017-12-31T06:45:07.839Z,11.80
2017-12-31T06:47:35.348Z,11.90
2017-12-31T06:50:02.835Z,11.90
2017-12-31T06:52:30.342Z,11.80
2017-12-31T06:54:57.823Z,11.80
2017-12-31T06:57:25.324Z,11.90
2017-12-31T06:59:52.802Z,11.80
2017-12-31T07:02:20.302Z,11.80
2017-12-31T07:04:47.780Z,11.80
2017-12-31T07:07:15.275Z,11.90
2017-12-31T07:09:42.751Z,11.80
2017-12-31T07:12:11.022Z,11.80
2017-12-31T07:14:38.498Z,11.80
2017-12-31T07:17:05.997Z,11.80
2017-12-31T07:19:34.239Z,11.80
2017-12-31T07:22:01.730Z,11.80
2017-12-31T07:24:29.206Z,11.80
2017-12-31T07:26:57.471Z,11.80
2017-12-31T07:29:24.943Z,11.70
2017-12-31T07:31:53.038Z,11.80
2017-12-31T07:34:20.519Z,11.80
2017-12-31T07:36:48.781Z,11.70
2017-12-31T07:39:16.259Z,11.60
2017-12-31T07:41:43.754Z,11.70
2017-12-31T07:44:12.007Z,11.60
2017-12-31T07:46:39.525Z,11.60
2017-12-31T07:49:07.006Z,11.60
2017-12-31T07:51:34.494Z,11.60
2017-12-31T07:54:02.758Z,11.70
2017-12-31T07:56:30.233Z,11.60
2017-12-31T07:58:57.728Z,11.70
2017-12-31T08:01:25.211Z,11.70
2017-12-31T08:03:52.710Z,11.70
2017-12-31T08:06:20.201Z,11.80
2017-12-31T08:08:47.699Z,11.70
2017-12-31T08:11:15.171Z,11.70
2017-12-31T08:13:42.680Z,11.70
2017-12-31T08:16:10.171Z,11.70
2017-12-31T08:18:38.447Z,11.70
2017-12-31T08:21:05.924Z,11.70
2017-12-31T08:23:34.187Z,11.70
2017-12-31T08:26:01.666Z,11.60
2017-12-31T08:28:29.167Z,11.70
2017-12-31T08:30:56.644Z,11.70
2017-12-31T08:33:24.999Z,11.80
2017-12-31T08:35:52.476Z,11.80
2017-12-31T08:38:19.977Z,11.90
2017-12-31T08:40:47.463Z,11.90
2017-12-31T08:43:14.959Z,11.90
2017-12-31T08:45:42.437Z,11.90
2017-12-31T08:48:09.944Z,11.90
2017-12-31T08:50:38.186Z,12.00
2017-12-31T08:53:05.670Z,11.90
2017-12-31T08:55:33.171Z,11.90
2017-12-31T08:58:01.427Z,12.00
2017-12-31T09:00:28.926Z,11.90
2017-12-31T09:02:57.169Z,11.90
2017-12-31T09:05:24.671Z,11.90
2017-12-31T09:07:52.922Z,11.90
2017-12-31T09:10:20.435Z,11.90
2017-12-31T09:12:48.683Z,12.00
2017-12-31T09:15:16.191Z,11.90
2017-12-31T09:17:44.443Z,12.00
2017-12-31T09:20:11.949Z,12.00
2017-12-31T09:22:40.228Z,12.00
2017-12-31T09:25:08.528Z,12.10
2017-12-31T09:27:36.792Z,12.00
2017-12-31T09:30:04.313Z,12.00
2017-12-31T09:32:31.820Z,12.00
2017-12-31T09:34:59.340Z,12.00
2017-12-31T09:37:26.832Z,11.90
2017-12-31T09:39:54.361Z,12.00
2017-12-31T09:42:22.630Z,12.00
2017-12-31T09:44:50.151Z,11.90
2017-12-31T09:47:17.627Z,11.90
2017-12-31T09:49:45.123Z,11.90
2017-12-31T09:52:12.602Z,11.90
2017-12-31T09:54:40.102Z,12.00
2017-12-31T09:57:08.347Z,12.00
2017-12-31T09:59:35.851Z,11.90
2017-12-31T10:02:03.331Z,12.00
2017-12-31T10:04:31.571Z,12.10
2017-12-31T10:06:59.071Z,12.10
2017-12-31T10:09:26.554Z,12.10
2017-12-31T10:11:54.049Z,12.20
2017-12-31T10:14:21.523Z,12.20
2017-12-31T10:16:49.027Z,12.20
2017-12-31T10:19:16.502Z,12.20
2017-12-31T10:21:44.039Z,12.20
2017-12-31T10:24:11.515Z,12.20
2017-12-31T10:26:39.014Z,12.20
2017-12-31T10:29:06.503Z,12.20
2017-12-31T10:31:34.021Z,12.30
2017-12-31T10:34:01.504Z,12.30
2017-12-31T10:36:29.016Z,12.40
2017-12-31T10:38:56.499Z,12.30
2017-12-31T10:41:24.766Z,12.40
2017-12-31T10:43:52.247Z,12.40
2017-12-31T10:46:19.750Z,12.40
2017-12-31T10:48:47.235Z,12.40
2017-12-31T10:51:14.719Z,12.50
2017-12-31T10:53:42.219Z,12.50
2017-12-31T10:56:09.701Z,12.50
2017-12-31T10:58:37.226Z,12.50
2017-12-31T11:01:04.702Z,12.50
2017-12-31T11:03:32.217Z,12.50
2017-12-31T11:05:59.701Z,12.50
2017-12-31T11:08:27.966Z,12.60
2017-12-31T11:10:55.460Z,12.50
2017-12-31T11:13:24.172Z,12.60
2017-12-31T11:15:51.651Z,12.60
2017-12-31T11:18:19.168Z,12.70
2017-12-31T11:20:46.655Z,12.70
2017-12-31T11:23:14.924Z,12.70
2017-12-31T11:25:42.415Z,12.60
2017-12-31T11:28:10.695Z,12.70
2017-12-31T11:30:38.181Z,12.70
2017-12-31T11:33:06.451Z,12.70
2017-12-31T11:35:33.939Z,12.70
2017-12-31T11:38:02.203Z,12.80
2017-12-31T11:40:29.692Z,12.70
2017-12-31T11:42:57.971Z,12.70
2017-12-31T11:45:25.452Z,12.70
2017-12-31T11:47:53.722Z,12.80
2017-12-31T11:50:21.203Z,12.70
2017-12-31T11:52:48.709Z,12.70
2017-12-31T11:55:16.191Z,12.70
2017-12-31T11:57:43.688Z,12.70
2017-12-31T12:00:11.163Z,12.70
2017-12-31T12:02:38.666Z,12.80
2017-12-31T12:05:06.917Z,12.70
2017-12-31T12:07:36.023Z,12.70
2017-12-31T12:10:03.504Z,12.70
2017-12-31T12:12:31.010Z,12.70
2017-12-31T12:14:58.496Z,12.70
2017-12-31T12:17:25.996Z,12.70
2017-12-31T12:19:53.479Z,12.70
2017-12-31T12:22:20.982Z,12.70
2017-12-31T12:24:48.473Z,12.70
2017-12-31T12:27:15.975Z,12.70
2017-12-31T12:29:43.463Z,12.70
2017-12-31T12:32:10.975Z,12.80
2017-12-31T12:34:38.456Z,12.80
2017-12-31T12:37:05.958Z,12.80
2017-12-31T12:39:33.444Z,12.80
2017-12-31T12:42:00.945Z,12.80
2017-12-31T12:44:28.431Z,12.90
2017-12-31T12:46:55.935Z,12.90
2017-12-31T12:49:23.419Z,12.90
2017-12-31T12:51:50.915Z,12.90
2017-12-31T12:54:19.199Z,12.90
2017-12-31T12:56:46.655Z,12.90
2017-12-31T12:59:14.159Z,12.90
2017-12-31T13:01:41.644Z,12.90
2017-12-31T13:04:09.147Z,12.90
2017-12-31T13:06:36.628Z,13.00
2017-12-31T13:09:04.144Z,13.00
2017-12-31T13:11:31.631Z,13.00
2017-12-31T13:13:59.127Z,13.00
2017-12-31T13:16:26.619Z,13.00
2017-12-31T13:18:54.127Z,13.00
2017-12-31T13:21:21.604Z,13.00
2017-12-31T13:23:49.107Z,13.00
2017-12-31T13:26:16.597Z,13.00
2017-12-31T13:28:44.103Z,13.00
2017-12-31T13:31:11.583Z,13.10
2017-12-31T13:33:39.083Z,13.00
2017-12-31T13:36:06.567Z,13.10
2017-12-31T13:38:34.067Z,13.10
2017-12-31T13:41:02.311Z,13.10
2017-12-31T13:43:29.825Z,13.00
2017-12-31T13:45:58.485Z,13.10
2017-12-31T13:48:25.987Z,13.00
2017-12-31T13:50:54.234Z,13.10
2017-12-31T13:53:21.745Z,13.00
2017-12-31T13:55:49.992Z,13.10
2017-12-31T13:58:17.519Z,13.00
2017-12-31T14:00:45.755Z,13.10
2017-12-31T14:03:13.254Z,13.00
2017-12-31T14:05:40.740Z,13.10
2017-12-31T14:08:09.009Z,13.10
2017-12-31T14:10:36.499Z,13.00
2017-12-31T14:13:04.763Z,13.00
2017-12-31T14:15:32.247Z,13.00
2017-12-31T14:18:00.511Z,13.10
2017-12-31T14:20:27.994Z,13.10
2017-12-31T14:22:55.492Z,13.10
2017-12-31T14:25:22.971Z,13.10
2017-12-31T14:27:50.474Z,13.20
2017-12-31T14:30:17.965Z,13.20
2017-12-31T14:32:45.466Z,13.20
2017-12-31T14:35:12.978Z,13.20
2017-12-31T14:37:40.499Z,13.20
2017-12-31T14:40:08.741Z,13.20
2017-12-31T14:42:36.234Z,13.20
2017-12-31T14:45:03.711Z,13.30
2017-12-31T14:47:31.212Z,13.30
2017-12-31T14:49:58.700Z,13.20
2017-12-31T14:52:26.183Z,13.30
2017-12-31T14:54:53.698Z,13.20
2017-12-31T14:57:21.175Z,13.20
2017-12-31T14:59:49.443Z,13.30
2017-12-31T15:02:16.931Z,13.20
2017-12-31T15:04:45.198Z,13.30
2017-12-31T15:07:12.679Z,13.20
2017-12-31T15:09:40.176Z,13.30
2017-12-31T15:12:07.663Z,13.20
2017-12-31T15:14:35.155Z,13.20
2017-12-31T15:17:02.643Z,13.30
2017-12-31T15:19:30.154Z,13.20
2017-12-31T15:21:57.626Z,13.20
2017-12-31T15:24:25.121Z,13.20
2017-12-31T15:26:52.605Z,13.20
2017-12-31T15:29:20.111Z,13.20
2017-12-31T15:31:47.595Z,13.10
2017-12-31T15:34:15.863Z,13.20
2017-12-31T15:36:43.347Z,13.10
2017-12-31T15:39:11.624Z,13.20
2017-12-31T15:41:39.106Z,13.10
2017-12-31T15:44:07.391Z,13.10
2017-12-31T15:46:35.635Z,13.10
2017-12-31T15:49:03.136Z,13.00
2017-12-31T15:51:30.615Z,13.00
2017-12-31T15:53:58.127Z,13.00
2017-12-31T15:56:25.620Z,13.00
2017-12-31T15:58:53.116Z,13.00
2017-12-31T16:01:20.594Z,13.00
2017-12-31T16:03:48.101Z,12.90
2017-12-31T16:06:15.587Z,12.90
2017-12-31T16:08:43.890Z,12.80
2017-12-31T16:11:11.351Z,12.80
2017-12-31T16:13:38.852Z,12.80
2017-12-31T16:16:06.331Z,12.80
2017-12-31T16:18:33.830Z,12.80
2017-12-31T16:21:01.331Z,12.80
2017-12-31T16:23:28.823Z,12.80
2017-12-31T16:25:56.307Z,12.70
2017-12-31T16:28:23.812Z,12.80
2017-12-31T16:30:51.290Z,12.80
2017-12-31T16:33:19.578Z,12.60
2017-12-31T16:35:47.060Z,12.60
2017-12-31T16:38:14.600Z,12.60
2017-12-31T16:40:42.115Z,12.60
2017-12-31T16:43:09.635Z,12.60
2017-12-31T16:45:37.895Z,12.60
2017-12-31T16:48:05.398Z,12.60
2017-12-31T16:50:33.635Z,12.60
2017-12-31T16:53:01.142Z,12.50
2017-12-31T16:55:28.642Z,12.50
2017-12-31T16:57:56.123Z,12.50
2017-12-31T17:00:23.625Z,12.50
2017-12-31T17:02:51.102Z,12.50
2017-12-31T17:05:18.600Z,12.50
2017-12-31T17:07:46.848Z,12.50
2017-12-31T17:10:14.341Z,12.40
2017-12-31T17:12:41.831Z,12.50
2017-12-31T17:15:10.099Z,12.50
2017-12-31T17:17:37.577Z,12.40
2017-12-31T17:20:05.857Z,12.50
2017-12-31T17:22:33.351Z,12.50
2017-12-31T17:25:01.619Z,12.50
2017-12-31T17:27:29.103Z,12.50
2017-12-31T17:29:57.375Z,12.40
2017-12-31T17:32:24.855Z,12.40
2017-12-31T17:34:53.114Z,12.40
2017-12-31T17:37:20.635Z,12.40
2017-12-31T17:39:48.143Z,12.40
2017-12-31T17:42:15.622Z,12.40
2017-12-31T17:44:43.123Z,12.50
2017-12-31T17:47:11.383Z,12.60
2017-12-31T17:49:38.880Z,12.50
2017-12-31T17:52:07.126Z,12.60
2017-12-31T17:54:34.627Z,12.60
2017-12-31T17:57:02.235Z,12.60
2017-12-31T17:59:29.755Z,12.60
2017-12-31T18:01:57.238Z,12.60
2017-12-31T18:04:24.731Z,12.60
2017-12-31T18:06:52.978Z,12.60
2017-12-31T18:09:20.475Z,12.60
2017-12-31T18:11:48.716Z,12.70
2017-12-31T18:14:16.216Z,12.60
2017-12-31T18:16:43.703Z,12.60
2017-12-31T18:19:11.972Z,12.60
2017-12-31T18:21:39.466Z,12.60
2017-12-31T18:24:07.739Z,12.60
2017-12-31T18:26:35.214Z,12.60
2017-12-31T18:29:03.479Z,12.60
2017-12-31T18:31:30.962Z,12.60
2017-12-31T18:33:58.463Z,12.60
2017-12-31T18:36:26.718Z,12.60
2017-12-31T18:38:54.995Z,12.60
2017-12-31T18:41:22.489Z,12.60
2017-12-31T18:43:50.772Z,12.60
2017-12-31T18:46:18.254Z,12.50
2017-12-31T18:48:46.525Z,12.50
2017-12-31T18:51:14.006Z,12.50
2017-12-31T18:53:42.287Z,12.60
2017-12-31T18:56:09.771Z,12.60
2017-12-31T18:58:38.034Z,12.50
2017-12-31T19:01:05.527Z,12.50
2017-12-31T19:03:33.770Z,12.50
2017-12-31T19:06:01.267Z,12.40
2017-12-31T19:08:28.734Z,12.50
2017-12-31T19:10:56.229Z,12.50
2017-12-31T19:13:25.315Z,12.40
2017-12-31T19:15:52.820Z,12.40
2017-12-31T19:18:20.303Z,12.40
2017-12-31T19:20:47.802Z,12.40
2017-12-31T19:23:15.291Z,12.50
2017-12-31T19:25:42.795Z,12.50
2017-12-31T19:28:11.039Z,12.50
2017-12-31T19:30:38.542Z,12.40
2017-12-31T19:33:06.799Z,12.50
2017-12-31T19:35:34.299Z,12.40
2017-12-31T19:38:01.831Z,12.50
2017-12-31T19:40:29.344Z,12.50
2017-12-31T19:42:57.592Z,12.50
2017-12-31T19:45:25.091Z,12.50
2017-12-31T19:47:53.342Z,12.50
2017-12-31T19:50:20.842Z,12.50
2017-12-31T19:52:48.319Z,12.60
2017-12-31T19:55:15.824Z,12.60
2017-12-31T19:57:43.356Z,12.60
2017-12-31T20:00:10.827Z,12.50
2017-12-31T20:02:38.314Z,12.60
2017-12-31T20:05:05.828Z,12.60
2017-12-31T20:07:33.305Z,12.60
2017-12-31T20:10:00.802Z,12.60
2017-12-31T20:12:28.283Z,12.60
2017-12-31T20:14:56.547Z,12.70
2017-12-31T20:17:24.036Z,12.70
2017-12-31T20:19:51.896Z,12.70
2017-12-31T20:22:19.375Z,12.70
2017-12-31T20:24:46.891Z,12.70
2017-12-31T20:27:14.362Z,12.70
2017-12-31T20:29:41.861Z,12.70
2017-12-31T20:32:09.347Z,12.70
2017-12-31T20:34:36.847Z,12.70
2017-12-31T20:37:05.095Z,12.60
2017-12-31T20:39:32.599Z,12.60
2017-12-31T20:42:00.867Z,12.70
2017-12-31T20:44:28.363Z,12.70
2017-12-31T20:46:56.610Z,12.70
2017-12-31T20:49:24.106Z,12.60
2017-12-31T20:51:51.594Z,12.70
2017-12-31T20:54:19.859Z,12.70
2017-12-31T20:56:47.335Z,12.60
2017-12-31T20:59:14.835Z,12.70
2017-12-31T21:01:42.307Z,12.80
2017-12-31T21:04:09.782Z,12.70
2017-12-31T21:06:37.274Z,12.70
2017-12-31T21:09:04.783Z,12.80
2017-12-31T21:11:32.293Z,12.80
2017-12-31T21:13:59.783Z,12.80
2017-12-31T21:16:27.291Z,12.80
2017-12-31T21:18:54.912Z,12.70
2017-12-31T21:21:22.412Z,12.70
2017-12-31T21:23:49.899Z,12.70
2017-12-31T21:26:17.399Z,12.70
2017-12-31T21:28:45.640Z,12.70
2017-12-31T21:31:13.149Z,12.60
2017-12-31T21:33:41.387Z,12.70
2017-12-31T21:36:08.891Z,12.60
2017-12-31T21:38:36.390Z,12.70
2017-12-31T21:41:03.899Z,12.70
2017-12-31T21:43:31.378Z,12.70
2017-12-31T21:45:58.962Z,12.60
2017-12-31T21:48:26.456Z,12.60
2017-12-31T21:50:54.727Z,12.60
2017-12-31T21:53:22.212Z,12.50
2017-12-31T21:55:50.480Z,12.60
2017-12-31T21:58:17.963Z,12.50
2017-12-31T22:00:45.454Z,12.50
2017-12-31T22:03:13.699Z,12.50
2017-12-31T22:05:41.203Z,12.40
2017-12-31T22:08:09.451Z,12.50
2017-12-31T22:10:36.955Z,12.40
2017-12-31T22:13:05.203Z,12.50
2017-12-31T22:15:32.706Z,12.40
2017-12-31T22:18:00.952Z,12.40
2017-12-31T22:20:28.447Z,12.30
2017-12-31T22:22:55.924Z,12.40
2017-12-31T22:25:23.422Z,12.40
2017-12-31T22:27:51.675Z,12.50
2017-12-31T22:30:19.187Z,12.40
2017-12-31T22:32:46.681Z,12.50
2017-12-31T22:35:14.175Z,12.50
2017-12-31T22:37:41.668Z,12.50
2017-12-31T22:40:09.167Z,12.50
2017-12-31T22:42:36.653Z,12.50
2017-12-31T22:45:04.151Z,12.50
2017-12-31T22:47:31.631Z,12.50
2017-12-31T22:49:59.130Z,12.50
2017-12-31T22:52:27.372Z,12.50
2017-12-31T22:54:54.871Z,12.50
2017-12-31T22:57:22.355Z,12.50
2017-12-31T22:59:50.623Z,12.50
2017-12-31T23:02:18.108Z,12.40
2017-12-31T23:04:45.624Z,12.40
2017-12-31T23:07:13.116Z,12.40
2017-12-31T23:09:40.599Z,12.40
2017-12-31T23:12:08.119Z,12.20
2017-12-31T23:14:35.611Z,12.30
2017-12-31T23:17:03.127Z,12.30
2017-12-31T23:19:31.395Z,12.30
2017-12-31T23:21:58.918Z,12.20
2017-12-31T23:24:26.419Z,12.20
2017-12-31T23:26:53.940Z,12.20
2017-12-31T23:29:22.190Z,12.20
2017-12-31T23:31:49.716Z,12.20
2017-12-31T23:34:17.198Z,12.20
2017-12-31T23:36:44.700Z,12.20
2017-12-31T23:39:12.188Z,12.10
2017-12-31T23:41:39.696Z,12.20
2017-12-31T23:44:07.179Z,12.10
2017-12-31T23:46:34.701Z,12.10
2017-12-31T23:49:02.195Z,12.00
2017-12-31T23:51:29.710Z,12.00
2017-12-31T23:53:57.187Z,12.00
2017-12-31T23:56:24.691Z,11.90
2017-12-31T23:58:52.170Z,11.90
