createdAt,value
2023-02-12T00:01:29.329Z,11.48
2023-02-12T00:03:59.268Z,11.51
2023-02-12T00:06:28.209Z,11.45
2023-02-12T00:09:00.266Z,11.53
2023-02-12T00:11:30.507Z,11.50
2023-02-12T00:13:59.771Z,11.43
2023-02-12T00:16:29.885Z,11.42
2023-02-12T00:19:01.332Z,11.51
2023-02-12T00:21:29.719Z,11.37
2023-02-12T00:23:58.761Z,11.58
2023-02-12T00:26:27.096Z,11.51
2023-02-12T00:28:56.241Z,11.51
2023-02-12T00:31:27.056Z,11.52
2023-02-12T00:34:00.391Z,11.58
2023-02-12T00:36:31.256Z,11.67
2023-02-12T00:39:01.385Z,11.69
2023-02-12T00:41:30.165Z,11.71
2023-02-12T00:43:59.021Z,11.70
2023-02-12T00:46:28.278Z,11.64
2023-02-12T00:48:56.672Z,11.65
2023-02-12T00:51:26.279Z,11.65
2023-02-12T00:53:54.652Z,11.67
2023-02-12T00:56:22.941Z,11.60
2023-02-12T00:58:51.375Z,11.55
2023-02-12T01:01:20.093Z,11.58
2023-02-12T01:03:48.518Z,11.61
2023-02-12T01:06:16.800Z,11.48
2023-02-12T01:08:52.526Z,11.37
2023-02-12T01:11:21.210Z,11.35
2023-02-12T01:13:50.197Z,11.53
2023-02-12T01:16:22.744Z,11.51
2023-02-12T01:18:55.695Z,11.62
2023-02-12T01:21:27.304Z,11.70
2023-02-12T01:23:58.557Z,11.73
2023-02-12T01:26:28.173Z,11.60
2023-02-12T01:28:58.866Z,11.75
2023-02-12T01:31:30.772Z,11.69
2023-02-12T01:34:01.555Z,11.74
2023-02-12T01:36:31.679Z,11.52
2023-02-12T01:39:02.981Z,11.47
2023-02-12T01:41:34.644Z,11.54
2023-02-12T01:44:14.200Z,11.46
2023-02-12T01:46:44.341Z,11.48
2023-02-12T01:49:19.466Z,11.51
2023-02-12T01:51:51.700Z,11.52
2023-02-12T01:54:25.734Z,11.43
2023-02-12T01:56:54.538Z,11.37
2023-02-12T01:59:23.719Z,11.58
2023-02-12T02:01:52.146Z,11.61
2023-02-12T02:04:28.436Z,11.64
2023-02-12T02:06:59.956Z,11.61
2023-02-12T02:09:30.990Z,11.59
2023-02-12T02:12:17.257Z,11.59
2023-02-12T02:14:46.636Z,11.55
2023-02-12T02:17:30.686Z,11.61
2023-02-12T02:20:50.431Z,11.60
2023-02-12T02:24:19.509Z,11.63
2023-02-12T02:27:16.897Z,11.68
2023-02-12T02:30:19.458Z,11.70
2023-02-12T02:32:57.294Z,11.70
2023-02-12T02:35:34.301Z,11.75
2023-02-12T02:38:22.099Z,11.74
2023-02-12T02:40:56.772Z,11.72
2023-02-12T02:43:30.918Z,11.72
2023-02-12T02:46:07.235Z,11.77
2023-02-12T02:48:40.093Z,11.77
2023-02-12T02:51:14.358Z,11.76
2023-02-12T02:53:49.627Z,11.80
2023-02-12T02:56:23.108Z,11.78
2023-02-12T02:58:56.696Z,11.31
2023-02-12T03:01:31.214Z,11.78
2023-02-12T03:04:05.826Z,11.52
2023-02-12T03:06:42.162Z,11.27
2023-02-12T03:09:22.879Z,11.28
2023-02-12T03:11:51.959Z,11.21
2023-02-12T03:14:26.102Z,11.27
2023-02-12T03:17:00.582Z,11.23
2023-02-12T03:19:33.502Z,11.34
2023-02-12T03:22:07.576Z,11.37
2023-02-12T03:24:42.516Z,11.23
2023-02-12T03:27:15.041Z,11.15
2023-02-12T03:29:43.525Z,11.25
2023-02-12T03:32:32.108Z,11.36
2023-02-12T03:35:11.472Z,11.49
2023-02-12T03:37:46.845Z,11.45
2023-02-12T03:40:20.453Z,11.42
2023-02-12T03:42:56.723Z,11.52
2023-02-12T03:45:39.972Z,11.55
2023-02-12T03:48:14.006Z,11.38
2023-02-12T03:50:50.997Z,11.41
2023-02-12T03:53:19.375Z,11.44
2023-02-12T03:55:53.339Z,10.84
2023-02-12T03:58:28.509Z,11.29
2023-02-12T04:00:57.871Z,11.58
2023-02-12T04:03:28.087Z,11.63
2023-02-12T04:05:56.630Z,11.68
2023-02-12T04:08:27.520Z,11.57
2023-02-12T04:11:09.146Z,11.54
2023-02-12T04:13:48.298Z,11.63
2023-02-12T04:16:26.801Z,11.59
2023-02-12T04:18:57.061Z,11.55
2023-02-12T04:21:45.681Z,11.58
2023-02-12T04:24:20.931Z,11.49
2023-02-12T04:26:55.892Z,11.48
2023-02-12T04:29:33.984Z,11.51
2023-02-12T04:32:09.022Z,11.63
2023-02-12T04:34:46.933Z,10.98
2023-02-12T04:37:19.531Z,11.61
2023-02-12T04:39:49.536Z,11.58
2023-02-12T04:42:18.068Z,11.63
2023-02-12T04:44:46.592Z,11.61
2023-02-12T04:47:16.382Z,11.61
2023-02-12T04:49:46.152Z,11.52
2023-02-12T04:52:14.462Z,11.48
2023-02-12T04:54:42.697Z,11.47
2023-02-12T04:57:11.100Z,11.52
2023-02-12T04:59:39.426Z,11.60
2023-02-12T05:02:07.645Z,11.59
2023-02-12T05:04:35.952Z,11.63
2023-02-12T05:07:05.615Z,11.63
2023-02-12T05:09:34.130Z,11.59
2023-02-12T05:12:02.356Z,11.49
2023-02-12T05:14:30.765Z,11.57
2023-02-12T05:16:59.006Z,11.53
2023-02-12T05:19:27.395Z,11.53
2023-02-12T05:21:55.684Z,11.51
2023-02-12T05:24:25.926Z,11.48
2023-02-12T05:26:54.248Z,11.46
2023-02-12T05:29:22.658Z,11.48
2023-02-12T05:31:51.130Z,11.37
2023-02-12T05:34:20.286Z,11.42
2023-02-12T05:36:48.596Z,11.48
2023-02-12T05:39:16.785Z,11.38
2023-02-12T05:41:46.508Z,11.29
2023-02-12T05:44:15.205Z,11.29
2023-02-12T05:46:44.301Z,11.39
2023-02-12T05:49:12.790Z,11.33
2023-02-12T05:51:41.142Z,11.29
2023-02-12T05:54:09.610Z,11.25
2023-02-12T05:56:43.054Z,11.11
2023-02-12T05:59:18.128Z,11.32
2023-02-12T06:01:48.393Z,11.34
2023-02-12T06:04:20.599Z,11.33
2023-02-12T06:06:49.089Z,11.19
2023-02-12T06:09:17.477Z,11.05
2023-02-12T06:11:45.970Z,10.94
2023-02-12T06:14:19.472Z,10.85
2023-02-12T06:16:50.039Z,10.74
2023-02-12T06:19:19.420Z,10.83
2023-02-12T06:21:47.960Z,10.88
2023-02-12T06:24:17.469Z,10.85
2023-02-12T06:26:46.791Z,10.93
2023-02-12T06:29:16.438Z,10.93
2023-02-12T06:31:44.923Z,10.99
2023-02-12T06:34:16.715Z,11.04
2023-02-12T06:36:47.145Z,11.12
2023-02-12T06:39:18.127Z,11.15
2023-02-12T06:41:46.513Z,11.12
2023-02-12T06:44:16.268Z,11.14
2023-02-12T06:46:44.577Z,11.16
2023-02-12T06:49:14.575Z,11.07
2023-02-12T06:51:43.318Z,11.25
2023-02-12T06:54:16.005Z,11.16
2023-02-12T06:56:44.750Z,11.18
2023-02-12T06:59:17.585Z,11.18
2023-02-12T07:01:46.076Z,11.10
2023-02-12T07:04:14.984Z,10.98
2023-02-12T07:06:43.377Z,10.97
2023-02-12T07:09:11.737Z,10.86
2023-02-12T07:11:40.165Z,10.89
2023-02-12T07:14:08.829Z,10.84
2023-02-12T07:16:38.850Z,10.76
2023-02-12T07:19:07.207Z,10.83
2023-02-12T07:21:35.486Z,10.88
2023-02-12T07:24:03.886Z,10.85
2023-02-12T07:26:32.222Z,10.90
2023-02-12T07:29:00.539Z,10.88
2023-02-12T07:31:29.386Z,10.94
2023-02-12T07:34:01.202Z,10.94
2023-02-12T07:36:32.862Z,10.79
2023-02-12T07:39:01.665Z,10.45
2023-02-12T07:41:32.173Z,10.35
2023-02-12T07:44:03.714Z,10.48
2023-02-12T07:46:35.246Z,10.39
2023-02-12T07:49:07.705Z,10.51
2023-02-12T07:51:37.513Z,10.57
2023-02-12T07:54:06.353Z,10.57
2023-02-12T07:56:37.569Z,10.65
2023-02-12T07:59:08.335Z,10.79
2023-02-12T08:01:38.116Z,10.85
2023-02-12T08:04:10.407Z,10.90
2023-02-12T08:06:41.906Z,10.97
2023-02-12T08:09:12.710Z,10.99
2023-02-12T08:11:42.354Z,11.06
2023-02-12T08:14:14.418Z,11.04
2023-02-12T08:16:44.760Z,11.11
2023-02-12T08:19:19.724Z,11.10
2023-02-12T08:21:52.017Z,11.16
2023-02-12T08:24:21.991Z,11.19
2023-02-12T08:26:50.950Z,11.20
2023-02-12T08:29:22.797Z,10.66
2023-02-12T08:31:52.664Z,11.23
2023-02-12T08:34:25.521Z,11.28
2023-02-12T08:36:55.836Z,11.30
2023-02-12T08:39:25.643Z,11.31
2023-02-12T08:41:56.379Z,11.11
2023-02-12T08:44:25.392Z,11.20
2023-02-12T08:46:55.565Z,11.19
2023-02-12T08:49:29.207Z,11.18
2023-02-12T08:52:01.654Z,11.17
2023-02-12T08:54:32.441Z,11.17
2023-02-12T08:57:02.935Z,11.27
2023-02-12T08:59:32.070Z,11.32
2023-02-12T09:02:00.752Z,11.27
2023-02-12T09:04:31.132Z,11.36
2023-02-12T09:06:59.786Z,11.39
2023-02-12T09:09:28.160Z,11.48
2023-02-12T09:11:56.474Z,11.42
2023-02-12T09:14:25.325Z,11.43
2023-02-12T09:16:54.790Z,11.27
2023-02-12T09:19:23.291Z,11.58
2023-02-12T09:21:57.473Z,11.55
2023-02-12T09:24:27.551Z,11.56
2023-02-12T09:26:56.185Z,11.55
2023-02-12T09:29:24.531Z,11.61
2023-02-12T09:31:53.148Z,11.66
2023-02-12T09:34:21.592Z,11.69
2023-02-12T09:36:49.907Z,11.69
2023-02-12T09:39:19.929Z,11.70
2023-02-12T09:42:29.457Z,11.63
2023-02-12T09:45:06.452Z,11.60
2023-02-12T09:47:44.915Z,11.61
2023-02-12T09:50:32.938Z,11.56
2023-02-12T09:53:01.663Z,11.42
2023-02-12T09:55:34.164Z,11.53
2023-02-12T09:58:05.597Z,11.43
2023-02-12T10:00:34.059Z,11.60
2023-02-12T10:03:05.916Z,11.68
2023-02-12T10:05:40.664Z,11.74
2023-02-12T10:08:33.519Z,11.76
2023-02-12T10:11:20.816Z,11.83
2023-02-12T10:14:00.431Z,11.86
2023-02-12T10:16:44.993Z,11.95
2023-02-12T10:19:31.102Z,11.96
2023-02-12T10:22:09.834Z,12.03
2023-02-12T10:25:00.769Z,12.00
2023-02-12T10:27:38.825Z,12.08
2023-02-12T10:30:19.948Z,12.10
2023-02-12T10:32:53.044Z,12.00
2023-02-12T10:35:24.220Z,12.13
2023-02-12T10:37:59.509Z,12.13
2023-02-12T10:40:32.699Z,12.11
2023-02-12T10:43:03.603Z,12.10
2023-02-12T10:45:35.326Z,12.10
2023-02-12T10:48:11.549Z,12.15
2023-02-12T10:50:51.531Z,12.19
2023-02-12T10:53:24.100Z,12.22
2023-02-12T10:56:12.773Z,12.23
2023-02-12T10:58:52.683Z,12.18
2023-02-12T11:01:26.890Z,12.19
2023-02-12T11:03:56.512Z,12.21
2023-02-12T11:06:28.785Z,12.17
2023-02-12T11:08:58.853Z,12.13
2023-02-12T11:11:31.107Z,11.98
2023-02-12T11:14:06.396Z,12.10
2023-02-12T11:16:37.246Z,12.02
2023-02-12T11:19:08.771Z,12.05
2023-02-12T11:21:37.509Z,12.06
2023-02-12T11:24:33.968Z,12.07
2023-02-12T11:27:23.398Z,11.98
2023-02-12T11:30:17.346Z,11.99
2023-02-12T11:32:46.581Z,12.02
2023-02-12T11:35:23.845Z,11.97
2023-02-12T11:37:55.547Z,12.06
2023-02-12T11:40:27.845Z,12.11
2023-02-12T11:42:58.889Z,12.09
2023-02-12T11:45:35.429Z,12.12
2023-02-12T11:48:04.529Z,12.10
2023-02-12T11:50:34.239Z,12.14
2023-02-12T11:53:06.933Z,12.13
2023-02-12T11:55:39.001Z,12.14
2023-02-12T11:58:18.112Z,12.18
2023-02-12T12:00:53.041Z,12.19
2023-02-12T12:03:26.674Z,12.21
2023-02-12T12:06:02.356Z,11.74
2023-02-12T12:08:38.415Z,12.19
2023-02-12T12:11:14.529Z,12.22
2023-02-12T12:13:51.489Z,11.91
2023-02-12T12:16:50.440Z,12.23
2023-02-12T12:19:43.218Z,12.29
2023-02-12T12:22:22.272Z,12.20
2023-02-12T12:24:58.831Z,12.36
2023-02-12T12:28:04.155Z,11.82
2023-02-12T12:31:04.675Z,12.25
2023-02-12T12:33:42.736Z,12.18
2023-02-12T12:36:56.731Z,12.12
2023-02-12T12:39:36.102Z,11.99
2023-02-12T12:42:42.065Z,12.00
2023-02-12T12:45:41.865Z,11.93
2023-02-12T12:48:27.145Z,11.90
2023-02-12T12:51:17.537Z,11.81
2023-02-12T12:54:00.288Z,11.81
2023-02-12T12:56:47.189Z,11.79
2023-02-12T12:59:59.165Z,11.83
2023-02-12T13:03:07.495Z,11.73
2023-02-12T13:06:02.772Z,11.78
2023-02-12T13:08:53.653Z,11.71
2023-02-12T13:11:35.273Z,11.79
2023-02-12T13:14:20.528Z,11.86
2023-02-12T13:16:53.007Z,11.93
2023-02-12T13:19:44.793Z,11.91
2023-02-12T13:22:24.205Z,11.90
2023-02-12T13:25:03.435Z,11.91
2023-02-12T13:27:37.135Z,11.95
2023-02-12T13:30:13.207Z,11.78
2023-02-12T13:32:46.425Z,11.59
2023-02-12T13:35:20.539Z,11.25
2023-02-12T13:37:54.584Z,11.10
2023-02-12T13:40:25.897Z,11.14
2023-02-12T13:43:02.162Z,11.05
2023-02-12T13:45:43.387Z,10.99
2023-02-12T13:48:33.220Z,11.03
2023-02-12T13:51:11.538Z,11.11
2023-02-12T13:53:55.409Z,10.95
2023-02-12T13:56:39.052Z,10.87
2023-02-12T13:59:49.397Z,10.65
2023-02-12T14:02:46.418Z,10.67
2023-02-12T14:05:31.962Z,10.26
2023-02-12T14:08:05.391Z,10.30
2023-02-12T14:10:39.266Z,10.43
2023-02-12T14:13:21.932Z,10.51
2023-02-12T14:15:53.295Z,10.52
2023-02-12T14:18:34.757Z,10.44
2023-02-12T14:21:45.649Z,10.39
2023-02-12T14:24:52.766Z,10.68
2023-02-12T14:27:29.232Z,10.63
2023-02-12T14:30:27.578Z,9.76
2023-02-12T14:33:31.224Z,10.16
2023-02-12T14:36:20.833Z,10.11
2023-02-12T14:39:02.632Z,9.64
2023-02-12T14:41:44.440Z,9.42
2023-02-12T14:44:49.112Z,9.32
2023-02-12T14:47:51.975Z,9.89
2023-02-12T14:50:30.127Z,9.69
2023-02-12T14:53:27.078Z,9.86
2023-02-12T14:55:57.054Z,10.08
2023-02-12T14:58:28.089Z,10.06
2023-02-12T15:00:58.794Z,9.49
2023-02-12T15:03:31.547Z,9.48
2023-02-12T15:06:06.280Z,9.07
2023-02-12T15:08:44.912Z,9.34
2023-02-12T15:11:35.336Z,9.78
2023-02-12T15:14:08.712Z,9.83
2023-02-12T15:16:48.047Z,9.84
2023-02-12T15:19:34.834Z,9.77
2023-02-12T15:22:03.216Z,9.56
2023-02-12T15:24:31.630Z,9.59
2023-02-12T15:27:01.492Z,9.57
2023-02-12T15:29:36.472Z,9.95
2023-02-12T15:32:09.800Z,9.85
2023-02-12T15:34:41.811Z,9.33
2023-02-12T15:37:16.889Z,9.97
2023-02-12T15:39:48.070Z,9.85
2023-02-12T15:42:30.103Z,9.74
2023-02-12T15:45:22.068Z,9.85
2023-02-12T15:48:03.627Z,9.90
2023-02-12T15:50:34.166Z,10.06
2023-02-12T15:53:02.856Z,10.15
2023-02-12T15:55:39.178Z,10.18
2023-02-12T15:58:24.039Z,10.30
2023-02-12T16:00:54.756Z,10.11
2023-02-12T16:03:26.251Z,9.96
2023-02-12T16:06:05.365Z,9.97
2023-02-12T16:08:35.723Z,9.91
2023-02-12T16:11:13.832Z,9.69
2023-02-12T16:13:47.555Z,9.91
2023-02-12T16:16:25.787Z,10.03
2023-02-12T16:19:19.830Z,9.83
2023-02-12T16:21:51.954Z,9.89
2023-02-12T16:24:29.857Z,9.92
2023-02-12T16:27:00.433Z,9.79
2023-02-12T16:29:31.638Z,9.52
2023-02-12T16:32:03.259Z,9.12
2023-02-12T16:34:37.133Z,9.64
2023-02-12T16:37:44.939Z,9.56
2023-02-12T16:40:31.542Z,9.69
2023-02-12T16:43:21.637Z,9.94
2023-02-12T16:45:50.649Z,9.99
2023-02-12T16:48:25.358Z,9.98
2023-02-12T16:50:58.541Z,10.09
2023-02-12T16:53:47.445Z,10.18
2023-02-12T16:56:21.032Z,10.22
2023-02-12T16:58:51.927Z,10.18
2023-02-12T17:01:25.347Z,10.22
2023-02-12T17:03:55.270Z,10.25
2023-02-12T17:06:27.857Z,10.45
2023-02-12T17:08:57.210Z,10.15
2023-02-12T17:11:28.101Z,10.78
2023-02-12T17:13:57.217Z,10.75
2023-02-12T17:16:30.780Z,11.01
2023-02-12T17:19:00.283Z,11.04
2023-02-12T17:21:37.812Z,11.03
2023-02-12T17:24:07.218Z,11.13
2023-02-12T17:26:35.531Z,11.08
2023-02-12T17:29:06.271Z,11.08
2023-02-12T17:31:34.611Z,11.10
2023-02-12T17:34:03.094Z,11.02
2023-02-12T17:36:32.956Z,11.01
2023-02-12T17:39:02.092Z,11.17
2023-02-12T17:41:30.548Z,11.21
2023-02-12T17:43:58.948Z,11.09
2023-02-12T17:46:29.927Z,10.81
2023-02-12T17:48:58.331Z,10.78
2023-02-12T17:51:27.134Z,10.72
2023-02-12T17:53:56.803Z,10.89
2023-02-12T17:56:26.549Z,10.93
2023-02-12T17:58:55.125Z,10.93
2023-02-12T18:01:25.286Z,10.52
2023-02-12T18:03:55.777Z,10.03
2023-02-12T18:06:25.761Z,10.04
2023-02-12T18:08:54.234Z,9.88
2023-02-12T18:11:24.065Z,9.92
2023-02-12T18:13:54.355Z,10.01
2023-02-12T18:16:24.098Z,9.57
2023-02-12T18:18:52.422Z,9.67
2023-02-12T18:21:21.109Z,9.49
2023-02-12T18:23:49.554Z,9.44
2023-02-12T18:26:19.899Z,9.36
2023-02-12T18:28:50.134Z,9.78
2023-02-12T18:31:23.558Z,9.91
2023-02-12T18:33:51.960Z,9.75
2023-02-12T18:36:22.330Z,9.90
2023-02-12T18:38:52.885Z,10.06
2023-02-12T18:41:24.314Z,9.99
2023-02-12T18:43:54.784Z,10.04
2023-02-12T18:46:25.838Z,10.19
2023-02-12T18:48:54.843Z,10.10
2023-02-12T18:51:25.932Z,10.25
2023-02-12T18:53:56.414Z,10.40
2023-02-12T18:56:25.174Z,10.27
2023-02-12T18:58:58.568Z,10.49
2023-02-12T19:01:27.854Z,10.66
2023-02-12T19:03:58.959Z,10.81
2023-02-12T19:06:27.698Z,10.84
2023-02-12T19:08:57.136Z,10.75
2023-02-12T19:11:25.968Z,10.88
2023-02-12T19:13:56.173Z,10.95
2023-02-12T19:16:26.010Z,10.97
2023-02-12T19:18:59.987Z,11.08
2023-02-12T19:21:28.415Z,11.10
2023-02-12T19:23:58.202Z,11.19
2023-02-12T19:26:27.963Z,11.27
2023-02-12T19:28:58.502Z,11.26
2023-02-12T19:31:29.544Z,11.16
2023-02-12T19:34:00.937Z,11.25
2023-02-12T19:36:32.990Z,11.04
2023-02-12T19:39:01.471Z,11.17
2023-02-12T19:41:32.818Z,11.15
2023-02-12T19:44:03.164Z,10.90
2023-02-12T19:46:32.744Z,10.85
2023-02-12T19:49:03.237Z,10.25
2023-02-12T19:51:32.537Z,10.22
2023-02-12T19:54:04.151Z,10.43
2023-02-12T19:56:32.717Z,10.53
2023-02-12T19:59:03.003Z,10.65
2023-02-12T20:01:31.761Z,10.81
2023-02-12T20:04:00.611Z,10.79
2023-02-12T20:06:32.936Z,10.66
2023-02-12T20:09:01.292Z,10.42
2023-02-12T20:11:32.192Z,10.99
2023-02-12T20:14:04.095Z,11.06
2023-02-12T20:16:38.167Z,10.93
2023-02-12T20:19:11.386Z,11.09
2023-02-12T20:21:40.517Z,11.13
2023-02-12T20:24:09.490Z,11.10
2023-02-12T20:26:37.975Z,10.92
2023-02-12T20:29:07.946Z,11.09
2023-02-12T20:31:38.317Z,11.22
2023-02-12T20:34:10.149Z,11.23
2023-02-12T20:36:41.766Z,10.74
2023-02-12T20:39:13.528Z,11.34
2023-02-12T20:41:42.867Z,11.29
2023-02-12T20:44:15.788Z,11.22
2023-02-12T20:46:46.124Z,11.40
2023-02-12T20:49:16.241Z,11.40
2023-02-12T20:51:45.385Z,11.28
2023-02-12T20:54:13.848Z,11.46
2023-02-12T20:56:42.311Z,11.47
2023-02-12T20:59:12.723Z,11.48
2023-02-12T21:01:42.984Z,11.38
2023-02-12T21:04:13.328Z,11.53
2023-02-12T21:06:42.870Z,11.53
2023-02-12T21:09:13.164Z,11.33
2023-02-12T21:11:45.088Z,11.56
2023-02-12T21:14:24.576Z,11.53
2023-02-12T21:16:54.499Z,11.57
2023-02-12T21:19:23.283Z,11.55
2023-02-12T21:21:52.048Z,11.59
2023-02-12T21:24:23.441Z,11.58
2023-02-12T21:26:53.278Z,11.59
2023-02-12T21:29:26.471Z,11.60
2023-02-12T21:31:55.154Z,11.62
2023-02-12T21:34:25.019Z,11.61
2023-02-12T21:36:55.936Z,11.57
2023-02-12T21:39:27.768Z,11.58
2023-02-12T21:41:58.225Z,11.62
2023-02-12T21:44:28.384Z,11.53
2023-02-12T21:46:57.569Z,11.56
2023-02-12T21:49:27.767Z,11.53
2023-02-12T21:51:58.580Z,11.54
2023-02-12T21:54:27.370Z,11.34
2023-02-12T21:56:56.376Z,11.54
2023-02-12T21:59:26.473Z,11.53
2023-02-12T22:01:58.568Z,11.53
2023-02-12T22:04:27.921Z,11.59
2023-02-12T22:06:56.571Z,11.56
2023-02-12T22:09:25.063Z,11.60
2023-02-12T22:11:53.690Z,11.56
2023-02-12T22:14:23.298Z,11.42
2023-02-12T22:16:51.792Z,11.53
2023-02-12T22:19:21.579Z,11.43
2023-02-12T22:21:52.534Z,11.46
2023-02-12T22:24:21.764Z,11.42
2023-02-12T22:26:50.100Z,11.53
2023-02-12T22:29:18.910Z,11.53
2023-02-12T22:31:48.140Z,11.55
2023-02-12T22:34:19.634Z,11.56
2023-02-12T22:36:49.752Z,11.57
2023-02-12T22:39:18.615Z,11.53
2023-02-12T22:41:47.379Z,11.38
2023-02-12T22:44:18.047Z,11.47
2023-02-12T22:46:47.831Z,11.29
2023-02-12T22:49:16.919Z,10.74
2023-02-12T22:51:45.287Z,10.38
2023-02-12T22:54:17.883Z,10.47
2023-02-12T22:56:47.059Z,10.28
2023-02-12T22:59:15.374Z,10.54
2023-02-12T23:01:43.912Z,10.41
2023-02-12T23:04:16.702Z,10.47
2023-02-12T23:06:46.363Z,10.56
2023-02-12T23:09:19.001Z,10.48
2023-02-12T23:11:48.350Z,10.53
2023-02-12T23:14:16.675Z,10.48
2023-02-12T23:16:45.059Z,10.54
2023-02-12T23:19:13.941Z,10.53
2023-02-12T23:21:42.545Z,10.63
2023-02-12T23:24:16.184Z,10.21
2023-02-12T23:26:44.857Z,10.17
2023-02-12T23:29:14.524Z,10.38
2023-02-12T23:31:43.259Z,10.38
2023-02-12T23:34:11.628Z,10.47
2023-02-12T23:36:40.032Z,10.44
2023-02-12T23:39:09.578Z,10.47
2023-02-12T23:41:39.322Z,10.48
2023-02-12T23:44:07.938Z,10.49
2023-02-12T23:46:36.385Z,10.43
2023-02-12T23:49:05.494Z,10.45
2023-02-12T23:51:33.999Z,10.12
2023-02-12T23:54:02.460Z,9.62
2023-02-12T23:56:30.768Z,9.97
2023-02-12T23:59:00.526Z,9.81
