createdAt,value
2024-01-08T00:00:54.419Z,5.90
2024-01-08T00:01:56.887Z,5.70
2024-01-08T00:02:59.266Z,5.43
2024-01-08T00:04:05.025Z,5.43
2024-01-08T00:05:10.099Z,5.30
2024-01-08T00:06:12.089Z,5.93
2024-01-08T00:07:14.626Z,5.25
2024-01-08T00:08:16.953Z,5.93
2024-01-08T00:09:19.118Z,4.93
2024-01-08T00:10:21.010Z,5.25
2024-01-08T00:11:23.069Z,5.38
2024-01-08T00:12:25.179Z,5.82
2024-01-08T00:13:27.609Z,5.68
2024-01-08T00:14:29.738Z,5.50
2024-01-08T00:15:33.980Z,5.13
2024-01-08T00:16:36.156Z,5.57
2024-01-08T00:17:39.893Z,5.68
2024-01-08T00:18:42.025Z,5.63
2024-01-08T00:19:44.123Z,6.00
2024-01-08T00:20:51.502Z,5.47
2024-01-08T00:21:53.361Z,5.82
2024-01-08T00:22:55.359Z,5.15
2024-01-08T00:23:57.437Z,5.90
2024-01-08T00:24:59.394Z,5.03
2024-01-08T00:26:01.744Z,5.38
2024-01-08T00:27:04.854Z,5.25
2024-01-08T00:28:07.731Z,5.32
2024-01-08T00:29:09.869Z,5.47
2024-01-08T00:30:15.052Z,5.13
2024-01-08T00:31:16.912Z,5.55
2024-01-08T00:32:19.175Z,5.70
2024-01-08T00:33:21.802Z,5.75
2024-01-08T00:34:28.675Z,5.28
2024-01-08T00:35:30.723Z,5.50
2024-01-08T00:36:35.655Z,5.22
2024-01-08T00:37:48.112Z,5.43
2024-01-08T00:38:50.151Z,5.63
2024-01-08T00:39:52.524Z,4.85
2024-01-08T00:40:56.893Z,5.03
2024-01-08T00:41:59.290Z,5.13
2024-01-08T00:43:01.721Z,5.78
2024-01-08T00:44:05.591Z,5.55
2024-01-08T00:45:08.593Z,5.55
2024-01-08T00:46:11.760Z,5.80
2024-01-08T00:47:14.336Z,5.07
2024-01-08T00:48:18.731Z,5.25
2024-01-08T00:49:21.698Z,4.90
2024-01-08T00:50:25.570Z,5.30
2024-01-08T00:51:31.365Z,4.53
2024-01-08T00:52:33.304Z,5.07
2024-01-08T00:53:35.624Z,5.20
2024-01-08T00:54:37.733Z,5.50
2024-01-08T00:55:41.196Z,5.75
2024-01-08T00:56:43.089Z,4.93
2024-01-08T00:57:44.928Z,4.82
2024-01-08T00:58:49.047Z,5.32
2024-01-08T00:59:50.905Z,5.55
2024-01-08T01:00:53.272Z,5.03
2024-01-08T01:01:58.549Z,5.33
2024-01-08T01:03:01.661Z,5.22
2024-01-08T01:04:04.065Z,4.70
2024-01-08T01:05:07.786Z,5.15
2024-01-08T01:06:10.013Z,6.07
2024-01-08T01:07:11.994Z,5.23
2024-01-08T01:08:14.027Z,4.95
2024-01-08T01:09:15.930Z,5.00
2024-01-08T01:10:18.008Z,4.95
2024-01-08T01:11:21.525Z,5.93
2024-01-08T01:12:23.523Z,4.47
2024-01-08T01:13:25.706Z,5.25
2024-01-08T01:14:29.147Z,5.50
2024-01-08T01:15:31.474Z,4.80
2024-01-08T01:16:34.977Z,5.53
2024-01-08T01:17:40.174Z,4.33
2024-01-08T01:18:43.547Z,4.90
2024-01-08T01:19:50.195Z,5.55
2024-01-08T01:20:53.485Z,5.38
2024-01-08T01:21:55.376Z,5.20
2024-01-08T01:22:57.336Z,4.80
2024-01-08T01:23:59.590Z,4.78
2024-01-08T01:25:01.533Z,4.80
2024-01-08T01:26:03.493Z,4.53
2024-01-08T01:27:05.871Z,5.00
2024-01-08T01:28:08.832Z,4.53
2024-01-08T01:29:10.829Z,5.30
2024-01-08T01:30:14.245Z,5.72
2024-01-08T01:31:16.192Z,5.00
2024-01-08T01:32:18.019Z,4.63
2024-01-08T01:33:24.375Z,5.07
2024-01-08T01:34:27.583Z,4.68
2024-01-08T01:35:30.692Z,5.55
2024-01-08T01:36:36.664Z,5.20
2024-01-08T01:37:39.866Z,5.35
2024-01-08T01:38:42.022Z,5.40
2024-01-08T01:39:44.031Z,5.38
2024-01-08T01:40:47.807Z,5.63
2024-01-08T01:41:52.434Z,5.07
2024-01-08T01:42:56.375Z,5.18
2024-01-08T01:43:58.354Z,5.00
2024-01-08T01:45:00.293Z,5.45
2024-01-08T01:46:10.091Z,5.47
2024-01-08T01:47:12.133Z,5.80
2024-01-08T01:48:14.161Z,5.70
2024-01-08T01:49:18.824Z,5.30
2024-01-08T01:50:21.921Z,4.95
2024-01-08T01:51:25.268Z,5.47
2024-01-08T01:52:27.842Z,5.45
2024-01-08T01:53:30.982Z,5.82
2024-01-08T01:54:33.916Z,5.47
2024-01-08T01:55:35.993Z,5.60
2024-01-08T01:56:38.251Z,5.45
2024-01-08T01:57:41.479Z,5.35
2024-01-08T01:58:43.866Z,5.05
2024-01-08T01:59:46.980Z,5.37
2024-01-08T02:00:49.535Z,5.13
2024-01-08T02:01:53.414Z,5.60
2024-01-08T02:02:55.871Z,5.65
2024-01-08T02:03:58.430Z,5.80
2024-01-08T02:05:00.832Z,5.07
2024-01-08T02:06:08.101Z,4.80
2024-01-08T02:07:10.489Z,5.60
2024-01-08T02:08:13.667Z,4.85
2024-01-08T02:09:16.925Z,4.95
2024-01-08T02:10:19.427Z,5.50
2024-01-08T02:11:22.395Z,4.85
2024-01-08T02:12:27.562Z,5.90
2024-01-08T02:13:30.769Z,5.50
2024-01-08T02:14:32.824Z,4.95
2024-01-08T02:15:35.258Z,4.83
2024-01-08T02:16:37.270Z,5.22
2024-01-08T02:17:39.769Z,5.00
2024-01-08T02:18:43.245Z,5.15
2024-01-08T02:19:45.194Z,5.53
2024-01-08T02:20:47.352Z,5.07
2024-01-08T02:21:50.702Z,5.57
2024-01-08T02:22:52.724Z,5.50
2024-01-08T02:23:55.132Z,4.85
2024-01-08T02:24:57.047Z,5.40
2024-01-08T02:25:59.868Z,3.83
2024-01-08T02:27:04.002Z,4.30
2024-01-08T02:28:07.260Z,4.55
2024-01-08T02:29:10.921Z,4.38
2024-01-08T02:30:16.048Z,4.53
2024-01-08T02:31:21.119Z,4.20
2024-01-08T02:32:23.231Z,4.90
2024-01-08T02:33:26.521Z,5.57
2024-01-08T02:34:28.773Z,5.45
2024-01-08T02:35:30.931Z,5.38
2024-01-08T02:36:34.292Z,5.30
2024-01-08T02:37:36.248Z,4.70
2024-01-08T02:38:40.803Z,5.00
2024-01-08T02:39:42.715Z,5.22
2024-01-08T02:40:44.988Z,4.85
2024-01-08T02:41:48.522Z,4.70
2024-01-08T02:42:50.401Z,4.45
2024-01-08T02:43:52.364Z,5.28
2024-01-08T02:44:55.047Z,4.68
2024-01-08T02:45:56.939Z,4.85
2024-01-08T02:46:59.651Z,4.73
2024-01-08T02:48:01.836Z,4.88
2024-01-08T02:49:03.823Z,5.30
2024-01-08T02:50:09.757Z,5.18
2024-01-08T02:51:11.813Z,5.10
2024-01-08T02:52:15.498Z,5.07
2024-01-08T02:53:17.488Z,4.93
2024-01-08T02:54:20.075Z,5.68
2024-01-08T02:55:22.080Z,5.25
2024-01-08T02:56:25.653Z,5.10
2024-01-08T02:57:28.507Z,5.20
2024-01-08T02:58:30.476Z,4.95
2024-01-08T02:59:33.410Z,5.15
2024-01-08T03:00:35.848Z,4.97
2024-01-08T03:01:39.892Z,4.82
2024-01-08T03:02:42.112Z,5.40
2024-01-08T03:03:44.063Z,5.30
2024-01-08T03:04:46.120Z,5.93
2024-01-08T03:05:48.106Z,4.90
2024-01-08T03:06:50.139Z,5.65
2024-01-08T03:07:52.020Z,5.23
2024-01-08T03:08:54.175Z,5.32
2024-01-08T03:09:58.301Z,4.80
2024-01-08T03:11:00.528Z,4.93
2024-01-08T03:12:02.954Z,5.40
2024-01-08T03:13:07.517Z,5.17
2024-01-08T03:14:10.357Z,4.82
2024-01-08T03:15:12.193Z,4.57
2024-01-08T03:16:14.100Z,4.53
2024-01-08T03:17:16.051Z,4.80
2024-01-08T03:18:18.041Z,4.57
2024-01-08T03:19:21.568Z,4.55
2024-01-08T03:20:25.039Z,5.30
2024-01-08T03:21:26.903Z,4.85
2024-01-08T03:22:28.988Z,5.47
2024-01-08T03:23:31.021Z,4.73
2024-01-08T03:24:33.364Z,5.30
2024-01-08T03:25:35.288Z,5.50
2024-01-08T03:26:37.226Z,4.60
2024-01-08T03:27:39.212Z,5.60
2024-01-08T03:28:41.153Z,5.83
2024-01-08T03:29:43.066Z,4.85
2024-01-08T03:30:45.024Z,4.93
2024-01-08T03:31:47.218Z,4.63
2024-01-08T03:32:49.165Z,5.15
2024-01-08T03:33:51.241Z,4.63
2024-01-08T03:34:53.278Z,5.03
2024-01-08T03:35:56.159Z,5.25
2024-01-08T03:36:57.993Z,5.28
2024-01-08T03:38:00.002Z,5.05
2024-01-08T03:39:02.138Z,4.57
2024-01-08T03:40:07.849Z,5.07
2024-01-08T03:41:09.941Z,5.22
2024-01-08T03:42:12.042Z,4.80
2024-01-08T03:43:13.940Z,4.82
2024-01-08T03:44:15.977Z,5.03
2024-01-08T03:45:17.868Z,5.43
2024-01-08T03:46:19.749Z,5.43
2024-01-08T03:47:23.961Z,4.72
2024-01-08T03:48:25.927Z,5.25
2024-01-08T03:49:28.284Z,5.33
2024-01-08T03:50:30.186Z,4.85
2024-01-08T03:51:33.128Z,5.30
2024-01-08T03:52:35.167Z,5.40
2024-01-08T03:53:37.431Z,5.78
2024-01-08T03:54:39.570Z,5.87
2024-01-08T03:55:42.831Z,4.82
2024-01-08T03:56:45.492Z,5.78
2024-01-08T03:57:48.416Z,5.30
2024-01-08T03:58:51.242Z,5.40
2024-01-08T03:59:53.540Z,4.57
2024-01-08T04:00:55.471Z,4.78
2024-01-08T04:01:57.449Z,5.30
2024-01-08T04:02:59.343Z,4.78
2024-01-08T04:04:02.796Z,5.28
2024-01-08T04:05:06.635Z,5.70
2024-01-08T04:06:09.156Z,5.18
2024-01-08T04:07:11.985Z,5.22
2024-01-08T04:08:16.773Z,5.57
2024-01-08T04:09:20.875Z,5.65
2024-01-08T04:10:23.191Z,5.23
2024-01-08T04:11:25.191Z,5.07
2024-01-08T04:12:27.801Z,5.82
2024-01-08T04:13:29.938Z,5.18
2024-01-08T04:14:35.814Z,5.10
2024-01-08T04:15:40.689Z,4.70
2024-01-08T04:16:42.579Z,4.82
2024-01-08T04:17:45.633Z,5.57
2024-01-08T04:18:47.807Z,4.78
2024-01-08T04:19:49.784Z,5.03
2024-01-08T04:20:51.796Z,5.43
2024-01-08T04:21:53.908Z,4.80
2024-01-08T04:22:55.861Z,5.50
2024-01-08T04:23:57.799Z,4.63
2024-01-08T04:24:59.659Z,5.70
2024-01-08T04:26:01.623Z,5.40
2024-01-08T04:27:03.847Z,4.70
2024-01-08T04:28:06.055Z,5.25
2024-01-08T04:29:09.525Z,5.07
2024-01-08T04:30:12.037Z,5.30
2024-01-08T04:31:20.507Z,4.40
2024-01-08T04:32:22.552Z,4.72
2024-01-08T04:33:25.080Z,5.93
2024-01-08T04:34:29.180Z,5.50
2024-01-08T04:35:32.577Z,6.07
2024-01-08T04:36:42.841Z,5.33
2024-01-08T04:37:44.989Z,5.40
2024-01-08T04:38:48.331Z,5.25
2024-01-08T04:39:50.193Z,5.10
2024-01-08T04:40:52.534Z,5.57
2024-01-08T04:41:54.669Z,4.70
2024-01-08T04:42:56.607Z,5.22
2024-01-08T04:43:58.481Z,5.30
2024-01-08T04:45:00.690Z,4.90
2024-01-08T04:46:02.644Z,5.32
2024-01-08T04:47:04.676Z,4.77
2024-01-08T04:48:07.971Z,4.78
2024-01-08T04:49:09.948Z,5.63
2024-01-08T04:50:11.881Z,5.50
2024-01-08T04:51:24.211Z,5.00
2024-01-08T04:52:27.263Z,4.93
2024-01-08T04:53:36.605Z,5.45
2024-01-08T04:54:38.589Z,6.25
2024-01-08T04:55:42.145Z,4.93
2024-01-08T04:56:44.199Z,5.55
2024-01-08T04:57:49.941Z,5.50
2024-01-08T04:58:54.661Z,5.60
2024-01-08T04:59:56.845Z,5.35
2024-01-08T05:00:59.082Z,6.15
2024-01-08T05:02:01.123Z,6.20
2024-01-08T05:03:03.438Z,6.63
2024-01-08T05:04:10.622Z,5.50
2024-01-08T05:05:14.205Z,6.07
2024-01-08T05:06:18.198Z,5.57
2024-01-08T05:07:20.185Z,6.40
2024-01-08T05:08:23.790Z,5.40
2024-01-08T05:09:25.640Z,5.15
2024-01-08T05:10:27.638Z,5.25
2024-01-08T05:11:29.540Z,5.90
2024-01-08T05:12:31.551Z,5.88
2024-01-08T05:13:36.264Z,5.60
2024-01-08T05:14:38.374Z,6.00
2024-01-08T05:15:42.082Z,5.97
2024-01-08T05:16:44.212Z,6.50
2024-01-08T05:17:46.176Z,6.25
2024-01-08T05:18:48.389Z,5.90
2024-01-08T05:19:52.729Z,5.82
2024-01-08T05:20:56.296Z,6.72
2024-01-08T05:21:58.319Z,5.43
2024-01-08T05:23:00.319Z,5.80
2024-01-08T05:24:04.089Z,6.37
2024-01-08T05:25:06.062Z,6.28
2024-01-08T05:26:09.065Z,6.60
2024-01-08T05:27:12.694Z,6.18
2024-01-08T05:28:14.636Z,6.13
2024-01-08T05:29:16.682Z,5.43
2024-01-08T05:30:18.914Z,5.47
2024-01-08T05:31:22.461Z,6.78
2024-01-08T05:32:25.590Z,6.13
2024-01-08T05:33:30.725Z,6.10
2024-01-08T05:34:33.405Z,5.87
2024-01-08T05:35:36.541Z,5.65
2024-01-08T05:36:42.859Z,6.30
2024-01-08T05:37:45.325Z,5.95
2024-01-08T05:38:47.480Z,6.03
2024-01-08T05:39:49.412Z,6.07
2024-01-08T05:40:51.732Z,6.13
2024-01-08T05:41:53.810Z,5.65
2024-01-08T05:42:55.732Z,6.40
2024-01-08T05:43:57.913Z,6.40
2024-01-08T05:45:00.044Z,6.30
2024-01-08T05:46:04.461Z,5.50
2024-01-08T05:47:07.157Z,6.55
2024-01-08T05:48:13.356Z,6.80
2024-01-08T05:49:16.291Z,6.72
2024-01-08T05:50:18.704Z,5.43
2024-01-08T05:51:20.686Z,6.35
2024-01-08T05:52:22.787Z,6.40
2024-01-08T05:53:28.202Z,6.25
2024-01-08T05:54:31.109Z,6.90
2024-01-08T05:55:33.315Z,6.03
2024-01-08T05:56:35.743Z,5.60
2024-01-08T05:57:37.691Z,6.32
2024-01-08T05:58:41.787Z,6.82
2024-01-08T05:59:43.843Z,6.80
2024-01-08T06:00:46.022Z,7.17
2024-01-08T06:01:48.338Z,5.78
2024-01-08T06:02:50.339Z,6.50
2024-01-08T06:03:53.412Z,6.22
2024-01-08T06:04:55.341Z,6.30
2024-01-08T06:05:57.485Z,5.97
2024-01-08T06:06:59.543Z,6.45
2024-01-08T06:08:02.574Z,6.50
2024-01-08T06:09:04.592Z,6.22
2024-01-08T06:10:07.165Z,6.28
2024-01-08T06:11:09.261Z,6.40
2024-01-08T06:12:11.221Z,6.57
2024-01-08T06:13:13.082Z,6.93
2024-01-08T06:14:15.215Z,6.78
2024-01-08T06:15:17.304Z,6.25
2024-01-08T06:16:21.757Z,5.97
2024-01-08T06:17:25.023Z,6.95
2024-01-08T06:18:29.313Z,7.18
2024-01-08T06:19:31.659Z,6.70
2024-01-08T06:20:34.846Z,5.85
2024-01-08T06:21:37.077Z,6.70
2024-01-08T06:22:39.243Z,6.25
2024-01-08T06:23:41.161Z,7.15
2024-01-08T06:24:45.571Z,6.45
2024-01-08T06:25:47.625Z,6.20
2024-01-08T06:26:49.447Z,6.57
2024-01-08T06:27:51.258Z,6.22
2024-01-08T06:28:53.700Z,6.40
2024-01-08T06:29:55.737Z,6.93
2024-01-08T06:30:58.008Z,6.80
2024-01-08T06:32:00.814Z,5.97
2024-01-08T06:33:04.517Z,6.78
2024-01-08T06:34:08.276Z,7.05
2024-01-08T06:35:11.053Z,6.50
2024-01-08T06:36:13.140Z,6.55
2024-01-08T06:37:16.563Z,6.47
2024-01-08T06:38:18.838Z,7.32
2024-01-08T06:39:20.777Z,6.78
2024-01-08T06:40:22.715Z,6.05
2024-01-08T06:41:24.810Z,7.75
2024-01-08T06:42:27.029Z,6.73
2024-01-08T06:43:29.943Z,6.03
2024-01-08T06:44:31.881Z,7.10
2024-01-08T06:45:33.785Z,6.60
2024-01-08T06:46:35.742Z,6.78
2024-01-08T06:47:37.886Z,6.67
2024-01-08T06:48:40.201Z,6.75
2024-01-08T06:49:42.944Z,6.45
2024-01-08T06:50:46.000Z,7.45
2024-01-08T06:51:48.175Z,7.18
2024-01-08T06:52:50.238Z,6.23
2024-01-08T06:53:54.648Z,6.90
2024-01-08T06:54:56.680Z,6.50
2024-01-08T06:55:58.712Z,6.47
2024-01-08T06:57:02.111Z,6.55
2024-01-08T06:58:05.121Z,6.57
2024-01-08T06:59:07.359Z,6.22
2024-01-08T07:00:10.166Z,6.57
2024-01-08T07:01:16.069Z,6.90
2024-01-08T07:02:19.569Z,6.72
2024-01-08T07:03:22.802Z,6.33
2024-01-08T07:04:27.199Z,7.07
2024-01-08T07:05:34.310Z,7.00
2024-01-08T07:06:37.952Z,6.22
2024-01-08T07:07:41.225Z,6.25
2024-01-08T07:08:43.280Z,6.77
2024-01-08T07:09:46.711Z,7.15
2024-01-08T07:10:48.954Z,7.80
2024-01-08T07:11:51.044Z,6.80
2024-01-08T07:12:52.935Z,6.53
2024-01-08T07:13:55.405Z,6.90
2024-01-08T07:14:57.510Z,6.28
2024-01-08T07:16:00.229Z,7.10
2024-01-08T07:17:02.213Z,6.38
2024-01-08T07:18:05.095Z,6.00
2024-01-08T07:19:07.395Z,6.47
2024-01-08T07:20:10.081Z,6.70
2024-01-08T07:21:14.333Z,6.47
2024-01-08T07:22:16.336Z,5.85
2024-01-08T07:23:18.255Z,6.32
2024-01-08T07:24:20.355Z,6.23
2024-01-08T07:25:22.465Z,5.95
2024-01-08T07:26:24.482Z,5.45
2024-01-08T07:27:28.797Z,6.10
2024-01-08T07:28:30.771Z,6.65
2024-01-08T07:29:32.632Z,5.90
2024-01-08T07:30:37.118Z,5.82
2024-01-08T07:31:40.166Z,6.30
2024-01-08T07:32:42.234Z,6.05
2024-01-08T07:33:45.548Z,6.30
2024-01-08T07:34:47.472Z,6.70
2024-01-08T07:35:49.272Z,6.40
2024-01-08T07:36:51.166Z,6.80
2024-01-08T07:37:56.536Z,5.75
2024-01-08T07:38:59.845Z,5.68
2024-01-08T07:40:01.869Z,5.93
2024-01-08T07:41:04.028Z,5.82
2024-01-08T07:42:06.169Z,6.13
2024-01-08T07:43:08.213Z,6.72
2024-01-08T07:44:10.457Z,6.70
2024-01-08T07:45:13.270Z,5.67
2024-01-08T07:46:15.618Z,6.38
2024-01-08T07:47:17.473Z,7.32
2024-01-08T07:48:19.802Z,5.30
2024-01-08T07:49:21.880Z,5.95
2024-01-08T07:50:24.003Z,5.67
2024-01-08T07:51:26.598Z,5.75
2024-01-08T07:52:38.046Z,5.50
2024-01-08T07:53:40.911Z,5.93
2024-01-08T07:54:43.846Z,5.80
2024-01-08T07:55:45.806Z,6.10
2024-01-08T07:56:56.702Z,5.55
2024-01-08T07:59:07.635Z,5.70
2024-01-08T08:00:12.997Z,5.68
2024-01-08T08:01:17.291Z,5.80
2024-01-08T08:02:19.412Z,5.60
2024-01-08T08:03:22.072Z,5.47
2024-01-08T08:04:24.105Z,5.97
2024-01-08T08:05:29.468Z,5.65
2024-01-08T08:06:33.741Z,5.17
2024-01-08T08:07:39.769Z,5.10
2024-01-08T08:08:41.850Z,5.80
2024-01-08T08:09:44.130Z,5.50
2024-01-08T08:10:46.046Z,5.95
2024-01-08T08:11:47.954Z,4.80
2024-01-08T08:12:49.968Z,4.95
2024-01-08T08:13:52.488Z,6.20
2024-01-08T08:14:55.155Z,4.88
2024-01-08T08:15:57.573Z,5.28
2024-01-08T08:16:59.522Z,5.03
2024-01-08T08:18:04.494Z,5.15
2024-01-08T08:19:08.590Z,5.40
2024-01-08T08:20:12.503Z,5.00
2024-01-08T08:21:14.678Z,5.63
2024-01-08T08:22:16.697Z,5.30
2024-01-08T08:23:18.721Z,5.40
2024-01-08T08:24:22.203Z,5.70
2024-01-08T08:25:24.190Z,4.88
2024-01-08T08:26:26.964Z,5.57
2024-01-08T08:27:29.336Z,4.73
2024-01-08T08:28:31.447Z,5.32
2024-01-08T08:29:36.653Z,4.75
2024-01-08T08:30:39.094Z,4.57
2024-01-08T08:31:41.295Z,5.20
2024-01-08T08:32:43.859Z,4.50
2024-01-08T08:33:50.860Z,4.68
2024-01-08T08:34:54.558Z,6.07
2024-01-08T08:35:56.544Z,4.90
2024-01-08T08:37:01.907Z,5.18
2024-01-08T08:38:06.194Z,5.03
2024-01-08T08:39:08.245Z,5.47
2024-01-08T08:40:13.804Z,5.57
2024-01-08T08:41:16.315Z,4.97
2024-01-08T08:42:18.325Z,5.55
2024-01-08T08:43:20.957Z,4.63
2024-01-08T08:44:23.125Z,4.65
2024-01-08T08:45:27.267Z,4.82
2024-01-08T08:46:29.373Z,5.18
2024-01-08T08:47:33.097Z,5.22
2024-01-08T08:48:35.240Z,4.73
2024-01-08T08:49:37.457Z,5.55
2024-01-08T08:50:39.861Z,5.05
2024-01-08T08:51:42.243Z,5.50
2024-01-08T08:52:45.746Z,5.63
2024-01-08T08:53:48.001Z,4.70
2024-01-08T08:54:49.878Z,4.55
2024-01-08T08:55:53.333Z,4.47
2024-01-08T08:56:55.414Z,4.93
2024-01-08T08:57:57.461Z,4.40
2024-01-08T08:59:00.331Z,4.33
2024-01-08T09:00:02.290Z,4.07
2024-01-08T09:01:04.394Z,4.68
2024-01-08T09:02:06.234Z,4.35
2024-01-08T09:03:08.230Z,4.70
2024-01-08T09:04:10.218Z,4.73
2024-01-08T09:05:12.314Z,5.05
2024-01-08T09:06:16.831Z,5.10
2024-01-08T09:07:23.512Z,4.90
2024-01-08T09:08:27.716Z,4.80
2024-01-08T09:09:29.780Z,4.70
2024-01-08T09:10:32.630Z,4.95
2024-01-08T09:11:36.616Z,5.45
2024-01-08T09:12:38.631Z,4.65
2024-01-08T09:13:40.543Z,5.38
2024-01-08T09:14:43.549Z,4.77
2024-01-08T09:15:45.617Z,5.45
2024-01-08T09:16:47.660Z,6.07
2024-01-08T09:17:50.369Z,5.05
2024-01-08T09:18:52.994Z,5.18
2024-01-08T09:19:57.919Z,4.90
2024-01-08T09:21:00.624Z,5.75
2024-01-08T09:22:02.755Z,5.15
2024-01-08T09:23:04.795Z,5.68
2024-01-08T09:24:11.848Z,5.97
2024-01-08T09:25:15.481Z,4.93
2024-01-08T09:26:17.604Z,4.35
2024-01-08T09:27:19.554Z,5.85
2024-01-08T09:28:21.499Z,5.68
2024-01-08T09:29:24.657Z,5.32
2024-01-08T09:30:26.880Z,4.97
2024-01-08T09:31:28.887Z,5.10
2024-01-08T09:32:31.091Z,5.20
2024-01-08T09:33:33.303Z,5.43
2024-01-08T09:34:35.505Z,5.25
2024-01-08T09:35:38.176Z,5.40
2024-01-08T09:36:40.091Z,4.97
2024-01-08T09:37:44.467Z,5.03
2024-01-08T09:38:47.754Z,5.00
2024-01-08T09:39:49.871Z,4.85
2024-01-08T09:40:53.299Z,4.87
2024-01-08T09:41:57.301Z,5.30
2024-01-08T09:43:03.531Z,5.80
2024-01-08T09:44:06.919Z,5.03
2024-01-08T09:45:13.491Z,5.90
2024-01-08T09:46:25.364Z,5.00
2024-01-08T09:47:27.558Z,5.20
2024-01-08T09:48:31.404Z,5.25
2024-01-08T09:49:34.953Z,5.28
2024-01-08T09:50:38.879Z,5.82
2024-01-08T09:51:42.540Z,4.53
2024-01-08T09:52:45.351Z,5.35
2024-01-08T09:53:47.813Z,5.60
2024-01-08T09:54:52.380Z,4.70
2024-01-08T09:55:55.260Z,5.38
2024-01-08T09:56:59.663Z,5.70
2024-01-08T09:58:02.398Z,5.10
2024-01-08T09:59:04.313Z,5.28
2024-01-08T10:00:08.383Z,5.47
2024-01-08T10:01:16.785Z,5.38
2024-01-08T10:02:18.903Z,5.10
2024-01-08T10:03:21.676Z,5.03
2024-01-08T10:04:26.389Z,6.07
2024-01-08T10:05:30.680Z,4.93
2024-01-08T10:06:33.397Z,5.25
2024-01-08T10:07:37.316Z,5.20
2024-01-08T10:08:39.625Z,5.60
2024-01-08T10:09:41.896Z,5.60
2024-01-08T10:10:43.906Z,5.60
2024-01-08T10:11:46.161Z,5.63
2024-01-08T10:12:54.954Z,5.93
2024-01-08T10:13:57.250Z,5.35
2024-01-08T10:14:59.239Z,5.75
2024-01-08T10:16:01.517Z,5.50
2024-01-08T10:17:03.832Z,5.57
2024-01-08T10:18:10.733Z,5.50
2024-01-08T10:19:19.094Z,4.75
2024-01-08T10:20:21.340Z,5.63
2024-01-08T10:21:23.469Z,5.63
2024-01-08T10:22:27.858Z,5.78
2024-01-08T10:23:32.716Z,5.60
2024-01-08T10:24:35.745Z,4.75
2024-01-08T10:25:39.663Z,4.95
2024-01-08T10:26:43.337Z,5.03
2024-01-08T10:27:46.183Z,5.05
2024-01-08T10:28:48.218Z,5.13
2024-01-08T10:29:51.151Z,5.22
2024-01-08T10:30:58.088Z,5.60
2024-01-08T10:32:01.059Z,4.80
2024-01-08T10:33:03.175Z,5.45
2024-01-08T10:34:08.196Z,5.27
2024-01-08T10:35:10.769Z,5.32
2024-01-08T10:36:13.210Z,5.38
2024-01-08T10:37:15.956Z,5.22
2024-01-08T10:38:19.885Z,5.22
2024-01-08T10:39:27.739Z,4.90
2024-01-08T10:40:36.487Z,5.43
2024-01-08T10:41:38.570Z,5.05
2024-01-08T10:42:42.934Z,4.55
2024-01-08T10:43:44.835Z,4.93
2024-01-08T10:44:47.122Z,5.10
2024-01-08T10:45:56.359Z,4.35
2024-01-08T10:47:04.904Z,5.22
2024-01-08T10:48:17.379Z,5.32
2024-01-08T10:49:20.874Z,5.05
2024-01-08T10:50:26.101Z,5.53
2024-01-08T10:51:29.153Z,4.95
2024-01-08T10:52:36.142Z,5.28
2024-01-08T10:53:43.138Z,4.72
2024-01-08T10:55:07.977Z,5.15
2024-01-08T10:56:14.392Z,4.50
2024-01-08T10:57:19.071Z,4.80
2024-01-08T10:58:31.548Z,6.13
2024-01-08T10:59:34.440Z,5.28
2024-01-08T11:00:37.016Z,4.95
2024-01-08T11:01:40.149Z,5.47
2024-01-08T11:02:46.482Z,5.25
2024-01-08T11:04:03.217Z,5.50
2024-01-08T11:05:10.424Z,5.13
2024-01-08T11:06:14.511Z,5.50
2024-01-08T11:07:17.131Z,5.17
2024-01-08T11:08:23.043Z,5.30
2024-01-08T11:09:31.395Z,5.15
2024-01-08T11:10:34.019Z,4.72
2024-01-08T11:11:39.191Z,5.22
2024-01-08T11:12:42.390Z,5.03
2024-01-08T11:13:47.014Z,4.72
2024-01-08T11:15:01.736Z,5.35
2024-01-08T11:16:07.703Z,5.30
2024-01-08T11:17:13.473Z,5.40
2024-01-08T11:18:31.917Z,5.10
2024-01-08T11:19:42.495Z,5.18
2024-01-08T11:20:50.862Z,5.53
2024-01-08T11:21:58.962Z,5.18
2024-01-08T11:23:05.612Z,5.65
2024-01-08T11:24:10.636Z,5.13
2024-01-08T11:25:22.903Z,5.65
2024-01-08T11:26:27.160Z,5.72
2024-01-08T11:27:32.350Z,5.72
2024-01-08T11:29:47.359Z,5.88
2024-01-08T11:33:27.123Z,4.75
2024-01-08T11:34:34.935Z,5.10
2024-01-08T11:35:44.008Z,5.50
2024-01-08T11:36:49.883Z,5.35
2024-01-08T11:38:30.228Z,4.90
2024-01-08T11:39:39.562Z,5.20
2024-01-08T11:40:42.926Z,4.95
2024-01-08T11:41:47.338Z,4.57
2024-01-08T11:42:52.093Z,5.60
2024-01-08T11:43:56.247Z,4.87
2024-01-08T11:45:02.923Z,4.22
2024-01-08T11:46:05.458Z,5.00
2024-01-08T11:47:09.194Z,4.93
2024-01-08T11:48:12.598Z,4.38
2024-01-08T11:49:14.836Z,6.13
2024-01-08T11:50:17.403Z,4.40
2024-01-08T11:51:22.144Z,4.75
2024-01-08T11:52:27.627Z,4.78
2024-01-08T11:53:29.952Z,5.50
2024-01-08T11:54:32.189Z,5.03
2024-01-08T11:55:34.509Z,4.55
2024-01-08T11:56:38.627Z,4.93
2024-01-08T11:57:41.680Z,4.65
2024-01-08T11:58:50.016Z,4.40
2024-01-08T11:59:53.886Z,4.27
2024-01-08T12:00:56.174Z,4.60
2024-01-08T12:02:15.893Z,4.60
2024-01-08T12:03:25.032Z,4.20
2024-01-08T12:04:27.309Z,4.47
2024-01-08T12:05:29.363Z,4.03
2024-01-08T12:06:32.131Z,4.03
2024-01-08T12:07:35.390Z,4.63
2024-01-08T12:08:40.204Z,4.22
2024-01-08T12:09:42.982Z,4.85
2024-01-08T12:10:53.505Z,4.63
2024-01-08T12:12:07.296Z,4.53
2024-01-08T12:13:09.453Z,4.32
2024-01-08T12:14:12.682Z,4.18
2024-01-08T12:15:16.530Z,4.05
2024-01-08T12:16:18.677Z,4.13
2024-01-08T12:17:21.068Z,4.20
2024-01-08T12:18:24.268Z,4.20
2024-01-08T12:19:47.104Z,4.18
2024-01-08T12:20:49.139Z,4.78
2024-01-08T12:21:54.268Z,4.77
2024-01-08T12:22:56.488Z,4.22
2024-01-08T12:23:58.418Z,4.38
2024-01-08T12:25:26.706Z,4.10
2024-01-08T12:26:28.968Z,4.28
2024-01-08T12:27:34.144Z,3.87
2024-01-08T12:28:37.258Z,4.20
2024-01-08T12:29:40.940Z,4.28
2024-01-08T12:30:44.891Z,3.75
2024-01-08T12:31:56.131Z,3.90
2024-01-08T12:32:58.685Z,3.93
2024-01-08T12:34:01.922Z,3.88
2024-01-08T12:35:06.751Z,4.10
2024-01-08T12:36:09.970Z,3.72
2024-01-08T12:37:13.365Z,4.78
2024-01-08T12:38:15.549Z,4.17
2024-01-08T12:39:17.603Z,4.43
2024-01-08T12:40:20.773Z,4.63
2024-01-08T12:41:22.842Z,4.30
2024-01-08T12:42:25.448Z,4.72
2024-01-08T12:43:30.351Z,4.00
2024-01-08T12:44:35.530Z,3.90
2024-01-08T12:45:38.322Z,4.07
2024-01-08T12:46:40.641Z,4.50
2024-01-08T12:47:42.809Z,4.50
2024-01-08T12:48:47.801Z,4.10
2024-01-08T12:49:49.757Z,3.95
2024-01-08T12:50:52.254Z,4.82
2024-01-08T12:51:57.831Z,4.03
2024-01-08T12:53:00.895Z,4.95
2024-01-08T12:54:02.805Z,4.47
2024-01-08T12:55:06.026Z,4.72
2024-01-08T12:56:10.459Z,4.35
2024-01-08T12:57:15.441Z,4.07
2024-01-08T12:58:17.454Z,4.10
2024-01-08T12:59:22.765Z,3.07
2024-01-08T13:00:29.742Z,3.80
2024-01-08T13:01:31.855Z,4.32
2024-01-08T13:02:35.274Z,3.35
2024-01-08T13:03:37.246Z,3.33
2024-01-08T13:04:39.269Z,3.13
2024-01-08T13:05:43.105Z,3.70
2024-01-08T13:06:45.160Z,4.45
2024-01-08T13:07:48.216Z,3.72
2024-01-08T13:08:50.562Z,4.13
2024-01-08T13:09:52.691Z,3.70
2024-01-08T13:10:55.845Z,4.00
2024-01-08T13:11:58.882Z,4.60
2024-01-08T13:13:00.649Z,4.18
2024-01-08T13:14:05.446Z,4.07
2024-01-08T13:15:12.616Z,3.97
2024-01-08T13:16:14.518Z,3.60
2024-01-08T13:17:17.475Z,4.22
2024-01-08T13:18:22.388Z,3.92
2024-01-08T13:19:26.353Z,4.18
2024-01-08T13:20:30.135Z,3.90
2024-01-08T13:21:32.653Z,4.38
2024-01-08T13:22:36.078Z,4.55
2024-01-08T13:23:39.044Z,3.63
2024-01-08T13:24:43.585Z,4.57
2024-01-08T13:25:46.318Z,4.20
2024-01-08T13:26:48.978Z,4.38
2024-01-08T13:27:51.061Z,4.22
2024-01-08T13:28:54.308Z,4.15
2024-01-08T13:29:56.563Z,3.85
2024-01-08T13:30:59.478Z,4.20
2024-01-08T13:32:02.267Z,4.72
2024-01-08T13:33:04.613Z,4.25
2024-01-08T13:34:08.044Z,3.92
2024-01-08T13:35:13.055Z,4.60
2024-01-08T13:36:16.436Z,4.40
2024-01-08T13:37:22.852Z,4.13
2024-01-08T13:38:24.735Z,4.25
2024-01-08T13:39:27.642Z,3.67
2024-01-08T13:40:29.998Z,4.43
2024-01-08T13:41:35.064Z,4.23
2024-01-08T13:42:37.260Z,4.10
2024-01-08T13:43:39.463Z,4.40
2024-01-08T13:44:41.557Z,4.35
2024-01-08T13:45:43.705Z,5.03
2024-01-08T13:46:46.720Z,3.80
2024-01-08T13:47:52.340Z,3.78
2024-01-08T13:48:54.477Z,4.32
2024-01-08T13:49:56.772Z,4.30
2024-01-08T13:50:58.745Z,3.75
2024-01-08T13:52:00.769Z,3.63
2024-01-08T13:53:02.719Z,3.40
2024-01-08T13:54:06.834Z,4.05
2024-01-08T13:55:12.080Z,4.20
2024-01-08T13:56:14.687Z,2.88
2024-01-08T13:57:16.605Z,3.10
2024-01-08T13:58:18.893Z,3.58
2024-01-08T13:59:20.893Z,3.97
2024-01-08T14:00:23.002Z,3.22
2024-01-08T14:01:24.971Z,3.47
2024-01-08T14:02:27.082Z,2.97
2024-01-08T14:03:29.242Z,2.72
2024-01-08T14:04:33.162Z,3.05
2024-01-08T14:05:37.671Z,2.70
2024-01-08T14:06:39.614Z,3.33
2024-01-08T14:07:42.039Z,3.30
2024-01-08T14:08:44.193Z,2.90
2024-01-08T14:09:46.096Z,2.88