createdAt,value
2018-12-20T05:49:59.723Z,100263.39
2018-12-20T05:55:10.514Z,100267.86
2018-12-20T06:00:21.648Z,100266.75
2018-12-20T06:05:32.832Z,100270.23
2018-12-20T06:10:43.610Z,100262.69
2018-12-20T06:15:53.608Z,100271.46
2018-12-20T06:21:05.698Z,100265.32
2018-12-20T06:26:18.425Z,100269.72
2018-12-20T06:31:29.656Z,100271.61
2018-12-20T06:36:41.019Z,100268.70
2018-12-20T06:41:52.464Z,100273.63
2018-12-20T06:47:02.984Z,100264.94
2018-12-20T06:52:13.759Z,100270.70
2018-12-20T06:57:24.672Z,100272.27
2018-12-20T07:02:36.224Z,100277.89
2018-12-20T07:07:48.670Z,100278.41
2018-12-20T07:12:59.610Z,100281.34
2018-12-20T07:18:11.367Z,100289.52
2018-12-20T07:23:21.925Z,100292.55
2018-12-20T07:28:32.934Z,100293.22
2018-12-20T07:33:44.617Z,100289.13
2018-12-20T07:38:56.229Z,100293.22
2018-12-20T07:44:06.837Z,100301.19
2018-12-20T07:49:18.812Z,100289.16
2018-12-20T07:54:29.899Z,100299.65
2018-12-20T07:59:42.209Z,100306.46
2018-12-20T08:04:52.573Z,100294.52
2018-12-20T08:10:03.596Z,100295.88
2018-12-20T08:15:15.000Z,100295.36
2018-12-20T08:20:25.913Z,100301.16
2018-12-20T08:25:36.619Z,100297.91
2018-12-20T08:30:48.670Z,100298.95
2018-12-20T08:35:59.780Z,100310.55
2018-12-20T08:41:10.815Z,100301.42
2018-12-20T08:46:21.672Z,100296.64
2018-12-20T08:51:49.055Z,100307.33
2018-12-20T08:56:59.678Z,100307.85
2018-12-20T09:02:11.398Z,100302.75
2018-12-20T09:07:22.315Z,100310.41
2018-12-20T09:12:36.620Z,100322.97
2018-12-20T09:17:47.981Z,100327.20
2018-12-20T09:23:11.397Z,100326.89
2018-12-20T09:28:22.821Z,100327.88
2018-12-20T09:33:40.377Z,100318.34
2018-12-20T09:38:51.628Z,100317.95
2018-12-20T09:47:30.321Z,100315.93
2018-12-20T09:52:41.216Z,100302.31
2018-12-20T09:57:52.735Z,100304.34
2018-12-20T10:03:03.615Z,100297.53
2018-12-20T10:08:15.729Z,100293.44
2018-12-20T10:13:27.475Z,100288.37
2018-12-20T10:18:43.820Z,100281.88
2018-12-20T10:23:54.858Z,100280.72
2018-12-20T10:29:05.754Z,100278.55
2018-12-20T10:34:16.759Z,100275.83
2018-12-20T10:39:27.743Z,100260.25
2018-12-20T10:44:39.494Z,100276.67
2018-12-20T10:49:58.867Z,100263.05
2018-12-20T10:55:09.709Z,100249.81
2018-12-20T11:00:20.624Z,100247.89
2018-12-20T11:05:42.529Z,100239.34
2018-12-20T11:11:09.777Z,100236.61
2018-12-20T11:16:21.206Z,100236.30
2018-12-20T11:21:32.481Z,100242.91
2018-12-20T11:26:43.876Z,100238.44
2018-12-20T11:31:55.251Z,100223.13
2018-12-20T11:37:06.899Z,100223.27
2018-12-20T11:42:23.788Z,100223.63
2018-12-20T11:47:34.525Z,100219.19
2018-12-20T11:52:46.510Z,100213.74
2018-12-20T11:57:58.227Z,100216.98
2018-12-20T12:03:20.716Z,100219.36
2018-12-20T12:08:31.671Z,100208.86
2018-12-20T12:13:41.597Z,100207.49
2018-12-20T12:18:52.904Z,100211.78
2018-12-20T12:24:03.669Z,100205.47
2018-12-20T12:29:15.391Z,100209.38
2018-12-20T12:34:26.667Z,100206.13
2018-12-20T12:39:37.905Z,100208.86
2018-12-20T12:45:15.792Z,100206.83
2018-12-20T12:50:39.569Z,100206.79
2018-12-20T12:55:51.881Z,100205.95
2018-12-20T13:01:03.703Z,100205.25
2018-12-20T13:06:14.605Z,100206.27
2018-12-20T13:11:26.482Z,100203.02
2018-12-20T13:16:37.786Z,100201.66
2018-12-20T13:21:48.712Z,100205.43
2018-12-20T13:26:59.864Z,100203.93
2018-12-20T13:32:24.224Z,100208.58
2018-12-20T13:37:36.509Z,100203.72
2018-12-20T13:42:47.676Z,100206.31
2018-12-20T13:48:01.361Z,100208.16
2018-12-20T13:53:14.713Z,100212.98
2018-12-20T13:58:25.698Z,100212.11
2018-12-20T14:03:37.430Z,100218.08
2018-12-20T14:08:49.774Z,100217.41
2018-12-20T14:14:03.196Z,100221.36
2018-12-20T14:19:14.709Z,100227.18
2018-12-20T14:24:26.420Z,100228.75
2018-12-20T14:29:37.913Z,100233.67
2018-12-20T14:34:49.329Z,100233.19
2018-12-20T14:40:04.697Z,100234.89
2018-12-20T14:45:16.330Z,100231.82
2018-12-20T14:50:35.229Z,100242.54
2018-12-20T14:55:47.567Z,100246.80
2018-12-20T15:01:04.524Z,100245.17
2018-12-20T15:06:19.742Z,100257.51
2018-12-20T15:11:30.637Z,100258.55
2018-12-20T15:16:41.544Z,100269.03
2018-12-20T15:25:09.554Z,100272.69
2018-12-20T15:30:34.450Z,100278.10
2018-12-20T15:35:45.907Z,100279.81
2018-12-20T15:41:06.799Z,100283.99
2018-12-20T15:46:17.647Z,100276.98
2018-12-20T15:51:58.820Z,100272.58
2018-12-20T15:57:09.844Z,100271.51
2018-12-20T16:02:22.751Z,100272.46
2018-12-20T16:07:34.569Z,100273.45
2018-12-20T16:12:51.824Z,100272.51
2018-12-20T16:18:02.758Z,100268.08
2018-12-20T16:23:14.599Z,100273.07
2018-12-20T16:28:25.556Z,100277.81
2018-12-20T16:33:38.902Z,100276.91
2018-12-20T16:39:00.610Z,100278.23
2018-12-20T16:44:12.226Z,100278.94
2018-12-20T16:49:23.828Z,100280.47
2018-12-20T16:54:34.439Z,100279.00
2018-12-20T17:02:25.559Z,100286.50
2018-12-20T17:07:36.873Z,100288.28
2018-12-20T17:12:52.211Z,100289.34
2018-12-20T17:18:03.709Z,100288.34
2018-12-20T17:23:16.648Z,100295.23
2018-12-20T17:28:27.658Z,100296.20
2018-12-20T17:33:50.612Z,100273.55
2018-12-20T17:39:01.823Z,100286.03
2018-12-20T17:44:26.306Z,100280.76
2018-12-20T17:49:37.631Z,100286.62
2018-12-20T17:54:48.633Z,100278.20
2018-12-20T18:00:06.781Z,100280.89
2018-12-20T18:05:18.305Z,100287.77
2018-12-20T18:10:42.719Z,100286.02
2018-12-20T18:15:53.515Z,100292.79
2018-12-20T18:21:24.422Z,100277.67
2018-12-20T18:26:35.797Z,100279.58
2018-12-20T18:32:12.513Z,100295.56
2018-12-20T18:37:23.637Z,100291.81
2018-12-20T18:42:37.560Z,100292.83
2018-12-20T18:47:50.615Z,100302.94
2018-12-20T18:53:01.390Z,100301.86
2018-12-20T18:58:19.500Z,100298.77
2018-12-20T19:06:41.888Z,100302.63
2018-12-20T19:17:41.666Z,100306.94
2018-12-20T19:22:56.485Z,100299.95
2018-12-20T19:28:08.646Z,100306.17
2018-12-20T19:33:21.613Z,100309.66
2018-12-20T19:38:32.889Z,100308.14
2018-12-20T19:43:45.525Z,100308.08
2018-12-20T19:48:56.648Z,100314.17
2018-12-20T19:54:11.047Z,100322.05
2018-12-20T19:59:28.787Z,100316.39
2018-12-20T20:05:04.663Z,100313.37
2018-12-20T20:10:15.812Z,100321.91
2018-12-20T20:15:26.801Z,100318.44
2018-12-20T20:20:46.778Z,100311.14
2018-12-20T20:25:59.330Z,100315.70
2018-12-20T20:31:11.403Z,100301.43
2018-12-20T20:36:22.761Z,100305.66
2018-12-20T20:41:35.887Z,100314.17
2018-12-20T20:46:47.733Z,100314.87
2018-12-20T20:58:01.751Z,100316.20
2018-12-20T21:03:17.526Z,100314.84
2018-12-20T21:08:28.726Z,100313.09
2018-12-20T21:13:43.597Z,100307.64
2018-12-20T21:18:55.593Z,100307.24
2018-12-20T21:24:06.906Z,100302.72
2018-12-20T21:29:18.624Z,100305.05
2018-12-20T21:34:43.843Z,100306.14
2018-12-20T21:39:58.689Z,100309.38
2018-12-20T21:45:11.324Z,100306.52
2018-12-20T21:50:26.721Z,100307.99
2018-12-20T21:55:38.434Z,100306.49
2018-12-20T22:00:52.814Z,100308.56
2018-12-20T22:06:03.612Z,100315.37
2018-12-20T22:11:20.811Z,100307.54
2018-12-20T22:16:31.980Z,100310.97
2018-12-20T22:21:43.909Z,100303.18
2018-12-20T22:26:54.803Z,100293.54
2018-12-20T22:37:58.804Z,100289.84
2018-12-20T22:43:15.648Z,100286.27
2018-12-20T22:48:27.786Z,100282.57
2018-12-20T22:53:39.018Z,100282.57
2018-12-20T22:58:50.583Z,100286.17
2018-12-20T23:04:01.695Z,100287.75
2018-12-20T23:09:12.722Z,100297.64
2018-12-20T23:14:23.880Z,100286.95
2018-12-20T23:19:34.885Z,100295.50
2018-12-20T23:25:11.574Z,100284.64
2018-12-20T23:30:22.882Z,100292.15
2018-12-20T23:35:33.900Z,100271.40
2018-12-20T23:41:05.585Z,100262.56
2018-12-20T23:46:16.669Z,100260.75
2018-12-20T23:51:31.772Z,100259.38
2018-12-20T23:56:43.232Z,100256.80
