createdAt,value
2023-09-29T00:00:22.618Z,8.13
2023-09-29T00:02:54.534Z,10.95
2023-09-29T00:05:24.554Z,7.60
2023-09-29T00:07:53.766Z,7.63
2023-09-29T00:10:23.184Z,7.30
2023-09-29T00:12:51.993Z,7.13
2023-09-29T00:15:23.125Z,8.45
2023-09-29T00:17:51.841Z,8.52
2023-09-29T00:20:24.601Z,8.50
2023-09-29T00:22:55.841Z,7.28
2023-09-29T00:25:25.764Z,8.40
2023-09-29T00:27:54.354Z,8.27
2023-09-29T00:30:22.691Z,8.32
2023-09-29T00:32:52.585Z,8.15
2023-09-29T00:35:26.520Z,6.60
2023-09-29T00:37:56.970Z,6.75
2023-09-29T00:40:26.905Z,8.05
2023-09-29T00:42:55.777Z,7.75
2023-09-29T00:45:25.053Z,8.25
2023-09-29T00:47:56.837Z,7.50
2023-09-29T00:50:27.556Z,8.95
2023-09-29T00:53:00.926Z,7.60
2023-09-29T00:55:31.969Z,8.02
2023-09-29T00:58:04.049Z,7.95
2023-09-29T01:00:33.234Z,7.43
2023-09-29T01:03:04.808Z,8.80
2023-09-29T01:05:36.669Z,8.20
2023-09-29T01:08:10.246Z,7.85
2023-09-29T01:10:39.240Z,8.05
2023-09-29T01:13:08.191Z,8.00
2023-09-29T01:15:37.616Z,7.47
2023-09-29T01:18:07.733Z,8.50
2023-09-29T01:20:42.380Z,8.60
2023-09-29T01:23:12.581Z,7.85
2023-09-29T01:25:42.402Z,8.10
2023-09-29T01:28:11.734Z,7.70
2023-09-29T01:30:42.061Z,8.73
2023-09-29T01:33:10.437Z,7.57
2023-09-29T01:35:41.039Z,7.22
2023-09-29T01:38:09.532Z,6.75
2023-09-29T01:40:37.972Z,7.63
2023-09-29T01:43:08.363Z,7.70
2023-09-29T01:45:39.124Z,7.95
2023-09-29T01:48:08.551Z,7.82
2023-09-29T01:50:37.762Z,7.18
2023-09-29T01:53:08.136Z,7.45
2023-09-29T01:55:36.378Z,7.68
2023-09-29T01:58:04.910Z,7.93
2023-09-29T02:00:34.644Z,7.50
2023-09-29T02:03:07.236Z,7.45
2023-09-29T02:05:35.796Z,7.15
2023-09-29T02:08:06.879Z,7.05
2023-09-29T02:10:35.115Z,7.70
2023-09-29T02:13:05.703Z,7.70
2023-09-29T02:15:36.675Z,7.47
2023-09-29T02:18:06.900Z,6.43
2023-09-29T02:20:37.098Z,9.30
2023-09-29T02:23:06.991Z,8.23
2023-09-29T02:25:35.625Z,7.03
2023-09-29T02:28:04.939Z,7.43
2023-09-29T02:30:33.128Z,6.55
2023-09-29T02:33:06.050Z,6.72
2023-09-29T02:38:03.049Z,7.05
2023-09-29T02:40:31.464Z,6.63
2023-09-29T02:42:59.583Z,8.23
2023-09-29T02:45:27.818Z,7.28
2023-09-29T02:47:56.806Z,6.75
2023-09-29T02:50:27.144Z,8.75
2023-09-29T02:52:56.119Z,7.00
2023-09-29T02:55:24.558Z,6.93
2023-09-29T02:57:53.733Z,7.15
2023-09-29T03:00:24.749Z,8.48
2023-09-29T03:02:53.769Z,7.72
2023-09-29T03:05:23.298Z,6.65
2023-09-29T03:07:55.869Z,7.82
2023-09-29T03:12:57.965Z,8.00
2023-09-29T03:15:27.162Z,7.32
2023-09-29T03:17:59.285Z,6.85
2023-09-29T03:20:29.220Z,6.43
2023-09-29T03:23:05.921Z,6.00
2023-09-29T03:25:34.473Z,7.80
2023-09-29T03:28:03.637Z,7.85
2023-09-29T03:30:32.443Z,8.90
2023-09-29T03:33:01.100Z,7.97
2023-09-29T03:35:32.422Z,8.30
2023-09-29T03:38:06.139Z,7.32
2023-09-29T03:40:34.982Z,7.57
2023-09-29T03:43:04.657Z,6.80
2023-09-29T03:45:33.067Z,7.95
2023-09-29T03:48:01.225Z,7.10
2023-09-29T03:50:29.685Z,6.15
2023-09-29T03:52:58.029Z,7.32
2023-09-29T03:55:28.173Z,5.50
2023-09-29T03:57:56.517Z,8.50
2023-09-29T04:00:24.631Z,8.40
2023-09-29T04:02:53.456Z,6.45
2023-09-29T04:05:22.374Z,8.52
2023-09-29T04:07:50.697Z,8.13
2023-09-29T04:10:19.242Z,7.32
2023-09-29T04:12:49.740Z,8.35
2023-09-29T04:15:18.542Z,7.15
2023-09-29T04:17:46.960Z,7.82
2023-09-29T04:20:16.812Z,8.02
2023-09-29T04:22:45.228Z,6.43
2023-09-29T04:25:13.386Z,6.95
2023-09-29T04:27:42.216Z,7.60
2023-09-29T04:30:13.789Z,7.53
2023-09-29T04:32:42.764Z,7.65
2023-09-29T04:35:11.563Z,6.70
2023-09-29T04:37:40.004Z,6.32
2023-09-29T04:40:09.826Z,6.30
2023-09-29T04:42:38.253Z,7.00
2023-09-29T04:45:09.321Z,7.10
2023-09-29T04:47:42.880Z,7.43
2023-09-29T04:50:12.569Z,7.00
2023-09-29T04:52:41.066Z,7.05
2023-09-29T04:55:10.504Z,7.40
2023-09-29T04:57:38.939Z,6.90
2023-09-29T05:00:08.824Z,7.53
2023-09-29T05:02:37.072Z,6.97
2023-09-29T05:05:07.604Z,7.30
2023-09-29T05:07:36.812Z,7.18
2023-09-29T05:10:05.573Z,7.78
2023-09-29T05:12:34.645Z,8.18
2023-09-29T05:15:03.476Z,6.70
2023-09-29T05:17:44.974Z,8.27
2023-09-29T05:20:20.285Z,8.30
2023-09-29T05:22:48.603Z,7.35
2023-09-29T05:25:16.999Z,7.07
2023-09-29T05:27:45.449Z,8.00
2023-09-29T05:30:14.593Z,7.07
2023-09-29T05:32:43.116Z,7.85
2023-09-29T05:35:11.820Z,7.13
2023-09-29T05:37:41.699Z,6.88
2023-09-29T05:40:11.647Z,8.30
2023-09-29T05:42:51.905Z,7.97
2023-09-29T05:45:22.341Z,8.90
2023-09-29T05:47:53.166Z,7.43
2023-09-29T05:50:22.464Z,9.20
2023-09-29T05:53:09.266Z,8.25
2023-09-29T05:55:39.517Z,8.80
2023-09-29T05:58:07.912Z,9.88
2023-09-29T06:00:37.434Z,7.43
2023-09-29T06:03:06.473Z,7.65
2023-09-29T06:05:35.235Z,8.60
2023-09-29T06:08:05.136Z,7.40
2023-09-29T06:10:33.562Z,8.07
2023-09-29T06:13:04.428Z,6.72
2023-09-29T06:15:33.791Z,7.88
2023-09-29T06:18:02.388Z,7.63
2023-09-29T06:20:30.852Z,7.57
2023-09-29T06:22:59.244Z,8.73
2023-09-29T06:25:28.731Z,7.70
2023-09-29T06:27:57.137Z,8.80
2023-09-29T06:30:25.477Z,8.73
2023-09-29T06:32:54.048Z,9.20
2023-09-29T06:35:22.476Z,8.10
2023-09-29T06:37:52.612Z,8.05
2023-09-29T06:40:21.022Z,9.13
2023-09-29T06:42:51.021Z,8.10
2023-09-29T06:45:19.465Z,8.00
2023-09-29T06:47:47.576Z,13.68
2023-09-29T06:50:15.887Z,8.45
2023-09-29T06:52:43.935Z,10.02
2023-09-29T06:55:14.068Z,7.50
2023-09-29T06:57:43.195Z,9.00
2023-09-29T07:00:14.520Z,8.63
2023-09-29T07:02:44.030Z,8.60
2023-09-29T07:05:12.750Z,9.93
2023-09-29T07:07:40.938Z,11.15
2023-09-29T07:10:10.347Z,9.32
2023-09-29T07:12:38.655Z,7.93
2023-09-29T07:15:08.062Z,8.63
2023-09-29T07:17:38.049Z,8.85
2023-09-29T07:20:07.225Z,8.68
2023-09-29T07:22:36.284Z,10.57
2023-09-29T07:25:04.538Z,9.23
2023-09-29T07:27:33.120Z,8.32
2023-09-29T07:30:01.277Z,8.05
2023-09-29T07:32:29.433Z,8.50
2023-09-29T07:34:58.847Z,7.45
2023-09-29T07:37:27.132Z,8.48
2023-09-29T07:39:55.507Z,7.75
2023-09-29T07:42:24.209Z,7.68
2023-09-29T07:44:52.409Z,8.25
2023-09-29T07:47:20.882Z,10.52
2023-09-29T07:49:48.962Z,7.25
2023-09-29T07:52:18.744Z,8.75
2023-09-29T07:54:46.798Z,8.63
2023-09-29T07:57:15.186Z,7.63
2023-09-29T07:59:43.621Z,8.77
2023-09-29T08:02:12.020Z,8.68
2023-09-29T08:04:40.175Z,7.18
2023-09-29T08:07:09.556Z,9.75
2023-09-29T08:09:39.134Z,6.85
2023-09-29T08:12:07.713Z,8.15
2023-09-29T08:14:36.097Z,9.45
2023-09-29T08:17:04.227Z,9.23
2023-09-29T08:19:32.345Z,8.13
2023-09-29T08:22:00.694Z,9.90
2023-09-29T08:24:29.108Z,10.52
2023-09-29T08:26:58.982Z,8.98
2023-09-29T08:29:27.924Z,8.13
2023-09-29T08:31:57.428Z,8.88
2023-09-29T08:34:25.760Z,9.05
2023-09-29T08:36:54.166Z,8.43
2023-09-29T08:39:22.433Z,9.32
2023-09-29T08:41:57.448Z,9.27
2023-09-29T08:44:28.698Z,9.50
2023-09-29T08:47:02.162Z,8.77
2023-09-29T08:49:47.921Z,9.68
2023-09-29T08:52:21.190Z,8.50
2023-09-29T08:54:51.285Z,9.32
2023-09-29T08:57:20.975Z,8.38
2023-09-29T08:59:54.156Z,9.88
2023-09-29T09:02:23.025Z,9.73
2023-09-29T09:04:51.381Z,9.27
2023-09-29T09:07:21.056Z,8.15
2023-09-29T09:09:51.596Z,9.77
2023-09-29T09:12:20.086Z,7.97
2023-09-29T09:14:48.480Z,7.82
2023-09-29T09:17:19.137Z,9.07
2023-09-29T09:19:52.644Z,8.90
2023-09-29T09:22:35.294Z,8.82
2023-09-29T09:25:15.607Z,8.45
2023-09-29T09:27:45.211Z,7.90
2023-09-29T09:30:23.372Z,8.55
2023-09-29T09:32:53.687Z,6.90
2023-09-29T09:35:26.043Z,8.52
2023-09-29T09:37:54.414Z,9.63
2023-09-29T09:40:24.300Z,8.68
2023-09-29T09:42:54.555Z,7.03
2023-09-29T09:45:27.067Z,9.82
2023-09-29T09:48:02.624Z,7.47
2023-09-29T09:50:33.023Z,8.00
2023-09-29T09:53:04.061Z,7.88
2023-09-29T09:55:41.316Z,8.27
2023-09-29T09:58:13.501Z,8.45
2023-09-29T10:00:45.604Z,7.63
2023-09-29T10:03:18.234Z,8.65
2023-09-29T10:08:34.439Z,6.45
2023-09-29T10:11:13.818Z,8.20
2023-09-29T10:13:43.901Z,8.32
2023-09-29T10:16:23.042Z,8.05
2023-09-29T10:19:00.631Z,7.32
2023-09-29T10:21:32.066Z,7.72
2023-09-29T10:24:02.174Z,7.78
2023-09-29T10:26:30.923Z,9.00
2023-09-29T10:29:03.392Z,7.32
2023-09-29T10:31:31.919Z,7.57
2023-09-29T10:34:02.712Z,7.75
2023-09-29T10:36:32.593Z,7.47
2023-09-29T10:39:05.451Z,8.18
2023-09-29T10:41:37.261Z,8.48
2023-09-29T10:44:07.155Z,8.73
2023-09-29T10:46:35.854Z,9.15
2023-09-29T10:49:06.212Z,6.78
2023-09-29T10:51:34.424Z,7.60
2023-09-29T10:54:07.857Z,7.00
2023-09-29T10:56:38.637Z,7.43
2023-09-29T10:59:08.735Z,8.32
2023-09-29T11:01:37.287Z,7.03
2023-09-29T11:04:10.763Z,9.23
2023-09-29T11:06:44.733Z,7.93
2023-09-29T11:09:18.338Z,9.00
2023-09-29T11:11:46.936Z,7.22
2023-09-29T11:14:15.311Z,7.78
2023-09-29T11:16:43.682Z,7.60
2023-09-29T11:19:15.740Z,7.18
2023-09-29T11:21:44.297Z,7.10
2023-09-29T11:24:14.873Z,6.75
2023-09-29T11:26:47.686Z,7.60
2023-09-29T11:31:52.846Z,7.38
2023-09-29T11:34:23.714Z,7.18
2023-09-29T11:36:53.230Z,6.88
2023-09-29T11:39:23.631Z,7.47
2023-09-29T11:41:52.493Z,8.80
2023-09-29T11:44:21.053Z,8.35
2023-09-29T11:46:49.237Z,8.23
2023-09-29T11:49:18.687Z,7.13
2023-09-29T11:51:53.886Z,8.65
2023-09-29T11:54:22.294Z,7.18
2023-09-29T11:56:50.551Z,7.88
2023-09-29T11:59:18.697Z,8.05
2023-09-29T12:01:47.129Z,7.07
2023-09-29T12:04:15.544Z,7.03
2023-09-29T12:06:43.920Z,8.55
2023-09-29T12:09:13.665Z,8.13
2023-09-29T12:11:42.048Z,8.63
2023-09-29T12:14:10.680Z,9.15
2023-09-29T12:16:41.991Z,7.85
2023-09-29T12:19:10.191Z,8.00
2023-09-29T12:21:38.616Z,7.65
2023-09-29T12:24:07.865Z,7.30
2023-09-29T12:26:37.613Z,6.82
2023-09-29T12:29:06.451Z,6.90
2023-09-29T12:31:34.778Z,7.13
2023-09-29T12:34:05.124Z,6.63
2023-09-29T12:36:33.197Z,11.27
2023-09-29T12:39:02.200Z,11.25
2023-09-29T12:41:30.382Z,11.20
2023-09-29T12:43:59.827Z,21.83
2023-09-29T12:46:31.012Z,17.83
2023-09-29T12:49:00.461Z,18.17
2023-09-29T12:51:29.106Z,15.82
2023-09-29T12:53:57.928Z,15.15
2023-09-29T12:56:27.410Z,15.05
2023-09-29T12:58:57.006Z,15.25
2023-09-29T13:01:27.603Z,12.30
2023-09-29T13:03:56.741Z,11.77
2023-09-29T13:06:25.837Z,13.98
2023-09-29T13:08:55.265Z,17.38
2023-09-29T13:11:24.321Z,13.02
2023-09-29T13:13:52.745Z,15.38
2023-09-29T13:16:21.141Z,9.60
2023-09-29T13:18:53.272Z,11.88
2023-09-29T13:21:21.769Z,10.80
2023-09-29T13:23:50.202Z,12.80
2023-09-29T13:26:18.740Z,10.55
2023-09-29T13:28:47.564Z,10.90
2023-09-29T13:31:15.680Z,10.60
2023-09-29T13:33:44.203Z,10.25
2023-09-29T13:36:14.588Z,10.75
2023-09-29T13:38:43.030Z,13.48
2023-09-29T13:41:11.825Z,9.30
2023-09-29T13:43:40.768Z,8.23
2023-09-29T13:46:09.394Z,10.27
2023-09-29T13:48:40.681Z,10.25
2023-09-29T13:51:09.435Z,8.63
2023-09-29T13:53:43.904Z,8.45
2023-09-29T13:56:12.391Z,8.38
2023-09-29T13:58:41.280Z,9.20
2023-09-29T14:01:12.844Z,8.05
2023-09-29T14:03:41.588Z,7.60
2023-09-29T14:06:16.212Z,9.35
2023-09-29T14:08:45.851Z,10.60
2023-09-29T14:11:14.308Z,10.93
2023-09-29T14:13:42.676Z,7.78
2023-09-29T14:16:10.986Z,11.20
2023-09-29T14:18:39.251Z,8.23
2023-09-29T14:21:07.936Z,7.80
2023-09-29T14:23:36.370Z,7.07
2023-09-29T14:26:10.301Z,10.02
2023-09-29T14:28:38.489Z,10.15
2023-09-29T14:31:06.603Z,7.55
2023-09-29T14:33:34.853Z,8.32
2023-09-29T14:36:08.958Z,7.07
2023-09-29T14:38:38.385Z,9.73
2023-09-29T14:41:10.599Z,6.70
2023-09-29T14:43:39.348Z,6.68
2023-09-29T14:46:10.944Z,7.97
2023-09-29T14:48:39.534Z,7.28
2023-09-29T14:51:08.180Z,6.45
2023-09-29T14:53:37.742Z,5.88
2023-09-29T14:56:11.602Z,7.30
2023-09-29T14:58:39.952Z,7.65
2023-09-29T15:01:08.037Z,7.25
2023-09-29T15:03:37.344Z,5.95
2023-09-29T15:06:09.715Z,6.65
2023-09-29T15:08:40.704Z,7.40
2023-09-29T15:11:11.591Z,8.25
2023-09-29T15:13:40.955Z,6.63
2023-09-29T15:16:13.770Z,6.13
2023-09-29T15:21:10.476Z,5.72
2023-09-29T15:23:38.930Z,6.07
2023-09-29T15:26:07.351Z,6.72
2023-09-29T15:28:37.101Z,7.05
2023-09-29T15:31:05.511Z,6.65
2023-09-29T15:33:33.935Z,5.47
2023-09-29T15:36:02.457Z,5.55
2023-09-29T15:38:30.937Z,5.70
2023-09-29T15:40:59.397Z,5.80
2023-09-29T15:43:27.726Z,6.47
2023-09-29T15:45:57.256Z,5.75
2023-09-29T15:48:26.109Z,6.63
2023-09-29T15:50:56.548Z,5.35
2023-09-29T15:53:25.086Z,5.53
2023-09-29T15:55:55.106Z,5.43
2023-09-29T15:58:23.261Z,4.90
2023-09-29T16:00:51.662Z,5.82
2023-09-29T16:03:21.477Z,5.97
2023-09-29T16:05:49.923Z,5.97
2023-09-29T16:08:18.222Z,6.13
2023-09-29T16:10:47.057Z,6.05
2023-09-29T16:13:18.241Z,5.63
2023-09-29T16:15:47.100Z,5.90
2023-09-29T16:18:15.376Z,5.85
2023-09-29T16:20:44.947Z,5.80
2023-09-29T16:23:13.089Z,6.75
2023-09-29T16:25:43.157Z,6.95
2023-09-29T16:28:12.488Z,5.75
2023-09-29T16:30:40.686Z,6.40
2023-09-29T16:33:09.077Z,4.78
2023-09-29T16:35:38.439Z,6.35
2023-09-29T16:38:08.642Z,5.68
2023-09-29T16:40:37.051Z,5.78
2023-09-29T16:43:05.666Z,5.53
2023-09-29T16:45:35.266Z,5.65
2023-09-29T16:48:03.938Z,5.40
2023-09-29T16:50:32.269Z,6.18
2023-09-29T16:53:00.465Z,5.30
2023-09-29T16:55:30.667Z,5.80
2023-09-29T16:57:58.992Z,5.97
2023-09-29T17:00:27.516Z,5.25
2023-09-29T17:02:56.319Z,5.57
2023-09-29T17:05:24.853Z,5.30
2023-09-29T17:07:54.898Z,5.22
2023-09-29T17:10:23.538Z,5.35
2023-09-29T17:12:53.401Z,5.07
2023-09-29T17:15:23.034Z,5.70
2023-09-29T17:17:51.544Z,5.68
2023-09-29T17:20:20.203Z,5.82
2023-09-29T17:22:48.535Z,6.43
2023-09-29T17:25:18.606Z,6.15
2023-09-29T17:27:50.099Z,6.07
2023-09-29T17:30:20.083Z,5.97
2023-09-29T17:32:48.508Z,6.57
2023-09-29T17:35:17.290Z,5.30
2023-09-29T17:37:45.457Z,4.93
2023-09-29T17:40:14.579Z,6.38
2023-09-29T17:42:43.120Z,6.05
2023-09-29T17:45:12.994Z,4.88
2023-09-29T17:47:42.954Z,6.80
2023-09-29T17:50:11.942Z,5.32
2023-09-29T17:52:40.816Z,5.53
2023-09-29T17:55:09.922Z,6.07
2023-09-29T17:57:38.410Z,6.20
2023-09-29T18:00:08.075Z,5.68
2023-09-29T18:02:36.529Z,5.25
2023-09-29T18:05:07.478Z,6.63
2023-09-29T18:07:50.997Z,6.80
2023-09-29T18:10:28.641Z,7.30
2023-09-29T18:12:57.998Z,7.15
2023-09-29T18:15:26.734Z,6.65
2023-09-29T18:17:56.005Z,7.03
2023-09-29T18:20:26.520Z,9.43
2023-09-29T18:22:55.189Z,7.85
2023-09-29T18:25:23.954Z,7.57
2023-09-29T18:27:52.827Z,5.90
2023-09-29T18:30:21.912Z,6.88
2023-09-29T18:32:50.896Z,8.30
2023-09-29T18:35:19.750Z,8.57
2023-09-29T18:37:49.872Z,7.88
2023-09-29T18:40:18.664Z,9.75
2023-09-29T18:42:47.464Z,8.77
2023-09-29T18:45:16.246Z,8.95
2023-09-29T18:47:46.063Z,8.43
2023-09-29T18:50:16.892Z,7.93
2023-09-29T18:52:46.181Z,8.85
2023-09-29T18:55:16.486Z,10.05
2023-09-29T18:57:45.420Z,12.15
2023-09-29T19:00:15.218Z,8.15
2023-09-29T19:02:46.508Z,8.40
2023-09-29T19:05:15.708Z,7.35
2023-09-29T19:07:44.443Z,8.65
2023-09-29T19:10:18.566Z,7.75
2023-09-29T19:12:47.450Z,7.72
2023-09-29T19:15:16.584Z,9.77
2023-09-29T19:17:45.919Z,9.77
2023-09-29T19:20:14.788Z,9.23
2023-09-29T19:22:43.371Z,10.80
2023-09-29T19:25:12.205Z,10.23
2023-09-29T19:27:41.936Z,10.07
2023-09-29T19:30:11.946Z,8.48
2023-09-29T19:32:41.420Z,8.55
2023-09-29T19:35:11.216Z,9.40
2023-09-29T19:37:39.974Z,9.43
2023-09-29T19:40:10.017Z,10.48
2023-09-29T19:42:39.062Z,9.80
2023-09-29T19:45:10.719Z,8.55
2023-09-29T19:47:39.661Z,8.13
2023-09-29T19:50:09.248Z,7.97
2023-09-29T19:52:38.066Z,9.05
2023-09-29T19:55:10.156Z,8.10
2023-09-29T19:57:38.965Z,8.18
2023-09-29T20:00:12.921Z,9.82
2023-09-29T20:02:41.762Z,9.70
2023-09-29T20:05:14.070Z,10.30
2023-09-29T20:07:42.923Z,10.85
2023-09-29T20:10:12.123Z,9.88
2023-09-29T20:12:42.849Z,11.60
2023-09-29T20:15:13.441Z,9.43
2023-09-29T20:17:42.014Z,10.30
2023-09-29T20:20:11.385Z,9.73
2023-09-29T20:22:39.843Z,10.02
2023-09-29T20:25:11.114Z,8.43
2023-09-29T20:27:39.587Z,9.32
2023-09-29T20:30:10.087Z,10.90
2023-09-29T20:32:39.981Z,9.95
2023-09-29T20:35:09.271Z,9.23
2023-09-29T20:37:37.623Z,8.50
2023-09-29T20:40:06.823Z,8.70
2023-09-29T20:42:35.167Z,11.05
2023-09-29T20:45:24.961Z,9.70
2023-09-29T20:48:25.423Z,10.38
2023-09-29T20:51:27.003Z,7.60
2023-09-29T20:54:19.750Z,8.57
2023-09-29T20:57:09.725Z,9.35
2023-09-29T20:59:38.452Z,10.10
2023-09-29T21:02:08.370Z,9.75
2023-09-29T21:04:37.911Z,8.88
2023-09-29T21:07:06.337Z,8.50
2023-09-29T21:09:34.738Z,10.45
2023-09-29T21:12:03.248Z,10.02
2023-09-29T21:14:32.360Z,10.20
2023-09-29T21:17:02.798Z,8.90
2023-09-29T21:19:35.195Z,10.07
2023-09-29T21:22:04.995Z,9.43
2023-09-29T21:24:35.143Z,9.68
2023-09-29T21:27:03.487Z,9.20
2023-09-29T21:29:31.873Z,11.23
2023-09-29T21:32:00.004Z,8.40
2023-09-29T21:34:28.254Z,8.45
2023-09-29T21:36:56.394Z,9.13
2023-09-29T21:39:26.488Z,8.30
2023-09-29T21:41:54.839Z,8.93
2023-09-29T21:44:23.323Z,9.38
2023-09-29T21:46:51.513Z,8.07
2023-09-29T21:49:21.747Z,8.90
2023-09-29T21:51:51.540Z,8.50
2023-09-29T21:54:20.047Z,8.32
2023-09-29T21:56:49.502Z,8.43
2023-09-29T21:59:40.427Z,9.30
2023-09-29T22:02:10.587Z,8.77
2023-09-29T22:04:39.049Z,9.20
2023-09-29T22:07:07.432Z,8.00
2023-09-29T22:09:38.781Z,9.40
2023-09-29T22:12:08.816Z,7.40
2023-09-29T22:14:37.212Z,7.72
2023-09-29T22:17:05.612Z,8.57
2023-09-29T22:19:36.362Z,8.18
2023-09-29T22:22:05.108Z,8.65
2023-09-29T22:24:33.519Z,9.73
2023-09-29T22:27:01.909Z,9.35
2023-09-29T22:29:32.256Z,8.50
2023-09-29T22:32:00.758Z,7.28
2023-09-29T22:34:29.125Z,8.88
2023-09-29T22:36:57.758Z,9.18
2023-09-29T22:39:40.473Z,8.40
2023-09-29T22:42:14.874Z,8.52
2023-09-29T22:44:44.693Z,9.20
2023-09-29T22:47:16.142Z,8.00
2023-09-29T22:49:44.867Z,8.75
2023-09-29T22:52:13.780Z,12.43
2023-09-29T22:54:42.301Z,9.48
2023-09-29T22:57:10.542Z,8.50
2023-09-29T22:59:39.035Z,10.27
2023-09-29T23:02:09.323Z,7.97
2023-09-29T23:04:37.864Z,9.38
2023-09-29T23:07:06.736Z,9.45
2023-09-29T23:09:35.290Z,10.70
2023-09-29T23:12:04.547Z,10.32
2023-09-29T23:14:34.559Z,9.30
2023-09-29T23:17:02.767Z,10.38
2023-09-29T23:19:33.224Z,10.30
2023-09-29T23:22:01.361Z,8.95
2023-09-29T23:24:29.649Z,10.90
2023-09-29T23:26:59.277Z,7.97
2023-09-29T23:29:27.922Z,8.85
2023-09-29T23:31:57.509Z,10.70
2023-09-29T23:34:25.764Z,9.88
2023-09-29T23:36:55.392Z,9.05
2023-09-29T23:39:23.599Z,10.75
2023-09-29T23:41:51.985Z,10.43
2023-09-29T23:44:20.410Z,10.32
2023-09-29T23:46:48.670Z,9.18
2023-09-29T23:49:17.981Z,9.55
2023-09-29T23:51:46.483Z,9.65
2023-09-29T23:54:16.606Z,8.77
2023-09-29T23:56:44.842Z,9.35
2023-09-29T23:59:14.724Z,10.60
