createdAt,value
2018-11-02T00:01:30.119Z,10.23
2018-11-02T00:03:58.122Z,9.33
2018-11-02T00:06:26.138Z,8.87
2018-11-02T00:08:54.276Z,9.73
2018-11-02T00:11:22.203Z,9.83
2018-11-02T00:13:51.268Z,10.37
2018-11-02T00:16:19.443Z,11.30
2018-11-02T00:18:47.411Z,9.43
2018-11-02T00:21:15.391Z,9.80
2018-11-02T00:23:43.365Z,9.47
2018-11-02T00:26:11.292Z,10.50
2018-11-02T00:28:39.227Z,10.03
2018-11-02T00:31:07.290Z,10.80
2018-11-02T00:33:35.435Z,9.57
2018-11-02T00:36:03.412Z,10.13
2018-11-02T00:38:31.323Z,8.63
2018-11-02T00:40:59.244Z,9.03
2018-11-02T00:43:27.266Z,9.10
2018-11-02T00:45:55.256Z,9.97
2018-11-02T00:48:23.252Z,9.23
2018-11-02T00:50:51.234Z,10.27
2018-11-02T00:53:19.218Z,9.50
2018-11-02T00:55:47.171Z,9.53
2018-11-02T00:58:15.294Z,9.20
2018-11-02T01:00:43.257Z,9.53
2018-11-02T01:03:11.365Z,8.43
2018-11-02T01:05:39.862Z,9.87
2018-11-02T01:08:07.874Z,9.57
2018-11-02T01:10:35.834Z,9.53
2018-11-02T01:13:03.841Z,9.50
2018-11-02T01:15:31.795Z,9.87
2018-11-02T01:17:59.753Z,10.10
2018-11-02T01:20:27.732Z,10.57
2018-11-02T01:22:55.804Z,10.77
2018-11-02T01:25:23.755Z,9.97
2018-11-02T01:27:51.721Z,9.97
2018-11-02T01:30:19.734Z,8.93
2018-11-02T01:32:47.686Z,11.13
2018-11-02T01:35:15.663Z,10.43
2018-11-02T01:37:43.668Z,10.63
2018-11-02T01:40:11.659Z,10.53
2018-11-02T01:42:39.644Z,10.90
2018-11-02T01:45:07.627Z,10.37
2018-11-02T01:47:35.607Z,11.03
2018-11-02T01:50:04.147Z,10.97
2018-11-02T01:52:32.136Z,11.40
2018-11-02T01:55:00.100Z,11.83
2018-11-02T01:57:28.019Z,11.67
2018-11-02T01:59:55.942Z,11.63
2018-11-02T02:02:23.932Z,11.13
2018-11-02T02:04:51.855Z,10.43
2018-11-02T02:07:19.760Z,10.40
2018-11-02T02:09:47.709Z,9.67
2018-11-02T02:12:15.605Z,9.23
2018-11-02T02:14:43.644Z,8.00
2018-11-02T02:17:11.556Z,8.00
2018-11-02T02:19:39.464Z,9.33
2018-11-02T02:22:07.421Z,9.50
2018-11-02T02:24:35.329Z,8.77
2018-11-02T02:27:03.428Z,9.37
2018-11-02T02:29:31.409Z,9.17
2018-11-02T02:31:59.486Z,8.17
2018-11-02T02:34:27.564Z,8.97
2018-11-02T02:36:55.564Z,9.03
2018-11-02T02:39:23.543Z,9.37
2018-11-02T02:41:51.502Z,10.00
2018-11-02T02:44:19.442Z,9.87
2018-11-02T02:46:47.490Z,10.90
2018-11-02T02:49:15.571Z,8.53
2018-11-02T02:51:43.548Z,9.63
2018-11-02T02:54:11.769Z,8.37
2018-11-02T02:56:39.789Z,8.60
2018-11-02T02:59:07.895Z,9.40
2018-11-02T03:01:35.920Z,9.57
2018-11-02T03:04:04.128Z,9.03
2018-11-02T03:06:32.104Z,10.53
2018-11-02T03:09:00.072Z,11.20
2018-11-02T03:11:28.088Z,10.37
2018-11-02T03:13:56.026Z,11.07
2018-11-02T03:16:24.020Z,11.47
2018-11-02T03:18:52.068Z,11.20
2018-11-02T03:21:20.140Z,11.97
2018-11-02T03:23:48.140Z,10.67
2018-11-02T03:26:16.060Z,12.17
2018-11-02T03:28:43.966Z,11.47
2018-11-02T03:31:11.911Z,11.70
2018-11-02T03:33:39.802Z,12.77
2018-11-02T03:36:07.809Z,12.27
2018-11-02T03:38:35.786Z,13.13
2018-11-02T03:41:03.749Z,13.40
2018-11-02T03:43:31.695Z,12.80
2018-11-02T03:45:59.583Z,13.13
2018-11-02T03:48:27.470Z,13.23
2018-11-02T03:50:55.410Z,12.77
2018-11-02T03:53:23.633Z,13.33
2018-11-02T03:55:51.672Z,13.93
2018-11-02T03:58:19.773Z,13.63
2018-11-02T04:00:47.740Z,13.33
2018-11-02T04:03:15.658Z,14.20
2018-11-02T04:05:43.540Z,14.03
2018-11-02T04:08:11.473Z,13.23
2018-11-02T04:10:39.500Z,13.37
2018-11-02T04:13:07.440Z,13.70
2018-11-02T04:15:35.557Z,13.67
2018-11-02T04:18:03.570Z,12.60
2018-11-02T04:20:31.568Z,13.40
2018-11-02T04:22:59.652Z,13.57
2018-11-02T04:25:27.847Z,14.40
2018-11-02T04:27:56.087Z,13.03
2018-11-02T04:30:24.054Z,13.40
2018-11-02T04:32:51.991Z,13.23
2018-11-02T04:35:19.987Z,14.57
2018-11-02T04:37:47.955Z,13.33
2018-11-02T04:40:15.984Z,12.20
2018-11-02T04:42:44.008Z,13.10
2018-11-02T04:45:12.091Z,12.07
2018-11-02T04:47:40.140Z,12.67
2018-11-02T04:50:08.736Z,14.77
2018-11-02T04:52:36.825Z,12.93
2018-11-02T04:55:05.888Z,13.07
2018-11-02T04:57:34.019Z,11.97
2018-11-02T05:00:02.090Z,13.37
2018-11-02T05:02:30.386Z,12.57
2018-11-02T05:04:58.400Z,13.13
2018-11-02T05:07:26.449Z,12.67
2018-11-02T05:09:54.462Z,12.73
2018-11-02T05:12:22.419Z,12.83
2018-11-02T05:14:50.548Z,13.97
2018-11-02T05:17:18.668Z,12.97
2018-11-02T05:19:46.712Z,13.00
2018-11-02T05:22:14.910Z,14.30
2018-11-02T05:24:42.991Z,14.53
2018-11-02T05:27:11.010Z,15.03
2018-11-02T05:29:39.023Z,14.60
2018-11-02T05:32:07.301Z,13.70
2018-11-02T05:34:35.460Z,14.67
2018-11-02T05:37:03.742Z,16.67
2018-11-02T05:39:31.839Z,17.70
2018-11-02T05:42:00.112Z,16.53
2018-11-02T05:44:28.247Z,15.10
2018-11-02T05:46:56.465Z,14.83
2018-11-02T05:49:25.465Z,15.40
2018-11-02T05:51:53.480Z,15.57
2018-11-02T05:54:21.521Z,14.87
2018-11-02T05:56:49.625Z,14.90
2018-11-02T05:59:17.508Z,14.53
2018-11-02T06:01:45.592Z,14.77
2018-11-02T06:04:13.539Z,14.97
2018-11-02T06:06:41.561Z,14.80
2018-11-02T06:09:09.729Z,15.83
2018-11-02T06:11:37.845Z,14.83
2018-11-02T06:14:05.947Z,16.53
2018-11-02T06:16:33.993Z,14.90
2018-11-02T06:19:01.982Z,13.73
2018-11-02T06:21:30.384Z,14.30
2018-11-02T06:23:58.555Z,15.30
2018-11-02T06:26:26.719Z,15.50
2018-11-02T06:28:54.794Z,17.40
2018-11-02T06:31:22.883Z,16.47
2018-11-02T06:33:51.112Z,17.90
2018-11-02T06:36:19.194Z,19.77
2018-11-02T06:38:47.250Z,19.63
2018-11-02T06:41:15.348Z,21.53
2018-11-02T06:43:43.444Z,21.50
2018-11-02T06:46:11.607Z,23.53
2018-11-02T06:48:39.779Z,22.27
2018-11-02T06:51:07.975Z,23.23
2018-11-02T06:53:36.124Z,22.57
2018-11-02T06:56:04.417Z,22.10
2018-11-02T06:58:32.863Z,21.20
2018-11-02T07:01:01.203Z,21.07
2018-11-02T07:38:05.818Z,19.17
2018-11-02T07:40:36.088Z,19.13
2018-11-02T07:43:04.789Z,20.10
2018-11-02T07:45:32.986Z,21.13
2018-11-02T07:48:01.326Z,18.23
2018-11-02T07:50:29.768Z,18.37
2018-11-02T07:52:58.056Z,24.27
2018-11-02T07:55:26.360Z,17.10
2018-11-02T07:57:54.607Z,17.20
2018-11-02T08:00:22.828Z,16.17
2018-11-02T08:02:51.090Z,15.17
2018-11-02T08:05:19.375Z,14.77
2018-11-02T08:07:47.711Z,14.27
2018-11-02T08:10:15.921Z,15.40
2018-11-02T08:12:49.737Z,14.53
2018-11-02T08:15:34.207Z,14.30
2018-11-02T08:18:16.780Z,13.90
2018-11-02T08:20:58.529Z,14.03
2018-11-02T08:23:34.581Z,16.20
2018-11-02T08:26:03.643Z,15.40
2018-11-02T08:28:32.265Z,13.73
2018-11-02T08:31:00.524Z,14.03
2018-11-02T08:33:28.815Z,13.73
2018-11-02T08:35:57.042Z,15.13
2018-11-02T08:38:25.284Z,14.50
2018-11-02T08:40:53.570Z,13.57
2018-11-02T08:43:22.003Z,14.20
2018-11-02T08:45:50.421Z,14.70
2018-11-02T08:48:18.610Z,13.53
2018-11-02T08:50:47.010Z,14.37
2018-11-02T08:53:16.142Z,14.60
2018-11-02T08:55:44.798Z,15.30
2018-11-02T08:58:13.099Z,13.70
2018-11-02T09:00:41.324Z,14.00
2018-11-02T09:03:09.682Z,17.40
2018-11-02T09:05:37.993Z,16.70
2018-11-02T09:08:06.456Z,14.93
2018-11-02T09:10:34.981Z,15.33
2018-11-02T09:13:03.379Z,15.07
2018-11-02T09:15:31.685Z,13.87
2018-11-02T09:17:59.844Z,12.80
2018-11-02T09:20:27.956Z,13.87
2018-11-02T09:22:56.077Z,13.17
2018-11-02T09:25:24.265Z,12.17
2018-11-02T09:27:52.411Z,12.20
2018-11-02T09:30:20.658Z,10.63
2018-11-02T09:32:48.846Z,10.67
2018-11-02T09:35:17.097Z,10.70
2018-11-02T09:37:45.351Z,11.47
2018-11-02T09:40:13.608Z,12.50
2018-11-02T09:42:42.113Z,11.37
2018-11-02T09:45:12.832Z,12.13
2018-11-02T09:47:41.390Z,10.87
2018-11-02T09:50:10.741Z,11.13
2018-11-02T09:52:40.101Z,10.30
2018-11-02T09:55:10.948Z,11.03
2018-11-02T09:57:39.217Z,9.53
2018-11-02T10:00:09.206Z,9.87
2018-11-02T10:02:37.514Z,9.33
2018-11-02T10:05:07.610Z,10.17
2018-11-02T10:07:36.949Z,9.80
2018-11-02T10:10:06.646Z,10.00
2018-11-02T10:12:35.304Z,10.10
2018-11-02T10:15:03.783Z,10.03
2018-11-02T10:17:32.218Z,10.20
2018-11-02T10:20:00.763Z,11.00
2018-11-02T10:22:29.059Z,10.40
2018-11-02T10:24:57.346Z,10.77
2018-11-02T10:27:25.678Z,10.93
2018-11-02T10:29:53.983Z,10.80
2018-11-02T10:32:22.356Z,10.60
2018-11-02T10:34:51.176Z,9.70
2018-11-02T10:37:19.820Z,9.70
2018-11-02T10:39:48.925Z,10.10
2018-11-02T10:42:23.567Z,9.30
2018-11-02T10:44:58.764Z,9.20
2018-11-02T10:47:36.945Z,9.13
2018-11-02T10:50:12.991Z,9.57
2018-11-02T10:52:50.067Z,9.70
2018-11-02T10:55:29.583Z,9.13
2018-11-02T10:58:05.521Z,8.60
2018-11-02T11:00:42.556Z,8.00
2018-11-02T11:03:17.286Z,8.50
2018-11-02T11:05:55.234Z,8.63
2018-11-02T11:08:24.544Z,8.57
2018-11-02T11:10:52.768Z,8.57
2018-11-02T11:13:21.272Z,9.40
2018-11-02T11:15:49.273Z,8.47
2018-11-02T11:18:17.440Z,8.80
2018-11-02T11:20:45.626Z,7.73
2018-11-02T11:23:13.886Z,9.03
2018-11-02T11:25:42.074Z,8.33
2018-11-02T11:28:10.205Z,8.70
2018-11-02T11:30:38.540Z,7.53
2018-11-02T11:33:06.664Z,8.63
2018-11-02T11:35:34.915Z,7.33
2018-11-02T11:38:03.232Z,8.80
2018-11-02T11:40:38.437Z,8.63
2018-11-02T11:43:09.983Z,8.03
2018-11-02T11:45:42.607Z,8.33
2018-11-02T11:48:20.514Z,7.23
2018-11-02T11:50:51.398Z,8.37
2018-11-02T11:53:19.610Z,7.43
2018-11-02T11:55:47.894Z,12.37
2018-11-02T11:58:23.248Z,6.70
2018-11-02T12:00:57.122Z,6.90
2018-11-02T12:03:31.574Z,7.47
2018-11-02T12:06:00.219Z,7.67
2018-11-02T12:08:28.504Z,7.23
2018-11-02T12:10:56.706Z,7.43
2018-11-02T12:13:24.957Z,7.27
2018-11-02T12:15:53.073Z,7.63
2018-11-02T12:18:21.242Z,7.30
2018-11-02T12:20:49.724Z,7.13
2018-11-02T12:23:18.044Z,7.80
2018-11-02T12:25:46.175Z,6.70
2018-11-02T12:28:15.006Z,7.07
2018-11-02T12:30:43.186Z,6.93
2018-11-02T12:33:11.368Z,6.83
2018-11-02T12:35:39.571Z,7.20
2018-11-02T12:38:07.893Z,7.17
2018-11-02T12:40:36.057Z,7.47
2018-11-02T12:43:04.571Z,9.67
2018-11-02T12:45:32.756Z,11.00
2018-11-02T12:48:01.497Z,10.07
2018-11-02T12:50:29.914Z,10.57
2018-11-02T12:52:59.290Z,9.27
2018-11-02T12:55:27.468Z,9.83
2018-11-02T12:57:55.697Z,9.63
2018-11-02T13:00:25.164Z,10.23
2018-11-02T13:02:53.896Z,10.40
2018-11-02T13:05:22.146Z,9.27
2018-11-02T13:07:50.658Z,9.83
2018-11-02T13:10:20.033Z,9.03
2018-11-02T13:12:48.251Z,9.63
2018-11-02T13:15:17.842Z,8.50
2018-11-02T13:17:47.022Z,9.97
2018-11-02T13:20:15.508Z,8.90
2018-11-02T13:22:44.251Z,8.43
2018-11-02T13:25:13.809Z,8.53
2018-11-02T13:27:42.343Z,8.47
2018-11-02T13:30:11.101Z,8.50
2018-11-02T13:32:39.242Z,8.23
2018-11-02T13:35:10.062Z,9.13
2018-11-02T13:37:40.901Z,8.87
2018-11-02T13:40:11.156Z,8.07
2018-11-02T13:42:39.811Z,8.87
2018-11-02T13:45:09.742Z,7.70
2018-11-02T13:47:38.010Z,7.53
2018-11-02T13:50:06.635Z,7.17
2018-11-02T13:52:34.938Z,7.80
2018-11-02T13:55:03.353Z,7.57
2018-11-02T13:57:31.523Z,6.43
2018-11-02T13:59:59.596Z,7.40
2018-11-02T14:02:27.666Z,7.70
2018-11-02T14:04:55.770Z,7.17
2018-11-02T14:07:23.847Z,7.20
2018-11-02T14:09:51.945Z,6.23
2018-11-02T14:12:20.060Z,6.23
2018-11-02T14:14:48.088Z,6.60
2018-11-02T14:17:16.472Z,5.77
2018-11-02T14:19:44.619Z,5.13
2018-11-02T14:22:14.034Z,5.87
2018-11-02T14:24:42.171Z,5.73
2018-11-02T14:27:10.287Z,5.77
2018-11-02T14:29:38.581Z,4.67
2018-11-02T14:32:06.671Z,5.40
2018-11-02T14:34:34.796Z,4.80
2018-11-02T14:37:02.936Z,5.83
2018-11-02T14:39:30.964Z,5.60
2018-11-02T14:41:59.462Z,5.80
2018-11-02T14:44:27.776Z,5.70
2018-11-02T14:46:55.906Z,6.60
2018-11-02T14:49:24.024Z,5.67
2018-11-02T14:51:52.481Z,6.60
2018-11-02T14:54:20.776Z,6.33
2018-11-02T14:56:48.946Z,6.93
2018-11-02T14:59:17.400Z,6.50
2018-11-02T15:01:45.632Z,6.40
2018-11-02T15:04:14.148Z,6.70
2018-11-02T15:06:42.465Z,7.33
2018-11-02T15:09:12.165Z,7.07
2018-11-02T15:11:40.503Z,7.40
2018-11-02T15:14:09.059Z,6.87
2018-11-02T15:16:37.574Z,6.93
2018-11-02T15:19:06.017Z,6.80
2018-11-02T15:21:34.164Z,7.17
2018-11-02T15:24:02.338Z,7.97
2018-11-02T15:26:30.768Z,7.67
2018-11-02T15:28:59.205Z,7.60
2018-11-02T15:31:27.490Z,7.97
2018-11-02T15:33:55.759Z,7.93
2018-11-02T15:36:23.993Z,8.43
2018-11-02T15:38:52.353Z,8.00
2018-11-02T15:41:20.518Z,8.27
2018-11-02T15:43:48.866Z,7.20
2018-11-02T15:46:17.155Z,7.87
2018-11-02T15:48:45.368Z,8.70
2018-11-02T15:51:14.007Z,7.80
2018-11-02T15:53:42.537Z,8.17
2018-11-02T15:56:11.124Z,7.13
2018-11-02T15:58:39.697Z,7.90
2018-11-02T16:01:08.311Z,7.90
2018-11-02T16:03:36.532Z,6.93
2018-11-02T16:06:05.070Z,7.47
2018-11-02T16:08:33.423Z,7.50
2018-11-02T16:11:01.885Z,8.03
2018-11-02T16:13:30.052Z,7.90
2018-11-02T16:15:58.379Z,8.70
2018-11-02T16:18:26.641Z,8.00
2018-11-02T16:20:55.216Z,8.57
2018-11-02T16:23:23.649Z,8.87
2018-11-02T16:25:51.887Z,7.43
2018-11-02T16:28:20.183Z,7.57
2018-11-02T16:30:48.573Z,8.10
2018-11-02T16:33:16.830Z,8.10
2018-11-02T16:35:44.956Z,8.43
2018-11-02T16:38:13.206Z,8.20
2018-11-02T16:40:41.401Z,9.37
2018-11-02T16:43:09.817Z,9.70
2018-11-02T16:45:38.210Z,8.93
2018-11-02T16:48:06.677Z,9.17
2018-11-02T16:50:34.920Z,8.60
2018-11-02T16:53:03.120Z,9.30
2018-11-02T16:55:31.398Z,8.20
2018-11-02T16:57:59.831Z,8.80
2018-11-02T17:00:28.045Z,8.67
2018-11-02T17:02:56.400Z,9.10
2018-11-02T17:05:24.649Z,8.63
2018-11-02T17:07:52.846Z,7.80
2018-11-02T17:10:21.245Z,8.50
2018-11-02T17:12:49.541Z,7.20
2018-11-02T17:15:17.899Z,7.67
2018-11-02T17:17:46.090Z,7.00
2018-11-02T17:20:15.772Z,7.57
2018-11-02T17:22:44.199Z,6.97
2018-11-02T17:25:13.236Z,7.40
2018-11-02T17:27:42.079Z,8.13
2018-11-02T17:30:12.927Z,7.93
2018-11-02T17:32:41.907Z,6.90
2018-11-02T17:35:10.775Z,7.37
2018-11-02T17:37:39.005Z,7.20
2018-11-02T17:40:09.479Z,7.90
2018-11-02T17:42:37.590Z,5.97
2018-11-02T17:45:06.940Z,6.80
2018-11-02T17:47:35.152Z,7.83
2018-11-02T17:50:03.349Z,7.33
2018-11-02T17:52:31.668Z,5.77
2018-11-02T17:55:00.129Z,6.20
2018-11-02T17:57:28.543Z,7.00
2018-11-02T17:59:56.835Z,6.13
2018-11-02T18:02:25.235Z,6.30
2018-11-02T18:04:53.384Z,5.50
2018-11-02T18:07:21.459Z,5.87
2018-11-02T18:09:49.525Z,6.00
2018-11-02T18:12:17.667Z,6.27
2018-11-02T18:14:45.677Z,6.13
2018-11-02T18:17:13.821Z,5.37
2018-11-02T18:19:41.874Z,5.20
2018-11-02T18:22:09.989Z,5.03
2018-11-02T18:24:38.181Z,5.70
2018-11-02T18:27:06.405Z,5.13
2018-11-02T18:29:34.507Z,4.93
2018-11-02T18:32:02.682Z,5.10
2018-11-02T18:34:30.975Z,5.40
2018-11-02T18:36:59.061Z,4.80
2018-11-02T18:39:27.228Z,4.37
2018-11-02T18:41:55.254Z,4.27
2018-11-02T18:44:23.691Z,4.23
2018-11-02T18:46:52.277Z,4.67
2018-11-02T18:49:20.374Z,4.03
2018-11-02T18:51:48.471Z,5.00
2018-11-02T18:54:17.696Z,4.27
2018-11-02T18:56:45.816Z,4.50
2018-11-02T18:59:14.094Z,4.60
2018-11-02T19:01:42.451Z,5.23
2018-11-02T19:04:10.822Z,5.63
2018-11-02T19:06:39.013Z,5.90
2018-11-02T19:09:08.979Z,5.27
2018-11-02T19:11:37.709Z,5.40
2018-11-02T19:14:06.927Z,4.87
2018-11-02T19:16:35.899Z,4.47
2018-11-02T19:19:05.526Z,4.53
2018-11-02T19:21:36.231Z,4.47
2018-11-02T19:24:04.599Z,5.07
2018-11-02T19:26:32.729Z,4.07
2018-11-02T19:29:00.816Z,4.63
2018-11-02T19:31:28.956Z,4.23
2018-11-02T19:33:57.163Z,3.93
2018-11-02T19:36:25.432Z,4.40
2018-11-02T19:38:53.696Z,4.53
2018-11-02T19:41:21.790Z,4.27
2018-11-02T19:43:50.164Z,4.23
2018-11-02T19:46:18.435Z,4.37
2018-11-02T19:48:46.505Z,3.97
2018-11-02T19:51:14.546Z,3.67
2018-11-02T19:53:42.783Z,3.87
2018-11-02T19:56:10.879Z,3.80
2018-11-02T19:58:39.000Z,3.60
2018-11-02T20:01:07.271Z,4.67
2018-11-02T20:03:35.268Z,3.90
2018-11-02T20:06:03.297Z,4.33
2018-11-02T20:08:31.505Z,4.23
2018-11-02T20:10:59.439Z,4.53
2018-11-02T20:13:27.371Z,6.17
2018-11-02T20:15:55.427Z,4.70
2018-11-02T20:18:23.542Z,6.10
2018-11-02T20:20:51.750Z,6.40
2018-11-02T20:23:19.848Z,7.83
2018-11-02T20:25:47.906Z,7.60
2018-11-02T20:28:15.893Z,6.50
2018-11-02T20:30:43.901Z,6.63
2018-11-02T20:33:12.013Z,7.63
2018-11-02T20:35:40.007Z,7.20
2018-11-02T20:38:08.032Z,7.20
2018-11-02T20:40:36.287Z,7.77
2018-11-02T20:43:04.317Z,8.47
2018-11-02T20:45:32.467Z,7.50
2018-11-02T20:48:00.824Z,8.47
2018-11-02T20:50:28.789Z,7.57
2018-11-02T20:52:56.802Z,7.63
2018-11-02T20:55:24.936Z,7.73
2018-11-02T20:57:53.001Z,6.90
2018-11-02T21:00:23.506Z,7.70
2018-11-02T21:02:51.698Z,8.30
2018-11-02T21:05:20.544Z,7.00
2018-11-02T21:07:49.198Z,8.23
2018-11-02T21:10:18.439Z,7.27
2018-11-02T21:12:46.707Z,8.27
2018-11-02T21:15:22.775Z,7.80
2018-11-02T21:17:51.323Z,8.03
2018-11-02T21:20:22.061Z,8.40
2018-11-02T21:22:50.111Z,8.13
2018-11-02T21:25:18.182Z,8.90
2018-11-02T21:27:46.704Z,8.70
2018-11-02T21:30:21.576Z,7.87
2018-11-02T21:32:50.350Z,8.17
2018-11-02T21:35:19.419Z,8.30
2018-11-02T21:37:47.926Z,9.23
2018-11-02T21:40:17.402Z,8.87
2018-11-02T21:42:45.413Z,9.23
2018-11-02T21:45:14.755Z,8.77
2018-11-02T21:47:43.451Z,8.40
2018-11-02T21:50:11.663Z,9.23
2018-11-02T21:52:39.637Z,8.73
2018-11-02T21:55:08.109Z,9.67
2018-11-02T21:57:36.112Z,9.47
2018-11-02T22:00:05.517Z,8.50
2018-11-02T22:02:33.521Z,10.33
2018-11-02T22:05:01.649Z,9.37
2018-11-02T22:07:29.678Z,8.67
2018-11-02T22:09:57.651Z,9.30
2018-11-02T22:12:25.713Z,8.97
2018-11-02T22:14:53.703Z,7.97
2018-11-02T22:17:21.926Z,8.60
2018-11-02T22:19:49.939Z,7.93
2018-11-02T22:22:17.948Z,7.87
2018-11-02T22:24:45.936Z,8.03
2018-11-02T22:27:14.024Z,7.60
2018-11-02T22:29:42.059Z,7.37
2018-11-02T22:32:10.262Z,7.97
2018-11-02T22:34:38.202Z,7.20
2018-11-02T22:37:06.350Z,7.27
2018-11-02T22:39:34.633Z,9.17
2018-11-02T22:42:02.761Z,9.77
2018-11-02T22:44:30.690Z,8.17
2018-11-02T22:46:58.735Z,8.57
2018-11-02T22:49:26.738Z,9.13
2018-11-02T22:51:54.680Z,8.80
2018-11-02T22:54:23.303Z,8.83
2018-11-02T22:56:51.359Z,8.97
2018-11-02T22:59:19.303Z,9.87
2018-11-02T23:01:47.344Z,9.37
2018-11-02T23:04:15.324Z,8.30
2018-11-02T23:06:43.344Z,9.77
2018-11-02T23:09:11.364Z,8.80
2018-11-02T23:11:39.284Z,9.23
2018-11-02T23:14:07.346Z,9.00
2018-11-02T23:16:35.347Z,8.80
2018-11-02T23:19:03.691Z,9.47
2018-11-02T23:21:31.651Z,9.10
2018-11-02T23:23:59.642Z,8.77
2018-11-02T23:26:27.810Z,8.97
2018-11-02T23:28:55.765Z,8.60
2018-11-02T23:31:23.983Z,8.93
2018-11-02T23:33:51.982Z,8.87
2018-11-02T23:36:19.961Z,9.73
2018-11-02T23:38:47.922Z,9.63
2018-11-02T23:41:15.916Z,9.50
2018-11-02T23:43:43.877Z,9.37
2018-11-02T23:46:11.891Z,9.50
2018-11-02T23:48:39.785Z,9.67
2018-11-02T23:51:07.735Z,9.67
2018-11-02T23:53:35.784Z,9.17
2018-11-02T23:56:03.746Z,9.53
2018-11-02T23:58:31.747Z,9.70
