createdAt,value
2017-12-06T00:01:13.554Z,0
2017-12-06T00:02:34.725Z,0
2017-12-06T00:03:56.821Z,0
2017-12-06T00:05:18.680Z,0
2017-12-06T00:06:40.943Z,0
2017-12-06T00:08:02.905Z,0
2017-12-06T00:09:24.865Z,0
2017-12-06T00:10:46.835Z,0
2017-12-06T00:12:08.526Z,0
2017-12-06T00:13:30.304Z,0
2017-12-06T00:14:51.758Z,0
2017-12-06T00:16:13.558Z,0
2017-12-06T00:17:35.538Z,0
2017-12-06T00:18:57.515Z,0
2017-12-06T00:20:19.332Z,0
2017-12-06T00:21:40.756Z,0
2017-12-06T00:23:02.551Z,0
2017-12-06T00:24:24.505Z,0
2017-12-06T00:25:46.459Z,0
2017-12-06T00:27:08.145Z,0
2017-12-06T00:28:29.854Z,0
2017-12-06T00:29:51.395Z,0
2017-12-06T00:31:13.224Z,0
2017-12-06T00:32:34.935Z,0
2017-12-06T00:33:56.897Z,0
2017-12-06T00:35:19.128Z,0
2017-12-06T00:36:41.425Z,0
2017-12-06T00:38:03.496Z,0
2017-12-06T00:39:25.725Z,0
2017-12-06T00:40:47.968Z,0
2017-12-06T00:42:09.931Z,0
2017-12-06T00:43:31.900Z,0
2017-12-06T00:44:54.124Z,0
2017-12-06T00:46:16.169Z,0
2017-12-06T00:47:38.128Z,0
2017-12-06T00:48:59.920Z,0
2017-12-06T00:50:21.896Z,0
2017-12-06T00:51:43.876Z,0
2017-12-06T00:53:05.946Z,0
2017-12-06T00:54:27.653Z,0
2017-12-06T00:55:49.099Z,0
2017-12-06T00:57:10.815Z,0
2017-12-06T00:58:32.244Z,0
2017-12-06T00:59:54.206Z,0
2017-12-06T01:01:15.652Z,0
2017-12-06T01:02:38.205Z,0
2017-12-06T01:03:59.912Z,0
2017-12-06T01:05:21.355Z,0
2017-12-06T01:06:43.456Z,0
2017-12-06T01:08:05.495Z,0
2017-12-06T01:09:26.967Z,0
2017-12-06T01:10:48.644Z,0
2017-12-06T01:12:10.226Z,0
2017-12-06T01:13:32.205Z,0
2017-12-06T01:14:54.166Z,0
2017-12-06T01:16:15.905Z,0
2017-12-06T01:17:37.595Z,0
2017-12-06T01:18:58.484Z,0
2017-12-06T01:20:19.909Z,0
2017-12-06T01:21:41.865Z,0
2017-12-06T01:23:03.336Z,0
2017-12-06T01:24:25.601Z,0
2017-12-06T01:25:47.298Z,0
2017-12-06T01:27:09.524Z,0
2017-12-06T01:28:31.474Z,0
2017-12-06T01:29:53.436Z,0
2017-12-06T01:31:15.283Z,0
2017-12-06T01:32:37.046Z,0
2017-12-06T01:33:58.737Z,0
2017-12-06T01:35:20.165Z,0
2017-12-06T01:36:41.636Z,0
2017-12-06T01:38:03.316Z,0
2017-12-06T01:39:24.770Z,0
2017-12-06T01:40:46.487Z,0
2017-12-06T01:42:08.187Z,0
2017-12-06T01:43:29.911Z,0
2017-12-06T01:44:51.924Z,0
2017-12-06T01:46:13.485Z,0
2017-12-06T01:47:35.464Z,0
2017-12-06T01:48:57.524Z,0
2017-12-06T01:50:18.965Z,0
2017-12-06T01:51:40.664Z,0
2017-12-06T01:53:02.888Z,0
2017-12-06T01:54:24.624Z,0
2017-12-06T01:55:45.867Z,0
2017-12-06T01:57:07.664Z,0
2017-12-06T01:58:30.858Z,0
2017-12-06T01:59:52.855Z,0
2017-12-06T02:01:14.865Z,0
2017-12-06T02:02:36.015Z,0
2017-12-06T02:03:58.394Z,0
2017-12-06T02:05:20.095Z,0
2017-12-06T02:06:42.065Z,0
2017-12-06T02:08:03.496Z,0
2017-12-06T02:09:24.925Z,0
2017-12-06T02:10:46.414Z,0
2017-12-06T02:12:08.685Z,0
2017-12-06T02:13:30.409Z,0
2017-12-06T02:14:52.378Z,0
2017-12-06T02:16:13.854Z,0
2017-12-06T02:17:35.816Z,0
2017-12-06T02:18:57.795Z,0
2017-12-06T02:20:19.015Z,0
2017-12-06T02:21:40.988Z,0
2017-12-06T02:23:03.044Z,0
2017-12-06T02:24:24.497Z,0
2017-12-06T02:25:46.461Z,0
2017-12-06T02:27:08.168Z,0
2017-12-06T02:28:29.896Z,0
2017-12-06T02:29:51.866Z,0
2017-12-06T02:31:13.315Z,0
2017-12-06T02:32:35.014Z,0
2017-12-06T02:33:56.691Z,0
2017-12-06T02:35:18.741Z,0
2017-12-06T02:36:40.439Z,0
2017-12-06T02:38:02.171Z,0
2017-12-06T02:39:23.887Z,0
2017-12-06T02:40:46.275Z,0
2017-12-06T02:42:08.040Z,0
2017-12-06T02:43:30.002Z,0
2017-12-06T02:44:51.966Z,0
2017-12-06T02:46:13.716Z,0
2017-12-06T02:47:35.677Z,0
2017-12-06T02:48:57.812Z,0
2017-12-06T02:50:18.985Z,0
2017-12-06T02:51:40.493Z,0
2017-12-06T02:53:02.848Z,0
2017-12-06T02:54:24.525Z,0
2017-12-06T02:55:46.356Z,0
2017-12-06T02:57:08.364Z,0
2017-12-06T02:58:30.586Z,0
2017-12-06T02:59:52.654Z,0
2017-12-06T03:01:14.353Z,0
2017-12-06T03:02:36.325Z,0
2017-12-06T03:03:57.765Z,0
2017-12-06T03:05:19.515Z,0
2017-12-06T03:06:41.484Z,0
2017-12-06T03:08:03.174Z,0
2017-12-06T03:09:24.660Z,0
2017-12-06T03:10:46.716Z,0
2017-12-06T03:12:08.564Z,0
2017-12-06T03:13:30.355Z,0
2017-12-06T03:14:52.053Z,0
2017-12-06T03:16:13.737Z,0
2017-12-06T03:17:35.630Z,0
2017-12-06T03:18:57.655Z,0
2017-12-06T03:20:19.184Z,0
2017-12-06T03:21:41.138Z,0
2017-12-06T03:23:02.832Z,0
2017-12-06T03:24:24.266Z,0
2017-12-06T03:25:46.544Z,0
2017-12-06T03:27:07.972Z,0
2017-12-06T03:28:29.678Z,0
2017-12-06T03:29:51.684Z,0
2017-12-06T03:31:14.015Z,0
2017-12-06T03:32:35.304Z,0
2017-12-06T03:33:56.855Z,0
2017-12-06T03:35:18.604Z,0
2017-12-06T03:36:40.360Z,0
2017-12-06T03:38:01.776Z,0
2017-12-06T03:39:23.386Z,0
2017-12-06T03:40:45.129Z,0
2017-12-06T03:42:06.872Z,0
2017-12-06T03:43:28.437Z,0
2017-12-06T03:44:49.858Z,0
2017-12-06T03:46:11.554Z,0
2017-12-06T03:47:33.787Z,0
2017-12-06T03:48:55.208Z,0
2017-12-06T03:50:17.166Z,0
2017-12-06T03:51:39.586Z,0
2017-12-06T03:53:01.554Z,0
2017-12-06T03:54:23.082Z,0
2017-12-06T03:55:44.786Z,0
2017-12-06T03:57:06.926Z,0
2017-12-06T03:58:28.074Z,0
2017-12-06T03:59:49.781Z,0
2017-12-06T04:01:11.746Z,0
2017-12-06T04:02:33.454Z,0
2017-12-06T04:03:54.972Z,0
2017-12-06T04:05:17.331Z,0
2017-12-06T04:06:39.135Z,0
2017-12-06T04:08:01.375Z,0
2017-12-06T04:09:23.605Z,0
2017-12-06T04:10:45.408Z,0
2017-12-06T04:12:07.111Z,0
2017-12-06T04:13:29.087Z,0
2017-12-06T04:14:50.515Z,0
2017-12-06T04:16:12.300Z,0
2017-12-06T04:17:33.992Z,0
2017-12-06T04:18:56.012Z,0
2017-12-06T04:20:18.288Z,0
2017-12-06T04:21:40.011Z,0
2017-12-06T04:23:02.095Z,0
2017-12-06T04:24:23.529Z,0
2017-12-06T04:25:44.965Z,0
2017-12-06T04:27:06.771Z,0
2017-12-06T04:28:28.517Z,0
2017-12-06T04:29:49.966Z,0
2017-12-06T04:31:11.456Z,0
2017-12-06T04:32:33.202Z,0
2017-12-06T04:33:55.181Z,0
2017-12-06T04:35:16.995Z,0
2017-12-06T04:36:38.445Z,0
2017-12-06T04:38:00.668Z,0
2017-12-06T04:39:22.380Z,0
2017-12-06T04:40:44.156Z,0
2017-12-06T04:42:06.125Z,0
2017-12-06T04:43:27.664Z,0
2017-12-06T04:44:49.385Z,0
2017-12-06T04:46:11.346Z,0
2017-12-06T04:47:33.036Z,0
2017-12-06T04:48:54.841Z,0
2017-12-06T04:50:17.171Z,0
2017-12-06T04:51:39.487Z,0
2017-12-06T04:53:01.178Z,0
2017-12-06T04:54:23.436Z,0
2017-12-06T04:55:45.126Z,0
2017-12-06T04:57:07.216Z,0
2017-12-06T04:58:29.454Z,0
2017-12-06T04:59:51.175Z,0
2017-12-06T05:01:12.864Z,0
2017-12-06T05:02:34.555Z,0
2017-12-06T05:03:56.534Z,0
2017-12-06T05:05:17.965Z,0
2017-12-06T05:06:39.700Z,0
2017-12-06T05:08:01.417Z,0
2017-12-06T05:09:23.144Z,0
2017-12-06T05:10:44.620Z,8
2017-12-06T05:12:06.634Z,0
2017-12-06T05:13:28.334Z,0
2017-12-06T05:14:50.048Z,0
2017-12-06T05:16:11.824Z,0
2017-12-06T05:17:33.595Z,0
2017-12-06T05:18:55.781Z,0
2017-12-06T05:20:17.244Z,0
2017-12-06T05:21:38.428Z,0
2017-12-06T05:23:00.674Z,0
2017-12-06T05:24:22.365Z,0
2017-12-06T05:25:44.403Z,0
2017-12-06T05:27:06.119Z,0
2017-12-06T05:28:27.574Z,0
2017-12-06T05:29:49.275Z,0
2017-12-06T05:31:11.345Z,0
2017-12-06T05:32:33.417Z,0
2017-12-06T05:33:55.382Z,0
2017-12-06T05:35:17.075Z,0
2017-12-06T05:36:39.335Z,0
2017-12-06T05:38:00.782Z,0
2017-12-06T05:39:22.756Z,0
2017-12-06T05:40:44.735Z,0
2017-12-06T05:42:06.812Z,0
2017-12-06T05:43:28.247Z,0
2017-12-06T05:44:50.474Z,0
2017-12-06T05:46:12.436Z,0
2017-12-06T05:47:33.985Z,0
2017-12-06T05:48:55.455Z,0
2017-12-06T05:50:17.419Z,0
2017-12-06T05:51:39.264Z,0
2017-12-06T05:53:00.798Z,0
2017-12-06T05:54:22.996Z,0
2017-12-06T05:55:45.026Z,0
2017-12-06T05:57:06.736Z,0
2017-12-06T05:58:29.010Z,0
2017-12-06T05:59:50.724Z,0
2017-12-06T06:01:12.436Z,0
2017-12-06T06:02:33.889Z,0
2017-12-06T06:03:55.575Z,0
2017-12-06T06:05:17.184Z,0
2017-12-06T06:06:38.928Z,0
2017-12-06T06:08:00.734Z,0
2017-12-06T06:09:22.492Z,0
2017-12-06T06:10:44.485Z,0
2017-12-06T06:12:06.183Z,0
2017-12-06T06:13:27.935Z,0
2017-12-06T06:14:50.194Z,0
2017-12-06T06:16:11.905Z,0
2017-12-06T06:17:33.352Z,0
2017-12-06T06:18:55.314Z,0
2017-12-06T06:20:17.294Z,0
2017-12-06T06:21:39.116Z,0
2017-12-06T06:23:00.634Z,0
2017-12-06T06:24:22.324Z,0
2017-12-06T06:25:44.322Z,0
2017-12-06T06:27:06.036Z,0
2017-12-06T06:28:27.742Z,0
2017-12-06T06:29:49.175Z,0
2017-12-06T06:31:11.155Z,0
2017-12-06T06:32:33.546Z,0
2017-12-06T06:33:55.585Z,0
2017-12-06T06:35:17.851Z,0
2017-12-06T06:36:39.912Z,0
2017-12-06T06:38:01.882Z,0
2017-12-06T06:39:23.884Z,0
2017-12-06T06:40:45.834Z,0
2017-12-06T06:42:07.672Z,0
2017-12-06T06:43:29.171Z,0
2017-12-06T06:44:50.706Z,0
2017-12-06T06:46:12.664Z,0
2017-12-06T06:47:34.674Z,0
2017-12-06T06:48:56.117Z,0
2017-12-06T06:50:18.084Z,0
2017-12-06T06:51:39.804Z,0
2017-12-06T06:53:02.040Z,0
2017-12-06T06:54:23.834Z,0
2017-12-06T06:55:45.297Z,4
2017-12-06T06:57:06.997Z,0
2017-12-06T06:58:28.419Z,4
2017-12-06T06:59:50.415Z,4
2017-12-06T07:01:12.228Z,4
2017-12-06T07:02:34.473Z,4
2017-12-06T07:03:56.204Z,8
2017-12-06T07:05:17.913Z,4
2017-12-06T07:06:39.687Z,12
2017-12-06T07:08:01.644Z,8
2017-12-06T07:09:23.336Z,16
2017-12-06T07:10:45.584Z,12
2017-12-06T07:12:07.293Z,20
2017-12-06T07:13:28.994Z,20
2017-12-06T07:14:50.685Z,20
2017-12-06T07:16:12.955Z,24
2017-12-06T07:17:35.198Z,24
2017-12-06T07:18:57.053Z,32
2017-12-06T07:20:19.297Z,32
2017-12-06T07:21:40.994Z,36
2017-12-06T07:23:02.975Z,36
2017-12-06T07:24:25.219Z,40
2017-12-06T07:25:47.193Z,48
2017-12-06T07:27:08.627Z,60
2017-12-06T07:28:30.605Z,56
2017-12-06T07:29:52.578Z,64
2017-12-06T07:31:14.798Z,80
2017-12-06T07:32:36.242Z,76
2017-12-06T07:33:58.244Z,108
2017-12-06T07:35:19.978Z,104
2017-12-06T07:36:42.205Z,108
2017-12-06T07:38:03.896Z,120
2017-12-06T07:39:25.654Z,132
2017-12-06T07:40:47.608Z,136
2017-12-06T07:42:09.645Z,140
2017-12-06T07:43:31.604Z,160
2017-12-06T07:44:53.285Z,164
2017-12-06T07:46:15.246Z,184
2017-12-06T07:47:37.245Z,180
2017-12-06T07:48:59.237Z,212
2017-12-06T07:50:20.736Z,248
2017-12-06T07:51:42.697Z,228
2017-12-06T07:53:04.936Z,236
2017-12-06T07:54:26.370Z,276
2017-12-06T07:55:48.322Z,256
2017-12-06T07:57:09.926Z,248
2017-12-06T07:58:31.885Z,316
2017-12-06T07:59:53.854Z,276
2017-12-06T08:01:15.925Z,336
2017-12-06T08:02:38.014Z,328
2017-12-06T08:04:00.376Z,328
2017-12-06T08:05:22.604Z,336
2017-12-06T08:06:44.305Z,368
2017-12-06T08:08:06.587Z,396
2017-12-06T08:09:28.530Z,448
2017-12-06T08:10:50.925Z,452
2017-12-06T08:12:12.905Z,432
2017-12-06T08:13:34.877Z,440
2017-12-06T08:14:57.228Z,500
2017-12-06T08:16:18.382Z,516
2017-12-06T08:17:39.921Z,492
2017-12-06T08:19:01.897Z,520
2017-12-06T08:20:24.137Z,620
2017-12-06T08:21:46.111Z,572
2017-12-06T08:23:08.119Z,580
2017-12-06T08:24:29.415Z,572
2017-12-06T08:25:50.835Z,604
2017-12-06T08:27:12.535Z,644
2017-12-06T08:28:34.504Z,604
2017-12-06T08:29:56.482Z,640
2017-12-06T08:31:18.699Z,716
2017-12-06T08:32:40.442Z,644
2017-12-06T08:34:02.149Z,728
2017-12-06T08:35:23.607Z,756
2017-12-06T08:36:45.317Z,776
2017-12-06T08:38:07.018Z,796
2017-12-06T08:39:28.440Z,892
2017-12-06T08:40:50.154Z,876
2017-12-06T08:42:11.589Z,840
2017-12-06T08:43:33.424Z,928
2017-12-06T08:44:55.120Z,872
2017-12-06T08:46:16.575Z,892
2017-12-06T08:47:38.584Z,956
2017-12-06T08:49:00.654Z,1028
2017-12-06T08:50:22.452Z,1148
2017-12-06T08:51:44.451Z,1076
2017-12-06T08:53:06.473Z,992
2017-12-06T08:54:28.004Z,1012
2017-12-06T08:55:49.707Z,1032
2017-12-06T08:57:11.144Z,1160
2017-12-06T08:58:33.154Z,1008
2017-12-06T08:59:54.848Z,1108
2017-12-06T09:01:16.625Z,1048
2017-12-06T09:02:38.657Z,1052
2017-12-06T09:04:00.620Z,1096
2017-12-06T09:05:22.864Z,1000
2017-12-06T09:06:45.146Z,1080
2017-12-06T09:08:06.612Z,1140
2017-12-06T09:09:28.327Z,1140
2017-12-06T09:10:49.776Z,1252
2017-12-06T09:12:12.174Z,1304
2017-12-06T09:13:33.881Z,1324
2017-12-06T09:14:55.849Z,1300
2017-12-06T09:16:17.635Z,1268
2017-12-06T09:17:39.702Z,1332
2017-12-06T09:19:01.940Z,1432
2017-12-06T09:20:24.282Z,1356
2017-12-06T09:21:45.705Z,1436
2017-12-06T09:23:08.070Z,1324
2017-12-06T09:24:29.753Z,1284
2017-12-06T09:25:51.435Z,1328
2017-12-06T09:27:13.283Z,1448
2017-12-06T09:28:35.240Z,1304
2017-12-06T09:29:57.485Z,1260
2017-12-06T09:31:19.485Z,1276
2017-12-06T09:32:41.214Z,1280
2017-12-06T09:34:02.368Z,1328
2017-12-06T09:35:23.547Z,1504
2017-12-06T09:36:45.297Z,1344
2017-12-06T09:38:07.605Z,1456
2017-12-06T09:39:29.406Z,1472
2017-12-06T09:40:51.655Z,1460
2017-12-06T09:42:13.092Z,1284
2017-12-06T09:43:35.092Z,1436
2017-12-06T09:44:57.476Z,1476
2017-12-06T09:46:19.522Z,1508
2017-12-06T09:47:41.315Z,1472
2017-12-06T09:49:03.020Z,1524
2017-12-06T09:50:25.164Z,1460
2017-12-06T09:51:46.981Z,1348
2017-12-06T09:53:09.300Z,1452
2017-12-06T09:54:31.545Z,1568
2017-12-06T09:55:53.258Z,1692
2017-12-06T09:57:15.223Z,1684
2017-12-06T09:58:36.495Z,1820
2017-12-06T09:59:58.217Z,1632
2017-12-06T10:01:20.434Z,1456
2017-12-06T10:02:42.458Z,1544
2017-12-06T10:04:04.426Z,1536
2017-12-06T10:05:26.527Z,1468
2017-12-06T10:06:48.205Z,1628
2017-12-06T10:08:10.199Z,1556
2017-12-06T10:09:31.895Z,1644
2017-12-06T10:10:53.874Z,1688
2017-12-06T10:12:15.564Z,1516
2017-12-06T10:13:37.822Z,1608
2017-12-06T10:15:00.132Z,1536
2017-12-06T10:16:21.566Z,1736
2017-12-06T10:17:43.305Z,1612
2017-12-06T10:19:05.094Z,1880
2017-12-06T10:20:27.095Z,1592
2017-12-06T10:21:49.378Z,1936
2017-12-06T10:23:10.815Z,2048
2017-12-06T10:24:32.610Z,1656
2017-12-06T10:25:54.343Z,1756
2017-12-06T10:27:16.309Z,1520
2017-12-06T10:28:37.848Z,1628
2017-12-06T10:29:59.548Z,1808
2017-12-06T10:31:21.246Z,1488
2017-12-06T10:32:43.217Z,1652
2017-12-06T10:34:04.905Z,1540
2017-12-06T10:35:26.624Z,1408
2017-12-06T10:36:49.044Z,1540
2017-12-06T10:38:11.053Z,1468
2017-12-06T10:39:33.356Z,1840
2017-12-06T10:40:55.220Z,1476
2017-12-06T10:42:17.464Z,1568
2017-12-06T10:43:39.444Z,1624
2017-12-06T10:45:00.610Z,1712
2017-12-06T10:46:22.304Z,1696
2017-12-06T10:47:44.327Z,1676
2017-12-06T10:49:06.070Z,1708
2017-12-06T10:50:27.507Z,1624
2017-12-06T10:51:49.213Z,1660
2017-12-06T10:53:10.904Z,1820
2017-12-06T10:54:32.429Z,1520
2017-12-06T10:55:53.859Z,1684
2017-12-06T10:57:15.827Z,1624
2017-12-06T10:58:37.285Z,1572
2017-12-06T10:59:59.346Z,1548
2017-12-06T11:01:21.373Z,1544
2017-12-06T11:02:43.083Z,1596
2017-12-06T11:04:04.615Z,1436
2017-12-06T11:05:26.325Z,1400
2017-12-06T11:06:47.482Z,1588
2017-12-06T11:08:09.533Z,1588
2017-12-06T11:09:30.954Z,1664
2017-12-06T11:10:52.679Z,1460
2017-12-06T11:12:14.749Z,1640
2017-12-06T11:13:36.739Z,2088
2017-12-06T11:14:58.724Z,1888
2017-12-06T11:16:20.504Z,1780
2017-12-06T11:17:42.614Z,1756
2017-12-06T11:19:04.689Z,2076
2017-12-06T11:20:27.306Z,1892
2017-12-06T11:21:49.012Z,1752
2017-12-06T11:23:10.901Z,1748
2017-12-06T11:24:32.956Z,2052
2017-12-06T11:25:55.254Z,2160
2017-12-06T11:27:17.509Z,2024
2017-12-06T11:28:39.234Z,1860
2017-12-06T11:30:00.794Z,1900
2017-12-06T11:31:22.512Z,1848
2017-12-06T11:32:44.756Z,1960
2017-12-06T11:34:06.285Z,2116
2017-12-06T11:35:28.328Z,1972
2017-12-06T11:36:50.043Z,2408
2017-12-06T11:38:12.044Z,2516
2017-12-06T11:39:33.503Z,1988
2017-12-06T11:40:55.290Z,1892
2017-12-06T11:42:16.983Z,2152
2017-12-06T11:43:38.162Z,2160
2017-12-06T11:45:00.156Z,2332
2017-12-06T11:46:22.135Z,2308
2017-12-06T11:47:43.834Z,2312
2017-12-06T11:49:05.283Z,2444
2017-12-06T11:50:27.005Z,2536
2017-12-06T11:51:48.994Z,2068
2017-12-06T11:53:10.741Z,1884
2017-12-06T11:54:32.967Z,2024
2017-12-06T11:55:55.298Z,2172
2017-12-06T11:57:17.353Z,2472
2017-12-06T11:58:39.044Z,2416
2017-12-06T12:00:00.605Z,2548
2017-12-06T12:01:22.647Z,2468
2017-12-06T12:02:44.104Z,2288
2017-12-06T12:04:06.084Z,2296
2017-12-06T12:05:28.085Z,2248
2017-12-06T12:06:49.514Z,2116
2017-12-06T12:08:11.528Z,1896
2017-12-06T12:09:33.236Z,1900
2017-12-06T12:10:54.966Z,1884
2017-12-06T12:12:16.664Z,1988
2017-12-06T12:13:38.648Z,2040
2017-12-06T12:15:00.667Z,1920
2017-12-06T12:16:21.884Z,1736
2017-12-06T12:17:43.848Z,1700
2017-12-06T12:19:05.330Z,1696
2017-12-06T12:20:27.314Z,1680
2017-12-06T12:21:49.021Z,1764
2017-12-06T12:23:11.004Z,1760
2017-12-06T12:24:33.257Z,1844
2017-12-06T12:25:55.722Z,1656
2017-12-06T12:27:17.725Z,1704
2017-12-06T12:28:39.758Z,1704
2017-12-06T12:30:01.766Z,1512
2017-12-06T12:31:23.745Z,1612
2017-12-06T12:32:45.454Z,1544
2017-12-06T12:34:06.899Z,1480
2017-12-06T12:35:28.944Z,1572
2017-12-06T12:36:50.473Z,1428
2017-12-06T12:38:11.638Z,1424
2017-12-06T12:39:33.599Z,1380
2017-12-06T12:40:55.665Z,1444
2017-12-06T12:42:17.640Z,1376
2017-12-06T12:43:39.358Z,1384
2017-12-06T12:45:01.113Z,1336
2017-12-06T12:46:23.076Z,1376
2017-12-06T12:47:44.614Z,1492
2017-12-06T12:49:06.939Z,1428
2017-12-06T12:50:28.916Z,1376
2017-12-06T12:51:51.043Z,1212
2017-12-06T12:53:12.801Z,1216
2017-12-06T12:54:34.872Z,1196
2017-12-06T12:55:57.147Z,1132
2017-12-06T12:57:18.594Z,1140
2017-12-06T12:58:40.557Z,1072
2017-12-06T13:00:02.274Z,1108
2017-12-06T13:01:24.555Z,1080
2017-12-06T13:02:46.286Z,1168
2017-12-06T13:04:08.276Z,1120
2017-12-06T13:05:30.254Z,1164
2017-12-06T13:06:51.961Z,1060
2017-12-06T13:08:13.936Z,1052
2017-12-06T13:09:35.989Z,1100
2017-12-06T13:10:57.683Z,1168
2017-12-06T13:12:19.435Z,1028
2017-12-06T13:13:41.475Z,1020
2017-12-06T13:15:03.193Z,1124
2017-12-06T13:16:24.891Z,1036
2017-12-06T13:17:47.026Z,996
2017-12-06T13:19:09.336Z,1020
2017-12-06T13:20:31.586Z,1124
2017-12-06T13:21:53.904Z,1208
2017-12-06T13:23:15.011Z,1136
2017-12-06T13:24:36.981Z,1060
2017-12-06T13:25:58.964Z,1064
2017-12-06T13:27:20.964Z,1152
2017-12-06T13:28:42.817Z,1136
2017-12-06T13:30:04.821Z,976
2017-12-06T13:31:26.523Z,1032
2017-12-06T13:32:48.264Z,1016
2017-12-06T13:34:09.723Z,1032
2017-12-06T13:35:31.163Z,1044
2017-12-06T13:36:53.414Z,896
2017-12-06T13:38:15.373Z,916
2017-12-06T13:39:37.087Z,932
2017-12-06T13:40:59.317Z,928
2017-12-06T13:42:21.346Z,932
2017-12-06T13:43:43.323Z,944
2017-12-06T13:45:05.183Z,888
2017-12-06T13:46:27.192Z,760
2017-12-06T13:47:48.903Z,832
2017-12-06T13:49:10.743Z,776
2017-12-06T13:50:32.698Z,776
2017-12-06T13:51:54.789Z,740
2017-12-06T13:53:17.056Z,788
2017-12-06T13:54:39.155Z,668
2017-12-06T13:56:01.406Z,684
2017-12-06T13:57:23.659Z,616
2017-12-06T13:58:45.936Z,680
2017-12-06T14:00:08.214Z,648
2017-12-06T14:01:29.647Z,656
2017-12-06T14:02:51.405Z,640
2017-12-06T14:04:13.163Z,628
2017-12-06T14:05:35.437Z,616
2017-12-06T14:06:57.452Z,620
2017-12-06T14:08:19.794Z,624
2017-12-06T14:09:41.783Z,644
2017-12-06T14:11:03.517Z,624
2017-12-06T14:12:25.809Z,624
2017-12-06T14:13:48.083Z,568
2017-12-06T14:15:10.469Z,504
2017-12-06T14:16:32.218Z,516
2017-12-06T14:17:54.201Z,564
2017-12-06T14:19:16.206Z,528
2017-12-06T14:20:38.193Z,484
2017-12-06T14:21:59.928Z,400
2017-12-06T14:23:21.917Z,348
2017-12-06T14:24:43.647Z,332
2017-12-06T14:26:06.027Z,296
2017-12-06T14:27:28.386Z,276
2017-12-06T14:28:50.552Z,276
2017-12-06T14:30:12.926Z,252
2017-12-06T14:31:35.017Z,272
2017-12-06T14:32:56.747Z,252
2017-12-06T14:34:18.778Z,228
2017-12-06T14:35:40.764Z,256
2017-12-06T14:37:02.492Z,240
2017-12-06T14:38:24.064Z,216
2017-12-06T14:39:45.854Z,220
2017-12-06T14:41:07.444Z,204
2017-12-06T14:42:29.425Z,192
2017-12-06T14:43:51.665Z,180
2017-12-06T14:45:13.917Z,172
2017-12-06T14:46:36.195Z,168
2017-12-06T14:47:58.467Z,152
2017-12-06T14:49:20.243Z,144
2017-12-06T14:50:42.534Z,140
2017-12-06T14:52:04.315Z,124
2017-12-06T14:53:26.020Z,112
2017-12-06T14:54:48.006Z,124
2017-12-06T14:56:10.127Z,108
2017-12-06T14:57:32.183Z,128
2017-12-06T14:58:54.219Z,140
2017-12-06T15:00:16.509Z,136
2017-12-06T15:01:38.785Z,132
2017-12-06T15:03:01.056Z,124
2017-12-06T15:04:23.099Z,116
2017-12-06T15:05:45.083Z,112
2017-12-06T15:07:07.163Z,104
2017-12-06T15:08:29.227Z,100
2017-12-06T15:09:50.960Z,100
2017-12-06T15:11:12.986Z,84
2017-12-06T15:12:43.373Z,64
2017-12-06T15:14:05.112Z,52
2017-12-06T15:15:27.175Z,40
2017-12-06T15:16:48.945Z,40
2017-12-06T15:18:10.699Z,28
2017-12-06T15:19:32.688Z,24
2017-12-06T15:20:54.889Z,24
2017-12-06T15:22:16.352Z,20
2017-12-06T15:23:38.735Z,20
2017-12-06T15:25:00.499Z,16
2017-12-06T15:26:22.225Z,16
2017-12-06T15:27:44.656Z,12
2017-12-06T15:29:06.662Z,8
2017-12-06T15:30:28.114Z,8
2017-12-06T15:31:49.918Z,4
2017-12-06T15:33:11.915Z,4
2017-12-06T15:34:33.888Z,4
2017-12-06T15:35:56.301Z,4
2017-12-06T15:37:18.737Z,4
2017-12-06T15:38:41.055Z,4
2017-12-06T15:40:03.032Z,0
2017-12-06T15:41:25.393Z,4
2017-12-06T15:42:47.755Z,0
2017-12-06T15:44:10.065Z,0
2017-12-06T15:45:31.475Z,0
2017-12-06T15:46:53.514Z,4
2017-12-06T15:48:15.612Z,0
2017-12-06T15:49:37.675Z,0
2017-12-06T15:50:59.517Z,0
2017-12-06T15:52:21.635Z,0
2017-12-06T15:53:44.215Z,0
2017-12-06T15:55:06.235Z,0
2017-12-06T15:56:27.678Z,0
2017-12-06T15:57:49.437Z,0
2017-12-06T15:59:11.933Z,0
2017-12-06T16:00:33.938Z,0
2017-12-06T16:01:55.930Z,0
2017-12-06T16:03:18.092Z,0
2017-12-06T16:04:40.174Z,0
2017-12-06T16:06:02.596Z,0
2017-12-06T16:07:24.864Z,0
2017-12-06T16:08:47.140Z,0
2017-12-06T16:10:09.540Z,0
2017-12-06T16:11:31.905Z,0
2017-12-06T16:12:53.752Z,0
2017-12-06T16:14:15.827Z,0
2017-12-06T16:15:37.561Z,0
2017-12-06T16:16:59.628Z,0
2017-12-06T16:18:21.634Z,0
2017-12-06T16:19:43.348Z,0
2017-12-06T16:21:05.613Z,0
2017-12-06T16:22:27.929Z,0
2017-12-06T16:23:50.244Z,0
2017-12-06T16:25:12.605Z,0
2017-12-06T16:26:34.355Z,0
2017-12-06T16:27:55.824Z,0
2017-12-06T16:29:18.096Z,0
2017-12-06T16:30:39.818Z,0
2017-12-06T16:32:02.330Z,0
2017-12-06T16:33:24.084Z,0
2017-12-06T16:34:45.843Z,0
2017-12-06T16:36:07.924Z,0
2017-12-06T16:37:30.217Z,0
2017-12-06T16:38:52.667Z,0
2017-12-06T16:40:14.398Z,0
2017-12-06T16:41:36.405Z,0
2017-12-06T16:42:58.668Z,8
2017-12-06T16:44:20.641Z,8
2017-12-06T16:45:42.651Z,8
2017-12-06T16:47:04.656Z,8
2017-12-06T16:48:26.496Z,12
2017-12-06T16:49:48.803Z,8
2017-12-06T16:51:11.227Z,12
2017-12-06T16:52:33.207Z,12
2017-12-06T16:53:55.574Z,12
2017-12-06T16:55:17.458Z,8
2017-12-06T16:56:39.481Z,0
2017-12-06T16:58:01.516Z,0
2017-12-06T16:59:23.797Z,0
2017-12-06T17:00:45.768Z,0
2017-12-06T17:02:07.797Z,0
2017-12-06T17:03:29.934Z,0
2017-12-06T17:04:52.013Z,0
2017-12-06T17:06:14.297Z,0
2017-12-06T17:07:36.568Z,0
2017-12-06T17:08:58.306Z,0
2017-12-06T17:10:20.300Z,0
2017-12-06T17:11:42.596Z,0
2017-12-06T17:13:04.603Z,0
2017-12-06T17:14:26.856Z,0
2017-12-06T17:15:48.855Z,0
2017-12-06T17:17:10.950Z,0
2017-12-06T17:18:33.287Z,0
2017-12-06T17:19:55.612Z,0
2017-12-06T17:21:17.911Z,0
2017-12-06T17:22:40.221Z,0
2017-12-06T17:24:02.214Z,0
2017-12-06T17:25:23.680Z,0
2017-12-06T17:26:45.766Z,0
2017-12-06T17:28:08.045Z,0
2017-12-06T17:29:30.500Z,0
2017-12-06T17:30:52.229Z,0
2017-12-06T17:32:14.768Z,0
2017-12-06T17:33:37.186Z,0
2017-12-06T17:34:58.925Z,0
2017-12-06T17:36:20.915Z,0
2017-12-06T17:37:43.036Z,0
2017-12-06T17:39:05.074Z,8
2017-12-06T17:40:27.136Z,8
2017-12-06T17:41:48.903Z,8
2017-12-06T17:43:11.226Z,8
2017-12-06T17:44:33.560Z,8
2017-12-06T17:45:55.569Z,8
2017-12-06T17:47:17.338Z,8
2017-12-06T17:48:40.045Z,12
2017-12-06T17:50:01.773Z,12
2017-12-06T17:51:24.074Z,12
2017-12-06T17:52:46.341Z,8
2017-12-06T17:54:08.654Z,8
2017-12-06T17:55:30.528Z,8
2017-12-06T17:56:52.278Z,8
2017-12-06T17:58:14.284Z,8
2017-12-06T17:59:36.810Z,12
2017-12-06T18:00:59.062Z,12
2017-12-06T18:02:21.079Z,12
2017-12-06T18:03:43.097Z,8
2017-12-06T18:05:05.107Z,12
2017-12-06T18:06:27.396Z,12
2017-12-06T18:07:49.439Z,12
2017-12-06T18:09:11.699Z,8
2017-12-06T18:10:33.721Z,12
2017-12-06T18:11:56.036Z,12
2017-12-06T18:13:18.031Z,12
2017-12-06T18:14:39.777Z,8
2017-12-06T18:16:02.066Z,8
2017-12-06T18:17:24.088Z,12
2017-12-06T18:18:46.096Z,12
2017-12-06T18:20:07.912Z,12
2017-12-06T18:21:29.609Z,8
2017-12-06T18:22:51.612Z,8
2017-12-06T18:24:14.112Z,12
2017-12-06T18:25:36.186Z,8
2017-12-06T18:26:57.939Z,12
2017-12-06T18:28:19.975Z,12
2017-12-06T18:29:42.014Z,12
2017-12-06T18:31:04.027Z,12
2017-12-06T18:32:26.020Z,12
2017-12-06T18:33:48.402Z,8
2017-12-06T18:35:10.398Z,12
2017-12-06T18:36:32.647Z,0
2017-12-06T18:37:54.680Z,0
2017-12-06T18:39:16.428Z,0
2017-12-06T18:40:38.816Z,0
2017-12-06T18:42:00.316Z,0
2017-12-06T18:43:22.596Z,0
2017-12-06T18:44:44.866Z,0
2017-12-06T18:46:07.057Z,0
2017-12-06T18:47:29.135Z,0
2017-12-06T18:48:51.190Z,0
2017-12-06T18:50:13.184Z,0
2017-12-06T18:51:35.671Z,0
2017-12-06T18:52:57.951Z,0
2017-12-06T18:54:20.428Z,0
2017-12-06T18:55:42.468Z,0
2017-12-06T18:57:04.496Z,0
2017-12-06T18:58:26.775Z,0
2017-12-06T18:59:48.755Z,0
2017-12-06T19:01:11.058Z,0
2017-12-06T19:02:33.474Z,0
2017-12-06T19:03:55.222Z,0
2017-12-06T19:05:17.654Z,0
2017-12-06T19:06:39.424Z,0
2017-12-06T19:08:01.436Z,0
2017-12-06T19:09:23.724Z,0
2017-12-06T19:10:45.735Z,0
2017-12-06T19:12:08.138Z,0
2017-12-06T19:13:30.168Z,0
2017-12-06T19:14:52.177Z,0
2017-12-06T19:16:15.111Z,0
2017-12-06T19:17:37.467Z,0
2017-12-06T19:18:59.746Z,0
2017-12-06T19:20:21.796Z,0
2017-12-06T19:21:44.096Z,0
2017-12-06T19:23:05.813Z,0
2017-12-06T19:24:28.094Z,0