createdAt,value
2022-11-08T00:00:10.344Z,10.20
2022-11-08T00:04:15.835Z,10.30
2022-11-08T00:09:09.901Z,10.20
2022-11-08T01:57:10.903Z,9.70
2022-11-08T02:01:40.495Z,9.80
2022-11-08T02:06:05.735Z,9.80
2022-11-08T02:10:34.339Z,9.80
2022-11-08T02:15:33.810Z,9.90
2022-11-08T02:19:57.764Z,9.90
2022-11-08T02:24:16.993Z,10.00
2022-11-08T02:28:28.601Z,10.00
2022-11-08T02:37:23.962Z,10.10
2022-11-08T02:42:00.508Z,10.30
2022-11-08T03:11:09.309Z,10.50
2022-11-08T03:15:57.760Z,10.50
2022-11-08T03:20:11.375Z,10.50
2022-11-08T03:24:36.085Z,10.40
2022-11-08T03:28:57.809Z,10.50
2022-11-08T03:37:40.664Z,10.20
2022-11-08T03:42:01.335Z,10.10
2022-11-08T03:46:19.340Z,10.00
2022-11-08T03:50:32.699Z,9.90
2022-11-08T03:54:55.984Z,9.90
2022-11-08T03:59:08.757Z,9.90
2022-11-08T04:03:37.923Z,9.90
2022-11-08T04:07:49.353Z,9.80
2022-11-08T04:12:17.497Z,9.80
2022-11-08T04:17:04.583Z,9.80
2022-11-08T04:21:25.166Z,9.70
2022-11-08T04:25:50.946Z,9.60
2022-11-08T04:29:59.734Z,9.60
2022-11-08T04:34:17.974Z,9.60
2022-11-08T04:38:43.290Z,9.50
2022-11-08T04:43:08.318Z,9.50
2022-11-08T04:47:14.961Z,9.40
2022-11-08T04:51:39.075Z,9.40
2022-11-08T04:55:49.283Z,9.40
2022-11-08T05:00:03.100Z,9.30
2022-11-08T05:04:37.539Z,9.30
2022-11-08T05:08:44.240Z,9.30
2022-11-08T05:12:52.789Z,9.30
2022-11-08T05:17:00.790Z,9.30
2022-11-08T05:21:23.288Z,9.40
2022-11-08T05:25:26.853Z,9.50
2022-11-08T05:29:41.138Z,9.50
2022-11-08T05:34:37.274Z,9.50
2022-11-08T05:39:20.413Z,9.50
2022-11-08T05:44:47.984Z,9.50
2022-11-08T05:49:16.599Z,9.50
2022-11-08T05:53:20.165Z,9.40
2022-11-08T06:04:28.755Z,9.40
2022-11-08T06:08:35.782Z,9.30
2022-11-08T06:28:48.689Z,9.30
2022-11-08T06:33:07.567Z,9.30
2022-11-08T06:37:46.102Z,9.30
2022-11-08T06:42:18.568Z,9.30
2022-11-08T06:46:42.169Z,9.30
2022-11-08T06:51:22.942Z,9.30
2022-11-08T07:00:07.091Z,9.50
2022-11-08T07:09:17.501Z,9.50
2022-11-08T07:13:33.053Z,9.60
2022-11-08T07:18:19.546Z,9.70
2022-11-08T07:22:25.845Z,9.70
2022-11-08T07:26:38.644Z,9.70
2022-11-08T07:31:04.548Z,9.70
2022-11-08T07:35:17.116Z,9.70
2022-11-08T07:39:24.815Z,9.70
2022-11-08T07:43:31.427Z,9.70
2022-11-08T07:47:47.432Z,9.80
2022-11-08T07:51:55.327Z,9.80
2022-11-08T07:56:10.997Z,9.90
2022-11-08T08:00:19.994Z,10.00
2022-11-08T08:04:25.004Z,10.00
2022-11-08T08:08:38.006Z,10.00
2022-11-08T08:13:54.997Z,10.20
2022-11-08T08:27:03.940Z,10.40
2022-11-08T08:31:24.630Z,10.60
2022-11-08T08:35:34.104Z,10.90
2022-11-08T08:39:40.206Z,11.10
2022-11-08T08:43:47.054Z,11.50
2022-11-08T08:47:57.157Z,11.60
2022-11-08T08:52:09.283Z,11.60
2022-11-08T08:56:13.999Z,11.60
2022-11-08T09:04:40.722Z,11.70
2022-11-08T09:08:43.484Z,11.90
2022-11-08T09:12:46.402Z,12.00
2022-11-08T09:16:49.171Z,12.10
2022-11-08T09:20:51.987Z,12.20
2022-11-08T09:24:55.002Z,12.30
2022-11-08T09:28:57.804Z,12.30
2022-11-08T09:33:03.542Z,12.30
2022-11-08T09:37:11.285Z,12.30
2022-11-08T09:41:35.303Z,12.30
2022-11-08T09:45:50.020Z,12.50
2022-11-08T09:50:01.662Z,12.90
2022-11-08T09:54:17.108Z,13.00
2022-11-08T10:27:23.621Z,14.00
2022-11-08T10:32:49.986Z,14.10
2022-11-08T10:38:32.595Z,14.50
2022-11-08T11:00:38.149Z,15.30
2022-11-08T11:23:50.755Z,15.90
2022-11-08T11:28:14.249Z,16.10
2022-11-08T11:32:34.341Z,16.40
2022-11-08T11:36:37.483Z,16.50
2022-11-08T11:40:46.673Z,16.80
2022-11-08T11:45:03.123Z,17.10
2022-11-08T11:49:13.913Z,17.30
2022-11-08T11:53:25.092Z,17.50
2022-11-08T11:57:48.534Z,17.70
2022-11-08T12:02:29.195Z,17.70
2022-11-08T12:06:47.100Z,17.70
2022-11-08T12:11:05.151Z,17.80
2022-11-08T12:15:33.915Z,17.90
2022-11-08T12:19:46.953Z,18.00
2022-11-08T12:23:58.846Z,18.10
2022-11-08T12:28:10.675Z,18.10
2022-11-08T12:32:31.959Z,18.30
2022-11-08T12:37:05.819Z,18.30
2022-11-08T12:41:20.858Z,18.40
2022-11-08T12:45:50.512Z,18.50
2022-11-08T12:50:21.295Z,18.50
2022-11-08T12:54:40.946Z,18.50
2022-11-08T12:58:49.945Z,18.50
2022-11-08T13:03:42.853Z,18.50
2022-11-08T13:08:12.050Z,18.60
2022-11-08T13:12:43.014Z,18.60
2022-11-08T13:17:06.722Z,18.60
2022-11-08T13:21:27.966Z,18.60
2022-11-08T13:25:35.542Z,18.70
2022-11-08T13:29:38.793Z,18.70
2022-11-08T13:34:05.388Z,18.70
2022-11-08T13:38:36.065Z,18.80
2022-11-08T13:43:28.253Z,18.80
2022-11-08T13:47:34.279Z,19.00
2022-11-08T13:51:44.309Z,19.00
2022-11-08T13:55:47.388Z,19.00
2022-11-08T13:59:54.229Z,19.00
2022-11-08T14:03:58.866Z,19.00
2022-11-08T14:08:18.662Z,18.90
2022-11-08T14:12:43.573Z,18.80
2022-11-08T14:17:12.722Z,18.60
2022-11-08T14:21:18.720Z,18.50
2022-11-08T14:25:35.502Z,18.50
2022-11-08T14:29:39.938Z,18.40
2022-11-08T14:33:47.856Z,18.30
2022-11-08T14:37:58.767Z,18.30
2022-11-08T14:42:16.769Z,18.30
2022-11-08T14:46:33.433Z,18.40
2022-11-08T14:50:36.463Z,18.30
2022-11-08T14:54:47.247Z,18.40
2022-11-08T14:58:55.628Z,18.50
2022-11-08T15:03:08.110Z,18.50
2022-11-08T15:07:18.633Z,18.50
2022-11-08T15:11:38.880Z,18.30
2022-11-08T15:16:02.512Z,18.00
2022-11-08T15:20:22.234Z,17.90
2022-11-08T15:24:40.455Z,17.80
2022-11-08T15:29:10.166Z,17.90
2022-11-08T15:33:46.539Z,17.80
2022-11-08T15:38:12.199Z,17.60
2022-11-08T15:42:30.586Z,17.50
2022-11-08T15:46:40.449Z,17.30
2022-11-08T15:50:43.509Z,17.20
2022-11-08T15:54:50.886Z,17.10
2022-11-08T15:59:01.631Z,17.00
2022-11-08T16:03:05.818Z,17.00
2022-11-08T16:07:10.369Z,16.80
2022-11-08T16:11:32.619Z,16.60
2022-11-08T16:15:39.028Z,16.40
2022-11-08T16:19:45.267Z,16.30
2022-11-08T16:23:49.585Z,16.20
2022-11-08T16:28:04.712Z,16.00
2022-11-08T16:32:13.933Z,15.90
2022-11-08T16:36:22.146Z,15.70
2022-11-08T16:40:25.634Z,15.60
2022-11-08T16:44:32.464Z,15.50
2022-11-08T16:48:39.275Z,15.40
2022-11-08T16:52:42.531Z,15.40
2022-11-08T16:56:45.963Z,15.40
2022-11-08T17:01:09.980Z,15.40
2022-11-08T17:05:27.783Z,15.50
2022-11-08T17:09:31.503Z,15.50
2022-11-08T17:13:40.466Z,15.50
2022-11-08T17:17:50.578Z,15.40
2022-11-08T17:22:29.261Z,15.30
2022-11-08T17:26:48.632Z,15.20
2022-11-08T17:30:52.838Z,15.10
2022-11-08T17:40:38.161Z,14.90
2022-11-08T17:44:43.439Z,14.70
2022-11-08T17:48:46.372Z,14.50
2022-11-08T17:52:54.049Z,14.40
2022-11-08T17:57:00.105Z,14.30
2022-11-08T18:01:22.865Z,14.10
2022-11-08T18:15:18.425Z,13.90
2022-11-08T18:22:18.138Z,13.80
2022-11-08T18:27:12.441Z,13.90
2022-11-08T18:55:52.932Z,14.00
2022-11-08T19:07:08.545Z,13.90
2022-11-08T19:12:13.535Z,13.90
2022-11-08T19:21:45.158Z,14.00
2022-11-08T19:26:33.643Z,13.90
2022-11-08T19:31:47.487Z,13.90
2022-11-08T19:46:37.172Z,14.00
2022-11-08T20:04:37.050Z,14.00
2022-11-08T20:28:57.007Z,13.70
2022-11-08T20:33:13.984Z,13.50
2022-11-08T20:38:35.659Z,13.50
2022-11-08T20:42:47.607Z,13.40
2022-11-08T20:47:19.125Z,13.50
2022-11-08T20:56:45.511Z,13.50
2022-11-08T21:01:05.933Z,13.50
2022-11-08T21:06:09.080Z,13.50
2022-11-08T21:10:40.964Z,13.50
2022-11-08T21:14:39.576Z,13.50
