createdAt,value
2023-01-13T00:02:42.436Z,72.55
2023-01-13T00:07:51.044Z,72.34
2023-01-13T00:12:59.414Z,72.32
2023-01-13T00:18:07.778Z,72.51
2023-01-13T00:23:16.319Z,72.68
2023-01-13T00:28:24.580Z,72.52
2023-01-13T00:33:32.785Z,72.70
2023-01-13T00:38:43.313Z,72.62
2023-01-13T00:43:53.001Z,72.60
2023-01-13T00:49:01.252Z,72.77
2023-01-13T00:54:09.973Z,72.68
2023-01-13T00:59:19.316Z,72.66
2023-01-13T01:04:27.924Z,72.59
2023-01-13T01:09:36.859Z,72.84
2023-01-13T01:14:45.722Z,72.64
2023-01-13T01:19:54.049Z,72.94
2023-01-13T01:25:02.596Z,72.81
2023-01-13T01:30:13.345Z,72.94
2023-01-13T01:35:21.719Z,72.91
2023-01-13T01:40:30.452Z,72.70
2023-01-13T01:45:39.316Z,72.76
2023-01-13T01:50:47.647Z,72.87
2023-01-13T01:55:56.617Z,72.82
2023-01-13T02:01:05.391Z,72.78
2023-01-13T02:06:15.266Z,72.80
2023-01-13T02:11:55.389Z,73.05
2023-01-13T02:17:28.264Z,73.11
2023-01-13T02:23:00.608Z,72.93
2023-01-13T02:29:10.662Z,72.88
2023-01-13T02:34:24.113Z,73.13
2023-01-13T02:41:58.668Z,73.17
2023-01-13T02:47:29.165Z,73.38
2023-01-13T02:52:43.011Z,73.30
2023-01-13T02:57:53.208Z,73.43
2023-01-13T03:03:01.933Z,73.01
2023-01-13T03:08:34.584Z,73.17
2023-01-13T03:14:03.002Z,72.91
2023-01-13T03:19:26.987Z,72.90
2023-01-13T03:24:41.345Z,73.15
2023-01-13T03:29:54.296Z,73.13
2023-01-13T03:35:11.228Z,73.29
2023-01-13T03:40:25.301Z,73.04
2023-01-13T03:45:36.786Z,73.15
2023-01-13T03:50:50.476Z,73.24
2023-01-13T03:56:05.059Z,73.34
2023-01-13T04:01:17.780Z,73.36
2023-01-13T04:06:40.052Z,73.27
2023-01-13T04:11:48.754Z,73.62
2023-01-13T04:16:58.150Z,73.37
2023-01-13T04:22:06.364Z,73.57
2023-01-13T04:27:15.259Z,73.49
2023-01-13T04:32:24.191Z,73.48
2023-01-13T04:37:32.473Z,73.81
2023-01-13T04:42:40.835Z,73.84
2023-01-13T04:47:50.212Z,73.67
2023-01-13T04:52:59.023Z,73.90
2023-01-13T04:58:11.153Z,74.02
2023-01-13T05:03:17.605Z,74.16
2023-01-13T05:08:26.136Z,74.29
2023-01-13T05:13:52.869Z,74.10
2023-01-13T05:19:01.096Z,74.50
2023-01-13T05:24:29.625Z,74.46
2023-01-13T05:29:37.967Z,74.59
2023-01-13T05:34:46.574Z,74.55
2023-01-13T05:40:25.493Z,74.52
2023-01-13T05:45:34.538Z,74.76
2023-01-13T05:50:43.105Z,74.69
2023-01-13T05:55:52.062Z,74.65
2023-01-13T06:01:07.579Z,74.74
2023-01-13T06:06:16.158Z,74.81
2023-01-13T06:11:24.547Z,74.89
2023-01-13T06:16:32.789Z,74.94
2023-01-13T06:21:41.622Z,74.97
2023-01-13T06:26:50.120Z,74.77
2023-01-13T06:31:58.907Z,75.01
2023-01-13T06:37:07.851Z,75.06
2023-01-13T06:42:34.665Z,75.17
2023-01-13T06:47:43.936Z,75.22
2023-01-13T06:52:52.103Z,75.08
2023-01-13T06:58:01.364Z,75.35
2023-01-13T07:03:15.133Z,75.24
2023-01-13T07:08:23.893Z,75.62
2023-01-13T07:13:51.043Z,75.56
2023-01-13T07:18:59.515Z,75.82
2023-01-13T07:24:08.530Z,75.85
2023-01-13T07:29:17.134Z,75.74
2023-01-13T07:34:25.694Z,75.88
2023-01-13T07:39:35.117Z,76.02
2023-01-13T07:44:43.940Z,76.14
2023-01-13T07:49:52.245Z,76.16
2023-01-13T07:55:00.363Z,76.29
2023-01-13T08:00:12.747Z,76.35
2023-01-13T08:05:21.550Z,76.33
2023-01-13T08:10:30.084Z,76.46
2023-01-13T08:15:38.213Z,76.39
2023-01-13T08:20:46.447Z,76.41
2023-01-13T08:25:54.773Z,76.48
2023-01-13T08:31:06.531Z,76.61
2023-01-13T08:36:15.805Z,76.63
2023-01-13T08:41:39.138Z,76.71
2023-01-13T08:46:47.634Z,77.19
2023-01-13T08:51:56.591Z,76.92
2023-01-13T08:57:05.449Z,76.87
2023-01-13T09:02:17.006Z,77.06
2023-01-13T09:07:25.691Z,77.16
2023-01-13T09:12:51.960Z,77.24
2023-01-13T09:18:00.894Z,77.06
2023-01-13T09:23:11.115Z,77.00
2023-01-13T09:28:19.719Z,77.42
2023-01-13T09:33:46.738Z,77.50
2023-01-13T09:38:55.344Z,77.56
2023-01-13T09:44:09.052Z,77.42
2023-01-13T09:49:22.663Z,77.56
2023-01-13T09:54:37.385Z,77.54
2023-01-13T09:59:46.427Z,77.72
2023-01-13T10:05:16.359Z,77.41
2023-01-13T10:10:35.044Z,77.82
2023-01-13T10:15:51.691Z,77.69
2023-01-13T10:21:11.551Z,77.72
2023-01-13T10:26:54.718Z,77.47
2023-01-13T10:32:03.916Z,77.89
2023-01-13T10:37:24.350Z,77.78
2023-01-13T10:42:33.200Z,77.77
2023-01-13T10:47:43.461Z,77.39
2023-01-13T10:53:18.461Z,77.77
2023-01-13T10:58:29.009Z,77.48
2023-01-13T11:03:43.565Z,77.72
2023-01-13T11:08:55.889Z,77.49
2023-01-13T11:14:23.420Z,77.52
2023-01-13T11:19:34.433Z,77.59
2023-01-13T11:24:46.525Z,77.25
2023-01-13T11:30:03.092Z,77.37
2023-01-13T11:35:20.116Z,77.50
2023-01-13T11:40:36.059Z,77.35
2023-01-13T11:45:47.642Z,77.30
2023-01-13T11:51:02.491Z,77.08
2023-01-13T11:56:30.200Z,77.29
2023-01-13T12:02:00.084Z,77.28
2023-01-13T12:07:16.157Z,77.22
2023-01-13T12:12:35.800Z,76.93
2023-01-13T12:17:58.872Z,76.99
2023-01-13T12:23:18.383Z,77.01
2023-01-13T12:28:31.094Z,77.33
2023-01-13T12:33:53.515Z,76.92
2023-01-13T12:39:14.834Z,77.14
2023-01-13T12:44:23.755Z,77.12
2023-01-13T12:49:34.620Z,77.25
2023-01-13T12:55:15.200Z,77.10
2023-01-13T13:00:24.444Z,76.81
2023-01-13T13:05:51.854Z,77.13
2023-01-13T13:11:56.072Z,76.78
2023-01-13T13:17:05.271Z,76.95
2023-01-13T13:22:24.101Z,76.65
2023-01-13T13:27:43.035Z,77.02
2023-01-13T13:33:03.928Z,76.89
2023-01-13T13:38:45.317Z,76.55
2023-01-13T13:44:11.483Z,76.90
2023-01-13T13:49:21.697Z,76.71
2023-01-13T13:54:32.160Z,76.82
2023-01-13T13:59:42.247Z,76.48
2023-01-13T14:04:51.041Z,76.39
2023-01-13T14:10:00.259Z,76.76
2023-01-13T14:15:24.004Z,76.51
2023-01-13T14:20:32.455Z,76.56
2023-01-13T14:25:48.660Z,76.51
2023-01-13T14:30:58.478Z,76.61
2023-01-13T14:36:18.357Z,76.75
2023-01-13T14:41:32.752Z,76.45
2023-01-13T14:46:45.996Z,76.58
2023-01-13T14:52:15.672Z,76.51
2023-01-13T14:57:32.463Z,76.45
2023-01-13T15:02:46.758Z,76.51
2023-01-13T15:07:57.486Z,76.51
2023-01-13T15:13:07.779Z,76.47
2023-01-13T15:18:18.942Z,76.63
2023-01-13T15:23:27.332Z,76.54
2023-01-13T15:28:36.131Z,76.50
2023-01-13T15:33:44.481Z,76.59
2023-01-13T15:38:53.240Z,76.51
2023-01-13T15:44:20.412Z,76.52
2023-01-13T15:49:35.398Z,76.64
2023-01-13T15:54:43.968Z,76.77
2023-01-13T15:59:53.742Z,76.26
2023-01-13T16:05:03.137Z,76.73
2023-01-13T16:10:20.267Z,76.70
2023-01-13T16:15:28.623Z,76.38
2023-01-13T16:20:37.261Z,76.73
2023-01-13T16:25:47.112Z,76.69
2023-01-13T16:30:56.158Z,76.55
2023-01-13T16:36:10.725Z,76.32
2023-01-13T16:41:22.387Z,76.38
2023-01-13T16:46:31.689Z,76.52
2023-01-13T16:51:39.855Z,76.50
2023-01-13T16:56:48.797Z,76.69
2023-01-13T17:01:57.390Z,76.50
2023-01-13T17:07:08.566Z,76.66
2023-01-13T17:12:16.838Z,76.74
2023-01-13T17:17:27.086Z,76.61
2023-01-13T17:22:35.216Z,76.55
2023-01-13T17:27:44.145Z,76.83
2023-01-13T17:32:52.728Z,76.85
2023-01-13T17:38:02.429Z,76.91
2023-01-13T17:43:10.862Z,76.81
2023-01-13T17:48:20.934Z,76.91
2023-01-13T17:53:30.784Z,76.90
2023-01-13T17:58:39.815Z,76.93
2023-01-13T18:03:48.977Z,76.91
2023-01-13T18:09:00.137Z,77.01
2023-01-13T18:14:09.911Z,76.96
2023-01-13T18:19:36.803Z,77.01
2023-01-13T18:25:04.994Z,77.03
2023-01-13T18:30:16.005Z,77.06
2023-01-13T18:35:24.790Z,76.97
2023-01-13T18:40:33.492Z,76.98
2023-01-13T18:45:41.768Z,77.09
2023-01-13T18:50:50.172Z,76.94
2023-01-13T18:55:59.059Z,77.24
2023-01-13T19:01:08.104Z,77.12
2023-01-13T19:06:16.585Z,76.96
2023-01-13T19:11:26.254Z,77.13
2023-01-13T19:16:34.545Z,77.09
2023-01-13T19:21:43.055Z,77.33
2023-01-13T19:26:52.218Z,77.33
2023-01-13T19:32:01.290Z,77.20
2023-01-13T19:37:10.127Z,77.24
2023-01-13T19:42:38.589Z,77.12
2023-01-13T19:47:47.423Z,77.61
2023-01-13T19:52:56.026Z,77.53
2023-01-13T19:58:04.568Z,77.57
2023-01-13T20:03:13.007Z,77.13
2023-01-13T20:08:22.369Z,77.37
2023-01-13T20:13:31.132Z,77.23
2023-01-13T20:18:39.500Z,77.60
2023-01-13T20:23:51.230Z,77.25
2023-01-13T20:29:00.043Z,77.40
2023-01-13T20:34:09.349Z,77.15
2023-01-13T20:39:20.962Z,76.76
2023-01-13T20:44:29.938Z,76.85
2023-01-13T20:49:38.959Z,76.44
2023-01-13T20:54:47.360Z,76.56
2023-01-13T20:59:56.251Z,76.29
2023-01-13T21:05:04.701Z,76.04
2023-01-13T21:10:14.143Z,76.23
2023-01-13T21:15:23.252Z,76.03
2023-01-13T21:20:33.889Z,76.30
2023-01-13T21:25:42.683Z,76.28
2023-01-13T21:30:53.401Z,76.24
2023-01-13T21:36:05.340Z,76.35
2023-01-13T21:41:15.486Z,76.14
2023-01-13T21:46:43.890Z,76.05
2023-01-13T21:51:52.453Z,76.13
2023-01-13T21:57:00.652Z,75.86
2023-01-13T22:02:29.726Z,75.66
2023-01-13T22:07:39.081Z,75.53
2023-01-13T22:12:47.761Z,75.35
2023-01-13T22:17:57.354Z,75.08
2023-01-13T22:23:05.897Z,75.02
2023-01-13T22:28:24.928Z,75.12
2023-01-13T22:33:33.163Z,75.24
2023-01-13T22:38:41.799Z,74.93
2023-01-13T22:43:50.174Z,75.15
2023-01-13T22:48:58.290Z,75.03
2023-01-13T22:54:06.801Z,74.81
2023-01-13T22:59:17.007Z,74.84
2023-01-13T23:04:26.121Z,75.05
2023-01-13T23:09:34.471Z,74.94
2023-01-13T23:14:42.718Z,74.95
2023-01-13T23:19:56.785Z,74.78
2023-01-13T23:25:05.243Z,75.22
2023-01-13T23:30:14.974Z,75.05
2023-01-13T23:35:23.441Z,75.18
2023-01-13T23:40:31.631Z,75.30
2023-01-13T23:45:39.805Z,75.05
2023-01-13T23:50:58.788Z,75.04
2023-01-13T23:56:10.122Z,75.02
