createdAt,value
2017-02-12T00:09:59.332Z,75.28
2017-02-12T00:10:46.511Z,74.9
2017-02-12T00:11:35.232Z,75.09
2017-02-12T00:12:23.395Z,74.9
2017-02-12T00:13:13.491Z,75
2017-02-12T00:14:01.641Z,75
2017-02-12T00:14:49.634Z,75
2017-02-12T00:16:39.836Z,75.19
2017-02-12T00:17:27.233Z,74.9
2017-02-12T00:18:15.672Z,75.19
2017-02-12T00:19:04.179Z,75.57
2017-02-12T00:19:52.743Z,75.47
2017-02-12T00:44:23.979Z,75.09
2017-02-12T00:45:10.833Z,75.38
2017-02-12T00:45:59.109Z,75.19
2017-02-12T00:46:47.532Z,75.38
2017-02-12T00:47:36.216Z,75.19
2017-02-12T00:48:23.911Z,75.28
2017-02-12T00:49:04.978Z,75.38
2017-02-12T00:49:48.953Z,75.57
2017-02-12T00:50:30.156Z,75.47
2017-02-12T01:48:32.939Z,76.57
2017-02-12T01:50:51.566Z,76.29
2017-02-12T01:51:38.452Z,76.1
2017-02-12T01:52:27.065Z,76.57
2017-02-12T01:54:46.504Z,76.67
2017-02-12T01:55:33.431Z,76.29
2017-02-12T04:52:27.905Z,78.27
2017-02-12T04:53:13.776Z,78.27
2017-02-12T04:54:02.502Z,78.27
2017-02-12T04:54:43.951Z,78.27
2017-02-12T04:55:24.313Z,78.27
2017-02-12T04:56:04.725Z,78.27
2017-02-12T04:56:45.137Z,78.27
2017-02-12T04:57:25.521Z,78.46
2017-02-12T04:58:05.939Z,78.65
2017-02-12T04:58:46.292Z,78.18
2017-02-12T04:59:26.706Z,78.27
2017-02-12T05:00:07.076Z,78.65
2017-02-12T05:00:47.575Z,78.56
2017-02-12T05:01:27.990Z,78.18
2017-02-12T05:02:10.347Z,78.27
2017-02-12T05:02:50.805Z,78.27
2017-02-12T05:03:31.188Z,78.18
2017-02-12T05:04:12.322Z,78.27
2017-02-12T05:06:27.056Z,78.18
2017-02-12T05:07:12.609Z,78.46
2017-02-12T05:07:59.272Z,78.46
2017-02-12T05:08:39.703Z,78.23
2017-02-12T05:09:20.840Z,78.99
2017-02-12T05:10:01.989Z,78.9
2017-02-12T05:12:18.414Z,79.09
2017-02-12T05:12:59.111Z,79.18
2017-02-12T05:13:39.489Z,79.09
2017-02-12T10:15:54.638Z,78.02
2017-02-12T10:16:43.170Z,78.2
2017-02-12T10:17:31.927Z,77.92
2017-02-12T10:18:20.348Z,77.73
2017-02-12T10:19:08.881Z,77.45
2017-02-12T10:19:57.500Z,77.45
2017-02-12T10:20:45.643Z,77.45
2017-02-12T10:21:34.301Z,77.45
2017-02-12T10:22:23.050Z,77.35
2017-02-12T10:23:11.502Z,77.54
2017-02-12T10:23:59.833Z,77.64
2017-02-12T10:24:48.548Z,77.45
2017-02-12T10:25:37.128Z,77.73
2017-02-12T10:26:25.537Z,77.64
2017-02-12T10:27:14.377Z,77.64
2017-02-12T10:28:02.912Z,77.2
2017-02-12T10:28:51.110Z,77.01
2017-02-12T10:29:39.704Z,77.2
2017-02-12T10:33:11.001Z,77.11
2017-02-12T10:33:59.762Z,77.14
2017-02-12T10:34:48.229Z,77.14
2017-02-12T10:35:37.002Z,77.14
2017-02-12T10:36:22.473Z,77.18
2017-02-12T10:37:02.893Z,76.99
2017-02-12T10:37:43.355Z,76.14
2017-02-12T10:38:24.712Z,76.65
2017-02-12T10:39:05.092Z,75.99
2017-02-12T10:39:45.513Z,75.7
2017-02-12T10:40:25.913Z,75.45
2017-02-12T10:41:06.320Z,75.17
2017-02-12T10:41:46.737Z,74.41
2017-02-12T10:42:27.084Z,75.02
2017-02-12T10:43:07.559Z,74.92
2017-02-12T10:43:47.941Z,74.92
2017-02-12T10:44:28.391Z,74.29
2017-02-12T10:45:08.812Z,74.2
2017-02-12T10:45:49.214Z,73.76
2017-02-12T10:46:30.652Z,72.52
2017-02-12T10:47:11.615Z,71.86
2017-02-12T10:47:52.736Z,71.57
2017-02-12T10:48:33.157Z,71.76
2017-02-12T10:49:14.192Z,71.47
2017-02-12T10:49:54.589Z,70.24
2017-02-12T10:50:34.997Z,70.33
2017-02-12T10:51:17.178Z,70.24
2017-02-12T10:53:38.142Z,70.58
2017-02-12T10:54:27.934Z,70.58
2017-02-12T10:55:18.430Z,70.77
2017-02-12T10:56:07.051Z,70.97
2017-02-12T10:56:57.430Z,71.34
2017-02-12T10:57:46.950Z,71.15
2017-02-12T10:58:37.390Z,71.15
2017-02-12T10:59:25.977Z,71.34
2017-02-12T11:00:16.110Z,71.34
2017-02-12T11:02:38.118Z,70.1
2017-02-12T11:03:26.460Z,69.92
2017-02-12T11:04:15.025Z,69.73
2017-02-12T11:05:03.429Z,70.58
2017-02-12T11:05:51.963Z,71.63
2017-02-12T11:06:40.653Z,71.47
2017-02-12T11:07:29.078Z,70.94
2017-02-12T11:08:17.572Z,69.79
2017-02-12T11:09:06.216Z,68.98
2017-02-12T11:09:54.445Z,68.63
2017-02-12T11:10:42.961Z,67.68
2017-02-12T11:11:31.409Z,67.8
2017-02-12T11:12:19.991Z,67.27
2017-02-12T11:13:08.789Z,66.69
2017-02-12T11:13:57.055Z,65.87
2017-02-12T11:14:45.768Z,64.72
2017-02-12T11:15:34.047Z,63.57
2017-02-12T11:16:22.871Z,62.81
2017-02-12T11:17:11.268Z,63.1
2017-02-12T11:17:57.053Z,62.24
2017-02-12T11:18:44.344Z,62.34
2017-02-12T11:19:32.999Z,62.43
2017-02-12T11:20:21.550Z,62.62
2017-02-12T11:21:09.884Z,61.95
2017-02-12T11:21:57.834Z,61.57
2017-02-12T11:22:38.766Z,60.9
2017-02-12T11:23:19.903Z,61.38
2017-02-12T11:24:00.325Z,61.47
2017-02-12T11:24:40.742Z,60.52
2017-02-12T11:25:22.508Z,60.81
2017-02-12T11:26:04.956Z,60.24
2017-02-12T11:26:46.918Z,60.14
2017-02-12T11:27:27.687Z,60.58
2017-02-12T11:28:09.122Z,60.21
2017-02-12T11:28:51.145Z,60.11
2017-02-12T11:29:32.474Z,60.11
2017-02-12T11:30:13.361Z,60.02
2017-02-12T11:30:55.447Z,60.97
2017-02-12T11:31:35.733Z,60.78
2017-02-12T11:32:18.285Z,61.19
2017-02-12T11:32:59.716Z,61.19
2017-02-12T11:33:40.906Z,60.81
2017-02-12T11:34:22.836Z,61
2017-02-12T11:35:04.950Z,60.71
2017-02-12T11:35:47.042Z,60.24
2017-02-12T11:36:28.462Z,59.56
2017-02-12T11:37:09.495Z,59.47
2017-02-12T11:37:51.092Z,58.7
2017-02-12T11:38:36.035Z,59.76
2017-02-12T11:39:16.530Z,59.85
2017-02-12T11:39:56.902Z,59.19
2017-02-12T11:40:41.036Z,59.19
2017-02-12T11:41:22.343Z,58.99
2017-02-12T11:42:03.680Z,59.28
2017-02-12T11:42:44.037Z,58.99
2017-02-12T11:43:25.731Z,58.9
2017-02-12T11:44:06.284Z,58.8
2017-02-12T11:44:46.705Z,59.09
2017-02-12T11:45:27.305Z,59.34
2017-02-12T11:46:07.756Z,59.06
2017-02-12T11:46:49.770Z,59.16
2017-02-12T11:47:30.311Z,59.06
2017-02-12T11:48:11.640Z,59.16
2017-02-12T11:48:53.079Z,59.25
2017-02-12T11:49:33.578Z,59.16
2017-02-12T11:50:17.102Z,59.25
2017-02-12T11:50:58.387Z,58.77
2017-02-12T11:53:14.949Z,59.16
2017-02-12T11:54:03.859Z,58.68
2017-02-12T11:54:52.271Z,58.48
2017-02-12T11:55:40.848Z,58.75
2017-02-12T11:57:45.479Z,59.79
2017-02-12T11:58:33.639Z,59.12
2017-02-12T11:59:22.302Z,58.84
2017-02-12T12:00:10.899Z,58.94
2017-02-12T12:00:58.893Z,58.75
2017-02-12T12:01:47.383Z,58.46
2017-02-12T12:02:35.755Z,58.62
2017-02-12T12:03:24.427Z,58.62
2017-02-12T12:04:13.161Z,58.78
2017-02-12T12:05:01.213Z,58.02
2017-02-12T12:05:49.767Z,57.99
2017-02-12T12:06:38.379Z,58.84
2017-02-12T12:07:24.949Z,58.65
2017-02-12T12:08:14.404Z,59.42
2017-02-12T12:09:01.937Z,59.86
2017-02-12T12:09:45.254Z,59.96
2017-02-12T12:10:25.728Z,60.05
2017-02-12T12:11:06.203Z,60.15
2017-02-12T12:11:47.601Z,60.05
2017-02-12T12:12:29.497Z,60.63
2017-02-12T12:13:13.341Z,60.63
2017-02-12T12:13:54.176Z,60.24
2017-02-12T12:14:35.164Z,60.72
2017-02-12T12:16:37.657Z,60.34
2017-02-12T12:17:26.687Z,60.69
2017-02-12T12:18:15.751Z,60.6
2017-02-12T12:19:03.764Z,60.41
2017-02-12T12:19:52.296Z,60.69
2017-02-12T12:20:41.235Z,60.94
2017-02-12T12:21:29.733Z,61.13
2017-02-12T12:22:17.974Z,61.23
2017-02-12T12:23:06.677Z,60.94
2017-02-12T12:23:55.177Z,61.29
2017-02-12T12:24:43.729Z,61.39
2017-02-12T12:25:32.219Z,61.39
2017-02-12T16:20:00.337Z,72.53
2017-02-12T16:20:49.164Z,72.53
2017-02-12T16:21:37.568Z,72.34
2017-02-12T16:22:26.701Z,72.34
2017-02-12T16:23:14.919Z,72.34
2017-02-12T16:24:03.326Z,72.16
2017-02-12T16:24:52.151Z,72.63
2017-02-12T16:25:40.439Z,72.82
2017-02-12T16:28:08.603Z,73.3
2017-02-12T16:28:56.845Z,73.39
2017-02-12T16:29:45.362Z,73.39
2017-02-12T16:30:35.002Z,73.39
2017-02-12T16:31:23.573Z,73.49
2017-02-12T16:32:12.391Z,73.39
2017-02-12T16:33:00.891Z,73.58
2017-02-12T16:33:49.470Z,74.15
2017-02-12T16:34:38.122Z,73.86
2017-02-12T16:35:26.258Z,73.77
2017-02-12T16:36:14.824Z,73.77
2017-02-12T16:38:07.535Z,73.68
2017-02-12T16:38:55.806Z,74.15
2017-02-12T16:39:48.195Z,73.96
2017-02-12T16:40:37.965Z,74.62
2017-02-12T16:41:33.881Z,74.52
2017-02-12T17:44:38.091Z,75.34
2017-02-12T17:45:25.177Z,75.76
2017-02-12T17:46:14.296Z,75.47
2017-02-12T17:47:02.801Z,75.66
2017-02-12T17:47:51.385Z,75.85
2017-02-12T17:48:40.132Z,75.47
2017-02-12T17:49:28.430Z,75.47
2017-02-12T18:08:39.478Z,76.67
2017-02-12T18:10:37.530Z,76.19
2017-02-12T18:11:23.639Z,75.91
2017-02-12T18:12:12.268Z,76.38
2017-02-12T18:13:01.486Z,76.38
2017-02-12T18:13:49.655Z,76.19
2017-02-12T18:14:38.123Z,76.1
2017-02-12T18:15:27.099Z,76.38
2017-02-12T18:16:15.531Z,75.91
2017-02-12T19:06:50.277Z,77.61
2017-02-12T19:43:07.822Z,77.7
2017-02-12T19:43:56.204Z,77.7
2017-02-12T19:44:44.336Z,77.89
2017-02-12T19:45:35.231Z,77.99
2017-02-12T19:46:25.647Z,77.7
2017-02-12T19:47:17.753Z,77.61
2017-02-12T19:48:07.100Z,77.7
2017-02-12T19:48:57.796Z,77.7
2017-02-12T19:49:51.626Z,77.8
2017-02-12T19:50:46.669Z,78.37
2017-02-12T19:51:36.872Z,78.56
2017-02-12T19:52:27.670Z,78.18
2017-02-12T19:53:20.676Z,78.37
2017-02-12T19:54:12.899Z,78.37
2017-02-12T19:55:05.538Z,77.99
2017-02-12T19:55:55.432Z,77.7
2017-02-12T19:56:44.891Z,77.7
2017-02-12T19:57:34.850Z,77.7
2017-02-12T19:58:24.977Z,77.7
2017-02-12T19:59:16.061Z,77.8
2017-02-12T20:00:10.115Z,78.37
2017-02-12T20:01:02.047Z,78.65
2017-02-12T20:01:56.363Z,78.27
2017-02-12T20:02:48.460Z,78.27
2017-02-12T20:03:40.226Z,78.18
2017-02-12T20:04:30.689Z,77.99
2017-02-12T20:05:23.368Z,78.69
2017-02-12T20:06:11.444Z,78.5
2017-02-12T20:07:01.508Z,78.03
2017-02-12T20:07:47.350Z,78.22
2017-02-12T20:08:29.346Z,77.84
2017-02-12T20:09:15.536Z,77.75
2017-02-12T20:10:01.400Z,77.75
2017-02-12T20:12:21.037Z,77.94
2017-02-12T20:13:09.686Z,77.65
2017-02-12T20:13:58.132Z,77.65
2017-02-12T20:14:46.780Z,78.13
2017-02-12T20:15:35.325Z,78.03
2017-02-12T20:16:23.790Z,77.75
2017-02-12T20:17:12.518Z,77.65
2017-02-12T20:18:01.057Z,77.75
2017-02-12T20:18:49.341Z,78.03
2017-02-12T20:19:38.172Z,77.94
2017-02-12T20:20:26.545Z,77.84
2017-02-12T20:21:16.438Z,78.03
2017-02-12T20:22:05.034Z,77.94
2017-02-12T20:22:53.190Z,78.31
2017-02-12T20:23:42.079Z,78.31
2017-02-12T20:24:30.409Z,78.03
2017-02-12T20:25:19.406Z,77.84
2017-02-12T20:26:07.997Z,77.94
2017-02-12T20:26:56.148Z,77.94
2017-02-12T20:27:44.580Z,78.03
2017-02-12T20:28:33.281Z,77.94
2017-02-12T20:29:21.708Z,77.84
2017-02-12T20:30:10.513Z,78.41
2017-02-12T20:30:58.899Z,77.84
2017-02-12T20:31:47.641Z,77.94
2017-02-12T20:32:36.094Z,77.84
2017-02-12T20:33:24.926Z,77.84
2017-02-12T20:34:13.107Z,78.22
2017-02-12T20:35:01.682Z,78.03
2017-02-12T20:35:50.637Z,77.84
2017-02-12T20:36:39.060Z,78.22
2017-02-12T20:37:27.903Z,78.03
2017-02-12T20:38:16.654Z,77.94
2017-02-12T20:39:05.085Z,77.65
2017-02-12T20:39:53.516Z,77.75
2017-02-12T20:40:42.642Z,77.56
2017-02-12T20:41:30.631Z,77.84
2017-02-12T20:42:19.495Z,78.03
2017-02-12T20:43:07.826Z,78.22
2017-02-12T20:43:56.424Z,77.84
2017-02-12T20:44:45.033Z,78.22
2017-02-12T20:45:33.763Z,77.84
2017-02-12T20:46:22.459Z,78.03
2017-02-12T20:47:10.606Z,77.84
2017-02-12T20:48:00.557Z,77.94
2017-02-12T20:48:49.539Z,77.94
2017-02-12T20:49:37.702Z,78.22
2017-02-12T20:50:26.285Z,78.5
2017-02-12T20:51:14.757Z,78.22
2017-02-12T20:52:03.257Z,78.03
2017-02-12T20:52:51.966Z,78.03
2017-02-12T20:53:42.940Z,78.5
2017-02-12T20:54:32.502Z,78.31
2017-02-12T20:55:20.821Z,78.41
2017-02-12T20:56:09.719Z,78.41
2017-02-12T20:56:58.200Z,78.13
2017-02-12T20:57:46.890Z,78.41
2017-02-12T20:58:35.628Z,78.22
2017-02-12T20:59:23.843Z,78.31
2017-02-12T21:00:12.413Z,78.31
2017-02-12T21:01:00.741Z,78.22
2017-02-12T21:01:49.923Z,78.5
2017-02-12T21:02:38.923Z,78.31
2017-02-12T21:03:27.182Z,78.22
2017-02-12T21:04:16.026Z,78.22
2017-02-12T21:05:04.201Z,78.41
2017-02-12T21:05:52.966Z,78.31
2017-02-12T21:06:41.595Z,78.31
2017-02-12T21:07:30.287Z,78.41
2017-02-12T21:08:18.735Z,78.69
2017-02-12T21:09:07.310Z,78.31
2017-02-12T21:09:56.046Z,78.41
2017-02-12T21:10:44.303Z,78.31
2017-02-12T21:11:33.332Z,78.31
2017-02-12T21:12:21.943Z,78.31
2017-02-12T21:13:10.316Z,78.22
2017-02-12T21:13:58.660Z,78.31
2017-02-12T21:14:53.948Z,78.22
2017-02-12T21:15:42.822Z,78.22
2017-02-12T21:18:10.679Z,78.22
2017-02-12T21:18:58.224Z,78.22
2017-02-12T21:20:49.741Z,78.41
2017-02-12T23:10:13.125Z,79.03
2017-02-12T23:11:00.605Z,78.94
2017-02-12T23:11:48.872Z,78.85
2017-02-12T23:12:37.457Z,78.94
2017-02-12T23:13:26.118Z,78.65
2017-02-12T23:14:14.696Z,79.22
2017-02-12T23:15:03.192Z,78.94
2017-02-12T23:15:51.678Z,79.03
2017-02-12T23:16:40.310Z,78.94
2017-02-12T23:17:28.810Z,78.94
2017-02-12T23:18:17.335Z,79.03
2017-02-12T23:19:05.890Z,79.03
2017-02-12T23:19:54.805Z,78.85
2017-02-12T23:20:43.057Z,78.94
2017-02-12T23:21:31.570Z,78.94
2017-02-12T23:22:20.305Z,78.85
2017-02-12T23:23:08.641Z,79.13
2017-02-12T23:23:52.185Z,79.32
2017-02-12T23:24:32.588Z,79.13
2017-02-12T23:25:12.982Z,79.13
2017-02-12T23:25:53.442Z,79.41
2017-02-12T23:26:34.826Z,79.41
2017-02-12T23:27:15.243Z,79.32
2017-02-12T23:27:55.614Z,78.94
2017-02-12T23:28:36.069Z,79.41
2017-02-12T23:29:16.446Z,79.03
2017-02-12T23:29:56.864Z,79.03
2017-02-12T23:30:38.187Z,79.13
2017-02-12T23:31:18.601Z,79.13
2017-02-12T23:31:59.598Z,79.13
2017-02-12T23:32:40.694Z,79.13
2017-02-12T23:33:21.058Z,78.94
2017-02-12T23:34:01.476Z,79.22
2017-02-12T23:34:42.436Z,78.75
2017-02-12T23:35:23.740Z,78.65
2017-02-12T23:36:04.843Z,78.94
2017-02-12T23:36:45.251Z,78.85
2017-02-12T23:37:26.241Z,78.94
2017-02-12T23:38:08.324Z,79.13
2017-02-12T23:38:50.595Z,78.94
2017-02-12T23:39:30.932Z,78.94
2017-02-12T23:40:13.259Z,79.03
2017-02-12T23:40:53.657Z,79.26
2017-02-12T23:41:34.044Z,79.07
2017-02-12T23:42:14.472Z,79.07
2017-02-12T23:42:54.894Z,79.17
2017-02-12T23:43:35.308Z,78.98
2017-02-12T23:44:16.333Z,79.07
2017-02-12T23:44:56.759Z,79.26
2017-02-12T23:45:37.171Z,79.17
2017-02-12T23:46:17.587Z,79.36
2017-02-12T23:46:58.012Z,78.88
2017-02-12T23:47:38.457Z,79.36
2017-02-12T23:48:18.839Z,79.07
2017-02-12T23:48:59.852Z,78.98
2017-02-12T23:49:41.068Z,78.88
2017-02-12T23:50:21.540Z,78.94
2017-02-12T23:51:01.924Z,78.88
2017-02-12T23:51:42.357Z,78.88
2017-02-12T23:52:22.776Z,78.79
2017-02-12T23:53:03.674Z,79.17
2017-02-12T23:53:44.066Z,78.75
2017-02-12T23:54:25.138Z,78.98
2017-02-12T23:55:05.608Z,78.85
2017-02-12T23:55:46.749Z,78.85
2017-02-12T23:56:27.203Z,79.03
2017-02-12T23:57:07.583Z,78.85
2017-02-12T23:57:47.961Z,79.13
2017-02-12T23:58:28.389Z,79.32
2017-02-12T23:59:08.810Z,79.13
2017-02-12T23:59:49.950Z,79.22
