createdAt,value
2022-09-28T00:00:55.056Z,6.58
2022-09-28T00:01:56.802Z,6.60
2022-09-28T00:02:58.845Z,6.68
2022-09-28T00:04:00.973Z,6.62
2022-09-28T00:05:02.414Z,6.63
2022-09-28T00:06:05.550Z,6.68
2022-09-28T00:07:06.980Z,6.68
2022-09-28T00:08:08.391Z,6.66
2022-09-28T00:09:10.302Z,6.63
2022-09-28T00:10:11.723Z,6.66
2022-09-28T00:11:14.478Z,6.71
2022-09-28T00:12:15.914Z,6.61
2022-09-28T00:13:17.292Z,6.68
2022-09-28T00:14:18.737Z,6.63
2022-09-28T00:15:20.170Z,6.67
2022-09-28T00:16:26.059Z,6.66
2022-09-28T00:17:27.476Z,6.73
2022-09-28T00:18:28.896Z,6.64
2022-09-28T00:19:30.332Z,6.62
2022-09-28T00:20:31.736Z,6.71
2022-09-28T00:21:35.088Z,6.72
2022-09-28T00:22:36.570Z,6.73
2022-09-28T00:23:38.365Z,6.74
2022-09-28T00:24:39.767Z,6.72
2022-09-28T00:25:41.176Z,6.78
2022-09-28T00:26:46.063Z,6.68
2022-09-28T00:27:50.202Z,6.65
2022-09-28T00:28:52.185Z,6.77
2022-09-28T00:29:53.590Z,6.66
2022-09-28T00:30:55.426Z,6.71
2022-09-28T00:32:00.283Z,6.74
2022-09-28T00:33:01.877Z,6.71
2022-09-28T00:34:03.309Z,6.70
2022-09-28T00:35:05.389Z,6.66
2022-09-28T00:36:07.214Z,6.74
2022-09-28T00:37:10.028Z,6.69
2022-09-28T00:38:11.438Z,6.69
2022-09-28T00:39:14.666Z,6.75
2022-09-28T00:40:16.276Z,6.80
2022-09-28T00:41:18.028Z,6.80
2022-09-28T00:42:22.086Z,6.84
2022-09-28T00:43:24.709Z,6.81
2022-09-28T00:44:36.319Z,6.69
2022-09-28T00:45:37.815Z,6.71
2022-09-28T00:46:39.948Z,6.66
2022-09-28T00:47:49.558Z,6.67
2022-09-28T00:48:56.652Z,6.58
2022-09-28T00:50:01.670Z,6.74
2022-09-28T00:51:08.976Z,6.76
2022-09-28T00:52:14.525Z,6.74
2022-09-28T00:53:21.276Z,6.74
2022-09-28T00:54:22.848Z,6.73
2022-09-28T00:55:29.066Z,6.88
2022-09-28T00:56:34.794Z,6.84
2022-09-28T00:57:37.852Z,6.75
2022-09-28T00:58:43.989Z,6.83
2022-09-28T00:59:45.588Z,6.74
2022-09-28T01:00:48.045Z,6.74
2022-09-28T01:01:49.545Z,6.75
2022-09-28T01:02:52.361Z,6.88
2022-09-28T01:03:53.795Z,6.89
2022-09-28T01:04:57.039Z,6.84
2022-09-28T01:06:01.432Z,6.90
2022-09-28T01:07:02.898Z,6.89
2022-09-28T01:08:05.115Z,6.93
2022-09-28T01:09:10.333Z,6.86
2022-09-28T01:10:11.873Z,6.91
2022-09-28T01:11:13.297Z,6.75
2022-09-28T01:12:14.717Z,6.77
2022-09-28T01:13:17.810Z,6.74
2022-09-28T01:14:19.882Z,6.80
2022-09-28T01:15:21.963Z,6.88
2022-09-28T01:16:31.004Z,6.81
2022-09-28T01:17:44.956Z,6.80
2022-09-28T01:18:59.428Z,6.82
2022-09-28T01:20:23.734Z,6.82
2022-09-28T01:21:26.263Z,6.79
2022-09-28T01:22:48.510Z,6.70
2022-09-28T01:24:17.450Z,6.70
2022-09-28T01:25:28.418Z,6.81
2022-09-28T01:26:55.932Z,6.79
2022-09-28T01:28:04.041Z,6.74
2022-09-28T01:29:16.344Z,6.76
2022-09-28T01:30:21.095Z,6.75
2022-09-28T01:31:26.996Z,6.77
2022-09-28T01:32:49.300Z,6.66
2022-09-28T01:33:57.798Z,6.66
2022-09-28T01:35:05.149Z,6.78
2022-09-28T01:36:11.624Z,6.71
2022-09-28T01:37:18.388Z,6.81
2022-09-28T01:38:23.364Z,6.75
2022-09-28T01:39:31.138Z,6.72
2022-09-28T01:40:34.743Z,6.76
2022-09-28T01:41:40.046Z,6.73
2022-09-28T01:42:45.953Z,6.74
2022-09-28T01:43:53.464Z,6.77
2022-09-28T01:45:01.311Z,6.77
2022-09-28T01:46:11.617Z,6.83
2022-09-28T01:47:17.757Z,6.91
2022-09-28T01:48:24.457Z,6.91
2022-09-28T01:49:29.256Z,6.85
2022-09-28T01:50:36.036Z,6.81
2022-09-28T01:51:43.034Z,6.89
2022-09-28T01:52:50.727Z,6.95
2022-09-28T01:53:57.074Z,6.83
2022-09-28T01:55:02.438Z,6.86
2022-09-28T01:56:11.108Z,6.86
2022-09-28T01:57:18.818Z,6.89
2022-09-28T01:58:24.385Z,6.86
2022-09-28T01:59:29.546Z,6.92
2022-09-28T02:00:34.426Z,6.85
2022-09-28T02:01:40.701Z,6.82
2022-09-28T02:02:47.037Z,6.92
2022-09-28T02:03:54.756Z,6.75
2022-09-28T02:05:01.990Z,6.89
2022-09-28T02:06:08.575Z,6.75
2022-09-28T02:07:14.444Z,6.85
2022-09-28T02:08:23.190Z,6.86
2022-09-28T02:09:33.821Z,6.96
2022-09-28T02:10:41.230Z,6.91
2022-09-28T02:11:48.392Z,6.92
2022-09-28T02:12:54.434Z,6.95
2022-09-28T02:14:03.434Z,6.95
2022-09-28T02:15:11.773Z,6.90
2022-09-28T02:16:20.056Z,6.84
2022-09-28T02:17:21.736Z,6.81
2022-09-28T02:18:23.250Z,6.94
2022-09-28T02:19:27.381Z,6.97
2022-09-28T02:20:32.026Z,7.07
2022-09-28T02:21:41.473Z,6.85
2022-09-28T02:22:47.605Z,6.87
2022-09-28T02:23:54.397Z,6.95
2022-09-28T02:24:59.436Z,6.99
2022-09-28T02:26:03.346Z,7.01
2022-09-28T02:27:12.441Z,7.01
2022-09-28T02:28:13.970Z,6.95
2022-09-28T02:29:17.144Z,7.01
2022-09-28T02:30:18.839Z,7.02
2022-09-28T02:31:20.354Z,6.93
2022-09-28T02:32:23.397Z,6.91
2022-09-28T02:33:29.194Z,6.95
2022-09-28T02:34:30.626Z,6.93
2022-09-28T02:35:32.220Z,7.03
2022-09-28T02:36:34.213Z,7.00
2022-09-28T02:37:35.661Z,6.95
2022-09-28T02:38:37.942Z,7.08
2022-09-28T02:39:39.388Z,7.00
2022-09-28T02:40:46.482Z,6.97
2022-09-28T02:42:06.369Z,6.88
2022-09-28T02:43:15.589Z,6.85
2022-09-28T02:44:41.128Z,6.99
2022-09-28T02:45:59.857Z,6.96
2022-09-28T02:47:10.560Z,6.96
2022-09-28T02:48:41.525Z,6.94
2022-09-28T02:49:49.792Z,7.02
2022-09-28T02:51:03.344Z,6.99
2022-09-28T02:52:22.860Z,6.95
2022-09-28T02:54:00.346Z,6.97
2022-09-28T02:55:17.878Z,6.98
2022-09-28T02:56:29.863Z,6.96
2022-09-28T02:57:44.857Z,6.98
2022-09-28T02:58:56.981Z,7.11
2022-09-28T03:00:05.447Z,7.05
2022-09-28T03:01:18.062Z,7.01
2022-09-28T03:02:27.758Z,7.02
2022-09-28T03:03:37.441Z,6.98
2022-09-28T03:04:45.930Z,6.92
2022-09-28T03:05:56.582Z,7.00
2022-09-28T03:07:05.472Z,7.04
2022-09-28T03:08:11.483Z,6.97
2022-09-28T03:09:20.245Z,7.00
2022-09-28T03:10:29.541Z,7.05
2022-09-28T03:11:36.817Z,6.99
2022-09-28T03:12:39.413Z,6.98
2022-09-28T03:13:41.624Z,6.98
2022-09-28T03:14:43.159Z,7.03
2022-09-28T03:15:48.885Z,7.03
2022-09-28T03:16:50.827Z,6.99
2022-09-28T03:17:52.327Z,6.95
2022-09-28T03:18:53.801Z,7.08
2022-09-28T03:19:55.226Z,7.03
2022-09-28T03:20:56.789Z,7.04
2022-09-28T03:21:58.216Z,7.06
2022-09-28T03:23:23.213Z,7.11
2022-09-28T03:24:21.443Z,7.08
2022-09-28T03:25:22.839Z,7.08
2022-09-28T03:26:24.218Z,7.03
2022-09-28T03:27:25.611Z,7.03
2022-09-28T03:28:27.041Z,7.06
2022-09-28T03:29:28.508Z,7.06
2022-09-28T03:30:29.966Z,7.07
2022-09-28T03:31:32.833Z,7.09
2022-09-28T03:32:34.407Z,7.07
2022-09-28T03:33:35.859Z,7.10
2022-09-28T03:34:37.359Z,7.09
2022-09-28T03:35:38.830Z,7.02
2022-09-28T03:36:40.237Z,7.05
2022-09-28T03:37:41.630Z,7.01
2022-09-28T03:38:43.140Z,7.10
2022-09-28T03:39:44.572Z,7.02
2022-09-28T03:40:53.067Z,7.03
2022-09-28T03:41:54.491Z,7.07
2022-09-28T03:42:55.911Z,7.06
2022-09-28T03:43:57.361Z,7.00
2022-09-28T03:44:58.754Z,7.11
2022-09-28T03:46:01.934Z,7.07
2022-09-28T03:47:04.808Z,7.03
2022-09-28T03:48:06.199Z,7.07
2022-09-28T03:49:09.262Z,7.08
2022-09-28T03:50:10.641Z,7.13
2022-09-28T03:51:12.973Z,7.03
2022-09-28T03:52:15.275Z,7.02
2022-09-28T03:53:16.668Z,7.03
2022-09-28T03:54:18.124Z,7.13
2022-09-28T03:55:19.544Z,7.11
2022-09-28T03:56:20.983Z,6.99
2022-09-28T03:57:22.401Z,7.12
2022-09-28T03:58:23.827Z,7.02
2022-09-28T03:59:25.253Z,7.05
2022-09-28T04:00:26.639Z,6.99
2022-09-28T04:01:28.102Z,7.15
2022-09-28T04:02:31.042Z,7.01
2022-09-28T04:03:33.211Z,7.06
2022-09-28T04:04:34.617Z,7.02
2022-09-28T04:05:36.091Z,7.02
2022-09-28T04:06:37.533Z,7.02
2022-09-28T04:07:38.944Z,7.04
2022-09-28T04:08:40.395Z,6.94
2022-09-28T04:09:41.816Z,6.94
2022-09-28T04:10:43.223Z,7.03
2022-09-28T04:12:02.707Z,6.97
2022-09-28T04:13:04.795Z,6.93
2022-09-28T04:14:06.397Z,7.07
2022-09-28T04:15:08.364Z,7.02
2022-09-28T04:16:10.827Z,6.92
2022-09-28T04:17:12.276Z,6.98
2022-09-28T04:18:15.040Z,6.95
2022-09-28T04:19:16.503Z,6.92
2022-09-28T04:20:18.303Z,7.01
2022-09-28T04:21:20.723Z,6.96
2022-09-28T04:22:22.156Z,6.90
2022-09-28T04:23:23.541Z,6.89
2022-09-28T04:24:24.942Z,6.99
2022-09-28T04:25:26.332Z,6.98
2022-09-28T04:26:27.934Z,6.95
2022-09-28T04:27:29.384Z,6.94
2022-09-28T04:28:30.814Z,6.96
2022-09-28T04:29:32.224Z,6.98
2022-09-28T04:30:33.706Z,6.93
2022-09-28T04:31:39.134Z,6.98
2022-09-28T04:32:40.653Z,7.05
2022-09-28T04:33:43.479Z,6.98
2022-09-28T04:34:44.893Z,6.98
2022-09-28T04:35:46.275Z,6.97
2022-09-28T04:36:48.207Z,6.98
2022-09-28T04:37:49.656Z,6.94
2022-09-28T04:38:53.546Z,6.97
2022-09-28T04:39:55.123Z,6.93
2022-09-28T04:40:56.575Z,6.94
2022-09-28T04:41:58.051Z,6.96
2022-09-28T04:42:59.580Z,6.97
2022-09-28T04:44:01.479Z,6.99
2022-09-28T04:45:03.101Z,6.99
2022-09-28T04:46:04.738Z,7.00
2022-09-28T04:47:06.290Z,7.06
2022-09-28T04:48:07.812Z,7.12
2022-09-28T04:49:11.208Z,7.02
2022-09-28T04:50:12.690Z,7.05
2022-09-28T04:51:14.170Z,6.99
2022-09-28T04:52:18.360Z,7.03
2022-09-28T04:53:20.182Z,7.05
2022-09-28T04:54:21.571Z,7.04
2022-09-28T04:55:23.010Z,7.08
2022-09-28T04:56:24.442Z,7.03
2022-09-28T04:57:25.841Z,7.06
2022-09-28T04:58:27.807Z,7.06
2022-09-28T04:59:29.211Z,7.11
2022-09-28T05:00:30.965Z,7.02
2022-09-28T05:01:32.505Z,7.08
2022-09-28T05:02:34.022Z,7.00
2022-09-28T05:03:35.895Z,7.12
2022-09-28T05:04:38.739Z,6.99
2022-09-28T05:05:43.794Z,7.10
2022-09-28T05:06:45.177Z,7.10
2022-09-28T05:07:46.630Z,7.12
2022-09-28T05:08:48.223Z,7.17
2022-09-28T05:09:49.612Z,7.14
2022-09-28T05:10:57.421Z,7.12
2022-09-28T05:11:58.971Z,7.01
2022-09-28T05:13:01.471Z,7.05
2022-09-28T05:14:02.899Z,7.10
2022-09-28T05:15:05.061Z,7.05
2022-09-28T05:16:12.483Z,7.04
2022-09-28T05:17:13.999Z,7.13
2022-09-28T05:18:15.457Z,7.09
2022-09-28T05:19:16.949Z,7.01
2022-09-28T05:20:19.801Z,7.03
2022-09-28T05:21:21.328Z,7.07
2022-09-28T05:22:23.085Z,7.20
2022-09-28T05:23:24.577Z,7.15
2022-09-28T05:24:26.006Z,7.10
2022-09-28T05:25:27.488Z,7.14
2022-09-28T05:26:29.625Z,7.06
2022-09-28T05:27:31.145Z,7.17
2022-09-28T05:28:33.231Z,7.20
2022-09-28T05:29:34.640Z,7.11
2022-09-28T05:30:36.363Z,7.11
2022-09-28T05:31:37.844Z,7.18
2022-09-28T05:32:40.442Z,7.19
2022-09-28T05:33:41.885Z,7.04
2022-09-28T05:34:43.352Z,7.11
2022-09-28T05:35:49.762Z,7.09
2022-09-28T05:36:53.958Z,7.00
2022-09-28T05:37:55.860Z,7.04
2022-09-28T05:38:57.274Z,7.00
2022-09-28T05:39:58.668Z,7.07
2022-09-28T05:41:04.404Z,7.01
2022-09-28T05:42:07.772Z,7.05
2022-09-28T05:43:09.193Z,7.07
2022-09-28T05:44:10.611Z,7.12
2022-09-28T05:45:12.076Z,7.15
2022-09-28T05:46:13.531Z,7.14
2022-09-28T05:47:14.956Z,7.13
2022-09-28T05:48:16.342Z,7.11
2022-09-28T05:49:17.768Z,7.10
2022-09-28T05:50:19.198Z,7.12
2022-09-28T05:51:22.005Z,7.17
2022-09-28T05:52:23.405Z,7.09
2022-09-28T05:53:25.180Z,7.03
2022-09-28T05:54:26.601Z,7.06
2022-09-28T05:55:28.509Z,7.13
2022-09-28T05:56:30.091Z,6.97
2022-09-28T05:57:31.634Z,7.03
2022-09-28T05:58:33.089Z,6.98
2022-09-28T05:59:34.528Z,7.10
2022-09-28T06:00:36.257Z,7.23
2022-09-28T06:01:37.688Z,7.17
2022-09-28T06:02:39.249Z,7.09
2022-09-28T06:03:40.717Z,7.26
2022-09-28T06:04:42.145Z,7.22
2022-09-28T06:05:43.531Z,7.31
2022-09-28T06:06:46.291Z,7.33
2022-09-28T06:07:47.679Z,7.35
2022-09-28T06:08:49.063Z,7.39
2022-09-28T06:09:50.465Z,7.36
2022-09-28T06:10:51.909Z,7.40
2022-09-28T06:11:57.580Z,7.39
2022-09-28T06:13:00.471Z,7.38
2022-09-28T06:14:01.911Z,7.27
2022-09-28T06:15:03.859Z,7.40
2022-09-28T06:16:05.877Z,7.28
2022-09-28T06:17:07.388Z,7.34
2022-09-28T06:18:11.284Z,7.28
2022-09-28T06:19:12.969Z,7.38
2022-09-28T06:20:14.494Z,7.48
2022-09-28T06:21:16.024Z,7.42
2022-09-28T06:22:18.777Z,7.43
2022-09-28T06:23:20.168Z,7.44
2022-09-28T06:24:21.594Z,7.39
2022-09-28T06:25:24.053Z,7.51
2022-09-28T06:26:25.559Z,7.50
2022-09-28T06:27:26.979Z,7.59
2022-09-28T06:28:28.372Z,7.61
2022-09-28T06:29:29.804Z,7.59
2022-09-28T06:30:35.078Z,7.56
2022-09-28T06:31:36.585Z,7.41
2022-09-28T06:32:38.034Z,7.54
2022-09-28T06:33:39.477Z,7.56
2022-09-28T06:34:40.904Z,7.55
2022-09-28T06:35:42.409Z,7.60
2022-09-28T06:36:43.934Z,7.53
2022-09-28T06:37:47.018Z,7.36
2022-09-28T06:38:48.481Z,7.49
2022-09-28T06:39:49.897Z,7.39
2022-09-28T06:40:51.470Z,7.36
2022-09-28T06:41:52.901Z,7.37
2022-09-28T06:42:55.732Z,7.35
2022-09-28T06:43:57.201Z,7.30
2022-09-28T06:44:58.642Z,7.01
2022-09-28T06:46:00.565Z,6.52
2022-09-28T06:47:02.200Z,6.41
2022-09-28T06:48:04.770Z,6.26
2022-09-28T06:49:06.473Z,6.24
2022-09-28T06:50:08.621Z,6.20
2022-09-28T06:51:10.052Z,6.23
2022-09-28T06:52:11.507Z,6.21
2022-09-28T06:53:14.849Z,6.23
2022-09-28T06:54:16.238Z,6.05
2022-09-28T06:55:17.657Z,6.23
2022-09-28T06:56:19.047Z,6.18
2022-09-28T06:57:20.502Z,6.23
2022-09-28T06:58:22.758Z,6.22
2022-09-28T06:59:24.160Z,6.29
2022-09-28T07:00:25.952Z,6.16
2022-09-28T07:01:27.380Z,6.10
2022-09-28T07:02:28.915Z,6.11
2022-09-28T07:03:30.330Z,6.16
2022-09-28T07:04:31.738Z,6.15
2022-09-28T07:05:36.332Z,6.00
2022-09-28T07:06:37.765Z,6.12
2022-09-28T07:07:39.232Z,6.19
2022-09-28T07:08:43.084Z,6.20
2022-09-28T07:09:49.358Z,6.24
2022-09-28T07:10:53.771Z,6.16
2022-09-28T07:11:55.188Z,6.19
2022-09-28T07:13:05.152Z,6.16
2022-09-28T07:14:07.198Z,6.02
2022-09-28T07:15:09.075Z,6.19
2022-09-28T07:16:10.525Z,6.16
2022-09-28T07:17:14.088Z,6.16
2022-09-28T07:18:16.212Z,6.13
2022-09-28T07:19:17.718Z,5.95
2022-09-28T07:20:21.838Z,6.04
2022-09-28T07:21:29.554Z,6.16
2022-09-28T07:22:42.034Z,6.22
2022-09-28T07:23:53.467Z,6.20
2022-09-28T07:24:55.545Z,6.26
2022-09-28T07:25:57.381Z,6.32
2022-09-28T07:26:58.772Z,6.32
2022-09-28T07:28:00.700Z,6.23
2022-09-28T07:29:02.135Z,6.31
2022-09-28T07:30:05.089Z,6.32
2022-09-28T07:31:06.555Z,6.37
2022-09-28T07:32:08.002Z,6.30
2022-09-28T07:33:11.953Z,6.34
2022-09-28T07:34:13.432Z,6.41
2022-09-28T07:35:15.136Z,6.40
2022-09-28T07:36:16.681Z,6.33
2022-09-28T07:37:18.145Z,6.46
2022-09-28T07:38:19.537Z,6.49
2022-09-28T07:39:22.287Z,6.51
2022-09-28T07:40:23.747Z,6.47
2022-09-28T07:41:25.194Z,6.51
2022-09-28T07:42:26.600Z,6.56
2022-09-28T07:43:27.979Z,6.55
2022-09-28T07:44:29.392Z,6.59
2022-09-28T07:45:30.887Z,6.52
2022-09-28T07:46:33.180Z,6.62
2022-09-28T07:47:35.354Z,6.61
2022-09-28T07:48:37.074Z,6.74
2022-09-28T07:49:38.477Z,6.81
2022-09-28T07:50:39.937Z,6.79
2022-09-28T07:51:41.380Z,6.84
2022-09-28T07:52:42.800Z,6.85
2022-09-28T07:53:44.201Z,6.90
2022-09-28T07:54:46.939Z,6.87
2022-09-28T07:55:51.863Z,6.86
2022-09-28T07:56:53.257Z,6.84
2022-09-28T07:57:55.324Z,6.88
2022-09-28T07:58:56.786Z,6.86
2022-09-28T07:59:58.196Z,6.94
2022-09-28T08:01:04.809Z,6.97
2022-09-28T08:02:06.327Z,7.06
2022-09-28T08:03:07.807Z,6.98
2022-09-28T08:04:09.265Z,6.96
2022-09-28T08:05:10.661Z,7.03
2022-09-28T08:06:13.479Z,7.01
2022-09-28T08:07:16.623Z,7.07
2022-09-28T08:08:19.198Z,7.06
2022-09-28T08:09:20.661Z,6.99
2022-09-28T08:10:23.470Z,6.98
2022-09-28T08:11:24.941Z,7.10
2022-09-28T08:12:26.392Z,7.11
2022-09-28T08:13:27.840Z,7.19
2022-09-28T08:14:29.380Z,7.16
2022-09-28T08:15:33.165Z,7.19
2022-09-28T08:16:34.753Z,7.27
2022-09-28T08:17:36.251Z,7.32
2022-09-28T08:18:37.799Z,7.32
2022-09-28T08:19:39.276Z,7.40
2022-09-28T08:20:40.693Z,7.36
2022-09-28T08:21:42.074Z,7.28
2022-09-28T08:22:43.484Z,7.38
2022-09-28T08:23:44.959Z,7.36
2022-09-28T08:24:46.938Z,7.35
2022-09-28T08:25:51.296Z,7.44
2022-09-28T08:26:52.753Z,7.52
2022-09-28T08:27:54.656Z,7.65
2022-09-28T08:28:56.120Z,7.62
2022-09-28T08:29:57.636Z,7.68
2022-09-28T08:31:00.410Z,7.82
2022-09-28T08:32:02.078Z,7.81
2022-09-28T08:33:03.806Z,7.70
2022-09-28T08:34:05.245Z,7.71
2022-09-28T08:35:07.208Z,7.76
2022-09-28T08:36:09.474Z,7.78
2022-09-28T08:37:10.874Z,7.85
2022-09-28T08:38:12.687Z,7.75
2022-09-28T08:39:14.136Z,7.67
2022-09-28T08:40:20.013Z,7.76
2022-09-28T08:41:31.584Z,7.75
2022-09-28T08:42:35.333Z,7.71
2022-09-28T08:44:08.142Z,7.71
2022-09-28T08:45:13.066Z,7.72
2022-09-28T08:46:17.191Z,7.80
2022-09-28T08:47:22.755Z,7.95
2022-09-28T08:48:29.027Z,7.83
2022-09-28T08:49:36.277Z,7.87
2022-09-28T08:50:47.851Z,7.81
2022-09-28T08:51:54.945Z,7.85
2022-09-28T08:53:02.605Z,7.66
2022-09-28T08:54:11.862Z,7.73
2022-09-28T08:55:18.764Z,7.78
2022-09-28T08:56:31.498Z,7.73
2022-09-28T08:57:40.437Z,7.71
2022-09-28T08:58:46.685Z,7.77
2022-09-28T08:59:51.326Z,7.77
2022-09-28T09:00:52.944Z,7.65
2022-09-28T09:01:59.778Z,7.70
2022-09-28T09:03:05.373Z,7.71
2022-09-28T09:04:07.866Z,7.62
2022-09-28T09:05:12.842Z,7.68
2022-09-28T09:06:24.113Z,7.66
2022-09-28T09:07:47.222Z,7.77
2022-09-28T09:09:01.694Z,7.62
2022-09-28T09:10:14.110Z,7.39
2022-09-28T09:11:32.184Z,7.34
2022-09-28T09:12:46.280Z,7.35
2022-09-28T09:14:07.466Z,7.42
2022-09-28T09:15:33.484Z,7.34
2022-09-28T09:16:45.416Z,7.22
2022-09-28T09:17:56.478Z,7.31
2022-09-28T09:19:06.617Z,7.15
2022-09-28T09:20:17.519Z,7.16
2022-09-28T09:21:39.236Z,7.05
2022-09-28T09:22:41.320Z,7.02
2022-09-28T09:23:54.157Z,6.85
2022-09-28T09:25:03.087Z,6.89
2022-09-28T09:26:15.071Z,6.83
2022-09-28T09:27:43.082Z,6.76
2022-09-28T09:29:16.818Z,6.68
2022-09-28T09:30:20.656Z,6.69
2022-09-28T09:31:50.875Z,6.64
2022-09-28T09:33:20.711Z,6.52
2022-09-28T09:34:38.634Z,6.60
2022-09-28T09:36:05.400Z,6.41
2022-09-28T09:37:25.895Z,6.54
2022-09-28T09:38:45.603Z,6.62
2022-09-28T09:40:03.303Z,6.56
2022-09-28T09:41:20.513Z,6.64
2022-09-28T09:42:34.078Z,6.61
2022-09-28T09:44:06.692Z,6.75
2022-09-28T09:45:24.357Z,6.62
2022-09-28T09:46:34.544Z,6.56
2022-09-28T09:47:41.954Z,6.56
2022-09-28T09:48:52.019Z,6.60
2022-09-28T09:50:01.819Z,6.66
2022-09-28T09:51:15.957Z,6.56
2022-09-28T09:52:24.178Z,6.53
2022-09-28T09:53:32.719Z,6.58
2022-09-28T09:54:40.826Z,6.53
2022-09-28T09:55:45.778Z,6.59
2022-09-28T09:56:52.079Z,6.63
2022-09-28T09:58:00.395Z,6.53
2022-09-28T09:59:07.488Z,6.53
2022-09-28T10:00:14.470Z,6.52
2022-09-28T10:01:19.761Z,6.49
2022-09-28T10:02:24.170Z,6.64
2022-09-28T10:03:29.626Z,6.61
2022-09-28T10:04:37.172Z,6.63
2022-09-28T10:05:43.031Z,6.66
2022-09-28T10:06:46.069Z,6.52
2022-09-28T10:07:53.561Z,6.56
2022-09-28T10:09:02.126Z,6.64
2022-09-28T10:10:11.310Z,6.67
2022-09-28T10:11:16.980Z,6.77
2022-09-28T10:12:20.658Z,6.75
2022-09-28T10:13:22.075Z,6.77
2022-09-28T10:14:24.703Z,6.77
2022-09-28T10:15:28.256Z,6.80
2022-09-28T10:16:31.654Z,6.80
2022-09-28T10:17:34.632Z,6.87
2022-09-28T10:18:37.777Z,7.03
2022-09-28T10:19:39.267Z,6.99
2022-09-28T10:20:43.771Z,7.12
2022-09-28T10:21:46.797Z,7.16
2022-09-28T10:22:49.824Z,7.28
2022-09-28T10:23:56.760Z,7.24
2022-09-28T10:24:59.554Z,7.30
2022-09-28T10:26:06.980Z,7.37
2022-09-28T10:27:13.923Z,7.41
2022-09-28T10:28:21.454Z,7.35
2022-09-28T10:29:25.858Z,7.43
2022-09-28T10:30:27.502Z,7.38
2022-09-28T10:31:40.816Z,7.45
2022-09-28T10:32:44.054Z,7.39
2022-09-28T10:33:46.829Z,7.42
2022-09-28T10:34:50.871Z,7.62
2022-09-28T10:35:52.742Z,7.67
2022-09-28T10:36:56.481Z,7.49
2022-09-28T10:38:00.488Z,7.44
2022-09-28T10:39:03.042Z,7.55
2022-09-28T10:40:05.694Z,7.60
2022-09-28T10:41:10.919Z,7.65
2022-09-28T10:42:18.041Z,7.83
2022-09-28T10:43:24.265Z,7.77
2022-09-28T10:44:26.601Z,7.69
2022-09-28T10:45:33.941Z,7.72
2022-09-28T10:46:38.239Z,7.73
2022-09-28T10:47:44.256Z,7.58
2022-09-28T10:48:54.815Z,7.67
2022-09-28T10:49:56.841Z,7.70
2022-09-28T10:51:01.600Z,7.69
2022-09-28T10:52:03.055Z,7.81
2022-09-28T10:53:11.867Z,7.81
2022-09-28T10:54:15.716Z,7.85
2022-09-28T10:55:29.426Z,7.92
2022-09-28T10:56:36.879Z,7.85
2022-09-28T10:57:38.322Z,7.87
2022-09-28T10:58:41.123Z,7.76
2022-09-28T10:59:42.619Z,7.78
2022-09-28T11:00:44.841Z,7.76
2022-09-28T11:01:46.408Z,7.81
2022-09-28T11:02:48.095Z,7.98
2022-09-28T11:03:55.358Z,7.97
2022-09-28T11:04:59.168Z,7.94
2022-09-28T11:06:02.655Z,7.91
2022-09-28T11:07:04.657Z,7.93
2022-09-28T11:08:07.462Z,7.98
2022-09-28T11:09:29.817Z,8.23
2022-09-28T11:10:33.192Z,8.10
2022-09-28T11:11:40.643Z,8.10
2022-09-28T11:12:44.102Z,8.15
2022-09-28T11:13:47.999Z,8.03
2022-09-28T11:14:55.688Z,8.06
2022-09-28T11:15:57.624Z,8.21
2022-09-28T11:17:15.653Z,8.28
2022-09-28T11:18:26.412Z,8.08
2022-09-28T11:19:29.179Z,8.03
2022-09-28T11:20:33.952Z,8.20
2022-09-28T11:21:42.206Z,8.06
2022-09-28T11:22:43.632Z,8.01
2022-09-28T11:24:01.841Z,8.07
2022-09-28T11:25:23.258Z,8.00
2022-09-28T11:26:24.836Z,8.07
2022-09-28T11:27:26.879Z,7.92
2022-09-28T11:28:32.380Z,8.04
2022-09-28T11:29:38.509Z,8.10
2022-09-28T11:30:47.972Z,8.20
2022-09-28T11:31:49.869Z,8.15
2022-09-28T11:32:54.128Z,8.21
2022-09-28T11:34:06.624Z,8.28
2022-09-28T11:35:17.681Z,8.30
2022-09-28T11:36:33.933Z,8.46
2022-09-28T11:37:50.256Z,8.57
2022-09-28T11:39:03.584Z,8.45
2022-09-28T11:40:23.830Z,8.48
2022-09-28T11:41:38.222Z,8.56
2022-09-28T11:42:50.846Z,8.60
2022-09-28T11:44:06.231Z,8.59
2022-09-28T11:45:29.367Z,8.64
2022-09-28T11:46:41.497Z,8.63
2022-09-28T11:47:52.705Z,8.57
2022-09-28T11:48:59.521Z,8.60
2022-09-28T11:50:07.087Z,8.70
2022-09-28T11:51:16.501Z,8.72
2022-09-28T11:52:22.288Z,8.78
2022-09-28T11:53:30.483Z,8.81
2022-09-28T11:54:39.303Z,8.76
2022-09-28T11:55:43.840Z,8.81
2022-09-28T11:56:48.816Z,8.99
2022-09-28T11:57:57.105Z,9.04
2022-09-28T11:59:03.383Z,9.08
2022-09-28T12:00:08.088Z,9.04
2022-09-28T12:01:23.012Z,8.89
2022-09-28T12:02:29.692Z,8.97
2022-09-28T12:03:39.195Z,8.89
2022-09-28T12:04:44.655Z,8.78
2022-09-28T12:05:50.251Z,8.92
2022-09-28T12:06:58.127Z,8.89
2022-09-28T12:08:06.618Z,9.03
2022-09-28T12:09:17.952Z,9.13
2022-09-28T12:10:21.308Z,9.13
2022-09-28T12:11:28.874Z,9.23
2022-09-28T12:12:34.750Z,9.40
2022-09-28T12:13:41.828Z,9.57
2022-09-28T12:14:46.968Z,9.60
2022-09-28T12:16:20.006Z,9.62
2022-09-28T12:17:21.974Z,9.71
2022-09-28T12:18:26.865Z,9.68
2022-09-28T12:19:33.347Z,9.70
2022-09-28T12:20:41.850Z,9.75
2022-09-28T12:21:47.087Z,9.80
2022-09-28T12:23:00.224Z,9.90
2022-09-28T12:24:17.347Z,9.69
2022-09-28T12:25:22.832Z,9.67
2022-09-28T12:26:35.848Z,9.73
2022-09-28T12:27:43.443Z,9.93
2022-09-28T12:28:49.700Z,9.93
2022-09-28T12:29:56.921Z,9.93
2022-09-28T12:31:07.824Z,9.97
2022-09-28T12:32:20.427Z,9.74
2022-09-28T12:33:21.914Z,9.73
2022-09-28T12:34:23.398Z,9.95
2022-09-28T12:35:35.825Z,10.07
2022-09-28T12:36:49.368Z,10.12
2022-09-28T12:38:19.932Z,10.15
2022-09-28T12:39:56.357Z,10.23
2022-09-28T12:41:08.495Z,10.25
2022-09-28T12:42:20.460Z,10.22
2022-09-28T12:43:50.442Z,10.18
2022-09-28T12:45:16.205Z,10.27
2022-09-28T12:46:37.255Z,10.27
2022-09-28T12:47:59.057Z,10.23
2022-09-28T12:50:42.092Z,10.14
2022-09-28T12:51:50.659Z,10.20
2022-09-28T12:53:10.256Z,10.22
2022-09-28T12:54:38.636Z,10.04
2022-09-28T12:55:52.232Z,10.01
2022-09-28T12:57:08.765Z,10.07
2022-09-28T12:58:28.805Z,10.00
2022-09-28T12:59:32.192Z,10.02
2022-09-28T13:00:46.076Z,9.74
2022-09-28T13:02:07.877Z,9.62
2022-09-28T13:03:21.078Z,9.80
2022-09-28T13:04:45.656Z,9.72
2022-09-28T13:06:34.904Z,9.88
2022-09-28T13:07:46.431Z,9.82
2022-09-28T13:08:55.269Z,9.55
2022-09-28T13:10:07.783Z,9.48
2022-09-28T13:11:20.881Z,9.63
2022-09-28T13:12:39.217Z,9.60
2022-09-28T13:13:52.347Z,9.19
2022-09-28T13:15:17.478Z,9.32
2022-09-28T13:16:26.905Z,9.31
2022-09-28T13:17:45.427Z,9.39
2022-09-28T13:18:56.032Z,9.65
2022-09-28T13:19:59.124Z,9.64
2022-09-28T13:21:09.662Z,9.74
2022-09-28T13:22:26.695Z,9.69
2022-09-28T13:23:33.491Z,9.81
2022-09-28T13:24:40.214Z,9.85
2022-09-28T13:25:47.786Z,9.82
2022-09-28T13:26:49.790Z,9.86
2022-09-28T13:27:55.075Z,9.90
2022-09-28T13:29:03.196Z,9.98
2022-09-28T13:30:06.559Z,9.93
2022-09-28T13:31:10.427Z,9.48
2022-09-28T13:32:12.918Z,9.41
2022-09-28T13:33:20.565Z,9.30
2022-09-28T13:34:28.302Z,9.36
2022-09-28T13:35:31.002Z,9.34
2022-09-28T13:36:41.730Z,9.35
2022-09-28T13:37:46.381Z,9.42
2022-09-28T13:38:48.584Z,9.31
2022-09-28T13:39:52.894Z,9.09
2022-09-28T13:41:26.616Z,9.14
2022-09-28T13:42:45.975Z,8.84
2022-09-28T13:44:03.769Z,8.81
2022-09-28T13:45:32.871Z,8.87
2022-09-28T13:46:44.849Z,8.97
2022-09-28T13:47:57.458Z,8.99
2022-09-28T13:49:09.034Z,9.03
2022-09-28T13:50:27.261Z,8.99
2022-09-28T13:51:41.562Z,8.88
2022-09-28T13:52:47.790Z,8.91
2022-09-28T13:54:15.921Z,8.89
2022-09-28T13:55:36.100Z,8.99
2022-09-28T13:56:49.126Z,8.98
2022-09-28T13:57:55.487Z,8.97
2022-09-28T13:59:03.151Z,8.96
2022-09-28T14:00:16.054Z,8.99
2022-09-28T14:01:21.014Z,8.89
2022-09-28T14:02:35.195Z,8.87
2022-09-28T14:03:54.406Z,8.85
2022-09-28T14:04:58.161Z,8.61
2022-09-28T14:06:17.294Z,8.57
2022-09-28T14:07:21.990Z,8.52
2022-09-28T14:08:29.726Z,8.60
2022-09-28T14:10:02.762Z,8.55
2022-09-28T14:11:38.962Z,8.43
2022-09-28T14:12:45.891Z,8.49
2022-09-28T14:14:01.829Z,8.73
2022-09-28T14:15:31.278Z,8.84
2022-09-28T14:16:34.704Z,8.93
2022-09-28T14:17:58.953Z,9.02
2022-09-28T14:19:05.559Z,9.07
2022-09-28T14:20:12.461Z,9.15
2022-09-28T14:21:34.823Z,9.18
2022-09-28T14:22:47.751Z,9.02
2022-09-28T14:24:08.087Z,9.02
2022-09-28T14:25:17.272Z,9.07
2022-09-28T14:26:53.368Z,8.90
2022-09-28T14:28:21.287Z,8.93
2022-09-28T14:29:26.511Z,8.93
2022-09-28T14:30:47.321Z,9.00
2022-09-28T14:31:48.828Z,9.08
2022-09-28T14:32:54.837Z,8.85
2022-09-28T14:33:58.490Z,8.87
2022-09-28T14:35:01.863Z,8.77
2022-09-28T14:36:06.415Z,8.78
2022-09-28T14:37:20.196Z,8.65
2022-09-28T14:38:25.367Z,8.70
2022-09-28T14:39:31.505Z,8.43
2022-09-28T14:40:58.320Z,8.50
2022-09-28T14:42:08.809Z,8.50
2022-09-28T14:43:23.242Z,8.23
2022-09-28T14:44:24.675Z,8.33