createdAt,value
2017-10-22T00:00:19.589Z,0
2017-10-22T00:01:21.249Z,0
2017-10-22T00:02:22.913Z,0
2017-10-22T00:03:24.620Z,0
2017-10-22T00:04:26.313Z,0
2017-10-22T00:05:27.963Z,0
2017-10-22T00:06:29.615Z,0
2017-10-22T00:07:31.290Z,0
2017-10-22T00:08:32.960Z,0
2017-10-22T00:09:34.623Z,0
2017-10-22T00:10:36.284Z,0
2017-10-22T00:11:37.949Z,0
2017-10-22T00:12:39.651Z,0
2017-10-22T00:13:41.300Z,0
2017-10-22T00:14:42.960Z,0
2017-10-22T00:15:44.617Z,0
2017-10-22T00:16:46.277Z,0
2017-10-22T00:17:47.937Z,0
2017-10-22T00:18:49.596Z,0
2017-10-22T00:19:51.249Z,0
2017-10-22T00:20:52.960Z,0
2017-10-22T00:21:54.664Z,0
2017-10-22T00:22:56.318Z,0
2017-10-22T00:23:57.991Z,0
2017-10-22T00:24:59.638Z,0
2017-10-22T00:26:01.300Z,0
2017-10-22T00:27:02.974Z,0
2017-10-22T00:28:04.747Z,0
2017-10-22T00:29:06.408Z,0
2017-10-22T00:30:08.058Z,0
2017-10-22T00:31:09.749Z,0
2017-10-22T00:32:11.404Z,0
2017-10-22T00:33:13.058Z,0
2017-10-22T00:34:14.740Z,0
2017-10-22T00:35:16.394Z,0
2017-10-22T00:36:18.053Z,0
2017-10-22T00:37:19.706Z,0
2017-10-22T00:38:21.363Z,0
2017-10-22T00:39:23.024Z,0
2017-10-22T00:40:24.713Z,0
2017-10-22T00:41:26.365Z,0
2017-10-22T00:42:28.019Z,0
2017-10-22T00:43:29.679Z,0
2017-10-22T00:44:31.338Z,0
2017-10-22T00:45:32.993Z,0
2017-10-22T00:46:34.648Z,0
2017-10-22T00:47:36.303Z,0
2017-10-22T00:48:37.954Z,0
2017-10-22T00:49:39.629Z,0
2017-10-22T00:50:41.288Z,0
2017-10-22T00:51:42.949Z,0
2017-10-22T00:52:44.612Z,0
2017-10-22T00:53:46.264Z,0
2017-10-22T00:54:47.920Z,0
2017-10-22T00:55:49.569Z,0
2017-10-22T00:56:51.228Z,0
2017-10-22T00:57:52.886Z,0
2017-10-22T00:58:54.547Z,0
2017-10-22T00:59:56.231Z,0
2017-10-22T01:00:57.882Z,0
2017-10-22T01:01:59.541Z,0
2017-10-22T01:03:01.201Z,0
2017-10-22T01:04:02.861Z,0
2017-10-22T01:05:04.516Z,0
2017-10-22T01:06:06.171Z,0
2017-10-22T01:07:07.828Z,0
2017-10-22T01:08:09.483Z,0
2017-10-22T01:09:11.147Z,0
2017-10-22T01:10:12.817Z,0
2017-10-22T01:11:14.472Z,0
2017-10-22T01:12:16.127Z,0
2017-10-22T01:13:17.776Z,0
2017-10-22T01:14:19.435Z,0
2017-10-22T01:15:21.084Z,0
2017-10-22T01:16:22.749Z,0
2017-10-22T01:17:24.403Z,0
2017-10-22T01:18:26.093Z,0
2017-10-22T01:19:27.748Z,0
2017-10-22T01:20:29.400Z,0
2017-10-22T01:21:31.062Z,0
2017-10-22T01:22:32.724Z,0
2017-10-22T01:23:34.467Z,0
2017-10-22T01:24:36.123Z,0
2017-10-22T01:25:38.132Z,0
2017-10-22T01:26:39.782Z,0
2017-10-22T01:27:41.436Z,0
2017-10-22T01:28:43.094Z,0
2017-10-22T01:29:44.744Z,0
2017-10-22T01:30:46.409Z,0
2017-10-22T01:31:48.061Z,0
2017-10-22T01:32:49.715Z,0
2017-10-22T01:33:51.366Z,0
2017-10-22T01:34:53.019Z,0
2017-10-22T01:35:54.669Z,0
2017-10-22T01:36:56.357Z,0
2017-10-22T01:37:58.011Z,0
2017-10-22T01:38:59.675Z,0
2017-10-22T01:40:01.329Z,0
2017-10-22T01:41:02.986Z,0
2017-10-22T01:42:04.641Z,0
2017-10-22T01:43:06.297Z,0
2017-10-22T01:44:07.947Z,0
2017-10-22T01:45:09.606Z,0
2017-10-22T01:46:11.294Z,0
2017-10-22T01:47:12.938Z,0
2017-10-22T01:48:14.588Z,0
2017-10-22T01:49:16.250Z,0
2017-10-22T01:50:17.907Z,0
2017-10-22T01:51:19.558Z,0
2017-10-22T01:52:21.228Z,0
2017-10-22T01:53:22.883Z,0
2017-10-22T01:54:24.536Z,0
2017-10-22T01:55:26.201Z,0
2017-10-22T02:01:40.702Z,0
2017-10-22T02:02:42.346Z,0
2017-10-22T02:03:44.003Z,0
2017-10-22T02:04:45.650Z,0
2017-10-22T02:05:47.292Z,0
2017-10-22T02:06:48.944Z,0
2017-10-22T02:07:50.592Z,0
2017-10-22T02:08:52.253Z,0
2017-10-22T02:09:53.904Z,0
2017-10-22T02:10:55.559Z,0
2017-10-22T02:11:57.207Z,0
2017-10-22T02:12:58.861Z,0
2017-10-22T02:14:00.520Z,0
2017-10-22T02:15:02.171Z,0
2017-10-22T02:16:03.817Z,0
2017-10-22T02:17:05.471Z,0
2017-10-22T02:18:07.133Z,0
2017-10-22T02:19:08.775Z,0
2017-10-22T02:20:10.441Z,0
2017-10-22T02:21:12.086Z,0
2017-10-22T02:22:13.740Z,0
2017-10-22T02:23:15.395Z,0
2017-10-22T02:24:17.043Z,0
2017-10-22T02:25:18.693Z,0
2017-10-22T02:26:20.338Z,0
2017-10-22T02:27:21.983Z,0
2017-10-22T02:28:23.649Z,0
2017-10-22T02:29:25.340Z,0
2017-10-22T02:30:26.989Z,0
2017-10-22T02:31:28.641Z,0
2017-10-22T02:32:30.292Z,0
2017-10-22T02:33:31.951Z,0
2017-10-22T02:34:33.608Z,0
2017-10-22T02:35:35.269Z,0
2017-10-22T02:36:36.929Z,0
2017-10-22T02:37:38.590Z,0
2017-10-22T02:38:40.239Z,0
2017-10-22T02:39:41.900Z,0
2017-10-22T02:40:43.612Z,0
2017-10-22T02:41:45.266Z,0
2017-10-22T02:42:46.991Z,0
2017-10-22T02:43:48.653Z,0
2017-10-22T02:44:50.309Z,0
2017-10-22T02:45:51.957Z,0
2017-10-22T02:46:53.612Z,0
2017-10-22T02:47:55.260Z,0
2017-10-22T02:48:56.911Z,0
2017-10-22T02:49:58.567Z,0
2017-10-22T02:51:00.213Z,0
2017-10-22T02:52:01.951Z,0
2017-10-22T02:53:03.617Z,0
2017-10-22T02:54:05.260Z,0
2017-10-22T02:55:06.913Z,0
2017-10-22T02:56:08.569Z,0
2017-10-22T02:57:10.221Z,0
2017-10-22T02:58:11.885Z,0
2017-10-22T02:59:13.534Z,0
2017-10-22T03:00:15.184Z,0
2017-10-22T03:01:16.825Z,0
2017-10-22T03:02:18.490Z,0
2017-10-22T03:03:20.138Z,0
2017-10-22T03:04:21.785Z,0
2017-10-22T03:05:23.444Z,0
2017-10-22T03:06:25.102Z,0
2017-10-22T03:07:26.752Z,0
2017-10-22T03:08:28.413Z,0
2017-10-22T03:09:30.069Z,0
2017-10-22T03:10:31.726Z,0
2017-10-22T03:11:33.377Z,0
2017-10-22T03:12:35.033Z,0
2017-10-22T03:13:36.684Z,0
2017-10-22T03:14:38.335Z,0
2017-10-22T03:15:39.993Z,0
2017-10-22T03:16:41.707Z,0
2017-10-22T03:17:43.399Z,0
2017-10-22T03:18:45.058Z,0
2017-10-22T03:19:46.709Z,0
2017-10-22T03:20:48.366Z,0
2017-10-22T03:21:50.028Z,0
2017-10-22T03:22:51.677Z,0
2017-10-22T03:23:53.335Z,0
2017-10-22T03:24:55.085Z,0
2017-10-22T03:25:56.724Z,0
2017-10-22T03:26:58.376Z,0
2017-10-22T03:28:00.113Z,0
2017-10-22T03:29:01.762Z,0
2017-10-22T03:30:03.426Z,0
2017-10-22T03:31:05.081Z,0
2017-10-22T03:32:06.742Z,0
2017-10-22T03:33:08.397Z,0
2017-10-22T03:34:10.052Z,0
2017-10-22T03:35:11.711Z,0
2017-10-22T03:36:13.363Z,0
2017-10-22T03:37:15.016Z,0
2017-10-22T03:38:16.672Z,0
2017-10-22T03:39:18.336Z,0
2017-10-22T03:40:19.986Z,0
2017-10-22T03:41:21.638Z,0
2017-10-22T03:42:23.289Z,0
2017-10-22T03:43:24.939Z,0
2017-10-22T03:44:26.592Z,0
2017-10-22T03:45:28.242Z,0
2017-10-22T03:46:29.899Z,0
2017-10-22T03:47:31.562Z,0
2017-10-22T03:48:33.225Z,0
2017-10-22T03:49:34.865Z,0
2017-10-22T03:50:36.519Z,0
2017-10-22T03:51:38.174Z,0
2017-10-22T03:52:39.829Z,0
2017-10-22T03:53:41.486Z,0
2017-10-22T03:54:43.142Z,0
2017-10-22T03:55:44.795Z,0
2017-10-22T03:56:46.449Z,0
2017-10-22T03:57:48.092Z,0
2017-10-22T03:58:49.745Z,0
2017-10-22T03:59:51.404Z,0
2017-10-22T04:00:53.052Z,0
2017-10-22T04:01:54.728Z,0
2017-10-22T04:02:56.404Z,0
2017-10-22T04:03:58.053Z,0
2017-10-22T04:04:59.708Z,0
2017-10-22T04:06:01.357Z,0
2017-10-22T04:07:03.011Z,0
2017-10-22T04:08:04.677Z,0
2017-10-22T04:09:06.330Z,0
2017-10-22T04:10:07.987Z,0
2017-10-22T04:11:09.662Z,0
2017-10-22T04:12:11.312Z,0
2017-10-22T04:13:12.959Z,0
2017-10-22T04:14:14.615Z,0
2017-10-22T04:15:16.355Z,0
2017-10-22T04:16:18.022Z,0
2017-10-22T04:17:19.676Z,0
2017-10-22T04:18:21.341Z,0
2017-10-22T04:19:22.989Z,0
2017-10-22T04:20:24.638Z,0
2017-10-22T04:21:26.315Z,0
2017-10-22T04:22:27.966Z,0
2017-10-22T04:23:29.618Z,0
2017-10-22T04:24:31.280Z,0
2017-10-22T04:25:32.939Z,0
2017-10-22T04:26:34.595Z,0
2017-10-22T04:27:36.247Z,0
2017-10-22T04:28:37.897Z,0
2017-10-22T04:29:39.554Z,0
2017-10-22T04:30:41.231Z,0
2017-10-22T04:31:42.877Z,0
2017-10-22T04:32:44.535Z,0
2017-10-22T04:33:46.188Z,0
2017-10-22T04:34:47.834Z,0
2017-10-22T04:35:49.490Z,0
2017-10-22T04:36:51.151Z,0
2017-10-22T04:37:52.805Z,0
2017-10-22T04:38:54.465Z,0
2017-10-22T04:39:56.113Z,0
2017-10-22T04:40:57.774Z,0
2017-10-22T04:41:59.435Z,0
2017-10-22T04:43:01.095Z,0
2017-10-22T04:44:02.752Z,0
2017-10-22T04:45:04.438Z,0
2017-10-22T04:46:06.099Z,0
2017-10-22T04:47:07.819Z,0
2017-10-22T04:48:09.470Z,0
2017-10-22T04:49:11.135Z,0
2017-10-22T04:50:12.788Z,0
2017-10-22T04:51:14.444Z,0
2017-10-22T04:52:16.137Z,0
2017-10-22T04:53:17.787Z,0
2017-10-22T04:54:19.442Z,0
2017-10-22T04:55:21.085Z,0
2017-10-22T04:56:22.737Z,0
2017-10-22T04:57:24.395Z,0
2017-10-22T04:58:26.098Z,0
2017-10-22T04:59:27.734Z,0
2017-10-22T05:00:29.442Z,0
2017-10-22T05:01:31.094Z,0
2017-10-22T05:02:32.746Z,0
2017-10-22T05:03:34.398Z,0
2017-10-22T05:04:36.049Z,0
2017-10-22T05:05:37.700Z,0
2017-10-22T05:06:39.347Z,0
2017-10-22T05:07:41.006Z,0
2017-10-22T05:08:42.657Z,0
2017-10-22T05:09:44.313Z,0
2017-10-22T05:10:45.964Z,0
2017-10-22T05:11:47.632Z,0
2017-10-22T05:12:49.291Z,0
2017-10-22T05:13:50.951Z,0
2017-10-22T05:14:52.611Z,0
2017-10-22T05:15:54.291Z,0
2017-10-22T05:16:55.945Z,0
2017-10-22T05:17:57.601Z,0
2017-10-22T05:18:59.256Z,0
2017-10-22T05:20:00.909Z,0
2017-10-22T05:21:02.562Z,0
2017-10-22T05:22:04.210Z,0
2017-10-22T05:23:05.857Z,0
2017-10-22T05:24:07.512Z,0
2017-10-22T05:25:09.165Z,0
2017-10-22T05:26:10.826Z,0
2017-10-22T05:27:12.477Z,0
2017-10-22T05:28:14.137Z,0
2017-10-22T05:29:15.794Z,0
2017-10-22T05:30:17.449Z,0
2017-10-22T05:31:19.100Z,0
2017-10-22T05:32:20.754Z,0
2017-10-22T05:33:22.424Z,0
2017-10-22T05:34:24.075Z,0
2017-10-22T05:35:25.770Z,0
2017-10-22T05:36:27.421Z,0
2017-10-22T05:37:29.081Z,0
2017-10-22T05:38:30.733Z,0
2017-10-22T05:39:32.387Z,0
2017-10-22T05:40:34.044Z,0
2017-10-22T05:41:35.699Z,0
2017-10-22T05:42:37.355Z,0
2017-10-22T05:43:39.012Z,0
2017-10-22T05:44:40.675Z,0
2017-10-22T05:45:42.324Z,0
2017-10-22T05:46:43.977Z,0
2017-10-22T05:47:45.644Z,0
2017-10-22T05:48:47.295Z,0
2017-10-22T05:49:48.947Z,0
2017-10-22T05:50:50.600Z,0
2017-10-22T05:51:52.260Z,0
2017-10-22T05:52:53.915Z,0
2017-10-22T05:53:55.582Z,0
2017-10-22T05:54:57.228Z,0
2017-10-22T06:01:16.081Z,5
2017-10-22T06:02:17.731Z,5
2017-10-22T06:03:19.385Z,5
2017-10-22T06:04:21.053Z,10
2017-10-22T06:05:22.713Z,10
2017-10-22T06:06:24.371Z,10
2017-10-22T06:07:26.081Z,10
2017-10-22T06:08:27.746Z,15
2017-10-22T06:09:29.405Z,10
2017-10-22T06:10:31.069Z,15
2017-10-22T06:11:32.726Z,15
2017-10-22T06:12:34.381Z,15
2017-10-22T06:13:36.032Z,15
2017-10-22T06:14:37.684Z,15
2017-10-22T06:15:39.337Z,15
2017-10-22T06:16:40.983Z,20
2017-10-22T06:17:42.648Z,25
2017-10-22T06:18:44.301Z,30
2017-10-22T06:19:45.964Z,35
2017-10-22T06:20:47.625Z,35
2017-10-22T06:21:49.287Z,35
2017-10-22T06:22:50.943Z,35
2017-10-22T06:23:52.600Z,35
2017-10-22T06:24:54.256Z,35
2017-10-22T06:25:55.918Z,30
2017-10-22T06:26:57.575Z,35
2017-10-22T06:27:59.243Z,30
2017-10-22T06:29:00.915Z,35
2017-10-22T06:30:02.596Z,40
2017-10-22T06:31:04.247Z,55
2017-10-22T06:32:05.904Z,50
2017-10-22T06:33:07.629Z,55
2017-10-22T06:34:09.289Z,55
2017-10-22T06:35:10.976Z,50
2017-10-22T06:36:12.680Z,55
2017-10-22T06:37:14.329Z,60
2017-10-22T06:38:16.002Z,60
2017-10-22T06:39:17.693Z,70
2017-10-22T06:40:19.333Z,75
2017-10-22T06:41:20.997Z,65
2017-10-22T06:42:22.664Z,75
2017-10-22T06:43:24.353Z,90
2017-10-22T06:44:26.032Z,85
2017-10-22T06:45:27.722Z,105
2017-10-22T06:46:29.375Z,105
2017-10-22T06:47:31.025Z,105
2017-10-22T06:48:32.688Z,120
2017-10-22T06:49:34.343Z,145
2017-10-22T06:50:36.019Z,155
2017-10-22T06:51:37.747Z,160
2017-10-22T06:52:39.412Z,175
2017-10-22T06:53:41.076Z,170
2017-10-22T06:54:42.776Z,175
2017-10-22T06:55:44.444Z,165
2017-10-22T06:56:46.113Z,160
2017-10-22T06:57:47.804Z,165
2017-10-22T06:58:49.479Z,165
2017-10-22T06:59:51.162Z,180
2017-10-22T07:00:52.923Z,185
2017-10-22T07:01:54.790Z,190
2017-10-22T07:02:56.518Z,185
2017-10-22T07:03:58.395Z,165
2017-10-22T07:05:00.273Z,165
2017-10-22T07:06:02.040Z,180
2017-10-22T07:07:03.699Z,170
2017-10-22T07:08:05.365Z,185
2017-10-22T07:09:07.217Z,190
2017-10-22T07:10:09.176Z,185
2017-10-22T07:11:11.166Z,190
2017-10-22T07:12:13.029Z,185
2017-10-22T07:13:14.881Z,175
2017-10-22T07:14:16.556Z,210
2017-10-22T07:15:18.333Z,210
2017-10-22T07:16:19.966Z,215
2017-10-22T07:17:21.617Z,205
2017-10-22T07:18:23.478Z,210
2017-10-22T07:19:25.621Z,200
2017-10-22T07:20:27.524Z,185
2017-10-22T07:21:29.421Z,185
2017-10-22T07:22:31.079Z,175
2017-10-22T07:23:32.780Z,215
2017-10-22T07:24:34.450Z,270
2017-10-22T07:25:36.109Z,285
2017-10-22T07:26:37.813Z,290
2017-10-22T07:27:40.026Z,260
2017-10-22T07:28:41.647Z,225
2017-10-22T07:29:43.309Z,215
2017-10-22T07:30:45.280Z,195
2017-10-22T07:31:46.943Z,200
2017-10-22T07:32:48.610Z,225
2017-10-22T07:33:50.283Z,235
2017-10-22T07:34:51.948Z,235
2017-10-22T07:35:53.871Z,265
2017-10-22T07:36:55.624Z,215
2017-10-22T07:37:57.531Z,230
2017-10-22T07:38:59.208Z,230
2017-10-22T07:40:00.989Z,220
2017-10-22T07:41:02.645Z,215
2017-10-22T07:42:04.320Z,195
2017-10-22T07:43:05.986Z,190
2017-10-22T07:44:07.649Z,190
2017-10-22T07:45:09.693Z,155
2017-10-22T07:46:11.433Z,150
2017-10-22T07:47:13.142Z,115
2017-10-22T07:48:14.823Z,140
2017-10-22T07:49:16.527Z,130
2017-10-22T07:50:18.278Z,170
2017-10-22T07:51:21.325Z,145
2017-10-22T07:52:22.887Z,170
2017-10-22T07:53:24.554Z,205
2017-10-22T07:54:26.200Z,200
2017-10-22T07:55:27.859Z,245
2017-10-22T07:56:29.507Z,210
2017-10-22T07:57:31.186Z,225
2017-10-22T07:58:32.864Z,235
2017-10-22T07:59:34.501Z,200
2017-10-22T08:00:36.184Z,250
2017-10-22T08:01:37.849Z,260
2017-10-22T08:02:39.506Z,305
2017-10-22T08:03:41.174Z,315
2017-10-22T08:04:42.863Z,290
2017-10-22T08:05:44.501Z,245
2017-10-22T08:06:46.177Z,210
2017-10-22T08:07:47.834Z,180
2017-10-22T08:08:49.519Z,175
2017-10-22T08:09:51.192Z,165
2017-10-22T08:10:52.900Z,185
2017-10-22T08:11:54.556Z,180
2017-10-22T08:12:56.223Z,170
2017-10-22T08:13:57.889Z,170
2017-10-22T08:14:59.558Z,190
2017-10-22T08:16:01.219Z,245
2017-10-22T08:17:02.898Z,285
2017-10-22T08:18:04.569Z,315
2017-10-22T08:19:06.234Z,340
2017-10-22T08:20:07.888Z,275
2017-10-22T08:21:09.545Z,250
2017-10-22T08:22:11.207Z,205
2017-10-22T08:23:12.858Z,220
2017-10-22T08:24:14.527Z,265
2017-10-22T08:25:16.184Z,245
2017-10-22T08:26:17.839Z,265
2017-10-22T08:27:19.507Z,220
2017-10-22T08:28:21.158Z,205
2017-10-22T08:29:22.811Z,305
2017-10-22T08:30:24.476Z,360
2017-10-22T08:31:26.176Z,315
2017-10-22T08:32:27.838Z,300
2017-10-22T08:33:29.494Z,285
2017-10-22T08:34:31.159Z,265
2017-10-22T08:35:32.844Z,265
2017-10-22T08:36:34.511Z,270
2017-10-22T08:37:36.188Z,305
2017-10-22T08:38:37.868Z,260
2017-10-22T08:39:39.538Z,285
2017-10-22T08:40:41.563Z,285
2017-10-22T08:41:43.240Z,305
2017-10-22T08:42:44.899Z,295
2017-10-22T08:43:46.563Z,360
2017-10-22T08:44:48.328Z,315
2017-10-22T08:45:50.042Z,325
2017-10-22T08:46:51.709Z,375
2017-10-22T08:47:53.368Z,360
2017-10-22T08:48:55.021Z,315
2017-10-22T08:49:56.687Z,325
2017-10-22T08:50:58.365Z,315
2017-10-22T08:52:00.273Z,265
2017-10-22T08:53:01.932Z,290
2017-10-22T08:54:03.593Z,285
2017-10-22T08:55:05.255Z,285
2017-10-22T08:56:06.925Z,320
2017-10-22T08:57:08.595Z,290
2017-10-22T08:58:10.256Z,295
2017-10-22T08:59:11.937Z,295
2017-10-22T09:00:13.601Z,270
2017-10-22T09:01:15.266Z,305
2017-10-22T09:02:16.969Z,265
2017-10-22T09:03:18.628Z,265
2017-10-22T09:04:20.297Z,220
2017-10-22T09:05:21.965Z,205
2017-10-22T09:06:23.623Z,175
2017-10-22T09:07:25.344Z,170
2017-10-22T09:08:27.020Z,195
2017-10-22T09:09:28.671Z,255
2017-10-22T09:10:30.353Z,285
2017-10-22T09:11:32.018Z,235
2017-10-22T09:12:33.785Z,270
2017-10-22T09:13:35.538Z,210
2017-10-22T09:14:37.271Z,235
2017-10-22T09:15:39.000Z,210
2017-10-22T09:16:40.658Z,205
2017-10-22T09:17:42.305Z,215
2017-10-22T09:18:43.981Z,200
2017-10-22T09:19:45.644Z,210
2017-10-22T09:20:47.444Z,205
2017-10-22T09:21:49.263Z,195
2017-10-22T09:22:50.905Z,215
2017-10-22T09:23:52.570Z,200
2017-10-22T09:24:54.304Z,195
2017-10-22T09:25:55.968Z,195
2017-10-22T09:26:57.626Z,195
2017-10-22T09:27:59.326Z,180
2017-10-22T09:29:01.085Z,185
2017-10-22T09:30:02.820Z,170
2017-10-22T09:31:04.481Z,170
2017-10-22T09:32:06.139Z,225
2017-10-22T09:33:07.797Z,255
2017-10-22T09:34:11.070Z,275
2017-10-22T09:35:12.656Z,280
2017-10-22T09:36:14.328Z,250
2017-10-22T09:37:15.985Z,245
2017-10-22T09:38:17.638Z,215
2017-10-22T09:39:19.314Z,265
2017-10-22T09:40:20.989Z,290
2017-10-22T09:41:22.649Z,275
2017-10-22T09:42:24.430Z,280
2017-10-22T09:43:26.134Z,280
2017-10-22T09:44:27.877Z,285
2017-10-22T09:45:29.537Z,245
2017-10-22T09:46:31.195Z,290
2017-10-22T09:47:33.285Z,270
2017-10-22T09:48:34.944Z,230
2017-10-22T09:49:49.460Z,245
2017-10-22T09:50:51.097Z,255
2017-10-22T09:51:52.763Z,235
2017-10-22T09:52:54.426Z,245
2017-10-22T09:53:56.099Z,275
2017-10-22T09:54:57.767Z,335
2017-10-22T09:55:59.446Z,315
2017-10-22T10:02:05.769Z,275
2017-10-22T10:03:07.555Z,290
2017-10-22T10:04:09.358Z,245
2017-10-22T10:05:11.091Z,255
2017-10-22T10:06:12.757Z,240
2017-10-22T10:07:14.423Z,270
2017-10-22T10:08:16.091Z,335
2017-10-22T10:09:17.758Z,420
2017-10-22T10:10:19.460Z,410
2017-10-22T10:11:21.077Z,345
2017-10-22T10:12:22.737Z,350
2017-10-22T10:13:24.436Z,340
2017-10-22T10:14:26.119Z,315
2017-10-22T10:15:27.784Z,315
2017-10-22T10:16:29.534Z,350
2017-10-22T10:17:31.197Z,335
2017-10-22T10:18:37.804Z,315
2017-10-22T10:19:39.470Z,320
2017-10-22T10:20:41.131Z,300
2017-10-22T10:21:42.792Z,380
2017-10-22T10:22:44.455Z,370
2017-10-22T10:23:46.116Z,420
2017-10-22T10:24:47.790Z,395
2017-10-22T10:25:49.438Z,360
2017-10-22T10:26:51.326Z,320
2017-10-22T10:27:53.006Z,400
2017-10-22T10:28:54.657Z,455
2017-10-22T10:29:56.325Z,390
2017-10-22T10:30:58.098Z,395
2017-10-22T10:31:59.753Z,375
2017-10-22T10:33:01.453Z,325
2017-10-22T10:34:03.118Z,330
2017-10-22T10:35:04.776Z,315
2017-10-22T10:36:06.462Z,295
2017-10-22T10:37:08.138Z,320
2017-10-22T10:38:09.825Z,310
2017-10-22T10:39:11.482Z,340
2017-10-22T10:40:13.168Z,360
2017-10-22T10:41:14.826Z,325
2017-10-22T10:42:16.502Z,385
2017-10-22T10:43:18.170Z,340
2017-10-22T10:44:19.906Z,340
2017-10-22T10:45:21.570Z,365
2017-10-22T10:46:23.359Z,315
2017-10-22T10:47:25.072Z,410
2017-10-22T10:48:26.846Z,395
2017-10-22T10:49:28.905Z,395
2017-10-22T10:50:30.552Z,315
2017-10-22T10:51:32.272Z,345
2017-10-22T10:52:33.921Z,360
2017-10-22T10:53:35.593Z,355
2017-10-22T10:54:37.268Z,320
2017-10-22T10:55:38.979Z,325
2017-10-22T10:56:40.666Z,360
2017-10-22T10:57:42.379Z,330
2017-10-22T10:58:44.046Z,305
2017-10-22T10:59:45.707Z,365
2017-10-22T11:00:47.453Z,395
2017-10-22T11:01:49.115Z,365
2017-10-22T11:02:50.900Z,325
2017-10-22T11:03:52.598Z,345
2017-10-22T11:04:54.263Z,385
2017-10-22T11:05:56.014Z,400
2017-10-22T11:06:57.718Z,415
2017-10-22T11:07:59.436Z,380
2017-10-22T11:09:01.107Z,410
2017-10-22T11:10:02.792Z,435
2017-10-22T11:11:04.483Z,440
2017-10-22T11:12:06.194Z,390
2017-10-22T11:13:07.919Z,345
2017-10-22T11:14:09.586Z,360
2017-10-22T11:15:11.328Z,335
2017-10-22T11:16:13.082Z,380
2017-10-22T11:17:14.754Z,340
2017-10-22T11:18:16.417Z,340
2017-10-22T11:19:18.276Z,365
2017-10-22T11:20:19.923Z,365
2017-10-22T11:21:21.597Z,365
2017-10-22T11:22:23.287Z,390
2017-10-22T11:23:24.957Z,395
2017-10-22T11:24:26.647Z,365
2017-10-22T11:25:28.322Z,340
2017-10-22T11:26:30.059Z,365
2017-10-22T11:27:31.821Z,320
2017-10-22T11:28:33.500Z,325
2017-10-22T11:29:35.192Z,375
2017-10-22T11:30:37.138Z,305
2017-10-22T11:31:38.827Z,320
2017-10-22T11:32:40.501Z,340
2017-10-22T11:33:42.210Z,325
2017-10-22T11:34:43.857Z,325
2017-10-22T11:35:45.590Z,315
2017-10-22T11:36:47.303Z,315
2017-10-22T11:37:48.994Z,270
2017-10-22T11:38:51.028Z,235
2017-10-22T11:39:52.725Z,255
2017-10-22T11:40:54.412Z,245
2017-10-22T11:41:56.076Z,245
2017-10-22T11:42:57.766Z,215
2017-10-22T11:43:59.559Z,225
2017-10-22T11:45:01.205Z,220
2017-10-22T11:46:02.953Z,195
2017-10-22T11:47:04.863Z,225
2017-10-22T11:48:06.700Z,240
2017-10-22T11:49:08.380Z,220
2017-10-22T11:50:10.044Z,185
2017-10-22T11:51:11.710Z,190
2017-10-22T11:52:13.421Z,195
2017-10-22T11:53:15.083Z,210
2017-10-22T11:54:16.740Z,195
2017-10-22T11:55:18.421Z,185
2017-10-22T11:56:20.076Z,225
2017-10-22T11:57:21.752Z,230
2017-10-22T11:58:23.410Z,230
2017-10-22T11:59:25.071Z,200
2017-10-22T12:00:26.729Z,225
2017-10-22T12:01:28.411Z,225
2017-10-22T12:02:30.077Z,215
2017-10-22T12:03:31.893Z,225
2017-10-22T12:04:33.557Z,245
2017-10-22T12:05:35.218Z,235
2017-10-22T12:06:36.880Z,230
2017-10-22T12:07:46.060Z,215
2017-10-22T12:08:47.879Z,225
2017-10-22T12:09:49.749Z,235
2017-10-22T12:10:51.487Z,245
2017-10-22T12:11:53.431Z,225
2017-10-22T12:12:55.100Z,240
2017-10-22T12:13:56.857Z,225
2017-10-22T12:14:58.617Z,235
2017-10-22T12:16:00.386Z,200
2017-10-22T12:17:02.104Z,225
2017-10-22T12:18:03.856Z,265
2017-10-22T12:19:06.098Z,300
2017-10-22T12:20:08.011Z,275
2017-10-22T12:21:09.964Z,225
2017-10-22T12:22:12.885Z,215
2017-10-22T12:23:14.764Z,270
2017-10-22T12:24:16.569Z,265
2017-10-22T12:25:18.352Z,215
2017-10-22T12:26:20.160Z,210
2017-10-22T12:27:21.965Z,280
2017-10-22T12:28:23.779Z,260
2017-10-22T12:29:25.569Z,225
2017-10-22T12:30:27.470Z,225
2017-10-22T12:31:29.458Z,225
2017-10-22T12:32:31.428Z,220
2017-10-22T12:33:33.334Z,245
2017-10-22T12:34:35.143Z,260
2017-10-22T12:35:36.819Z,250
2017-10-22T12:36:38.550Z,245
2017-10-22T12:37:40.506Z,250
2017-10-22T12:38:42.452Z,230
2017-10-22T12:39:44.269Z,225
2017-10-22T12:40:45.985Z,230
2017-10-22T12:41:47.966Z,240
2017-10-22T12:42:49.686Z,230
2017-10-22T12:43:51.420Z,220
2017-10-22T12:44:53.116Z,240
2017-10-22T12:45:54.883Z,280
2017-10-22T12:46:56.559Z,285
2017-10-22T12:47:58.269Z,255
2017-10-22T12:48:59.969Z,260
2017-10-22T12:50:01.718Z,280
2017-10-22T12:51:03.451Z,270
2017-10-22T12:52:05.168Z,280
2017-10-22T12:53:06.857Z,300
2017-10-22T12:54:08.645Z,320
2017-10-22T12:55:10.400Z,320
2017-10-22T12:56:12.208Z,325
2017-10-22T12:57:14.103Z,335
2017-10-22T12:58:15.868Z,335
2017-10-22T12:59:18.070Z,310
2017-10-22T13:00:19.832Z,260
2017-10-22T13:01:21.526Z,235
2017-10-22T13:02:23.285Z,235
2017-10-22T13:03:25.019Z,230
2017-10-22T13:04:26.747Z,230
2017-10-22T13:05:28.457Z,210
2017-10-22T13:06:30.140Z,200
2017-10-22T13:07:31.980Z,205
2017-10-22T13:08:33.647Z,210
2017-10-22T13:09:35.333Z,200
2017-10-22T13:10:37.002Z,215
2017-10-22T13:11:38.663Z,230
2017-10-22T13:12:40.329Z,240
2017-10-22T13:13:41.983Z,250
2017-10-22T13:14:43.654Z,255
2017-10-22T13:15:45.325Z,275
2017-10-22T13:16:46.981Z,290
2017-10-22T13:17:48.644Z,240
2017-10-22T13:18:50.298Z,220
2017-10-22T13:19:51.958Z,190
2017-10-22T13:20:53.626Z,200
2017-10-22T13:21:55.299Z,200
2017-10-22T13:22:56.951Z,200
2017-10-22T13:23:58.620Z,200
2017-10-22T13:25:00.280Z,200
2017-10-22T13:26:01.972Z,190
2017-10-22T13:27:03.654Z,205
2017-10-22T13:28:05.317Z,210
2017-10-22T13:29:06.999Z,195
2017-10-22T13:30:08.661Z,240
2017-10-22T13:31:10.370Z,260
2017-10-22T13:32:12.044Z,280
2017-10-22T13:33:13.710Z,270
2017-10-22T13:34:15.488Z,255
2017-10-22T13:35:17.069Z,260
2017-10-22T13:36:18.735Z,290
2017-10-22T13:37:20.399Z,280
2017-10-22T13:38:22.113Z,245
2017-10-22T13:39:23.779Z,265
2017-10-22T13:40:25.459Z,275
2017-10-22T13:41:27.113Z,320
2017-10-22T13:42:28.788Z,325
2017-10-22T13:43:30.482Z,310
2017-10-22T13:44:32.150Z,315
2017-10-22T13:45:33.818Z,345
2017-10-22T13:46:35.485Z,345
2017-10-22T13:47:37.960Z,400
2017-10-22T13:48:39.627Z,410
2017-10-22T13:49:41.291Z,365
2017-10-22T13:50:44.838Z,380
2017-10-22T13:51:46.503Z,405
2017-10-22T13:52:48.165Z,325
2017-10-22T13:53:49.831Z,290
2017-10-22T13:54:51.498Z,280
2017-10-22T14:01:38.235Z,315
2017-10-22T14:02:39.888Z,300
2017-10-22T14:03:41.595Z,235
2017-10-22T14:04:43.261Z,200
2017-10-22T14:05:44.914Z,185
2017-10-22T14:06:46.568Z,180
2017-10-22T14:07:48.227Z,170
2017-10-22T14:08:49.891Z,175
2017-10-22T14:09:51.546Z,170
2017-10-22T14:10:53.231Z,165
2017-10-22T14:11:54.886Z,215
2017-10-22T14:12:56.592Z,195
2017-10-22T14:13:58.254Z,175
2017-10-22T14:14:59.923Z,165
2017-10-22T14:16:01.593Z,150
2017-10-22T14:17:03.259Z,150
2017-10-22T14:18:04.922Z,155
2017-10-22T14:19:06.608Z,145
2017-10-22T14:20:08.296Z,135
2017-10-22T14:21:13.580Z,120
2017-10-22T14:22:15.249Z,110
2017-10-22T14:23:16.905Z,105
2017-10-22T14:24:18.556Z,110
2017-10-22T14:25:20.269Z,120
2017-10-22T14:26:21.984Z,135
2017-10-22T14:27:37.839Z,145
2017-10-22T14:28:39.502Z,155
2017-10-22T14:29:41.191Z,170
2017-10-22T14:30:42.974Z,150
2017-10-22T14:31:45.569Z,135
2017-10-22T14:32:48.542Z,130
2017-10-22T14:33:53.825Z,120
2017-10-22T14:34:55.221Z,125
2017-10-22T14:35:56.907Z,105
2017-10-22T14:36:58.566Z,95
2017-10-22T14:38:00.220Z,95
2017-10-22T14:39:01.879Z,135
2017-10-22T14:40:03.552Z,120
2017-10-22T14:41:05.217Z,105
2017-10-22T14:42:06.877Z,100
2017-10-22T14:43:08.552Z,95
2017-10-22T14:44:10.249Z,95
2017-10-22T14:45:11.910Z,80
2017-10-22T14:46:13.563Z,65
2017-10-22T14:47:15.217Z,70
2017-10-22T14:48:16.875Z,65
2017-10-22T14:49:18.531Z,65
2017-10-22T14:50:20.194Z,60
2017-10-22T14:51:21.854Z,55
2017-10-22T14:52:23.544Z,55
2017-10-22T14:53:25.207Z,55
2017-10-22T14:54:26.859Z,55
2017-10-22T14:55:28.522Z,60
2017-10-22T14:56:30.190Z,65
2017-10-22T14:57:31.886Z,70