createdAt,value
2022-10-17T00:00:49.887Z,8.05
2022-10-17T00:03:17.020Z,8.05
2022-10-17T00:05:46.452Z,8.12
2022-10-17T00:08:15.851Z,8.13
2022-10-17T00:10:43.261Z,8.13
2022-10-17T00:13:11.343Z,8.13
2022-10-17T00:15:38.336Z,8.05
2022-10-17T00:18:05.265Z,8.09
2022-10-17T00:20:35.624Z,8.11
2022-10-17T00:23:02.547Z,7.98
2022-10-17T00:25:29.555Z,7.98
2022-10-17T00:27:56.475Z,8.00
2022-10-17T00:30:23.379Z,7.92
2022-10-17T00:32:53.369Z,7.93
2022-10-17T00:35:20.790Z,7.99
2022-10-17T00:37:48.775Z,7.99
2022-10-17T00:40:15.877Z,7.90
2022-10-17T00:42:42.712Z,7.98
2022-10-17T00:45:24.312Z,7.97
2022-10-17T00:48:00.181Z,7.97
2022-10-17T00:50:28.315Z,7.86
2022-10-17T00:53:01.652Z,7.90
2022-10-17T00:55:33.265Z,7.91
2022-10-17T00:58:03.374Z,7.86
2022-10-17T01:00:30.912Z,7.86
2022-10-17T01:02:58.525Z,7.90
2022-10-17T01:05:25.570Z,7.77
2022-10-17T01:07:54.295Z,7.75
2022-10-17T01:13:08.700Z,7.66
2022-10-17T01:15:35.607Z,7.76
2022-10-17T01:18:29.526Z,7.66
2022-10-17T01:21:20.069Z,7.60
2022-10-17T01:24:18.829Z,7.54
2022-10-17T01:26:58.285Z,7.46
2022-10-17T01:29:28.353Z,7.44
2022-10-17T01:32:00.244Z,7.41
2022-10-17T01:34:44.662Z,7.39
2022-10-17T01:37:44.355Z,7.36
2022-10-17T01:40:22.487Z,7.32
2022-10-17T01:42:58.967Z,7.37
2022-10-17T01:45:33.812Z,7.30
2022-10-17T01:48:15.441Z,7.33
2022-10-17T01:50:48.519Z,7.28
2022-10-17T01:53:22.219Z,7.33
2022-10-17T01:55:51.481Z,7.41
2022-10-17T01:58:43.634Z,7.44
2022-10-17T02:01:13.027Z,7.46
2022-10-17T02:03:43.791Z,7.50
2022-10-17T02:06:10.931Z,7.44
2022-10-17T02:08:47.666Z,7.41
2022-10-17T02:11:21.620Z,7.37
2022-10-17T02:16:56.764Z,7.32
2022-10-17T02:19:42.067Z,7.33
2022-10-17T02:22:40.186Z,7.27
2022-10-17T02:25:49.181Z,7.17
2022-10-17T02:28:24.529Z,7.22
2022-10-17T02:31:07.034Z,7.24
2022-10-17T02:33:42.438Z,7.27
2022-10-17T02:36:15.369Z,7.13
2022-10-17T02:38:44.323Z,7.19
2022-10-17T02:41:17.218Z,7.18
2022-10-17T02:43:47.057Z,7.13
2022-10-17T02:46:21.350Z,7.16
2022-10-17T02:49:11.540Z,7.16
2022-10-17T02:51:44.366Z,7.25
2022-10-17T02:54:34.536Z,7.26
2022-10-17T02:57:09.939Z,7.26
2022-10-17T02:59:38.546Z,7.23
2022-10-17T03:02:06.981Z,7.30
2022-10-17T03:04:34.768Z,7.32
2022-10-17T03:07:01.776Z,7.24
2022-10-17T03:09:28.970Z,7.18
2022-10-17T03:11:56.030Z,7.17
2022-10-17T03:14:23.186Z,7.23
2022-10-17T03:16:50.179Z,7.21
2022-10-17T03:19:20.461Z,7.27
2022-10-17T03:21:47.959Z,7.26
2022-10-17T03:24:14.975Z,7.11
2022-10-17T03:26:41.925Z,7.06
2022-10-17T03:29:09.017Z,7.09
2022-10-17T03:31:36.580Z,6.98
2022-10-17T03:34:05.756Z,7.00
2022-10-17T03:36:32.800Z,6.96
2022-10-17T03:39:01.200Z,6.88
2022-10-17T03:41:29.297Z,6.93
2022-10-17T03:43:56.214Z,6.88
2022-10-17T03:46:24.116Z,6.98
2022-10-17T03:48:51.340Z,6.83
2022-10-17T03:51:18.435Z,6.90
2022-10-17T03:53:50.628Z,6.90
2022-10-17T03:56:20.479Z,6.91
2022-10-17T03:58:56.232Z,6.93
2022-10-17T04:01:24.325Z,6.92
2022-10-17T04:03:56.492Z,6.86
2022-10-17T04:06:24.324Z,6.83
2022-10-17T04:08:51.412Z,6.78
2022-10-17T04:11:28.211Z,6.73
2022-10-17T04:13:59.896Z,6.76
2022-10-17T04:16:28.735Z,6.94
2022-10-17T04:19:00.521Z,6.97
2022-10-17T04:21:31.339Z,6.93
2022-10-17T04:24:03.710Z,6.95
2022-10-17T04:27:00.147Z,6.98
2022-10-17T04:29:29.964Z,7.11
2022-10-17T04:32:11.871Z,7.20
2022-10-17T04:34:57.423Z,7.23
2022-10-17T04:37:24.473Z,7.06
2022-10-17T04:39:53.875Z,7.10
2022-10-17T04:42:20.955Z,7.11
2022-10-17T04:44:49.424Z,6.98
2022-10-17T04:47:19.107Z,6.97
2022-10-17T04:49:46.636Z,6.96
2022-10-17T04:52:16.163Z,7.05
2022-10-17T04:54:44.972Z,7.09
2022-10-17T04:57:16.874Z,7.20
2022-10-17T04:59:51.855Z,7.27
2022-10-17T05:02:27.556Z,7.34
2022-10-17T05:04:55.437Z,7.38
2022-10-17T05:07:22.455Z,7.36
2022-10-17T05:09:52.176Z,7.36
2022-10-17T05:12:19.492Z,7.49
2022-10-17T05:14:50.121Z,7.59
2022-10-17T05:17:17.040Z,7.56
2022-10-17T05:19:44.729Z,7.60
2022-10-17T05:22:14.122Z,7.58
2022-10-17T05:24:44.965Z,7.59
2022-10-17T05:27:13.503Z,7.73
2022-10-17T05:29:40.669Z,7.83
2022-10-17T05:32:17.955Z,7.79
2022-10-17T05:34:45.280Z,7.87
2022-10-17T05:37:12.261Z,7.84
2022-10-17T05:39:42.056Z,7.93
2022-10-17T05:42:09.846Z,7.93
2022-10-17T05:44:46.181Z,8.05
2022-10-17T05:47:21.746Z,8.23
2022-10-17T05:49:52.266Z,8.20
2022-10-17T05:52:26.521Z,8.31
2022-10-17T05:55:06.210Z,8.26
2022-10-17T05:57:33.498Z,8.34
2022-10-17T06:00:01.326Z,8.60
2022-10-17T06:02:41.886Z,8.54
2022-10-17T06:05:10.610Z,8.70
2022-10-17T06:07:37.953Z,8.74
2022-10-17T06:10:07.193Z,8.70
2022-10-17T06:12:34.703Z,8.67
2022-10-17T06:15:02.125Z,8.49
2022-10-17T06:17:30.983Z,8.49
2022-10-17T06:19:58.327Z,8.50
2022-10-17T06:22:25.383Z,8.66
2022-10-17T06:24:55.189Z,8.66
2022-10-17T06:27:24.862Z,8.49
2022-10-17T06:29:52.199Z,8.59
2022-10-17T06:32:19.206Z,8.71
2022-10-17T06:34:47.334Z,8.68
2022-10-17T06:37:15.349Z,8.81
2022-10-17T06:39:43.373Z,8.85
2022-10-17T06:42:13.199Z,8.82
2022-10-17T06:45:09.638Z,8.89
2022-10-17T06:47:50.703Z,8.84
2022-10-17T06:51:04.726Z,8.95
2022-10-17T06:53:40.585Z,9.01
2022-10-17T06:56:26.450Z,9.27
2022-10-17T06:59:09.994Z,9.26
2022-10-17T07:01:40.701Z,9.28
2022-10-17T07:04:13.734Z,9.55
2022-10-17T07:06:41.209Z,9.83
2022-10-17T07:09:20.627Z,10.16
2022-10-17T07:11:47.696Z,10.40
2022-10-17T07:14:18.180Z,10.44
2022-10-17T07:16:46.809Z,10.48
2022-10-17T07:19:18.353Z,10.39
2022-10-17T07:21:45.625Z,10.27
2022-10-17T07:24:13.322Z,10.20
2022-10-17T07:26:44.914Z,10.20
2022-10-17T07:29:12.196Z,10.18
2022-10-17T07:31:45.671Z,10.06
2022-10-17T07:34:13.217Z,10.01
2022-10-17T07:36:41.668Z,9.78
2022-10-17T07:39:09.358Z,9.64
2022-10-17T07:41:37.844Z,9.65
2022-10-17T07:44:05.319Z,9.76
2022-10-17T07:46:36.968Z,9.69
2022-10-17T07:49:05.494Z,9.61
2022-10-17T07:51:34.098Z,9.59
2022-10-17T07:54:01.121Z,9.56
2022-10-17T07:56:29.701Z,9.58
2022-10-17T08:01:29.620Z,9.47
2022-10-17T08:03:56.587Z,9.43
2022-10-17T08:06:23.513Z,9.49
2022-10-17T08:08:52.972Z,9.43
2022-10-17T08:11:19.947Z,9.26
2022-10-17T08:13:46.799Z,9.16
2022-10-17T08:16:14.208Z,9.16
2022-10-17T08:18:42.687Z,9.19
2022-10-17T08:21:13.150Z,9.25
2022-10-17T08:23:40.562Z,9.25
2022-10-17T08:26:10.770Z,9.42
2022-10-17T08:28:39.990Z,9.45
2022-10-17T08:31:13.314Z,9.37
2022-10-17T08:33:41.939Z,9.41
2022-10-17T08:36:09.923Z,9.45
2022-10-17T08:38:43.137Z,9.40
2022-10-17T08:41:22.278Z,9.51
2022-10-17T08:44:19.241Z,9.50
2022-10-17T08:47:21.248Z,9.50
2022-10-17T08:49:59.831Z,9.50
2022-10-17T08:52:54.879Z,9.52
2022-10-17T08:55:31.619Z,9.44
2022-10-17T08:57:58.708Z,9.49
2022-10-17T09:00:28.643Z,9.48
2022-10-17T09:03:49.774Z,9.37
2022-10-17T09:06:19.376Z,9.39
2022-10-17T09:09:14.099Z,9.45
2022-10-17T09:11:48.895Z,9.37
2022-10-17T09:14:44.984Z,9.15
2022-10-17T09:17:51.970Z,9.04
2022-10-17T09:20:31.092Z,8.89
2022-10-17T09:23:06.982Z,8.62
2022-10-17T09:25:43.026Z,8.49
2022-10-17T09:28:09.956Z,8.50
2022-10-17T09:30:47.442Z,8.57
2022-10-17T09:33:28.786Z,8.67
2022-10-17T09:36:08.991Z,8.70
2022-10-17T09:38:49.584Z,8.78
2022-10-17T09:41:57.505Z,8.84
2022-10-17T09:44:25.131Z,8.98
2022-10-17T09:47:19.825Z,8.89
2022-10-17T09:49:48.723Z,8.91
2022-10-17T09:52:17.585Z,8.98
2022-10-17T09:54:48.299Z,9.03
2022-10-17T09:57:17.173Z,8.92
2022-10-17T10:00:04.824Z,8.91
2022-10-17T10:02:41.010Z,8.88
2022-10-17T10:05:25.950Z,9.03
2022-10-17T10:08:05.994Z,9.07
2022-10-17T10:10:33.459Z,9.26
2022-10-17T10:13:15.877Z,9.34
2022-10-17T10:15:46.104Z,9.46
2022-10-17T10:18:34.853Z,9.50
2022-10-17T10:21:20.666Z,9.38
2022-10-17T10:23:59.825Z,9.02
2022-10-17T10:26:32.018Z,9.20
2022-10-17T10:29:03.347Z,9.23
2022-10-17T10:31:40.134Z,9.18
2022-10-17T10:34:24.223Z,9.31
2022-10-17T10:36:53.824Z,9.19
2022-10-17T10:39:42.285Z,9.28
2022-10-17T10:42:21.431Z,9.36
2022-10-17T10:44:49.877Z,9.46
2022-10-17T10:47:23.802Z,9.24
2022-10-17T10:49:53.824Z,9.24
2022-10-17T10:52:38.184Z,9.29
2022-10-17T10:55:36.720Z,9.30
2022-10-17T10:58:36.807Z,9.31
2022-10-17T11:01:15.699Z,9.32
2022-10-17T11:04:02.884Z,9.26
2022-10-17T11:06:38.041Z,9.11
2022-10-17T11:09:05.061Z,9.14
2022-10-17T11:11:42.693Z,9.28
2022-10-17T11:14:23.620Z,9.12
2022-10-17T11:16:58.279Z,9.05
2022-10-17T11:19:41.560Z,9.21
2022-10-17T11:22:15.381Z,9.15
2022-10-17T11:24:59.751Z,9.31
2022-10-17T11:27:30.552Z,9.33
2022-10-17T11:29:58.701Z,9.37
2022-10-17T11:32:38.710Z,9.55
2022-10-17T11:35:44.508Z,9.65
2022-10-17T11:38:52.968Z,9.77
2022-10-17T11:41:29.868Z,9.82
2022-10-17T11:44:27.375Z,9.74
2022-10-17T11:46:59.887Z,9.74
2022-10-17T11:49:41.928Z,9.76
2022-10-17T11:52:31.619Z,9.70
2022-10-17T11:55:16.945Z,9.56
2022-10-17T11:57:56.155Z,9.42
2022-10-17T12:00:39.313Z,9.37
2022-10-17T12:03:52.811Z,9.23
2022-10-17T12:06:37.083Z,9.22
2022-10-17T12:09:30.191Z,9.16
2022-10-17T12:11:58.228Z,9.09
2022-10-17T12:14:47.005Z,8.76
2022-10-17T12:17:39.004Z,8.86
2022-10-17T12:20:21.680Z,9.04
2022-10-17T12:22:51.616Z,9.06
2022-10-17T12:25:24.619Z,9.16
2022-10-17T12:28:02.643Z,9.20
2022-10-17T12:30:30.404Z,9.17
2022-10-17T12:33:08.274Z,9.08
2022-10-17T12:35:38.399Z,9.20
2022-10-17T12:38:23.025Z,9.30
2022-10-17T12:40:53.680Z,9.08
2022-10-17T12:43:30.096Z,9.11
2022-10-17T12:46:04.255Z,9.16
2022-10-17T12:48:34.350Z,9.27
2022-10-17T12:53:59.209Z,9.37
2022-10-17T12:56:47.951Z,9.26
2022-10-17T12:59:22.704Z,9.22
2022-10-17T13:01:55.285Z,9.17
2022-10-17T13:04:22.814Z,9.19
2022-10-17T13:06:54.719Z,9.29
2022-10-17T13:09:38.001Z,9.41
2022-10-17T13:12:14.289Z,9.43
2022-10-17T13:14:43.766Z,9.38
2022-10-17T13:17:30.874Z,9.50
2022-10-17T13:19:58.654Z,9.63
2022-10-17T13:22:28.957Z,9.76
2022-10-17T13:25:16.597Z,9.73
2022-10-17T13:27:44.510Z,9.73
2022-10-17T13:30:33.873Z,9.75
2022-10-17T13:33:18.741Z,9.68
2022-10-17T13:36:00.095Z,9.71
2022-10-17T13:38:32.728Z,9.69
2022-10-17T13:41:22.977Z,9.79
2022-10-17T13:43:50.707Z,9.83
2022-10-17T13:46:39.337Z,9.90
2022-10-17T13:49:34.187Z,9.99
2022-10-17T13:52:04.238Z,10.00
2022-10-17T13:54:43.105Z,9.97
2022-10-17T13:57:26.690Z,9.88
2022-10-17T14:00:21.414Z,9.87
2022-10-17T14:02:49.104Z,9.90
2022-10-17T14:05:19.883Z,9.88
2022-10-17T14:08:12.087Z,9.89
2022-10-17T14:10:42.661Z,9.92
2022-10-17T14:13:22.963Z,9.96
2022-10-17T14:15:50.833Z,9.86
2022-10-17T14:18:24.236Z,9.77
2022-10-17T14:23:44.451Z,9.60
2022-10-17T14:26:22.185Z,9.44
2022-10-17T14:29:39.067Z,9.39
2022-10-17T14:32:10.998Z,9.36
2022-10-17T14:34:43.245Z,9.30
2022-10-17T14:37:13.391Z,9.20
2022-10-17T14:39:55.844Z,9.20
2022-10-17T14:42:26.726Z,9.23
2022-10-17T14:44:57.710Z,9.24
2022-10-17T14:47:42.671Z,9.16
2022-10-17T14:50:28.910Z,9.06
2022-10-17T14:53:05.624Z,8.99
2022-10-17T14:55:36.047Z,8.96
2022-10-17T14:58:16.952Z,8.93
2022-10-17T15:00:44.497Z,8.85
2022-10-17T15:03:11.641Z,8.85
2022-10-17T15:05:40.147Z,8.84
2022-10-17T15:08:18.659Z,8.91
2022-10-17T15:10:47.320Z,8.90
2022-10-17T15:13:33.552Z,8.88
2022-10-17T15:16:02.013Z,8.87
2022-10-17T15:18:29.171Z,8.88
2022-10-17T15:21:04.836Z,8.90
2022-10-17T15:23:40.034Z,8.89
2022-10-17T15:26:24.137Z,8.84
2022-10-17T15:28:52.066Z,8.83
2022-10-17T15:31:24.098Z,8.85
2022-10-17T15:33:51.193Z,8.84
2022-10-17T15:36:27.153Z,8.90
2022-10-17T15:38:56.797Z,8.98
2022-10-17T15:41:26.210Z,8.95
2022-10-17T15:43:53.354Z,9.01
2022-10-17T15:46:24.148Z,9.03
2022-10-17T15:48:51.921Z,9.03
2022-10-17T15:51:19.659Z,9.10
2022-10-17T15:53:47.066Z,9.16
2022-10-17T15:56:28.815Z,9.23
2022-10-17T15:58:55.851Z,9.35
2022-10-17T16:01:28.451Z,9.39
2022-10-17T16:03:56.095Z,9.29
2022-10-17T16:06:24.344Z,9.34
2022-10-17T16:08:52.043Z,9.45
2022-10-17T16:11:41.649Z,9.46
2022-10-17T16:14:18.229Z,9.46
2022-10-17T16:16:46.421Z,9.41
2022-10-17T16:19:13.491Z,9.38
2022-10-17T16:21:41.915Z,9.42
2022-10-17T16:24:12.661Z,9.50
2022-10-17T16:26:41.397Z,9.62
2022-10-17T16:29:10.188Z,9.72
2022-10-17T16:31:41.971Z,9.81
2022-10-17T16:34:13.795Z,9.81
2022-10-17T16:36:41.733Z,9.86
2022-10-17T16:39:11.368Z,9.86
2022-10-17T16:41:39.430Z,9.92
2022-10-17T16:44:08.775Z,9.97
2022-10-17T16:46:38.665Z,9.99
2022-10-17T16:49:06.722Z,9.91
2022-10-17T16:51:37.013Z,9.91
2022-10-17T16:54:04.817Z,9.92
2022-10-17T16:56:33.034Z,9.97
2022-10-17T16:59:01.058Z,10.01
2022-10-17T17:01:31.643Z,10.00
2022-10-17T17:03:59.078Z,10.00
2022-10-17T17:06:35.690Z,10.06
2022-10-17T17:09:03.105Z,9.99
2022-10-17T17:11:30.170Z,10.13
2022-10-17T17:13:58.166Z,10.09
2022-10-17T17:16:27.135Z,10.26
2022-10-17T17:18:59.251Z,10.33
2022-10-17T17:21:27.953Z,10.33
2022-10-17T17:23:58.559Z,10.38
2022-10-17T17:26:26.887Z,10.35
2022-10-17T17:28:54.389Z,10.42
2022-10-17T17:31:23.999Z,10.43
2022-10-17T17:33:52.008Z,10.39
2022-10-17T17:36:23.900Z,10.37
2022-10-17T17:38:53.698Z,10.35
2022-10-17T17:41:21.679Z,10.35
2022-10-17T17:43:49.567Z,10.25
2022-10-17T17:46:23.053Z,10.22
2022-10-17T17:48:51.249Z,10.16
2022-10-17T17:51:24.261Z,10.21
2022-10-17T17:53:54.611Z,10.22
2022-10-17T17:56:30.503Z,10.25
2022-10-17T17:59:00.585Z,10.26
2022-10-17T18:01:36.548Z,10.24
2022-10-17T18:04:05.311Z,10.28
2022-10-17T18:06:32.189Z,10.29
2022-10-17T18:08:59.347Z,10.31
2022-10-17T18:11:27.520Z,10.34
2022-10-17T18:14:08.570Z,10.38
2022-10-17T18:16:37.615Z,10.37
2022-10-17T18:19:07.513Z,10.38
2022-10-17T18:21:38.077Z,10.46
2022-10-17T18:24:06.450Z,10.51
2022-10-17T18:26:33.673Z,10.60
2022-10-17T18:29:00.764Z,10.59
2022-10-17T18:31:35.781Z,10.49
2022-10-17T18:34:05.212Z,10.49
2022-10-17T18:36:37.723Z,10.47
2022-10-17T18:39:05.817Z,10.45
2022-10-17T18:41:33.961Z,10.41
2022-10-17T18:44:05.382Z,10.43
2022-10-17T18:46:41.064Z,10.49
2022-10-17T18:49:13.748Z,10.55
2022-10-17T18:51:43.265Z,10.59
2022-10-17T18:54:20.692Z,10.68
2022-10-17T18:56:50.031Z,10.77
2022-10-17T18:59:18.918Z,10.74
2022-10-17T19:01:46.610Z,10.76
2022-10-17T19:04:13.778Z,10.75
2022-10-17T19:06:41.387Z,10.73
2022-10-17T19:09:10.525Z,10.64
2022-10-17T19:11:42.283Z,10.58
2022-10-17T19:14:14.188Z,10.50
2022-10-17T19:16:49.226Z,10.45
2022-10-17T19:19:23.388Z,10.51
2022-10-17T19:21:51.324Z,10.53
2022-10-17T19:24:24.684Z,10.46
2022-10-17T19:26:56.888Z,10.42
2022-10-17T19:29:31.213Z,10.37
2022-10-17T19:31:58.448Z,10.34
2022-10-17T19:34:25.508Z,10.26
2022-10-17T19:36:52.867Z,10.26
2022-10-17T19:39:22.982Z,10.21
2022-10-17T19:41:50.133Z,10.18
2022-10-17T19:44:18.490Z,10.15
2022-10-17T19:46:47.140Z,10.14
2022-10-17T19:49:18.024Z,10.05
2022-10-17T19:51:45.283Z,10.05
2022-10-17T19:54:18.435Z,10.06
2022-10-17T19:56:48.582Z,10.03
2022-10-17T19:59:18.838Z,10.05
2022-10-17T20:01:46.411Z,9.98
2022-10-17T20:04:13.528Z,9.97
2022-10-17T20:06:41.388Z,10.00
2022-10-17T20:09:13.868Z,9.98
2022-10-17T20:11:43.871Z,9.95
2022-10-17T20:14:10.983Z,9.95
2022-10-17T20:16:38.065Z,9.93
2022-10-17T20:19:07.942Z,9.87
2022-10-17T20:21:36.681Z,9.92
2022-10-17T20:24:08.883Z,9.82
2022-10-17T20:26:38.980Z,9.85
2022-10-17T20:29:11.633Z,9.79
2022-10-17T20:31:40.806Z,9.73
2022-10-17T20:34:13.271Z,9.76
2022-10-17T20:36:40.681Z,9.75
2022-10-17T20:39:08.282Z,9.80
2022-10-17T20:41:35.540Z,9.77
2022-10-17T20:44:02.697Z,9.78
2022-10-17T20:46:36.840Z,9.80
2022-10-17T20:49:07.035Z,9.73
2022-10-17T20:51:35.399Z,9.76
2022-10-17T20:54:03.170Z,9.73
2022-10-17T21:01:11.074Z,9.78
2022-10-17T21:03:42.377Z,9.78
2022-10-17T21:06:12.976Z,9.77
2022-10-17T21:08:40.259Z,9.72
2022-10-17T21:11:13.621Z,9.74
2022-10-17T21:13:41.408Z,9.73
2022-10-17T21:16:14.181Z,9.78
2022-10-17T21:18:41.451Z,9.76
2022-10-17T21:21:12.973Z,9.75
2022-10-17T21:23:41.525Z,9.78
2022-10-17T21:26:10.178Z,9.78
2022-10-17T21:28:37.656Z,9.81
2022-10-17T21:31:20.901Z,9.78
2022-10-17T21:33:53.330Z,9.78
2022-10-17T21:36:21.476Z,9.76
2022-10-17T21:38:50.050Z,9.77
2022-10-17T21:41:20.899Z,9.76
2022-10-17T21:43:52.065Z,9.76
2022-10-17T21:46:19.925Z,9.83
2022-10-17T21:48:48.201Z,9.82
2022-10-17T21:51:17.435Z,9.83
2022-10-17T21:53:44.602Z,9.86
2022-10-17T21:56:14.541Z,9.86
2022-10-17T21:58:42.594Z,9.82
2022-10-17T22:01:11.122Z,9.82
2022-10-17T22:03:44.100Z,9.85
2022-10-17T22:06:38.776Z,9.80
2022-10-17T22:09:07.022Z,9.83
2022-10-17T22:11:35.630Z,9.82
2022-10-17T22:14:05.605Z,9.82
2022-10-17T22:16:33.768Z,9.80
2022-10-17T22:19:06.631Z,9.85
2022-10-17T22:21:36.134Z,9.86
2022-10-17T22:24:06.616Z,9.84
2022-10-17T22:26:35.378Z,9.85
2022-10-17T22:29:03.179Z,9.88
2022-10-17T22:31:30.265Z,9.87
2022-10-17T22:33:57.483Z,9.87
2022-10-17T22:36:24.533Z,9.86
2022-10-17T22:38:51.658Z,9.91
2022-10-17T22:41:19.031Z,9.91
2022-10-17T22:43:46.080Z,9.89
2022-10-17T22:46:16.016Z,9.88
2022-10-17T22:48:43.707Z,9.90
2022-10-17T22:51:11.047Z,9.91
2022-10-17T22:53:38.125Z,9.90
2022-10-17T22:56:12.362Z,9.92
2022-10-17T22:58:39.417Z,9.94
2022-10-17T23:01:08.232Z,9.98
2022-10-17T23:03:35.396Z,10.00
2022-10-17T23:06:03.021Z,10.00
2022-10-17T23:08:30.673Z,10.03
2022-10-17T23:10:58.024Z,10.03
2022-10-17T23:13:25.125Z,10.07
2022-10-17T23:15:56.956Z,10.06
2022-10-17T23:18:25.631Z,10.13
2022-10-17T23:20:55.982Z,10.18
2022-10-17T23:23:23.170Z,10.19
2022-10-17T23:25:50.616Z,10.25
2022-10-17T23:28:18.167Z,10.30
2022-10-17T23:30:45.612Z,10.30
2022-10-17T23:33:13.841Z,10.31
2022-10-17T23:35:41.286Z,10.24
2022-10-17T23:38:08.450Z,10.19
2022-10-17T23:40:35.711Z,10.15
2022-10-17T23:43:03.734Z,10.09
2022-10-17T23:45:34.784Z,10.05
2022-10-17T23:48:05.300Z,10.04
2022-10-17T23:50:32.316Z,10.10
2022-10-17T23:52:59.319Z,10.07
2022-10-17T23:55:26.268Z,10.07
2022-10-17T23:57:53.469Z,10.00
