createdAt,value
2022-12-22T00:00:20.139Z,68.08
2022-12-22T00:03:32.447Z,68.25
2022-12-22T00:06:19.389Z,68.42
2022-12-22T00:09:06.274Z,68.49
2022-12-22T00:11:52.946Z,68.62
2022-12-22T00:14:39.488Z,68.49
2022-12-22T00:17:33.786Z,69.52
2022-12-22T00:20:20.615Z,69.53
2022-12-22T00:23:07.505Z,69.19
2022-12-22T00:25:54.421Z,68.73
2022-12-22T00:28:40.995Z,68.33
2022-12-22T00:31:28.172Z,67.87
2022-12-22T00:34:15.076Z,67.24
2022-12-22T00:37:02.991Z,67.26
2022-12-22T00:39:49.887Z,67.21
2022-12-22T00:42:36.930Z,66.80
2022-12-22T00:45:24.329Z,66.64
2022-12-22T00:48:11.077Z,66.75
2022-12-22T00:50:57.464Z,67.08
2022-12-22T00:53:44.564Z,67.51
2022-12-22T00:56:31.538Z,67.83
2022-12-22T00:59:19.201Z,68.24
2022-12-22T01:02:06.156Z,68.71
2022-12-22T01:04:52.980Z,68.47
2022-12-22T01:07:40.916Z,68.57
2022-12-22T01:10:32.743Z,68.78
2022-12-22T01:13:19.289Z,68.80
2022-12-22T01:16:06.002Z,69.06
2022-12-22T01:18:52.513Z,69.32
2022-12-22T01:21:39.950Z,69.68
2022-12-22T01:24:35.693Z,69.83
2022-12-22T01:27:23.526Z,69.69
2022-12-22T01:30:10.496Z,69.05
2022-12-22T01:32:57.421Z,69.02
2022-12-22T01:35:49.224Z,68.65
2022-12-22T01:38:35.935Z,69.38
2022-12-22T01:41:31.145Z,69.72
2022-12-22T01:44:17.789Z,69.62
2022-12-22T01:47:05.704Z,69.43
2022-12-22T01:49:59.722Z,69.26
2022-12-22T01:52:53.596Z,69.12
2022-12-22T01:55:43.550Z,69.04
2022-12-22T01:58:45.242Z,68.97
2022-12-22T02:01:32.556Z,69.07
2022-12-22T02:04:20.495Z,69.27
2022-12-22T02:07:11.698Z,69.76
2022-12-22T02:10:37.748Z,70.26
2022-12-22T02:13:52.857Z,69.95
2022-12-22T02:17:18.203Z,69.37
2022-12-22T02:20:38.882Z,69.01
2022-12-22T02:24:10.269Z,68.53
2022-12-22T02:27:05.115Z,68.46
2022-12-22T02:30:05.914Z,68.16
2022-12-22T02:32:56.642Z,67.95
2022-12-22T02:35:43.449Z,67.85
2022-12-22T02:38:40.346Z,67.93
2022-12-22T02:41:38.911Z,68.23
2022-12-22T02:45:10.825Z,68.39
2022-12-22T02:48:22.567Z,68.26
2022-12-22T02:51:23.316Z,68.98
2022-12-22T02:54:16.232Z,68.79
2022-12-22T02:57:03.799Z,69.10
2022-12-22T02:59:50.465Z,69.47
2022-12-22T03:02:37.312Z,69.99
2022-12-22T03:05:24.769Z,71.27
2022-12-22T03:08:11.316Z,71.91
2022-12-22T03:10:58.239Z,72.14
2022-12-22T03:13:45.294Z,71.79
2022-12-22T03:16:32.270Z,71.29
2022-12-22T03:19:19.096Z,71.17
2022-12-22T03:22:06.029Z,70.90
2022-12-22T03:24:52.901Z,70.64
2022-12-22T03:27:21.044Z,70.12
2022-12-22T03:29:49.183Z,70.14
2022-12-22T03:32:18.806Z,70.17
2022-12-22T03:34:46.939Z,69.98
2022-12-22T03:37:15.112Z,69.49
2022-12-22T03:39:43.379Z,69.38
2022-12-22T03:42:31.068Z,69.18
2022-12-22T03:45:17.935Z,69.41
2022-12-22T03:47:46.050Z,68.95
2022-12-22T03:50:14.319Z,68.74
2022-12-22T03:52:42.501Z,68.44
2022-12-22T03:55:10.609Z,68.46
2022-12-22T03:57:38.812Z,68.59
2022-12-22T04:00:08.643Z,68.53
2022-12-22T04:02:40.093Z,69.05
2022-12-22T04:05:09.240Z,69.37
2022-12-22T04:07:37.394Z,70.08
2022-12-22T04:10:25.811Z,69.81
2022-12-22T04:12:54.623Z,69.96
2022-12-22T04:15:32.436Z,69.82
2022-12-22T04:18:00.619Z,69.67
2022-12-22T04:20:29.226Z,69.89
2022-12-22T04:22:57.769Z,69.75
2022-12-22T04:25:27.130Z,69.55
2022-12-22T04:27:55.432Z,69.35
2022-12-22T04:30:23.655Z,69.99
2022-12-22T04:32:51.856Z,70.01
2022-12-22T04:35:20.041Z,70.38
2022-12-22T04:37:49.643Z,70.40
2022-12-22T04:40:18.671Z,70.40
2022-12-22T04:42:47.090Z,70.78
2022-12-22T04:45:15.684Z,70.79
2022-12-22T04:47:43.875Z,70.83
2022-12-22T04:50:12.060Z,70.83
2022-12-22T04:52:40.277Z,70.79
2022-12-22T04:55:09.547Z,70.66
2022-12-22T04:57:40.824Z,70.75
2022-12-22T05:00:10.891Z,70.45
2022-12-22T05:02:39.053Z,70.43
2022-12-22T05:05:08.731Z,70.30
2022-12-22T05:07:37.592Z,70.13
2022-12-22T05:10:06.931Z,70.29
2022-12-22T05:12:53.520Z,70.03
2022-12-22T05:15:33.956Z,70.06
2022-12-22T05:18:02.951Z,70.03
2022-12-22T05:20:32.347Z,70.18
2022-12-22T05:23:00.494Z,70.05
2022-12-22T05:25:34.715Z,70.41
2022-12-22T05:28:04.176Z,70.23
2022-12-22T05:30:32.432Z,70.25
2022-12-22T05:33:00.725Z,70.43
2022-12-22T05:35:28.964Z,70.17
2022-12-22T05:37:57.133Z,70.35
2022-12-22T05:40:26.771Z,70.07
2022-12-22T05:42:55.636Z,70.11
2022-12-22T05:45:24.043Z,69.88
2022-12-22T05:47:52.933Z,69.76
2022-12-22T05:50:25.211Z,69.69
2022-12-22T05:53:00.347Z,69.54
2022-12-22T05:55:28.667Z,69.76
2022-12-22T05:57:56.947Z,69.42
2022-12-22T06:00:25.362Z,69.31
2022-12-22T06:02:53.638Z,69.21
2022-12-22T06:05:22.115Z,69.51
2022-12-22T06:07:50.387Z,69.53
2022-12-22T06:10:18.654Z,70.22
2022-12-22T06:12:46.851Z,69.95
2022-12-22T06:15:16.149Z,69.83
2022-12-22T06:17:45.440Z,70.05
2022-12-22T06:20:14.396Z,70.01
2022-12-22T06:22:42.597Z,69.98
2022-12-22T06:25:17.553Z,70.08
2022-12-22T06:27:47.769Z,69.94
2022-12-22T06:30:16.768Z,70.06
2022-12-22T06:32:45.089Z,70.05
2022-12-22T06:35:13.628Z,70.07
2022-12-22T06:37:41.903Z,70.06
2022-12-22T06:40:10.752Z,70.00
2022-12-22T06:43:20.315Z,69.89
2022-12-22T06:45:48.540Z,69.87
2022-12-22T06:48:16.806Z,69.62
2022-12-22T06:50:45.328Z,69.51
2022-12-22T06:53:13.729Z,69.62
2022-12-22T06:55:41.845Z,69.44
2022-12-22T06:58:09.998Z,69.21
2022-12-22T07:00:38.647Z,69.06
2022-12-22T07:03:07.135Z,68.91
2022-12-22T07:05:35.543Z,68.78
2022-12-22T07:08:08.472Z,68.77
2022-12-22T07:10:56.347Z,68.92
2022-12-22T07:13:31.979Z,68.77
2022-12-22T07:16:02.525Z,68.70
2022-12-22T07:18:33.603Z,68.55
2022-12-22T07:21:04.805Z,68.35
2022-12-22T07:23:33.500Z,68.43
2022-12-22T07:26:02.201Z,68.39
2022-12-22T07:28:36.810Z,68.14
2022-12-22T07:31:05.896Z,67.78
2022-12-22T07:33:34.180Z,67.83
2022-12-22T07:36:18.689Z,67.98
2022-12-22T07:38:50.249Z,68.60
2022-12-22T07:41:38.931Z,69.01
2022-12-22T07:44:08.226Z,68.81
2022-12-22T07:46:40.539Z,68.68
2022-12-22T07:49:29.738Z,68.63
2022-12-22T07:51:59.314Z,68.21
2022-12-22T07:54:28.631Z,68.01
2022-12-22T07:56:56.904Z,67.72
2022-12-22T07:59:25.018Z,67.62
2022-12-22T08:01:53.541Z,67.70
2022-12-22T08:04:22.682Z,67.67
2022-12-22T08:06:50.996Z,67.38
2022-12-22T08:09:21.694Z,67.34
2022-12-22T08:11:50.358Z,67.15
2022-12-22T08:14:18.731Z,67.23
2022-12-22T08:16:47.090Z,66.99
2022-12-22T08:19:15.629Z,66.55
2022-12-22T08:21:50.329Z,66.64
2022-12-22T08:24:22.021Z,66.52
2022-12-22T08:26:55.791Z,66.80
2022-12-22T08:29:38.738Z,66.45
2022-12-22T08:32:07.302Z,66.58
2022-12-22T08:34:35.652Z,66.81
2022-12-22T08:37:08.016Z,67.10
2022-12-22T08:39:39.289Z,67.39
2022-12-22T08:42:11.862Z,67.32
2022-12-22T08:44:40.066Z,67.20
2022-12-22T08:47:14.855Z,67.06
2022-12-22T08:49:44.812Z,66.58
2022-12-22T08:52:18.404Z,66.16
2022-12-22T08:54:47.546Z,66.05
2022-12-22T08:57:15.751Z,65.69
2022-12-22T08:59:44.050Z,65.28
2022-12-22T09:02:12.277Z,64.66
2022-12-22T09:04:40.441Z,64.35
2022-12-22T09:07:08.895Z,63.90
2022-12-22T09:09:37.220Z,63.39
2022-12-22T09:12:06.026Z,62.80
2022-12-22T09:14:34.289Z,62.11
2022-12-22T09:17:02.582Z,61.57
2022-12-22T09:19:30.891Z,61.22
2022-12-22T09:21:58.977Z,60.35
2022-12-22T09:24:27.298Z,60.36
2022-12-22T09:26:55.570Z,60.70
2022-12-22T09:29:23.917Z,60.71
2022-12-22T09:31:52.171Z,61.00
2022-12-22T09:34:20.405Z,61.46
2022-12-22T09:36:48.681Z,61.68
2022-12-22T09:39:17.172Z,62.05
2022-12-22T09:41:53.107Z,62.32
2022-12-22T09:44:42.342Z,62.12
2022-12-22T09:47:38.947Z,62.73
2022-12-22T09:50:16.125Z,62.55
2022-12-22T09:52:50.322Z,62.51
2022-12-22T09:55:48.532Z,62.81
2022-12-22T09:58:26.227Z,62.54
2022-12-22T10:01:26.550Z,62.38
2022-12-22T10:04:12.964Z,62.30
2022-12-22T10:06:59.206Z,61.80
2022-12-22T10:12:25.101Z,61.21
2022-12-22T10:14:55.094Z,60.82
2022-12-22T10:17:26.628Z,60.58
2022-12-22T10:20:07.109Z,60.56
2022-12-22T10:22:47.601Z,60.48
2022-12-22T10:25:52.398Z,60.10
2022-12-22T10:28:27.235Z,59.85
2022-12-22T10:31:21.309Z,59.88
2022-12-22T10:33:54.851Z,59.98
2022-12-22T10:36:31.082Z,59.54
2022-12-22T10:39:11.132Z,59.19
2022-12-22T10:41:47.919Z,58.87
2022-12-22T10:44:15.920Z,58.41
2022-12-22T10:46:47.105Z,57.81
2022-12-22T10:49:20.781Z,57.88
2022-12-22T10:51:56.046Z,57.89
2022-12-22T10:54:38.516Z,58.14
2022-12-22T10:57:16.642Z,57.89
2022-12-22T10:59:56.884Z,57.88
2022-12-22T11:02:38.487Z,57.84
2022-12-22T11:05:12.139Z,57.81
2022-12-22T11:07:43.402Z,57.24
2022-12-22T11:10:14.863Z,57.03
2022-12-22T11:12:51.708Z,56.99
2022-12-22T11:15:41.031Z,56.97
2022-12-22T11:18:34.028Z,56.83
2022-12-22T11:21:24.883Z,56.85
2022-12-22T11:24:21.817Z,56.60
2022-12-22T11:27:25.935Z,55.86
2022-12-22T11:30:20.806Z,54.99
2022-12-22T11:33:23.784Z,53.48
2022-12-22T11:36:01.236Z,50.97
2022-12-22T11:38:46.972Z,51.06
2022-12-22T11:41:33.793Z,51.05
2022-12-22T11:44:45.360Z,50.99
2022-12-22T11:47:58.233Z,51.13
2022-12-22T11:51:01.999Z,51.06
2022-12-22T11:53:55.640Z,51.16
2022-12-22T11:56:29.342Z,50.92
2022-12-22T11:59:18.864Z,50.79
2022-12-22T12:01:59.045Z,51.02
2022-12-22T12:04:39.436Z,51.18
2022-12-22T12:07:34.576Z,51.50
2022-12-22T12:10:22.347Z,51.56
2022-12-22T12:13:27.412Z,51.72
2022-12-22T12:16:37.437Z,51.72
2022-12-22T12:19:51.660Z,51.77
2022-12-22T12:22:25.873Z,52.15
2022-12-22T12:25:25.608Z,52.11
2022-12-22T12:28:05.200Z,52.50
2022-12-22T12:30:53.893Z,52.41
2022-12-22T12:34:01.127Z,52.80
2022-12-22T12:36:43.427Z,53.07
2022-12-22T12:39:31.471Z,53.32
2022-12-22T12:42:43.602Z,53.42
2022-12-22T12:45:41.295Z,53.59
2022-12-22T12:48:24.641Z,53.82
2022-12-22T12:50:59.533Z,53.89
2022-12-22T12:53:30.124Z,53.87
2022-12-22T12:56:09.415Z,53.64
2022-12-22T12:58:37.907Z,54.33
2022-12-22T13:01:12.157Z,54.25
2022-12-22T13:06:49.818Z,54.22
2022-12-22T13:09:49.845Z,53.93
2022-12-22T13:12:39.793Z,54.19
2022-12-22T13:15:30.135Z,54.11
2022-12-22T13:18:00.603Z,54.10
2022-12-22T13:20:37.493Z,53.88
2022-12-22T13:23:14.783Z,53.98
2022-12-22T13:26:00.103Z,53.87
2022-12-22T13:28:29.733Z,54.00
2022-12-22T13:31:06.577Z,54.04
2022-12-22T13:33:39.219Z,54.19
2022-12-22T13:36:18.666Z,54.44
2022-12-22T13:38:46.749Z,54.62
2022-12-22T13:41:24.971Z,55.02
2022-12-22T13:44:07.378Z,54.81
2022-12-22T13:46:37.565Z,54.83
2022-12-22T13:49:13.693Z,54.71
2022-12-22T13:51:48.900Z,54.78
2022-12-22T13:54:39.419Z,54.62
2022-12-22T13:57:22.282Z,54.78
2022-12-22T13:59:52.149Z,55.07
2022-12-22T14:02:22.581Z,55.60
2022-12-22T14:05:09.035Z,55.45
2022-12-22T14:07:37.267Z,55.03
2022-12-22T14:10:07.462Z,54.93
2022-12-22T14:12:44.794Z,54.81
2022-12-22T14:15:19.435Z,54.63
2022-12-22T14:17:52.658Z,55.08
2022-12-22T14:20:38.131Z,54.87
2022-12-22T14:23:12.657Z,54.82
2022-12-22T14:25:44.196Z,54.64
2022-12-22T14:28:39.385Z,54.86
2022-12-22T14:31:08.347Z,55.05
2022-12-22T14:33:36.711Z,55.06
2022-12-22T14:36:20.806Z,55.01
2022-12-22T14:38:54.884Z,54.86
2022-12-22T14:41:43.049Z,55.30
2022-12-22T14:44:28.405Z,55.45
2022-12-22T14:47:17.922Z,55.35
2022-12-22T14:50:26.674Z,55.01
2022-12-22T14:52:58.845Z,54.53
2022-12-22T14:55:39.797Z,54.03
2022-12-22T14:58:16.269Z,53.60
2022-12-22T15:01:09.360Z,53.46
2022-12-22T15:03:38.982Z,53.40
2022-12-22T15:06:29.487Z,53.25
2022-12-22T15:09:07.338Z,53.00
2022-12-22T15:11:39.031Z,52.91
2022-12-22T15:14:15.531Z,53.08
2022-12-22T15:16:45.549Z,53.39
2022-12-22T15:19:22.513Z,53.12
2022-12-22T15:21:51.893Z,53.05
2022-12-22T15:24:20.047Z,53.03
2022-12-22T15:26:48.324Z,53.05
2022-12-22T15:29:16.639Z,53.13
2022-12-22T15:31:45.035Z,53.40
2022-12-22T15:34:30.965Z,53.66
2022-12-22T15:36:59.149Z,53.50
2022-12-22T15:39:30.933Z,53.63
2022-12-22T15:42:05.928Z,53.68
2022-12-22T15:44:38.667Z,53.84
2022-12-22T15:47:10.680Z,53.79
2022-12-22T15:49:40.316Z,54.01
2022-12-22T15:52:13.323Z,53.98
2022-12-22T15:54:41.826Z,53.96
2022-12-22T15:57:14.231Z,53.98
2022-12-22T15:59:45.935Z,54.37
2022-12-22T16:02:16.693Z,54.46
2022-12-22T16:04:46.842Z,54.57
2022-12-22T16:07:16.831Z,54.68
2022-12-22T16:09:49.285Z,54.71
2022-12-22T16:12:20.999Z,54.90
2022-12-22T16:14:56.431Z,54.93
2022-12-22T16:17:28.752Z,55.02
2022-12-22T16:19:58.927Z,55.05
2022-12-22T16:22:46.490Z,55.17
2022-12-22T16:25:43.221Z,55.84
2022-12-22T16:28:41.719Z,55.73
2022-12-22T16:32:03.335Z,56.29
2022-12-22T16:34:43.985Z,56.43
2022-12-22T16:37:17.301Z,56.21
2022-12-22T16:39:52.838Z,56.43
2022-12-22T16:45:23.308Z,56.73
2022-12-22T16:47:53.972Z,56.92
2022-12-22T16:50:32.437Z,56.86
2022-12-22T16:53:05.359Z,57.18
2022-12-22T16:55:35.947Z,57.53
2022-12-22T16:58:12.988Z,57.67
2022-12-22T17:00:45.220Z,58.28
2022-12-22T17:03:24.391Z,58.66
2022-12-22T17:05:56.309Z,58.80
2022-12-22T17:08:28.018Z,58.78
2022-12-22T17:11:10.388Z,58.29
2022-12-22T17:13:39.690Z,57.61
2022-12-22T17:16:19.036Z,57.23
2022-12-22T17:18:48.185Z,56.86
2022-12-22T17:21:19.187Z,56.84
2022-12-22T17:23:52.019Z,56.96
2022-12-22T17:26:32.024Z,57.06
2022-12-22T17:29:00.996Z,57.06
2022-12-22T17:31:29.881Z,57.13
2022-12-22T17:33:58.285Z,57.04
2022-12-22T17:36:35.876Z,57.06
2022-12-22T17:39:05.140Z,57.62
2022-12-22T17:41:33.869Z,58.20
2022-12-22T17:44:03.421Z,58.21
2022-12-22T17:46:37.541Z,58.88
2022-12-22T17:49:05.689Z,58.67
2022-12-22T17:51:34.155Z,58.78
2022-12-22T17:54:02.574Z,58.50
2022-12-22T17:56:31.333Z,59.15
2022-12-22T17:58:59.449Z,59.27
2022-12-22T18:01:32.501Z,59.03
2022-12-22T18:04:01.041Z,59.49
2022-12-22T18:06:34.561Z,59.54
2022-12-22T18:09:26.812Z,59.47
2022-12-22T18:11:59.274Z,59.58
2022-12-22T18:14:32.604Z,59.35
2022-12-22T18:17:35.513Z,59.53
2022-12-22T18:20:33.485Z,60.13
2022-12-22T18:23:32.235Z,60.20
2022-12-22T18:26:01.883Z,60.10
2022-12-22T18:28:32.303Z,60.34
2022-12-22T18:31:00.557Z,60.39
2022-12-22T18:33:28.707Z,60.56
2022-12-22T18:35:59.212Z,60.18
2022-12-22T18:38:33.814Z,60.08
2022-12-22T18:41:02.370Z,60.15
2022-12-22T18:43:30.632Z,59.76
2022-12-22T18:45:58.864Z,59.49
2022-12-22T18:48:28.262Z,59.44
2022-12-22T18:50:56.684Z,59.12
2022-12-22T18:53:29.581Z,59.31
2022-12-22T18:55:58.742Z,60.06
2022-12-22T18:58:29.170Z,60.05
2022-12-22T19:01:03.852Z,59.60
2022-12-22T19:03:34.021Z,59.82
2022-12-22T19:06:04.814Z,59.99
2022-12-22T19:08:35.462Z,60.34
2022-12-22T19:11:08.379Z,60.12
2022-12-22T19:13:45.535Z,60.15
2022-12-22T19:16:19.788Z,60.75
2022-12-22T19:18:51.221Z,60.55
2022-12-22T19:21:21.048Z,60.89
2022-12-22T19:23:50.560Z,61.08
2022-12-22T19:26:27.015Z,61.16
2022-12-22T19:29:01.751Z,61.41
2022-12-22T19:31:35.252Z,61.61
2022-12-22T19:34:10.052Z,61.50
2022-12-22T19:36:41.713Z,61.51
2022-12-22T19:39:10.189Z,61.90
2022-12-22T19:42:03.496Z,62.31
2022-12-22T19:44:34.805Z,62.58
2022-12-22T19:47:03.822Z,62.35
2022-12-22T19:49:32.018Z,62.42
2022-12-22T19:52:00.817Z,62.24
2022-12-22T19:54:32.473Z,61.93
2022-12-22T19:57:06.864Z,61.56
2022-12-22T19:59:47.732Z,61.76
2022-12-22T20:02:22.559Z,61.53
2022-12-22T20:04:53.253Z,61.39
2022-12-22T20:07:25.599Z,61.31
2022-12-22T20:09:53.945Z,61.37
2022-12-22T20:12:26.471Z,61.05
2022-12-22T20:14:55.315Z,61.88
2022-12-22T20:17:23.714Z,62.25
2022-12-22T20:19:51.828Z,61.87
2022-12-22T20:22:22.712Z,61.98
2022-12-22T20:24:51.513Z,61.99
2022-12-22T20:27:31.657Z,62.16
2022-12-22T20:30:00.149Z,61.92
2022-12-22T20:32:29.007Z,61.53
2022-12-22T20:34:57.284Z,61.59
2022-12-22T20:37:25.699Z,61.37
2022-12-22T20:39:53.990Z,61.55
2022-12-22T20:42:24.698Z,61.89
2022-12-22T20:45:03.442Z,61.99
2022-12-22T20:47:34.313Z,62.15
2022-12-22T20:50:02.542Z,62.35
2022-12-22T20:52:30.732Z,62.24
2022-12-22T20:54:59.023Z,62.14
2022-12-22T20:57:27.896Z,62.31
2022-12-22T20:59:56.930Z,62.35
2022-12-22T21:02:29.409Z,62.41
2022-12-22T21:04:58.102Z,62.12
2022-12-22T21:07:27.474Z,61.99
2022-12-22T21:09:55.615Z,61.51
2022-12-22T21:12:25.043Z,61.61
2022-12-22T21:14:53.404Z,61.66
2022-12-22T21:17:24.620Z,61.53
2022-12-22T21:19:53.008Z,61.70
2022-12-22T21:22:21.428Z,61.86
2022-12-22T21:24:49.831Z,61.57
2022-12-22T21:27:20.540Z,62.05
2022-12-22T21:29:48.737Z,62.14
2022-12-22T21:32:16.981Z,61.99
2022-12-22T21:34:45.086Z,62.14
2022-12-22T21:37:18.970Z,61.70
2022-12-22T21:39:48.528Z,61.79
2022-12-22T21:42:20.010Z,61.43
2022-12-22T21:44:48.281Z,62.01
2022-12-22T21:47:20.862Z,61.80
2022-12-22T21:49:49.056Z,61.54
2022-12-22T21:52:17.227Z,61.57
2022-12-22T21:54:45.489Z,61.60
2022-12-22T21:57:18.400Z,61.28
2022-12-22T21:59:47.148Z,61.53
2022-12-22T22:02:18.271Z,62.58
2022-12-22T22:04:54.114Z,62.70
2022-12-22T22:07:23.368Z,63.07
2022-12-22T22:09:51.620Z,63.07
2022-12-22T22:12:37.029Z,63.54
2022-12-22T22:15:07.999Z,63.67
2022-12-22T22:17:36.204Z,63.52
2022-12-22T22:20:06.752Z,63.37
2022-12-22T22:22:35.158Z,63.33
2022-12-22T22:25:04.142Z,62.83
2022-12-22T22:27:32.335Z,62.52
2022-12-22T22:30:00.507Z,62.51
2022-12-22T22:32:29.145Z,62.47
2022-12-22T22:34:57.311Z,62.31
2022-12-22T22:37:25.628Z,62.13
2022-12-22T22:39:53.748Z,61.86
2022-12-22T22:42:21.982Z,61.68
2022-12-22T22:44:50.158Z,61.65
2022-12-22T22:47:18.360Z,61.52
2022-12-22T22:49:46.659Z,61.25
2022-12-22T22:52:18.893Z,61.41
2022-12-22T22:54:47.726Z,61.05
2022-12-22T22:57:18.319Z,61.41
2022-12-22T22:59:48.257Z,61.47
2022-12-22T23:02:20.099Z,61.50
2022-12-22T23:04:50.995Z,61.74
2022-12-22T23:07:19.393Z,61.46
2022-12-22T23:09:47.566Z,61.81
2022-12-22T23:12:15.935Z,61.72
2022-12-22T23:14:44.096Z,61.52
2022-12-22T23:17:12.494Z,61.22
2022-12-22T23:19:42.026Z,61.24
2022-12-22T23:22:10.341Z,61.39
2022-12-22T23:24:38.904Z,61.86
2022-12-22T23:27:07.400Z,61.87
2022-12-22T23:29:37.053Z,62.00
2022-12-22T23:32:06.232Z,61.91
2022-12-22T23:34:35.995Z,62.07
2022-12-22T23:37:04.715Z,62.00
2022-12-22T23:39:37.473Z,61.70
2022-12-22T23:42:06.056Z,61.37
2022-12-22T23:44:36.460Z,61.06
2022-12-22T23:47:05.025Z,60.85
2022-12-22T23:49:33.340Z,60.81
2022-12-22T23:52:01.643Z,60.87
2022-12-22T23:54:30.464Z,60.87
2022-12-22T23:56:59.416Z,60.66
2022-12-22T23:59:29.943Z,60.77
