createdAt,value
2016-10-19T00:00:33.201Z,0
2016-10-19T00:01:32.946Z,0
2016-10-19T00:02:33.267Z,0
2016-10-19T00:03:33.564Z,0
2016-10-19T00:04:33.282Z,0
2016-10-19T00:05:33.875Z,0
2016-10-19T00:06:32.932Z,0
2016-10-19T00:07:33.093Z,0
2016-10-19T00:08:32.946Z,0
2016-10-19T00:09:34.450Z,0
2016-10-19T00:10:33.268Z,0
2016-10-19T00:11:33.323Z,0
2016-10-19T00:12:34.159Z,0
2016-10-19T00:13:33.343Z,0
2016-10-19T00:14:32.987Z,0
2016-10-19T00:15:32.992Z,0
2016-10-19T00:16:33.988Z,0
2016-10-19T00:17:33.691Z,0
2016-10-19T00:18:35.142Z,0
2016-10-19T00:19:33.338Z,0
2016-10-19T00:20:34.138Z,0
2016-10-19T00:21:33.659Z,0
2016-10-19T00:22:33.071Z,0
2016-10-19T00:23:34.024Z,0
2016-10-19T00:24:33.052Z,0
2016-10-19T00:25:33.110Z,0
2016-10-19T00:26:33.694Z,0
2016-10-19T00:27:33.700Z,0
2016-10-19T00:28:33.712Z,0
2016-10-19T00:29:34.938Z,0
2016-10-19T00:30:33.093Z,0
2016-10-19T00:31:33.912Z,0
2016-10-19T00:32:33.786Z,0
2016-10-19T00:33:35.290Z,0
2016-10-19T00:34:33.884Z,0
2016-10-19T00:35:33.753Z,0
2016-10-19T00:36:33.448Z,0
2016-10-19T00:37:33.818Z,0
2016-10-19T00:38:33.824Z,0
2016-10-19T00:39:33.204Z,0
2016-10-19T00:40:33.968Z,0
2016-10-19T00:41:33.488Z,0
2016-10-19T00:42:33.888Z,0
2016-10-19T00:43:33.181Z,0
2016-10-19T00:44:34.978Z,0
2016-10-19T00:45:32.885Z,0
2016-10-19T00:46:33.831Z,0
2016-10-19T00:47:33.533Z,0
2016-10-19T00:48:34.199Z,0
2016-10-19T00:49:33.225Z,0
2016-10-19T00:50:33.314Z,0
2016-10-19T00:51:33.865Z,0
2016-10-19T00:52:34.234Z,0
2016-10-19T00:53:34.198Z,0
2016-10-19T00:54:33.306Z,0
2016-10-19T00:55:35.289Z,0
2016-10-19T00:56:33.616Z,0
2016-10-19T00:57:33.592Z,0
2016-10-19T00:58:33.603Z,0
2016-10-19T00:59:33.605Z,0
2016-10-19T01:00:33.609Z,0
2016-10-19T01:01:34.308Z,0
2016-10-19T01:02:33.367Z,0
2016-10-19T01:03:33.632Z,0
2016-10-19T01:04:34.352Z,0
2016-10-19T01:05:33.697Z,0
2016-10-19T01:06:34.634Z,0
2016-10-19T01:07:33.711Z,0
2016-10-19T01:08:33.803Z,0
2016-10-19T01:09:33.926Z,0
2016-10-19T01:10:34.045Z,0
2016-10-19T01:11:33.999Z,0
2016-10-19T01:12:33.695Z,0
2016-10-19T01:13:34.016Z,0
2016-10-19T01:14:33.707Z,0
2016-10-19T01:15:34.734Z,0
2016-10-19T01:16:33.724Z,0
2016-10-19T01:17:34.903Z,0
2016-10-19T01:18:34.130Z,0
2016-10-19T01:19:34.367Z,0
2016-10-19T01:20:34.060Z,0
2016-10-19T01:21:33.802Z,0
2016-10-19T01:22:33.815Z,0
2016-10-19T01:23:34.125Z,0
2016-10-19T01:24:33.826Z,0
2016-10-19T01:25:33.787Z,0
2016-10-19T01:26:34.264Z,0
2016-10-19T01:27:33.890Z,0
2016-10-19T01:28:34.426Z,0
2016-10-19T01:29:33.812Z,0
2016-10-19T01:30:35.756Z,0
2016-10-19T01:31:33.825Z,0
2016-10-19T01:32:33.523Z,0
2016-10-19T01:33:33.685Z,0
2016-10-19T01:34:33.584Z,0
2016-10-19T01:35:33.951Z,0
2016-10-19T01:36:34.171Z,0
2016-10-19T01:37:33.901Z,0
2016-10-19T01:38:33.977Z,0
2016-10-19T01:39:34.481Z,0
2016-10-19T01:40:33.985Z,0
2016-10-19T01:41:35.996Z,0
2016-10-19T01:42:34.268Z,0
2016-10-19T01:43:33.975Z,0
2016-10-19T01:44:34.232Z,0
2016-10-19T01:45:33.290Z,0
2016-10-19T01:46:33.303Z,0
2016-10-19T01:47:33.609Z,0
2016-10-19T01:48:33.637Z,0
2016-10-19T01:49:34.270Z,0
2016-10-19T01:50:34.620Z,0
2016-10-19T01:51:34.251Z,0
2016-10-19T01:52:35.899Z,0
2016-10-19T01:53:33.665Z,0
2016-10-19T01:54:34.785Z,0
2016-10-19T01:55:34.034Z,0
2016-10-19T01:56:34.313Z,0
2016-10-19T01:57:34.630Z,0
2016-10-19T01:58:33.384Z,0
2016-10-19T01:59:34.015Z,0
2016-10-19T02:00:34.023Z,0
2016-10-19T02:01:34.705Z,0
2016-10-19T02:02:34.349Z,0
2016-10-19T02:03:35.776Z,0
2016-10-19T02:04:34.054Z,0
2016-10-19T02:05:34.417Z,0
2016-10-19T02:06:34.378Z,0
2016-10-19T02:07:34.123Z,0
2016-10-19T02:08:34.128Z,0
2016-10-19T02:09:34.698Z,0
2016-10-19T02:10:34.196Z,0
2016-10-19T02:11:34.100Z,0
2016-10-19T02:12:33.804Z,0
2016-10-19T02:13:34.725Z,0
2016-10-19T02:14:35.459Z,0
2016-10-19T02:15:34.132Z,0
2016-10-19T02:16:34.380Z,0
2016-10-19T02:17:34.187Z,0
2016-10-19T02:18:34.467Z,0
2016-10-19T02:19:33.837Z,0
2016-10-19T02:20:34.161Z,0
2016-10-19T02:21:33.598Z,0
2016-10-19T02:22:34.175Z,0
2016-10-19T02:23:34.809Z,0
2016-10-19T02:24:34.559Z,0
2016-10-19T02:25:35.712Z,0
2016-10-19T02:26:34.204Z,0
2016-10-19T02:27:34.628Z,0
2016-10-19T02:28:34.559Z,0
2016-10-19T02:29:34.950Z,0
2016-10-19T02:30:34.235Z,0
2016-10-19T02:31:33.920Z,0
2016-10-19T02:32:34.917Z,0
2016-10-19T02:33:34.255Z,0
2016-10-19T02:34:33.948Z,0
2016-10-19T02:35:34.322Z,0
2016-10-19T02:36:35.224Z,0
2016-10-19T02:37:33.652Z,0
2016-10-19T02:38:34.333Z,0
2016-10-19T02:39:34.035Z,0
2016-10-19T02:40:34.399Z,0
2016-10-19T02:41:33.997Z,0
2016-10-19T02:42:34.677Z,0
2016-10-19T02:43:34.636Z,0
2016-10-19T02:44:34.012Z,0
2016-10-19T02:45:34.699Z,0
2016-10-19T02:46:34.395Z,0
2016-10-19T02:47:34.935Z,0
2016-10-19T02:48:34.388Z,0
2016-10-19T02:49:36.658Z,0
2016-10-19T02:50:34.054Z,0
2016-10-19T02:51:35.221Z,0
2016-10-19T02:52:34.066Z,0
2016-10-19T02:53:34.795Z,0
2016-10-19T02:54:35.022Z,0
2016-10-19T02:55:34.408Z,0
2016-10-19T02:56:34.462Z,0
2016-10-19T02:57:34.470Z,0
2016-10-19T02:58:34.932Z,0
2016-10-19T02:59:34.488Z,0
2016-10-19T03:00:34.438Z,0
2016-10-19T03:01:34.443Z,0
2016-10-19T03:02:35.519Z,0
2016-10-19T03:03:34.770Z,0
2016-10-19T03:04:33.981Z,0
2016-10-19T03:05:34.788Z,0
2016-10-19T03:06:34.169Z,0
2016-10-19T03:07:34.177Z,0
2016-10-19T03:08:33.872Z,0
2016-10-19T03:09:34.550Z,0
2016-10-19T03:10:34.873Z,0
2016-10-19T03:11:36.501Z,0
2016-10-19T03:12:35.233Z,0
2016-10-19T03:13:34.932Z,0
2016-10-19T03:14:33.918Z,0
2016-10-19T03:15:34.595Z,0
2016-10-19T03:16:34.870Z,0
2016-10-19T03:17:34.263Z,0
2016-10-19T03:18:34.560Z,0
2016-10-19T03:19:34.305Z,0
2016-10-19T03:20:34.635Z,0
2016-10-19T03:21:34.897Z,0
2016-10-19T03:22:35.960Z,0
2016-10-19T03:23:34.650Z,0
2016-10-19T03:24:35.266Z,0
2016-10-19T03:25:34.993Z,0
2016-10-19T03:26:34.990Z,0
2016-10-19T03:27:34.732Z,0
2016-10-19T03:28:34.323Z,0
2016-10-19T03:29:34.361Z,0
2016-10-19T03:30:34.749Z,0
2016-10-19T03:31:34.444Z,0
2016-10-19T03:32:34.763Z,0
2016-10-19T03:33:36.299Z,0
2016-10-19T03:34:34.682Z,0
2016-10-19T03:35:35.243Z,0
2016-10-19T03:36:34.689Z,0
2016-10-19T03:37:36.037Z,0
2016-10-19T03:38:35.064Z,0
2016-10-19T03:39:34.651Z,0
2016-10-19T03:40:35.030Z,0
2016-10-19T03:41:34.410Z,0
2016-10-19T03:42:34.734Z,0
2016-10-19T03:43:34.528Z,0
2016-10-19T03:44:35.657Z,0
2016-10-19T03:45:35.065Z,0
2016-10-19T03:46:35.322Z,0
2016-10-19T03:47:34.507Z,0
2016-10-19T03:48:36.688Z,0
2016-10-19T03:49:35.413Z,0
2016-10-19T03:50:34.885Z,0
2016-10-19T03:51:35.108Z,0
2016-10-19T03:52:35.432Z,0
2016-10-19T03:53:34.818Z,0
2016-10-19T03:54:35.132Z,0
2016-10-19T03:55:35.543Z,0
2016-10-19T03:56:34.827Z,0
2016-10-19T03:57:35.487Z,0
2016-10-19T03:58:34.578Z,0
2016-10-19T03:59:34.853Z,0
2016-10-19T04:00:35.174Z,0
2016-10-19T04:01:34.860Z,0
2016-10-19T04:02:34.918Z,0
2016-10-19T04:03:35.199Z,0
2016-10-19T04:04:34.994Z,0
2016-10-19T04:05:35.202Z,0
2016-10-19T04:06:35.211Z,0
2016-10-19T04:07:35.006Z,0
2016-10-19T04:08:36.015Z,0
2016-10-19T04:09:35.021Z,0
2016-10-19T04:10:34.929Z,0
2016-10-19T04:11:34.614Z,0
2016-10-19T04:12:35.250Z,0
2016-10-19T04:13:35.674Z,0
2016-10-19T04:14:34.956Z,0
2016-10-19T04:15:34.697Z,0
2016-10-19T04:16:34.339Z,0
2016-10-19T04:17:34.980Z,0
2016-10-19T04:18:35.647Z,0
2016-10-19T04:19:35.384Z,0
2016-10-19T04:20:34.993Z,0
2016-10-19T04:21:34.629Z,0
2016-10-19T04:22:35.371Z,0
2016-10-19T04:23:34.699Z,0
2016-10-19T04:24:35.158Z,0
2016-10-19T04:25:35.073Z,0
2016-10-19T04:26:35.041Z,0
2016-10-19T04:27:35.352Z,0
2016-10-19T04:28:34.837Z,0
2016-10-19T04:29:35.052Z,0
2016-10-19T04:30:35.744Z,0
2016-10-19T04:31:34.497Z,0
2016-10-19T04:32:37.222Z,0
2016-10-19T04:33:35.800Z,0
2016-10-19T04:34:35.989Z,0
2016-10-19T04:35:35.456Z,0
2016-10-19T04:36:34.835Z,0
2016-10-19T04:37:34.848Z,0
2016-10-19T04:38:34.838Z,0
2016-10-19T04:39:35.129Z,0
2016-10-19T04:40:34.504Z,0
2016-10-19T04:41:35.136Z,0
2016-10-19T04:42:34.842Z,0
2016-10-19T04:43:36.765Z,0
2016-10-19T04:44:35.155Z,0
2016-10-19T04:45:35.843Z,0
2016-10-19T04:46:35.182Z,0
2016-10-19T04:47:34.906Z,0
2016-10-19T04:48:34.872Z,0
2016-10-19T04:49:35.192Z,0
2016-10-19T04:50:34.944Z,0
2016-10-19T04:51:34.944Z,0
2016-10-19T04:52:34.898Z,0
2016-10-19T04:53:35.229Z,0
2016-10-19T04:54:36.564Z,0
2016-10-19T04:55:35.593Z,0
2016-10-19T04:56:34.977Z,0
2016-10-19T04:57:35.247Z,0
2016-10-19T04:58:35.615Z,0
2016-10-19T04:59:34.997Z,0
2016-10-19T05:00:35.316Z,0
2016-10-19T05:01:34.647Z,0
2016-10-19T05:02:35.334Z,0
2016-10-19T05:03:34.981Z,0
2016-10-19T05:04:35.711Z,0
2016-10-19T05:05:36.344Z,0
2016-10-19T05:06:35.618Z,0
2016-10-19T05:07:35.460Z,0
2016-10-19T05:08:35.013Z,0
2016-10-19T05:09:36.432Z,0
2016-10-19T05:10:35.336Z,0
2016-10-19T05:11:35.666Z,0
2016-10-19T05:12:35.975Z,0
2016-10-19T05:13:35.412Z,0
2016-10-19T05:14:35.416Z,0
2016-10-19T05:15:35.681Z,0
2016-10-19T05:16:35.684Z,0
2016-10-19T05:17:36.043Z,0
2016-10-19T05:18:37.386Z,0
2016-10-19T05:19:35.400Z,0
2016-10-19T05:20:36.105Z,0
2016-10-19T05:21:35.411Z,0
2016-10-19T05:22:35.734Z,0
2016-10-19T05:23:35.115Z,0
2016-10-19T05:24:34.806Z,0
2016-10-19T05:25:36.326Z,0
2016-10-19T05:26:35.762Z,0
2016-10-19T05:27:35.767Z,0
2016-10-19T05:28:35.676Z,0
2016-10-19T05:29:37.036Z,0
2016-10-19T05:30:35.158Z,0
2016-10-19T05:31:36.186Z,0
2016-10-19T05:32:35.178Z,0
2016-10-19T05:33:35.791Z,0
2016-10-19T05:34:35.298Z,0
2016-10-19T05:35:35.510Z,0
2016-10-19T05:36:35.522Z,0
2016-10-19T05:37:35.209Z,0
2016-10-19T05:38:35.856Z,0
2016-10-19T05:39:35.897Z,0
2016-10-19T05:40:37.506Z,0
2016-10-19T05:41:36.178Z,0
2016-10-19T05:42:35.993Z,0
2016-10-19T05:43:34.988Z,0
2016-10-19T05:44:35.254Z,0
2016-10-19T05:45:35.579Z,0
2016-10-19T05:46:35.634Z,0
2016-10-19T05:47:36.254Z,0
2016-10-19T05:48:35.956Z,0
2016-10-19T05:49:35.286Z,0
2016-10-19T05:50:35.662Z,0
2016-10-19T05:51:35.306Z,0
2016-10-19T05:52:35.358Z,0
2016-10-19T05:53:36.609Z,0
2016-10-19T05:54:36.002Z,0
2016-10-19T05:55:35.692Z,0
2016-10-19T05:56:35.644Z,0
2016-10-19T05:57:35.710Z,0
2016-10-19T05:58:35.663Z,0
2016-10-19T05:59:35.757Z,0
2016-10-19T06:00:36.027Z,0
2016-10-19T06:01:35.369Z,0
2016-10-19T06:02:37.158Z,0
2016-10-19T06:03:35.117Z,0
2016-10-19T06:04:36.057Z,0
2016-10-19T06:05:36.027Z,0
2016-10-19T06:06:35.712Z,0
2016-10-19T06:07:35.774Z,0
2016-10-19T06:08:35.106Z,0
2016-10-19T06:09:35.739Z,0
2016-10-19T06:10:36.105Z,0
2016-10-19T06:11:36.068Z,0
2016-10-19T06:12:36.391Z,0
2016-10-19T06:13:36.554Z,0
2016-10-19T06:14:35.772Z,0
2016-10-19T06:15:36.189Z,0
2016-10-19T06:16:35.788Z,0
2016-10-19T06:17:35.798Z,0
2016-10-19T06:18:35.485Z,0
2016-10-19T06:19:35.804Z,0
2016-10-19T06:20:35.813Z,0
2016-10-19T06:21:35.229Z,0
2016-10-19T06:22:36.480Z,0
2016-10-19T06:23:35.879Z,0
2016-10-19T06:24:37.008Z,0
2016-10-19T06:25:35.937Z,0
2016-10-19T06:26:36.212Z,0
2016-10-19T06:27:35.917Z,0
2016-10-19T06:28:37.186Z,0
2016-10-19T06:29:35.879Z,0
2016-10-19T06:30:35.879Z,0
2016-10-19T06:31:35.580Z,0
2016-10-19T06:32:35.262Z,0
2016-10-19T06:33:36.530Z,0
2016-10-19T06:34:35.337Z,0
2016-10-19T06:35:36.275Z,0
2016-10-19T06:36:36.241Z,0
2016-10-19T06:37:36.607Z,0
2016-10-19T06:38:35.936Z,0
2016-10-19T06:39:37.202Z,0
2016-10-19T06:40:35.732Z,0
2016-10-19T06:41:35.641Z,0
2016-10-19T06:42:36.413Z,0
2016-10-19T06:43:50.879Z,0
2016-10-19T06:44:36.602Z,0
2016-10-19T06:45:36.328Z,0
2016-10-19T06:46:35.985Z,0
2016-10-19T06:47:35.994Z,0
2016-10-19T06:48:36.352Z,0
2016-10-19T06:49:36.323Z,0
2016-10-19T06:50:37.215Z,0
2016-10-19T06:51:35.758Z,0
2016-10-19T06:52:36.134Z,0
2016-10-19T06:53:36.121Z,0
2016-10-19T06:54:36.091Z,0
2016-10-19T06:55:35.741Z,0
2016-10-19T06:56:36.054Z,0
2016-10-19T06:57:36.061Z,0
2016-10-19T06:58:36.378Z,0
2016-10-19T06:59:37.107Z,0
2016-10-19T07:00:36.446Z,0
2016-10-19T07:01:37.055Z,0
2016-10-19T07:02:36.408Z,0
2016-10-19T07:03:35.534Z,0
2016-10-19T07:04:36.114Z,0
2016-10-19T07:05:36.166Z,0
2016-10-19T07:06:36.473Z,0
2016-10-19T07:07:36.601Z,0
2016-10-19T07:08:36.444Z,0
2016-10-19T07:09:36.458Z,0
2016-10-19T07:10:36.798Z,0
2016-10-19T07:11:36.528Z,0
2016-10-19T07:12:37.132Z,0
2016-10-19T07:13:50.789Z,0
2016-10-19T07:14:38.150Z,0
2016-10-19T07:15:36.188Z,0
2016-10-19T07:16:36.246Z,0
2016-10-19T07:17:36.657Z,0
2016-10-19T07:18:35.942Z,0
2016-10-19T07:19:36.397Z,0
2016-10-19T07:20:36.005Z,0
2016-10-19T07:21:36.537Z,0
2016-10-19T07:22:36.545Z,0
2016-10-19T07:23:37.055Z,0
2016-10-19T07:24:36.608Z,0
2016-10-19T07:25:38.411Z,0
2016-10-19T07:26:36.569Z,0
2016-10-19T07:27:35.981Z,0
2016-10-19T07:28:36.907Z,0
2016-10-19T07:29:36.279Z,0
2016-10-19T07:30:36.271Z,0
2016-10-19T07:31:36.970Z,0
2016-10-19T07:32:36.080Z,0
2016-10-19T07:33:36.303Z,0
2016-10-19T07:34:37.041Z,0
2016-10-19T07:35:36.627Z,0
2016-10-19T07:36:36.382Z,0
2016-10-19T07:37:36.396Z,0
2016-10-19T07:38:37.390Z,0
2016-10-19T07:39:36.446Z,0
2016-10-19T07:40:36.051Z,0
2016-10-19T07:41:36.673Z,0
2016-10-19T07:42:36.366Z,0
2016-10-19T07:43:36.738Z,0
2016-10-19T07:44:36.106Z,0
2016-10-19T07:45:36.635Z,0
2016-10-19T07:46:36.714Z,0
2016-10-19T07:47:38.492Z,0
2016-10-19T07:48:36.723Z,0
2016-10-19T07:49:37.365Z,0
2016-10-19T07:50:36.476Z,0
2016-10-19T07:51:36.108Z,0
2016-10-19T07:52:36.118Z,5
2016-10-19T07:53:37.215Z,5
2016-10-19T07:54:36.184Z,5
2016-10-19T07:55:36.767Z,5
2016-10-19T07:56:36.253Z,5
2016-10-19T07:57:36.552Z,5
2016-10-19T07:58:36.481Z,5
2016-10-19T07:59:36.477Z,5
2016-10-19T08:00:37.500Z,0
2016-10-19T08:01:35.870Z,0
2016-10-19T08:02:37.378Z,0
2016-10-19T08:03:37.184Z,5
2016-10-19T08:04:36.568Z,5
2016-10-19T08:05:36.883Z,5
2016-10-19T08:06:36.215Z,5
2016-10-19T08:07:36.223Z,5
2016-10-19T08:08:37.016Z,10
2016-10-19T08:09:38.646Z,10
2016-10-19T08:10:36.656Z,10
2016-10-19T08:11:37.460Z,10
2016-10-19T08:12:37.250Z,5
2016-10-19T08:13:51.506Z,5
2016-10-19T08:14:36.631Z,5
2016-10-19T08:15:36.630Z,5
2016-10-19T08:16:36.907Z,5
2016-10-19T08:17:36.603Z,0
2016-10-19T08:18:37.331Z,0
2016-10-19T08:19:37.290Z,0
2016-10-19T08:20:36.309Z,0
2016-10-19T08:21:36.629Z,0
2016-10-19T08:22:37.518Z,0
2016-10-19T08:23:37.290Z,5
2016-10-19T08:24:36.652Z,5
2016-10-19T08:25:36.973Z,5
2016-10-19T08:26:37.074Z,5
2016-10-19T08:27:37.138Z,5
2016-10-19T08:28:36.680Z,5
2016-10-19T08:29:36.801Z,10
2016-10-19T08:30:37.002Z,10
2016-10-19T08:31:38.114Z,15
2016-10-19T08:32:36.756Z,15
2016-10-19T08:33:36.953Z,20
2016-10-19T08:34:36.818Z,20
2016-10-19T08:35:38.557Z,15
2016-10-19T08:36:36.828Z,10
2016-10-19T08:37:36.114Z,10
2016-10-19T08:38:37.379Z,10
2016-10-19T08:39:36.870Z,10
2016-10-19T08:40:36.454Z,10
2016-10-19T08:41:36.769Z,10
2016-10-19T08:42:38.035Z,15
2016-10-19T08:43:37.462Z,10
2016-10-19T08:44:37.336Z,10
2016-10-19T08:45:36.481Z,10
2016-10-19T08:46:38.870Z,10
2016-10-19T08:47:36.186Z,10
2016-10-19T08:48:37.183Z,10
2016-10-19T08:49:36.869Z,10
2016-10-19T08:50:36.836Z,10
2016-10-19T08:51:37.460Z,20
2016-10-19T08:52:36.587Z,20
2016-10-19T08:53:37.144Z,15
2016-10-19T08:54:37.485Z,10
2016-10-19T08:55:37.177Z,10
2016-10-19T08:56:36.927Z,10
2016-10-19T08:57:38.336Z,10
2016-10-19T08:58:37.200Z,10
2016-10-19T08:59:37.206Z,10
2016-10-19T09:00:37.265Z,15
2016-10-19T09:01:36.916Z,15
2016-10-19T09:02:36.927Z,15
2016-10-19T09:03:36.971Z,10
2016-10-19T09:04:36.931Z,15
2016-10-19T09:05:37.613Z,15
2016-10-19T09:06:37.255Z,15
2016-10-19T09:07:37.620Z,10
2016-10-19T09:08:38.138Z,10
2016-10-19T09:09:36.961Z,10
2016-10-19T09:10:37.623Z,10
2016-10-19T09:11:36.663Z,10
2016-10-19T09:12:37.401Z,15
2016-10-19T09:13:51.880Z,20
2016-10-19T09:14:36.691Z,20
2016-10-19T09:15:37.011Z,20
2016-10-19T09:16:36.704Z,15
2016-10-19T09:17:37.019Z,15
2016-10-19T09:18:37.084Z,15
2016-10-19T09:19:37.781Z,15
2016-10-19T09:20:37.764Z,15
2016-10-19T09:21:37.140Z,15
2016-10-19T09:22:36.794Z,15
2016-10-19T09:23:37.510Z,15
2016-10-19T09:24:36.796Z,20
2016-10-19T09:25:37.127Z,25
2016-10-19T09:26:37.140Z,30
2016-10-19T09:27:37.111Z,25
2016-10-19T09:28:37.107Z,15
2016-10-19T09:29:37.241Z,15
2016-10-19T09:30:38.066Z,15
2016-10-19T09:31:36.954Z,15
2016-10-19T09:32:37.580Z,10
2016-10-19T09:33:37.501Z,15
2016-10-19T09:34:37.816Z,15
2016-10-19T09:35:37.779Z,15
2016-10-19T09:36:36.902Z,15
2016-10-19T09:37:36.906Z,10
2016-10-19T09:38:36.907Z,10
2016-10-19T09:39:38.690Z,15
2016-10-19T09:40:37.284Z,15
2016-10-19T09:41:37.732Z,15
2016-10-19T09:42:37.544Z,20
2016-10-19T09:43:44.845Z,20
2016-10-19T09:44:37.529Z,20
2016-10-19T09:45:37.541Z,20
2016-10-19T09:46:36.970Z,20
2016-10-19T09:47:37.225Z,20
2016-10-19T09:48:37.298Z,15
2016-10-19T09:49:37.252Z,15
2016-10-19T09:50:37.263Z,15
2016-10-19T09:51:37.272Z,15
2016-10-19T09:52:37.962Z,20
2016-10-19T09:53:37.331Z,25
2016-10-19T09:54:39.287Z,20
2016-10-19T09:55:37.291Z,20
2016-10-19T09:56:37.982Z,20
2016-10-19T09:57:37.399Z,15
2016-10-19T09:58:37.326Z,15
2016-10-19T09:59:36.845Z,20
2016-10-19T10:00:36.902Z,25
2016-10-19T10:01:37.653Z,30
2016-10-19T10:02:37.360Z,30
2016-10-19T10:03:37.925Z,25
2016-10-19T10:04:37.367Z,20
2016-10-19T10:05:38.990Z,30
2016-10-19T10:06:37.065Z,30
2016-10-19T10:07:38.182Z,20
2016-10-19T10:08:37.707Z,20
2016-10-19T10:09:37.792Z,20
2016-10-19T10:10:38.034Z,15
2016-10-19T10:11:37.763Z,15
2016-10-19T10:12:37.739Z,10
2016-10-19T10:13:37.476Z,10
2016-10-19T10:14:37.487Z,10
2016-10-19T10:15:37.856Z,15
2016-10-19T10:16:39.188Z,10
2016-10-19T10:17:38.083Z,10
2016-10-19T10:18:37.655Z,15
2016-10-19T10:19:37.501Z,15
2016-10-19T10:20:38.141Z,15
2016-10-19T10:21:37.740Z,15
2016-10-19T10:22:37.908Z,10
2016-10-19T10:23:37.501Z,5
2016-10-19T10:24:37.559Z,5
2016-10-19T10:25:37.515Z,5
2016-10-19T10:26:37.522Z,5
2016-10-19T10:27:38.832Z,5
2016-10-19T10:28:37.541Z,5
2016-10-19T10:29:38.049Z,5
2016-10-19T10:30:37.237Z,5
2016-10-19T10:31:37.910Z,5
2016-10-19T10:32:37.305Z,10
2016-10-19T10:33:37.607Z,10
2016-10-19T10:34:37.584Z,15
2016-10-19T10:35:38.334Z,15
2016-10-19T10:36:37.958Z,15
2016-10-19T10:37:37.034Z,20
2016-10-19T10:38:39.364Z,10
2016-10-19T10:39:37.622Z,10
2016-10-19T10:40:38.140Z,10
2016-10-19T10:41:37.955Z,10
2016-10-19T10:42:37.695Z,10
2016-10-19T10:43:37.660Z,5
2016-10-19T10:44:37.349Z,5
2016-10-19T10:45:37.683Z,10
2016-10-19T10:46:37.991Z,20
2016-10-19T10:47:38.357Z,15
2016-10-19T10:48:37.389Z,15
2016-10-19T10:49:38.965Z,10
2016-10-19T10:50:37.480Z,10
2016-10-19T10:51:38.174Z,15
2016-10-19T10:52:37.096Z,20
2016-10-19T10:53:37.510Z,20
2016-10-19T10:54:37.471Z,20
2016-10-19T10:55:37.481Z,15
2016-10-19T10:56:37.746Z,15
2016-10-19T10:57:37.805Z,20
2016-10-19T10:58:37.696Z,20
2016-10-19T10:59:37.820Z,20
2016-10-19T11:00:38.738Z,15
2016-10-19T11:01:38.100Z,10
2016-10-19T11:02:38.224Z,15
2016-10-19T11:03:37.540Z,15
2016-10-19T11:04:39.222Z,20
2016-10-19T11:05:37.920Z,25
2016-10-19T11:06:37.509Z,30
2016-10-19T11:07:37.520Z,30
2016-10-19T11:08:38.469Z,30
2016-10-19T11:09:38.531Z,25
2016-10-19T11:10:37.600Z,15
2016-10-19T11:11:38.751Z,15
2016-10-19T11:12:37.564Z,30
2016-10-19T11:13:38.030Z,35
2016-10-19T11:14:38.235Z,30
2016-10-19T11:15:39.330Z,45
2016-10-19T11:16:37.589Z,60
2016-10-19T11:17:37.908Z,55
2016-10-19T11:18:38.229Z,55
2016-10-19T11:19:37.971Z,50
2016-10-19T11:20:38.609Z,55
2016-10-19T11:21:37.937Z,50
2016-10-19T11:22:38.188Z,50
2016-10-19T11:23:38.268Z,50
2016-10-19T11:24:37.817Z,50
2016-10-19T11:25:38.334Z,60
2016-10-19T11:26:39.346Z,65
2016-10-19T11:27:38.303Z,55
2016-10-19T11:28:38.092Z,35
2016-10-19T11:29:37.689Z,30
2016-10-19T11:30:38.597Z,15
2016-10-19T11:31:38.013Z,25
2016-10-19T11:32:38.388Z,30
2016-10-19T11:33:38.455Z,25
2016-10-19T11:34:38.385Z,40
2016-10-19T11:35:37.885Z,45
2016-10-19T11:36:38.066Z,35
2016-10-19T11:37:39.235Z,30
2016-10-19T11:38:38.786Z,30
2016-10-19T11:39:38.492Z,35
2016-10-19T11:40:38.404Z,25
2016-10-19T11:41:38.097Z,25
2016-10-19T11:42:37.790Z,30
2016-10-19T11:43:38.215Z,25
2016-10-19T11:44:38.166Z,30
2016-10-19T11:45:37.814Z,55
2016-10-19T11:46:38.819Z,70
2016-10-19T11:47:38.195Z,60
2016-10-19T11:48:39.251Z,60
2016-10-19T11:49:38.776Z,65
2016-10-19T11:50:38.585Z,60
2016-10-19T11:51:38.249Z,60
2016-10-19T11:52:38.798Z,55
2016-10-19T11:53:38.243Z,50
2016-10-19T11:54:38.832Z,35
2016-10-19T11:55:37.580Z,35
2016-10-19T11:56:37.955Z,20
2016-10-19T11:57:38.221Z,20
2016-10-19T11:58:37.926Z,20
2016-10-19T11:59:39.504Z,20
2016-10-19T12:00:37.979Z,25
2016-10-19T12:01:38.571Z,25
2016-10-19T12:02:38.890Z,20
2016-10-19T12:03:38.585Z,15
2016-10-19T12:04:38.379Z,10
2016-10-19T12:05:38.963Z,5
2016-10-19T12:06:38.607Z,5
2016-10-19T12:07:38.313Z,5
2016-10-19T12:08:38.312Z,0
2016-10-19T12:09:38.005Z,0
2016-10-19T12:10:39.205Z,0
2016-10-19T12:11:38.673Z,0
2016-10-19T12:12:38.386Z,5
2016-10-19T12:13:38.345Z,5
2016-10-19T12:14:38.654Z,10
2016-10-19T12:15:38.679Z,15
2016-10-19T12:16:38.680Z,25
2016-10-19T12:17:38.069Z,30
2016-10-19T12:18:38.326Z,35
2016-10-19T12:19:38.442Z,35
2016-10-19T12:20:38.803Z,45
2016-10-19T12:21:40.626Z,40
2016-10-19T12:22:38.820Z,30
2016-10-19T12:23:39.949Z,10
2016-10-19T12:24:38.483Z,5
2016-10-19T12:25:38.778Z,5
2016-10-19T12:26:38.549Z,5
2016-10-19T12:27:39.085Z,5
2016-10-19T12:28:38.197Z,5
2016-10-19T12:29:38.770Z,5
2016-10-19T12:30:38.582Z,10
2016-10-19T12:31:38.483Z,10
2016-10-19T12:32:38.489Z,10
2016-10-19T12:33:39.221Z,20
2016-10-19T12:34:38.750Z,25
2016-10-19T12:35:38.579Z,25
2016-10-19T12:36:38.523Z,15
2016-10-19T12:37:38.647Z,15
2016-10-19T12:38:38.597Z,15
2016-10-19T12:39:38.655Z,10
2016-10-19T12:40:38.556Z,15
2016-10-19T12:41:39.185Z,20
2016-10-19T12:42:38.990Z,20
2016-10-19T12:43:38.379Z,20
2016-10-19T12:44:38.959Z,15
2016-10-19T12:45:38.666Z,15
2016-10-19T12:46:38.650Z,10
2016-10-19T12:47:38.619Z,10
2016-10-19T12:48:38.444Z,10
2016-10-19T12:49:39.024Z,10
2016-10-19T12:50:40.082Z,10
2016-10-19T12:51:39.101Z,10
2016-10-19T12:52:39.303Z,10
2016-10-19T12:53:38.717Z,5
2016-10-19T12:54:38.664Z,5
2016-10-19T12:55:39.464Z,5
2016-10-19T12:56:38.738Z,5
2016-10-19T12:57:39.125Z,5
2016-10-19T12:58:39.076Z,5
2016-10-19T12:59:40.708Z,10
2016-10-19T13:00:38.940Z,10
2016-10-19T13:01:38.508Z,10
2016-10-19T13:02:39.285Z,15
2016-10-19T13:03:38.738Z,15
2016-10-19T13:04:38.589Z,15
2016-10-19T13:05:39.116Z,15
2016-10-19T13:06:40.984Z,15
2016-10-19T13:07:38.768Z,15
2016-10-19T13:08:41.873Z,15
2016-10-19T13:09:38.872Z,15
2016-10-19T13:10:38.892Z,15
2016-10-19T13:11:38.659Z,15
2016-10-19T13:12:39.129Z,20
2016-10-19T13:13:38.902Z,20
2016-10-19T13:14:38.951Z,20
2016-10-19T13:15:38.895Z,20
2016-10-19T13:16:38.534Z,20
2016-10-19T13:17:39.471Z,20
2016-10-19T13:18:38.590Z,20
2016-10-19T13:19:39.590Z,20
2016-10-19T13:20:38.900Z,15
2016-10-19T13:21:38.931Z,20
2016-10-19T13:22:41.148Z,20
2016-10-19T13:23:39.068Z,20
2016-10-19T13:24:41.676Z,20
2016-10-19T13:25:39.034Z,20
2016-10-19T13:26:38.606Z,20
2016-10-19T13:27:39.208Z,25
2016-10-19T13:28:38.632Z,20
2016-10-19T13:29:39.646Z,20
2016-10-19T13:30:39.011Z,20
2016-10-19T13:31:40.393Z,15
2016-10-19T13:32:39.030Z,25
2016-10-19T13:33:39.520Z,20
2016-10-19T13:34:39.428Z,25
2016-10-19T13:35:39.003Z,30
2016-10-19T13:36:39.495Z,30
2016-10-19T13:37:39.003Z,30
2016-10-19T13:38:42.038Z,25
2016-10-19T13:39:38.892Z,20
2016-10-19T13:40:40.185Z,20
2016-10-19T13:41:39.089Z,20
2016-10-19T13:42:38.786Z,15
2016-10-19T13:43:38.618Z,10
2016-10-19T13:44:39.132Z,10
2016-10-19T13:45:39.584Z,10
2016-10-19T13:46:39.606Z,10
2016-10-19T13:47:40.197Z,15
2016-10-19T13:48:39.655Z,15
2016-10-19T13:49:39.201Z,15
2016-10-19T13:50:39.896Z,15
2016-10-19T13:51:39.571Z,15
2016-10-19T13:52:39.483Z,15
2016-10-19T13:53:39.223Z,15
2016-10-19T13:54:40.677Z,15
2016-10-19T13:55:39.874Z,10
2016-10-19T13:56:39.243Z,10
2016-10-19T13:57:39.034Z,15
2016-10-19T13:58:40.029Z,10
2016-10-19T13:59:39.717Z,10
2016-10-19T14:00:40.052Z,5
2016-10-19T14:01:41.521Z,5
2016-10-19T14:02:39.691Z,5
2016-10-19T14:03:39.150Z,5
2016-10-19T14:04:39.413Z,5
2016-10-19T14:05:39.369Z,5
2016-10-19T14:06:40.708Z,5
2016-10-19T14:07:39.397Z,5
2016-10-19T14:08:39.207Z,5
2016-10-19T14:09:39.385Z,5
2016-10-19T14:10:39.353Z,5
2016-10-19T14:11:39.090Z,5
2016-10-19T14:12:39.640Z,5
2016-10-19T14:13:39.980Z,5
2016-10-19T14:14:40.033Z,5
2016-10-19T14:15:39.939Z,5
2016-10-19T14:16:39.602Z,5
2016-10-19T14:17:39.737Z,5
2016-10-19T14:18:40.003Z,5
2016-10-19T14:19:39.782Z,5
2016-10-19T14:20:40.652Z,5
2016-10-19T14:21:39.777Z,5
2016-10-19T14:22:39.978Z,10
2016-10-19T14:23:39.707Z,10
2016-10-19T14:24:39.650Z,10
2016-10-19T14:25:39.951Z,10
2016-10-19T14:26:40.206Z,10
2016-10-19T14:27:40.971Z,5
2016-10-19T14:28:39.172Z,5
2016-10-19T14:29:41.907Z,5
2016-10-19T14:30:39.928Z,5
2016-10-19T14:31:39.751Z,5
2016-10-19T14:32:40.450Z,5
2016-10-19T14:33:39.912Z,5
2016-10-19T14:34:41.834Z,5
2016-10-19T14:35:40.043Z,5