createdAt,value
2019-03-13T00:00:52.853Z,995.83
2019-03-13T00:06:52.903Z,996.26
2019-03-13T00:12:52.842Z,996.30
2019-03-13T00:18:52.836Z,996.46
2019-03-13T00:24:55.988Z,996.40
2019-03-13T00:30:52.857Z,996.97
2019-03-13T00:36:52.876Z,997.22
2019-03-13T00:42:52.876Z,997.38
2019-03-13T00:48:52.890Z,997.64
2019-03-13T00:54:52.940Z,997.69
2019-03-13T01:00:52.882Z,997.99
2019-03-13T01:06:52.879Z,998.10
2019-03-13T01:12:52.889Z,998.11
2019-03-13T01:18:52.915Z,998.24
2019-03-13T01:24:53.051Z,998.22
2019-03-13T01:30:52.910Z,998.34
2019-03-13T01:36:52.874Z,998.43
2019-03-13T01:42:52.895Z,998.46
2019-03-13T01:48:53.080Z,998.58
2019-03-13T01:54:53.058Z,998.73
2019-03-13T02:00:52.906Z,998.75
2019-03-13T02:06:53.039Z,998.76
2019-03-13T02:12:52.949Z,998.79
2019-03-13T02:18:52.937Z,998.76
2019-03-13T02:24:54.339Z,998.76
2019-03-13T02:30:53.108Z,998.78
2019-03-13T02:36:52.932Z,998.93
2019-03-13T02:42:52.955Z,998.99
2019-03-13T02:48:52.959Z,998.99
2019-03-13T02:54:52.976Z,999.14
2019-03-13T03:00:53.004Z,999.06
2019-03-13T03:06:52.972Z,999.17
2019-03-13T03:12:52.978Z,999.19
2019-03-13T03:18:52.966Z,999.21
2019-03-13T03:24:53.003Z,999.26
2019-03-13T03:30:53.105Z,999.30
2019-03-13T03:36:52.970Z,999.38
2019-03-13T03:42:53.125Z,999.41
2019-03-13T03:48:52.993Z,999.51
2019-03-13T03:54:53.009Z,999.60
2019-03-13T04:00:53.023Z,999.70
2019-03-13T04:06:53.007Z,999.80
2019-03-13T04:12:53.028Z,999.81
2019-03-13T04:18:53.003Z,999.73
2019-03-13T04:24:53.287Z,999.55
2019-03-13T04:30:53.040Z,999.51
2019-03-13T04:36:53.044Z,999.57
2019-03-13T04:42:53.041Z,999.64
2019-03-13T04:48:53.042Z,999.79
2019-03-13T04:54:53.079Z,999.68
2019-03-13T05:00:53.229Z,999.83
2019-03-13T05:06:53.076Z,999.78
2019-03-13T05:12:53.235Z,999.86
2019-03-13T05:18:53.117Z,999.94
2019-03-13T05:24:53.070Z,1000.08
2019-03-13T05:30:53.388Z,999.98
2019-03-13T05:36:53.166Z,999.79
2019-03-13T05:42:53.076Z,999.82
2019-03-13T05:48:53.084Z,999.94
2019-03-13T05:54:53.113Z,999.97
2019-03-13T06:00:53.109Z,1000.03
2019-03-13T06:06:53.099Z,999.98
2019-03-13T06:12:53.115Z,1000.06
2019-03-13T06:18:53.222Z,1000.23
2019-03-13T06:24:53.110Z,1000.13
2019-03-13T06:30:53.121Z,1000.20
2019-03-13T06:36:53.124Z,1000.35
2019-03-13T06:42:53.124Z,1000.38
2019-03-13T06:48:53.118Z,1000.29
2019-03-13T06:54:53.135Z,1000.42
2019-03-13T07:00:53.237Z,1000.33
2019-03-13T07:06:53.291Z,1000.28
2019-03-13T07:12:53.156Z,1000.28
2019-03-13T07:18:53.123Z,1000.35
2019-03-13T07:24:53.152Z,1000.44
2019-03-13T07:30:53.171Z,1000.15
2019-03-13T07:36:53.285Z,1000.05
2019-03-13T07:42:53.173Z,1000.05
2019-03-13T07:48:53.170Z,1000.12
2019-03-13T07:54:53.171Z,1000.08
2019-03-13T08:00:53.356Z,1000.14
2019-03-13T08:06:53.181Z,1000.17
2019-03-13T08:12:53.196Z,1000.18
2019-03-13T08:18:53.208Z,1000.11
2019-03-13T08:24:53.181Z,1000.15
2019-03-13T08:30:53.187Z,999.95
2019-03-13T08:36:53.293Z,1000.02
2019-03-13T08:42:53.188Z,1000.05
2019-03-13T08:48:53.220Z,999.90
2019-03-13T08:54:53.219Z,999.90
2019-03-13T09:00:53.213Z,999.77
2019-03-13T09:06:53.203Z,999.84
2019-03-13T09:12:53.233Z,999.74
2019-03-13T09:18:53.238Z,999.81
2019-03-13T09:24:53.234Z,999.69
2019-03-13T09:30:53.238Z,999.64
2019-03-13T09:36:53.225Z,999.53
2019-03-13T09:42:53.224Z,999.63
2019-03-13T09:48:53.200Z,999.31
2019-03-13T09:54:53.256Z,999.33
2019-03-13T10:00:53.215Z,999.18
2019-03-13T10:06:53.444Z,999.33
2019-03-13T10:12:53.271Z,999.29
2019-03-13T10:18:53.221Z,999.25
2019-03-13T10:24:53.245Z,999.22
2019-03-13T10:30:53.293Z,999.07
2019-03-13T10:36:53.280Z,998.90
2019-03-13T10:42:53.265Z,998.93
2019-03-13T10:48:53.600Z,999.00
2019-03-13T10:54:53.340Z,999.35
2019-03-13T11:00:53.281Z,999.12
2019-03-13T11:06:55.276Z,999.14
2019-03-13T11:12:53.267Z,999.15
2019-03-13T11:18:53.437Z,999.00
2019-03-13T11:24:53.332Z,999.07
2019-03-13T11:30:53.309Z,999.12
2019-03-13T11:36:53.335Z,999.08
2019-03-13T11:42:53.333Z,999.17
2019-03-13T11:48:53.322Z,999.06
2019-03-13T11:54:53.323Z,998.81
2019-03-13T12:00:53.335Z,998.66
2019-03-13T12:06:53.320Z,998.70
2019-03-13T12:12:53.335Z,998.63
2019-03-13T12:18:53.329Z,998.35
2019-03-13T12:24:53.354Z,998.35
2019-03-13T12:30:53.350Z,998.32
2019-03-13T12:36:53.329Z,998.18
2019-03-13T12:42:53.325Z,998.14
2019-03-13T12:48:53.325Z,998.02
2019-03-13T12:54:53.369Z,997.92
2019-03-13T13:00:53.344Z,997.76
2019-03-13T13:06:53.368Z,997.75
2019-03-13T13:12:53.394Z,997.74
2019-03-13T13:18:53.383Z,997.81
2019-03-13T13:24:53.367Z,997.72
2019-03-13T13:30:53.394Z,997.66
2019-03-13T13:36:53.483Z,997.68
2019-03-13T13:42:53.407Z,997.70
2019-03-13T13:48:53.361Z,997.69
2019-03-13T13:54:53.410Z,997.68
2019-03-13T14:00:53.389Z,997.59
2019-03-13T14:06:53.386Z,997.61
2019-03-13T14:12:53.414Z,997.61
2019-03-13T14:18:53.401Z,997.72
2019-03-13T14:24:53.422Z,997.63
2019-03-13T14:30:53.417Z,997.81
2019-03-13T14:36:53.411Z,997.81
2019-03-13T14:42:53.437Z,997.70
2019-03-13T14:48:53.439Z,997.73
2019-03-13T14:54:53.499Z,997.88
2019-03-13T15:00:53.452Z,997.74
2019-03-13T15:06:53.458Z,997.74
2019-03-13T15:12:53.523Z,997.61
2019-03-13T15:18:53.438Z,997.51
2019-03-13T15:24:53.458Z,997.50
2019-03-13T15:30:53.461Z,997.55
2019-03-13T15:36:53.477Z,997.44
2019-03-13T15:42:53.499Z,997.48
2019-03-13T15:48:53.456Z,997.46
2019-03-13T15:54:53.434Z,997.43
2019-03-13T16:00:53.495Z,997.42
2019-03-13T16:06:53.493Z,997.26
2019-03-13T16:12:53.485Z,997.26
2019-03-13T16:18:53.510Z,997.34
2019-03-13T16:24:53.493Z,997.33
2019-03-13T16:30:53.487Z,997.17
2019-03-13T16:36:53.499Z,997.28
2019-03-13T16:42:53.509Z,997.15
2019-03-13T16:48:53.505Z,997.24
2019-03-13T16:54:53.506Z,997.32
2019-03-13T17:00:53.509Z,997.07
2019-03-13T17:06:53.590Z,997.23
2019-03-13T17:12:53.530Z,997.23
2019-03-13T17:18:53.496Z,997.26
2019-03-13T17:24:53.520Z,997.26
2019-03-13T17:30:53.539Z,997.30
2019-03-13T17:36:53.532Z,997.35
2019-03-13T17:42:53.540Z,997.55
2019-03-13T17:48:53.542Z,997.45
2019-03-13T17:54:53.625Z,997.29
2019-03-13T18:00:53.564Z,997.61
2019-03-13T18:06:53.608Z,997.68
2019-03-13T18:12:53.563Z,997.93
2019-03-13T18:18:53.610Z,998.24
2019-03-13T18:24:53.568Z,998.37
2019-03-13T18:30:53.559Z,998.43
2019-03-13T18:36:53.575Z,998.41
2019-03-13T18:42:53.552Z,998.42
2019-03-13T18:48:53.530Z,998.46
2019-03-13T18:54:53.599Z,998.52
2019-03-13T19:00:53.571Z,998.55
2019-03-13T19:06:53.567Z,998.53
2019-03-13T19:12:53.617Z,998.56
2019-03-13T19:18:53.707Z,998.59
2019-03-13T19:24:53.602Z,998.54
2019-03-13T19:30:53.628Z,998.67
2019-03-13T19:36:53.607Z,998.65
2019-03-13T19:42:53.613Z,998.52
2019-03-13T19:48:53.593Z,998.61
2019-03-13T19:54:53.618Z,998.70
2019-03-13T20:00:53.620Z,998.63
2019-03-13T20:06:53.639Z,998.57
2019-03-13T20:12:53.710Z,998.58
2019-03-13T20:18:53.714Z,998.72
2019-03-13T20:24:53.658Z,998.76
2019-03-13T20:30:53.680Z,998.92
2019-03-13T20:36:53.762Z,998.71
2019-03-13T20:42:53.815Z,998.93
2019-03-13T20:48:53.637Z,999.09
2019-03-13T20:54:53.653Z,999.30
2019-03-13T21:00:53.675Z,999.30
2019-03-13T21:06:53.709Z,999.30
2019-03-13T21:12:53.693Z,999.33
2019-03-13T21:18:53.747Z,999.34
2019-03-13T21:24:53.804Z,999.62
2019-03-13T21:30:53.708Z,999.62
2019-03-13T21:36:53.751Z,999.65
2019-03-13T21:42:54.869Z,999.54
2019-03-13T21:48:53.738Z,999.71
2019-03-13T21:54:53.712Z,999.71
2019-03-13T22:00:53.765Z,999.72
2019-03-13T22:06:53.711Z,999.80
2019-03-13T22:12:53.700Z,999.93
2019-03-13T22:18:53.725Z,999.95
2019-03-13T22:24:53.738Z,1000.04
2019-03-13T22:30:53.827Z,1000.19
2019-03-13T22:36:53.722Z,1000.22
2019-03-13T22:42:53.774Z,1000.37
2019-03-13T22:48:58.439Z,1000.36
2019-03-13T22:54:53.831Z,1000.48
2019-03-13T23:00:53.758Z,1000.62
2019-03-13T23:06:53.769Z,1000.68
2019-03-13T23:12:53.811Z,1000.67
2019-03-13T23:18:53.759Z,1000.58
2019-03-13T23:24:53.810Z,1000.68
2019-03-13T23:30:53.757Z,1000.75
2019-03-13T23:36:53.775Z,1000.75
2019-03-13T23:42:53.767Z,1000.82
2019-03-13T23:48:53.767Z,1000.80
2019-03-13T23:54:53.828Z,1000.94
