createdAt,value
2018-03-28T00:00:41.777Z,36.60
2018-03-28T00:01:41.929Z,35.80
2018-03-28T00:02:42.072Z,36.60
2018-03-28T00:03:42.220Z,37.30
2018-03-28T00:04:42.365Z,36.80
2018-03-28T00:05:42.513Z,36.20
2018-03-28T00:06:42.660Z,36.90
2018-03-28T00:07:42.808Z,36.30
2018-03-28T00:08:42.955Z,37.50
2018-03-28T00:09:43.103Z,37.30
2018-03-28T00:10:43.249Z,36.10
2018-03-28T00:11:43.397Z,36.90
2018-03-28T00:12:43.546Z,38.00
2018-03-28T00:13:43.695Z,37.90
2018-03-28T00:14:43.839Z,40.20
2018-03-28T00:15:43.987Z,38.80
2018-03-28T00:16:44.135Z,39.30
2018-03-28T00:17:44.282Z,36.90
2018-03-28T00:18:44.440Z,36.00
2018-03-28T00:19:44.578Z,36.10
2018-03-28T00:20:44.724Z,36.20
2018-03-28T00:21:44.931Z,36.80
2018-03-28T00:22:45.022Z,34.30
2018-03-28T00:23:45.170Z,34.90
2018-03-28T00:24:45.321Z,34.00
2018-03-28T00:25:45.467Z,35.80
2018-03-28T00:26:45.613Z,35.80
2018-03-28T00:27:45.762Z,34.40
2018-03-28T00:28:45.910Z,34.90
2018-03-28T00:29:46.059Z,34.20
2018-03-28T00:30:46.209Z,33.10
2018-03-28T00:31:46.355Z,33.60
2018-03-28T00:32:46.505Z,34.60
2018-03-28T00:33:46.653Z,33.80
2018-03-28T00:34:46.799Z,34.10
2018-03-28T00:35:46.952Z,33.20
2018-03-28T00:36:47.095Z,33.10
2018-03-28T00:37:47.244Z,33.10
2018-03-28T00:38:47.389Z,32.70
2018-03-28T00:39:47.541Z,33.40
2018-03-28T00:40:47.685Z,32.90
2018-03-28T00:41:47.834Z,32.10
2018-03-28T00:42:48.008Z,31.40
2018-03-28T00:43:48.155Z,32.40
2018-03-28T00:44:48.307Z,32.20
2018-03-28T00:45:48.451Z,30.60
2018-03-28T00:46:48.602Z,29.80
2018-03-28T00:47:48.747Z,30.90
2018-03-28T00:48:48.892Z,31.30
2018-03-28T00:49:49.045Z,31.00
2018-03-28T00:50:49.192Z,30.20
2018-03-28T00:51:49.336Z,29.20
2018-03-28T00:52:49.484Z,29.20
2018-03-28T00:53:49.625Z,30.10
2018-03-28T00:54:49.775Z,28.00
2018-03-28T00:55:49.923Z,28.20
2018-03-28T00:56:50.072Z,29.10
2018-03-28T00:57:50.218Z,28.30
2018-03-28T00:58:50.369Z,29.00
2018-03-28T00:59:50.512Z,28.10
2018-03-28T01:00:50.660Z,29.30
2018-03-28T01:01:50.805Z,29.10
2018-03-28T01:02:50.953Z,29.70
2018-03-28T01:03:51.101Z,29.40
2018-03-28T01:04:51.251Z,29.60
2018-03-28T01:05:51.396Z,29.60
2018-03-28T01:06:51.543Z,29.80
2018-03-28T01:07:51.692Z,29.20
2018-03-28T01:08:51.838Z,28.80
2018-03-28T01:09:51.986Z,29.00
2018-03-28T01:10:52.136Z,28.60
2018-03-28T01:11:52.286Z,28.60
2018-03-28T01:12:52.433Z,28.10
2018-03-28T01:13:52.578Z,27.40
2018-03-28T01:14:52.732Z,27.90
2018-03-28T01:15:52.875Z,29.10
2018-03-28T01:16:53.022Z,28.30
2018-03-28T01:17:53.169Z,28.70
2018-03-28T01:18:53.316Z,30.60
2018-03-28T01:19:53.466Z,28.70
2018-03-28T01:20:53.612Z,29.00
2018-03-28T01:21:53.760Z,28.20
2018-03-28T01:22:53.907Z,29.20
2018-03-28T01:23:54.053Z,28.80
2018-03-28T01:24:54.203Z,28.60
2018-03-28T01:25:54.350Z,27.60
2018-03-28T01:26:54.499Z,27.60
2018-03-28T01:27:54.638Z,27.90
2018-03-28T01:28:54.789Z,28.70
2018-03-28T01:29:54.938Z,27.90
2018-03-28T01:30:55.084Z,28.30
2018-03-28T01:31:55.233Z,29.50
2018-03-28T01:32:55.380Z,29.00
2018-03-28T01:33:55.528Z,30.00
2018-03-28T01:34:55.676Z,27.90
2018-03-28T01:35:55.822Z,28.80
2018-03-28T01:36:55.972Z,29.90
2018-03-28T01:37:56.117Z,29.50
2018-03-28T01:38:56.263Z,29.70
2018-03-28T01:39:56.413Z,30.80
2018-03-28T01:40:56.565Z,29.80
2018-03-28T01:41:56.708Z,29.20
2018-03-28T01:42:56.860Z,29.10
2018-03-28T01:43:57.005Z,28.30
2018-03-28T01:44:57.156Z,29.40
2018-03-28T01:45:57.300Z,27.70
2018-03-28T01:46:57.448Z,28.40
2018-03-28T01:47:57.601Z,27.60
2018-03-28T01:48:57.747Z,27.90
2018-03-28T01:49:57.897Z,29.50
2018-03-28T01:50:58.043Z,28.70
2018-03-28T01:51:58.194Z,27.20
2018-03-28T01:52:58.338Z,28.50
2018-03-28T01:53:58.481Z,27.50
2018-03-28T01:54:58.636Z,26.80
2018-03-28T01:55:58.786Z,28.40
2018-03-28T01:56:58.935Z,26.20
2018-03-28T01:57:59.083Z,26.50
2018-03-28T01:58:59.231Z,26.50
2018-03-28T01:59:59.380Z,26.40
2018-03-28T02:00:59.529Z,25.60
2018-03-28T02:01:59.674Z,24.50
2018-03-28T02:02:59.822Z,23.40
2018-03-28T02:03:59.970Z,24.80
2018-03-28T02:05:00.118Z,24.10
2018-03-28T02:06:00.265Z,24.60
2018-03-28T02:07:00.414Z,24.50
2018-03-28T02:08:01.488Z,25.10
2018-03-28T02:09:00.675Z,24.60
2018-03-28T02:10:00.824Z,22.80
2018-03-28T02:11:00.969Z,24.70
2018-03-28T02:12:01.112Z,24.30
2018-03-28T02:13:01.259Z,24.10
2018-03-28T02:14:01.408Z,25.00
2018-03-28T02:15:01.552Z,24.30
2018-03-28T02:16:01.698Z,23.90
2018-03-28T02:17:01.849Z,23.40
2018-03-28T02:18:02.006Z,24.20
2018-03-28T02:19:02.141Z,23.50
2018-03-28T02:20:02.291Z,22.80
2018-03-28T02:21:02.437Z,23.10
2018-03-28T02:22:02.584Z,21.70
2018-03-28T02:23:02.732Z,23.00
2018-03-28T02:24:02.880Z,22.70
2018-03-28T02:25:03.030Z,22.00
2018-03-28T02:26:03.175Z,23.60
2018-03-28T02:27:03.325Z,23.20
2018-03-28T02:28:03.476Z,22.60
2018-03-28T02:29:03.619Z,21.90
2018-03-28T02:30:03.767Z,22.40
2018-03-28T02:31:03.916Z,21.90
2018-03-28T02:32:04.063Z,22.10
2018-03-28T02:33:04.213Z,20.60
2018-03-28T02:34:04.359Z,20.90
2018-03-28T02:35:04.502Z,20.70
2018-03-28T02:36:04.653Z,20.50
2018-03-28T02:37:04.808Z,20.80
2018-03-28T02:38:04.949Z,21.30
2018-03-28T02:39:05.096Z,20.90
2018-03-28T02:40:05.245Z,22.20
2018-03-28T02:41:05.390Z,20.40
2018-03-28T02:42:05.541Z,20.80
2018-03-28T02:43:05.690Z,19.90
2018-03-28T02:44:05.838Z,21.00
2018-03-28T02:45:05.984Z,20.60
2018-03-28T02:46:06.137Z,20.50
2018-03-28T02:47:06.278Z,20.30
2018-03-28T02:48:06.427Z,21.00
2018-03-28T02:49:06.574Z,20.40
2018-03-28T02:50:06.724Z,20.50
2018-03-28T02:51:06.874Z,20.40
2018-03-28T02:52:07.020Z,20.50
2018-03-28T02:53:07.167Z,20.20
2018-03-28T02:54:07.323Z,20.60
2018-03-28T02:55:07.473Z,19.50
2018-03-28T02:56:07.620Z,19.90
2018-03-28T02:57:07.768Z,19.60
2018-03-28T02:58:07.914Z,19.50
2018-03-28T02:59:08.062Z,19.50
2018-03-28T03:00:08.212Z,19.20
2018-03-28T03:01:08.366Z,19.20
2018-03-28T03:02:08.505Z,18.60
2018-03-28T03:03:08.650Z,19.70
2018-03-28T03:04:08.798Z,19.50
2018-03-28T03:05:08.947Z,19.20
2018-03-28T03:06:09.093Z,19.30
2018-03-28T03:07:09.244Z,18.30
2018-03-28T03:08:09.390Z,19.20
2018-03-28T03:09:09.539Z,19.10
2018-03-28T03:10:09.688Z,19.20
2018-03-28T03:11:09.835Z,18.70
2018-03-28T03:12:09.984Z,18.40
2018-03-28T03:13:10.134Z,18.80
2018-03-28T03:14:10.283Z,18.20
2018-03-28T03:15:10.431Z,18.20
2018-03-28T03:16:10.575Z,19.10
2018-03-28T03:17:10.725Z,18.90
2018-03-28T03:18:10.872Z,18.20
2018-03-28T03:19:11.022Z,18.90
2018-03-28T03:20:11.165Z,18.50
2018-03-28T03:21:11.314Z,18.40
2018-03-28T03:22:11.465Z,19.10
2018-03-28T03:23:11.613Z,18.60
2018-03-28T03:24:11.760Z,19.60
2018-03-28T03:25:11.909Z,20.10
2018-03-28T03:26:12.063Z,20.30
2018-03-28T03:27:12.206Z,20.70
2018-03-28T03:28:12.351Z,19.70
2018-03-28T03:29:12.500Z,20.10
2018-03-28T03:30:12.652Z,20.70
2018-03-28T03:31:12.802Z,19.50
2018-03-28T03:32:12.950Z,18.80
2018-03-28T03:33:13.099Z,18.80
2018-03-28T03:34:13.244Z,19.40
2018-03-28T03:35:13.392Z,19.60
2018-03-28T03:36:13.541Z,19.60
2018-03-28T03:37:13.690Z,20.30
2018-03-28T03:38:13.839Z,19.50
2018-03-28T03:39:13.985Z,19.80
2018-03-28T03:40:14.135Z,21.60
2018-03-28T03:41:14.283Z,22.10
2018-03-28T03:42:14.428Z,21.10
2018-03-28T03:43:14.577Z,20.30
2018-03-28T03:44:14.725Z,20.80
2018-03-28T03:45:14.874Z,19.90
2018-03-28T03:46:15.018Z,20.20
2018-03-28T03:47:15.167Z,19.10
2018-03-28T03:48:15.314Z,18.60
2018-03-28T03:49:15.461Z,18.50
2018-03-28T03:50:15.615Z,17.70
2018-03-28T03:51:15.785Z,17.10
2018-03-28T03:52:15.913Z,17.70
2018-03-28T03:53:16.056Z,18.10
2018-03-28T03:54:16.204Z,17.70
2018-03-28T03:55:16.350Z,18.90
2018-03-28T03:56:16.498Z,17.90
2018-03-28T03:57:16.647Z,19.00
2018-03-28T03:58:16.797Z,19.20
2018-03-28T03:59:16.943Z,19.20
2018-03-28T04:00:17.090Z,18.70
2018-03-28T04:01:17.242Z,18.60
2018-03-28T04:02:17.389Z,18.90
2018-03-28T04:03:17.536Z,19.20
2018-03-28T04:04:17.685Z,19.00
2018-03-28T04:05:17.834Z,19.90
2018-03-28T04:06:17.983Z,20.30
2018-03-28T04:07:18.131Z,19.40
2018-03-28T04:08:18.279Z,20.30
2018-03-28T04:09:18.428Z,19.60
2018-03-28T04:10:18.600Z,19.70
2018-03-28T04:11:18.746Z,20.10
2018-03-28T04:12:18.895Z,19.30
2018-03-28T04:13:19.044Z,19.50
2018-03-28T04:14:19.197Z,19.30
2018-03-28T04:15:19.357Z,19.30
2018-03-28T04:16:19.504Z,19.30
2018-03-28T04:17:19.649Z,19.30
2018-03-28T04:18:19.797Z,19.00
2018-03-28T04:19:19.945Z,18.90
2018-03-28T04:20:20.093Z,18.00
2018-03-28T04:21:20.242Z,19.10
2018-03-28T04:22:20.389Z,19.00
2018-03-28T04:23:20.536Z,19.10
2018-03-28T04:24:20.684Z,19.10
2018-03-28T04:25:20.836Z,19.30
2018-03-28T04:26:20.988Z,19.30
2018-03-28T04:27:21.133Z,18.70
2018-03-28T04:28:21.279Z,18.70
2018-03-28T04:29:21.428Z,19.50
2018-03-28T04:30:21.590Z,20.40
2018-03-28T04:31:21.724Z,20.00
2018-03-28T04:32:21.872Z,19.40
2018-03-28T04:33:22.019Z,19.30
2018-03-28T04:34:22.167Z,19.00
2018-03-28T04:35:22.315Z,19.20
2018-03-28T04:36:22.462Z,19.00
2018-03-28T04:37:22.609Z,18.80
2018-03-28T04:38:22.756Z,19.20
2018-03-28T04:39:22.905Z,19.10
2018-03-28T04:40:23.053Z,19.10
2018-03-28T04:41:23.203Z,19.60
2018-03-28T04:42:23.350Z,19.70
2018-03-28T04:43:23.499Z,19.20
2018-03-28T04:44:23.646Z,18.20
2018-03-28T04:45:23.792Z,18.90
2018-03-28T04:46:23.944Z,19.00
2018-03-28T04:47:24.091Z,18.10
2018-03-28T04:48:24.237Z,18.20
2018-03-28T04:49:24.387Z,20.00
2018-03-28T04:50:24.535Z,18.90
2018-03-28T04:51:24.681Z,19.70
2018-03-28T04:52:24.828Z,18.70
2018-03-28T04:53:24.975Z,18.70
2018-03-28T04:54:25.144Z,19.20
2018-03-28T04:55:25.271Z,18.90
2018-03-28T04:56:25.420Z,19.10
2018-03-28T04:57:25.568Z,18.60
2018-03-28T04:58:25.718Z,19.10
2018-03-28T04:59:25.866Z,18.90
2018-03-28T05:00:26.012Z,18.90
2018-03-28T05:01:26.162Z,18.60
2018-03-28T05:02:26.310Z,19.20
2018-03-28T05:03:26.454Z,19.40
2018-03-28T05:04:26.605Z,18.80
2018-03-28T05:05:26.753Z,18.90
2018-03-28T05:06:26.901Z,18.70
2018-03-28T05:07:27.047Z,19.20
2018-03-28T05:08:27.198Z,18.80
2018-03-28T05:09:27.344Z,19.40
2018-03-28T05:10:27.494Z,18.70
2018-03-28T05:11:27.641Z,19.70
2018-03-28T05:12:27.788Z,18.70
2018-03-28T05:13:27.934Z,19.30
2018-03-28T05:14:28.084Z,19.90
2018-03-28T05:15:28.235Z,18.80
2018-03-28T05:16:28.380Z,19.50
2018-03-28T05:17:28.531Z,19.70
2018-03-28T05:18:28.675Z,19.60
2018-03-28T05:19:28.823Z,20.00
2018-03-28T05:20:28.973Z,19.80
2018-03-28T05:21:29.121Z,19.50
2018-03-28T05:22:29.336Z,19.90
2018-03-28T05:23:29.414Z,19.50
2018-03-28T05:24:29.562Z,19.40
2018-03-28T05:25:29.712Z,19.30
2018-03-28T05:26:29.860Z,19.70
2018-03-28T05:27:30.010Z,19.10
2018-03-28T05:28:30.159Z,19.90
2018-03-28T05:29:30.310Z,18.50
2018-03-28T05:30:30.456Z,18.60
2018-03-28T05:31:30.607Z,19.10
2018-03-28T05:32:30.756Z,18.90
2018-03-28T05:33:30.900Z,18.20
2018-03-28T05:34:31.050Z,17.90
2018-03-28T05:35:31.197Z,18.60
2018-03-28T05:36:31.348Z,18.30
2018-03-28T05:37:31.494Z,19.90
2018-03-28T05:38:31.644Z,19.90
2018-03-28T05:39:31.791Z,20.00
2018-03-28T05:40:31.941Z,20.40
2018-03-28T05:41:32.089Z,20.00
2018-03-28T05:42:32.240Z,20.30
2018-03-28T05:43:32.397Z,20.20
2018-03-28T05:44:32.542Z,20.30
2018-03-28T05:45:32.688Z,21.20
2018-03-28T05:46:32.838Z,21.00
2018-03-28T05:47:32.988Z,19.60
2018-03-28T05:48:33.135Z,20.20
2018-03-28T05:49:33.282Z,20.10
2018-03-28T05:50:33.485Z,20.80
2018-03-28T05:51:33.583Z,21.00
2018-03-28T05:52:33.733Z,19.70
2018-03-28T05:53:33.879Z,19.60
2018-03-28T05:54:34.050Z,19.20
2018-03-28T05:55:34.177Z,19.10
2018-03-28T05:56:34.324Z,20.60
2018-03-28T05:57:34.481Z,18.70
2018-03-28T05:58:34.626Z,20.10
2018-03-28T05:59:34.773Z,20.40
2018-03-28T06:00:34.922Z,19.50
2018-03-28T06:01:35.073Z,19.90
2018-03-28T06:02:35.223Z,20.00
2018-03-28T06:03:35.372Z,19.10
2018-03-28T06:04:35.522Z,19.80
2018-03-28T06:05:35.672Z,19.50
2018-03-28T06:06:35.821Z,17.90
2018-03-28T06:07:35.971Z,19.90
2018-03-28T06:08:36.117Z,19.40
2018-03-28T06:09:36.266Z,19.70
2018-03-28T06:10:36.413Z,20.00
2018-03-28T06:11:36.558Z,20.80
2018-03-28T06:12:36.708Z,20.50
2018-03-28T06:13:36.865Z,20.60
2018-03-28T06:14:37.007Z,21.00
2018-03-28T06:15:37.158Z,20.30
2018-03-28T06:16:37.306Z,21.20
2018-03-28T06:17:37.455Z,21.00
2018-03-28T06:18:37.603Z,21.70
2018-03-28T06:19:37.753Z,21.50
2018-03-28T06:20:37.901Z,21.10
2018-03-28T06:21:38.051Z,22.40
2018-03-28T06:22:38.199Z,21.80
2018-03-28T06:23:38.348Z,22.30
2018-03-28T06:24:38.497Z,22.10
2018-03-28T06:25:38.647Z,23.10
2018-03-28T06:26:38.795Z,22.50
2018-03-28T06:27:38.947Z,22.50
2018-03-28T06:28:39.096Z,23.70
2018-03-28T06:29:39.247Z,22.60
2018-03-28T06:30:39.424Z,22.20
2018-03-28T06:31:39.548Z,21.70
2018-03-28T06:32:39.694Z,21.20
2018-03-28T06:33:39.844Z,20.30
2018-03-28T06:34:39.991Z,21.20
2018-03-28T06:35:40.143Z,21.20
2018-03-28T06:36:40.290Z,19.80
2018-03-28T06:37:40.442Z,19.60
2018-03-28T06:38:40.589Z,19.90
2018-03-28T06:39:40.737Z,19.70
2018-03-28T06:40:40.886Z,19.50
2018-03-28T06:41:41.038Z,21.30
2018-03-28T06:42:41.205Z,20.50
2018-03-28T06:43:41.334Z,21.10
2018-03-28T06:44:41.485Z,20.40
2018-03-28T06:45:41.631Z,20.40
2018-03-28T06:46:41.782Z,19.60
2018-03-28T06:47:41.928Z,19.20
2018-03-28T06:48:42.081Z,18.90
2018-03-28T06:49:42.231Z,19.10
2018-03-28T06:50:42.382Z,18.70
2018-03-28T06:51:42.532Z,19.90
2018-03-28T06:52:42.681Z,18.60
2018-03-28T06:53:42.829Z,18.40
2018-03-28T06:54:42.979Z,19.00
2018-03-28T06:55:43.125Z,18.60
2018-03-28T06:56:43.276Z,19.30
2018-03-28T06:57:43.426Z,18.40
2018-03-28T06:58:43.577Z,18.20
2018-03-28T06:59:43.727Z,18.20
2018-03-28T07:00:43.878Z,18.60
2018-03-28T07:01:44.024Z,19.00
2018-03-28T07:02:44.175Z,18.50
2018-03-28T07:03:44.327Z,18.40
2018-03-28T07:04:44.474Z,18.90
2018-03-28T07:05:44.622Z,18.70
2018-03-28T07:06:44.771Z,18.60
2018-03-28T07:07:44.919Z,18.90
2018-03-28T07:08:45.069Z,18.90
2018-03-28T07:09:45.220Z,19.20
2018-03-28T07:10:45.367Z,18.80
2018-03-28T07:11:45.521Z,18.20
2018-03-28T07:12:45.680Z,17.70
2018-03-28T07:13:45.825Z,17.90
2018-03-28T07:14:45.970Z,17.10
2018-03-28T07:15:46.117Z,18.30
2018-03-28T07:16:46.267Z,17.50
2018-03-28T07:17:46.417Z,17.50
2018-03-28T07:18:46.568Z,17.60
2018-03-28T07:19:46.718Z,19.10
2018-03-28T07:20:46.867Z,17.70
2018-03-28T07:21:47.014Z,17.60
2018-03-28T07:22:47.165Z,17.60
2018-03-28T07:23:47.316Z,17.40
2018-03-28T07:24:47.465Z,18.30
2018-03-28T07:25:47.613Z,18.50
2018-03-28T07:26:47.761Z,18.00
2018-03-28T07:27:47.948Z,18.50
2018-03-28T07:28:48.058Z,17.90
2018-03-28T07:29:48.211Z,17.30
2018-03-28T07:30:48.359Z,18.20
2018-03-28T07:31:48.506Z,18.00
2018-03-28T07:32:48.659Z,17.40
2018-03-28T07:33:48.812Z,17.30
2018-03-28T07:34:48.961Z,17.90
2018-03-28T07:35:49.111Z,17.90
2018-03-28T07:36:49.272Z,16.90
2018-03-28T07:37:49.417Z,17.90
2018-03-28T07:38:49.569Z,16.90
2018-03-28T07:39:49.712Z,15.80
2018-03-28T07:40:49.860Z,16.30
2018-03-28T07:41:50.005Z,15.50
2018-03-28T07:42:50.160Z,15.30
2018-03-28T07:43:50.306Z,15.60
2018-03-28T07:44:50.454Z,15.80
2018-03-28T07:45:50.605Z,15.00
2018-03-28T07:46:50.756Z,15.40
2018-03-28T07:47:50.907Z,16.00
2018-03-28T07:48:51.056Z,16.10
2018-03-28T07:49:51.209Z,14.50
2018-03-28T07:50:51.354Z,14.40
2018-03-28T07:51:51.504Z,14.40
2018-03-28T07:52:51.655Z,15.40
2018-03-28T07:53:51.804Z,15.10
2018-03-28T07:54:51.956Z,14.30
2018-03-28T07:55:52.104Z,14.40
2018-03-28T07:56:52.253Z,14.50
2018-03-28T07:57:52.407Z,14.70
2018-03-28T07:58:52.551Z,14.50
2018-03-28T07:59:52.701Z,14.60
2018-03-28T08:00:52.856Z,13.70
2018-03-28T08:01:52.999Z,14.40
2018-03-28T08:02:53.149Z,14.00
2018-03-28T08:03:53.328Z,13.50
2018-03-28T08:04:53.449Z,14.30
2018-03-28T08:05:53.602Z,14.30
2018-03-28T08:06:53.753Z,14.20
2018-03-28T08:07:53.902Z,13.70
2018-03-28T08:08:54.053Z,14.50
2018-03-28T08:09:54.203Z,14.70
2018-03-28T08:10:54.352Z,13.50
2018-03-28T08:11:54.504Z,13.80
2018-03-28T08:12:54.653Z,14.60
2018-03-28T08:13:54.801Z,13.30
2018-03-28T08:14:54.952Z,13.40
2018-03-28T08:15:55.102Z,13.60
2018-03-28T08:16:55.251Z,13.10
2018-03-28T08:17:55.400Z,13.10
2018-03-28T08:18:55.550Z,13.50
2018-03-28T08:19:55.702Z,13.40
2018-03-28T08:20:55.854Z,13.40
2018-03-28T08:21:56.000Z,12.90
2018-03-28T08:22:56.150Z,13.10
2018-03-28T08:23:56.298Z,13.00
2018-03-28T08:24:56.448Z,13.80
2018-03-28T08:25:56.603Z,12.80
2018-03-28T08:26:56.750Z,12.10
2018-03-28T08:27:56.899Z,12.00
2018-03-28T08:28:57.051Z,11.80
2018-03-28T08:29:57.202Z,11.60
2018-03-28T08:30:57.352Z,12.00
2018-03-28T08:31:57.500Z,11.40
2018-03-28T08:32:57.652Z,10.80
2018-03-28T08:33:57.801Z,11.10
2018-03-28T08:34:57.954Z,12.70
2018-03-28T08:35:58.102Z,12.30
2018-03-28T08:36:58.250Z,12.10
2018-03-28T08:37:58.406Z,14.00
2018-03-28T08:38:58.553Z,14.10
2018-03-28T08:39:58.703Z,12.90
2018-03-28T08:40:58.853Z,13.10
2018-03-28T08:41:59.007Z,13.40
2018-03-28T08:42:59.158Z,15.50
2018-03-28T08:43:59.308Z,13.00
2018-03-28T08:44:59.460Z,14.40
2018-03-28T08:45:59.607Z,14.00
2018-03-28T08:46:59.760Z,14.70
2018-03-28T08:47:59.929Z,14.50
2018-03-28T08:49:00.081Z,13.70
2018-03-28T08:50:00.229Z,13.10
2018-03-28T08:51:00.379Z,12.50
2018-03-28T08:52:00.533Z,13.00
2018-03-28T08:53:00.682Z,12.80
2018-03-28T08:54:00.832Z,13.40
2018-03-28T08:55:00.982Z,13.30
2018-03-28T08:56:01.138Z,12.50
2018-03-28T08:57:01.281Z,12.40
2018-03-28T08:58:01.434Z,10.80
2018-03-28T08:59:01.587Z,11.70
2018-03-28T09:00:01.735Z,11.70
2018-03-28T09:01:01.886Z,11.60
2018-03-28T09:02:02.034Z,11.60
2018-03-28T09:03:02.185Z,11.00
2018-03-28T09:04:02.339Z,11.60
2018-03-28T09:05:02.489Z,11.90
2018-03-28T09:06:02.637Z,12.80
2018-03-28T09:07:02.789Z,13.50
2018-03-28T09:08:02.942Z,12.50
2018-03-28T09:09:03.093Z,12.10
2018-03-28T09:10:03.244Z,11.50
2018-03-28T09:11:03.397Z,11.10
2018-03-28T09:12:03.545Z,11.20
2018-03-28T09:13:03.696Z,11.10
2018-03-28T09:14:03.845Z,11.00
2018-03-28T09:15:03.999Z,11.10
2018-03-28T09:16:04.149Z,11.60
2018-03-28T09:17:04.301Z,11.40
2018-03-28T09:18:04.452Z,11.20
2018-03-28T09:19:04.602Z,10.70
2018-03-28T09:20:04.756Z,11.40
2018-03-28T09:21:04.905Z,11.10
2018-03-28T09:22:05.054Z,10.80
2018-03-28T09:23:05.204Z,10.20
2018-03-28T09:24:05.353Z,10.60
2018-03-28T09:25:05.504Z,9.90
2018-03-28T09:26:05.707Z,9.80
2018-03-28T09:27:05.804Z,9.90
2018-03-28T09:28:05.954Z,10.20
2018-03-28T09:29:06.104Z,10.40
2018-03-28T09:30:06.257Z,10.90
2018-03-28T09:31:06.409Z,11.10
2018-03-28T09:32:06.562Z,10.70
2018-03-28T09:33:06.710Z,10.20
2018-03-28T09:34:06.868Z,10.50
2018-03-28T09:35:07.015Z,10.20
2018-03-28T09:36:07.168Z,9.10
2018-03-28T09:37:07.322Z,9.40
2018-03-28T09:38:07.476Z,9.30
2018-03-28T09:39:07.621Z,9.40
2018-03-28T09:40:07.773Z,9.40
2018-03-28T09:41:07.922Z,9.70
2018-03-28T09:42:08.076Z,8.60
2018-03-28T09:43:08.223Z,10.90
2018-03-28T09:44:08.385Z,10.00
2018-03-28T09:45:08.522Z,11.20
2018-03-28T09:46:08.673Z,13.10
2018-03-28T09:47:08.823Z,13.70
2018-03-28T09:48:08.974Z,12.40
2018-03-28T09:49:09.125Z,10.80
2018-03-28T09:50:09.274Z,11.20
2018-03-28T09:51:09.433Z,9.60
2018-03-28T09:52:09.580Z,8.90
2018-03-28T09:53:09.729Z,8.60
2018-03-28T09:54:09.881Z,10.40
2018-03-28T09:55:10.036Z,8.70
2018-03-28T09:56:10.188Z,9.20
2018-03-28T09:57:10.338Z,8.90
2018-03-28T09:58:10.489Z,9.00
2018-03-28T09:59:10.641Z,8.60
2018-03-28T10:00:10.792Z,9.90
2018-03-28T10:01:10.943Z,8.50
2018-03-28T10:02:11.096Z,9.10
2018-03-28T10:03:11.247Z,11.50
2018-03-28T10:04:11.402Z,12.60
2018-03-28T10:05:11.549Z,8.70
2018-03-28T10:06:11.706Z,9.20
2018-03-28T10:07:11.858Z,8.60
2018-03-28T10:08:12.013Z,8.80
2018-03-28T10:09:12.176Z,9.30
2018-03-28T10:10:12.317Z,9.20
2018-03-28T10:11:12.470Z,8.10
2018-03-28T10:12:12.621Z,10.00
2018-03-28T10:13:12.773Z,8.90
2018-03-28T10:14:12.927Z,8.40
2018-03-28T10:15:13.079Z,9.60
2018-03-28T10:16:13.235Z,8.40
2018-03-28T10:17:13.385Z,7.90
2018-03-28T10:18:13.537Z,8.50
2018-03-28T10:19:13.685Z,9.00
2018-03-28T10:20:13.837Z,8.60
2018-03-28T10:21:13.988Z,9.00
2018-03-28T10:22:14.141Z,9.10
2018-03-28T10:23:14.293Z,8.20
2018-03-28T10:24:14.448Z,8.90
2018-03-28T10:25:14.598Z,9.00
2018-03-28T10:26:14.752Z,8.90
2018-03-28T10:27:14.904Z,9.00
2018-03-28T10:28:15.059Z,8.70
2018-03-28T10:29:15.211Z,8.40
2018-03-28T10:30:15.364Z,8.80
2018-03-28T10:31:15.512Z,8.40
2018-03-28T10:32:15.669Z,8.40
2018-03-28T10:33:15.818Z,8.20
2018-03-28T10:34:15.969Z,8.40
2018-03-28T10:35:16.117Z,8.20
2018-03-28T10:36:16.271Z,8.00
2018-03-28T10:37:16.431Z,7.60
2018-03-28T10:38:16.588Z,7.90
2018-03-28T10:39:16.733Z,8.20
2018-03-28T10:40:16.881Z,8.00
2018-03-28T10:41:17.033Z,7.30
2018-03-28T10:42:17.188Z,8.00
2018-03-28T10:43:17.341Z,7.60
2018-03-28T10:44:17.494Z,7.30
2018-03-28T10:45:17.649Z,7.10
2018-03-28T10:46:17.800Z,7.50
2018-03-28T10:47:17.959Z,7.10
2018-03-28T10:48:18.105Z,7.10
2018-03-28T10:49:18.256Z,6.60
2018-03-28T10:50:18.415Z,7.00
2018-03-28T10:51:18.571Z,6.50
2018-03-28T10:52:18.725Z,6.70
2018-03-28T10:53:18.876Z,6.60
2018-03-28T10:54:19.029Z,6.90
2018-03-28T10:55:19.180Z,6.70
2018-03-28T10:56:19.335Z,6.90
2018-03-28T10:57:19.487Z,7.00
2018-03-28T10:58:19.639Z,7.00
2018-03-28T10:59:19.795Z,6.60
2018-03-28T11:00:19.947Z,7.10
2018-03-28T11:01:20.097Z,6.80
2018-03-28T11:02:20.888Z,7.30
2018-03-28T11:03:20.399Z,7.10
2018-03-28T11:04:20.552Z,7.00
2018-03-28T11:05:20.703Z,6.80
2018-03-28T11:06:20.858Z,7.00
2018-03-28T11:07:21.012Z,7.10
2018-03-28T11:08:21.163Z,6.80
2018-03-28T11:09:21.314Z,6.40
2018-03-28T11:10:21.469Z,6.80
2018-03-28T11:11:21.620Z,5.90
2018-03-28T11:12:21.771Z,5.50
2018-03-28T11:13:21.924Z,5.60
2018-03-28T11:14:22.075Z,5.50
2018-03-28T11:15:22.225Z,5.50
2018-03-28T11:16:22.376Z,5.20
2018-03-28T11:17:22.526Z,5.40
2018-03-28T11:18:22.687Z,4.90
2018-03-28T11:19:22.832Z,4.50
2018-03-28T11:20:22.984Z,4.30
2018-03-28T11:21:23.138Z,4.40
2018-03-28T11:22:23.287Z,4.30
2018-03-28T11:23:23.440Z,4.70
2018-03-28T11:24:23.593Z,4.10
2018-03-28T11:25:23.745Z,4.20
2018-03-28T11:26:23.893Z,4.00
2018-03-28T11:27:24.048Z,4.10
2018-03-28T11:28:24.197Z,4.50
2018-03-28T11:29:24.356Z,4.40
2018-03-28T11:30:24.506Z,4.60
2018-03-28T11:31:24.659Z,4.70
2018-03-28T11:32:24.809Z,4.90
2018-03-28T11:33:24.964Z,4.90
2018-03-28T11:34:25.133Z,5.00
2018-03-28T11:35:25.280Z,5.10
2018-03-28T11:36:25.430Z,5.20
2018-03-28T11:37:25.583Z,5.20
2018-03-28T11:38:25.732Z,5.10
2018-03-28T11:39:25.884Z,5.40
2018-03-28T11:40:26.035Z,5.70
2018-03-28T11:41:26.186Z,5.40
2018-03-28T11:42:26.333Z,5.70
2018-03-28T11:43:26.496Z,5.70
2018-03-28T11:44:26.644Z,5.80
2018-03-28T11:45:26.795Z,6.40
2018-03-28T11:46:26.946Z,6.30
2018-03-28T11:47:27.097Z,5.70
2018-03-28T11:48:27.254Z,6.20
2018-03-28T11:49:27.404Z,6.40
2018-03-28T11:50:27.554Z,6.50
2018-03-28T11:51:27.710Z,6.70
2018-03-28T11:52:27.862Z,6.70
2018-03-28T11:53:28.012Z,6.40
2018-03-28T11:54:28.163Z,6.70
2018-03-28T11:55:28.326Z,6.40
2018-03-28T11:56:28.467Z,6.40
2018-03-28T11:57:28.614Z,6.40
2018-03-28T11:58:28.767Z,6.50
2018-03-28T11:59:28.916Z,6.40
2018-03-28T12:00:29.066Z,6.70
2018-03-28T12:01:29.216Z,6.50
2018-03-28T12:02:29.372Z,7.30
2018-03-28T12:03:29.521Z,7.20
2018-03-28T12:04:29.691Z,7.40
2018-03-28T12:05:29.977Z,7.40
2018-03-28T12:06:30.046Z,7.60
2018-03-28T12:07:30.198Z,7.80
2018-03-28T12:08:30.355Z,8.50
2018-03-28T12:09:30.516Z,8.10
2018-03-28T12:10:30.667Z,8.00
2018-03-28T12:11:30.820Z,8.40
2018-03-28T12:12:30.969Z,8.80
2018-03-28T12:13:31.120Z,8.80
2018-03-28T12:14:31.269Z,8.20
2018-03-28T12:15:31.431Z,7.90
2018-03-28T12:16:31.589Z,8.40
2018-03-28T12:17:31.740Z,7.50
2018-03-28T12:18:31.891Z,8.10
2018-03-28T12:19:32.040Z,8.10
2018-03-28T12:20:32.193Z,7.80
2018-03-28T12:21:32.346Z,8.00
2018-03-28T12:22:32.497Z,8.40
2018-03-28T12:23:32.644Z,8.00
2018-03-28T12:24:32.796Z,8.60
2018-03-28T12:25:32.945Z,8.70
2018-03-28T12:26:33.114Z,8.80
2018-03-28T12:27:33.263Z,8.80
2018-03-28T12:28:33.416Z,9.20
2018-03-28T12:29:33.563Z,8.80
2018-03-28T12:30:33.714Z,9.70
2018-03-28T12:31:33.867Z,9.30
2018-03-28T12:32:34.015Z,9.20
2018-03-28T12:33:34.170Z,10.40
2018-03-28T12:34:34.322Z,10.20
2018-03-28T12:35:34.471Z,10.60
2018-03-28T12:36:34.624Z,10.00
2018-03-28T12:37:34.771Z,10.30
2018-03-28T12:38:34.924Z,10.20
2018-03-28T12:39:35.083Z,10.30
2018-03-28T12:40:35.232Z,10.50
2018-03-28T12:41:35.383Z,10.20
2018-03-28T12:42:35.535Z,10.60
2018-03-28T12:43:35.693Z,11.10
2018-03-28T12:44:35.843Z,10.80
2018-03-28T12:45:35.992Z,10.90
2018-03-28T12:46:36.162Z,11.10
2018-03-28T12:47:36.298Z,10.60
2018-03-28T12:48:36.448Z,11.50
2018-03-28T12:49:36.687Z,12.00
2018-03-28T12:50:36.735Z,11.80
2018-03-28T12:51:36.891Z,12.20
2018-03-28T12:52:37.039Z,11.90
2018-03-28T12:53:37.189Z,12.00
2018-03-28T12:54:37.338Z,11.80
2018-03-28T12:55:37.562Z,12.30
2018-03-28T12:56:37.651Z,11.90
2018-03-28T12:57:37.793Z,11.60
2018-03-28T12:58:37.943Z,11.90
2018-03-28T12:59:38.097Z,11.80
2018-03-28T13:00:38.244Z,11.80