createdAt,value
2023-04-07T00:01:39.347Z,100.00
2023-04-07T00:04:06.014Z,100.00
2023-04-07T00:06:32.854Z,100.00
2023-04-07T00:08:59.368Z,100.00
2023-04-07T00:11:25.993Z,100.00
2023-04-07T00:13:52.720Z,100.00
2023-04-07T00:16:19.638Z,100.00
2023-04-07T00:18:46.207Z,100.00
2023-04-07T00:21:12.690Z,100.00
2023-04-07T00:23:39.142Z,100.00
2023-04-07T00:26:05.973Z,100.00
2023-04-07T00:28:32.414Z,100.00
2023-04-07T00:30:58.995Z,100.00
2023-04-07T00:33:26.001Z,100.00
2023-04-07T00:35:54.336Z,100.00
2023-04-07T00:38:20.900Z,100.00
2023-04-07T00:40:47.347Z,100.00
2023-04-07T00:43:13.781Z,100.00
2023-04-07T00:45:40.295Z,100.00
2023-04-07T00:48:07.346Z,100.00
2023-04-07T00:50:33.861Z,100.00
2023-04-07T00:53:02.176Z,100.00
2023-04-07T00:55:28.986Z,100.00
2023-04-07T00:57:55.569Z,100.00
2023-04-07T01:00:22.044Z,100.00
2023-04-07T01:02:59.897Z,100.00
2023-04-07T01:05:46.750Z,100.00
2023-04-07T01:08:20.962Z,100.00
2023-04-07T01:11:05.997Z,100.00
2023-04-07T01:13:41.284Z,100.00
2023-04-07T01:16:30.397Z,100.00
2023-04-07T01:19:04.560Z,100.00
2023-04-07T01:21:34.143Z,100.00
2023-04-07T01:24:30.072Z,100.00
2023-04-07T01:27:10.560Z,100.00
2023-04-07T01:29:47.725Z,100.00
2023-04-07T01:32:15.946Z,100.00
2023-04-07T01:34:43.593Z,100.00
2023-04-07T01:37:11.657Z,100.00
2023-04-07T01:39:39.265Z,100.00
2023-04-07T01:42:07.359Z,100.00
2023-04-07T01:44:35.556Z,100.00
2023-04-07T01:47:03.299Z,100.00
2023-04-07T01:49:32.015Z,100.00
2023-04-07T01:51:59.909Z,100.00
2023-04-07T01:54:27.283Z,100.00
2023-04-07T01:56:53.849Z,100.00
2023-04-07T01:59:21.579Z,100.00
2023-04-07T02:01:48.991Z,100.00
2023-04-07T02:04:32.355Z,100.00
2023-04-07T02:07:04.045Z,100.00
2023-04-07T02:09:39.484Z,100.00
2023-04-07T02:12:09.175Z,100.00
2023-04-07T02:14:40.999Z,100.00
2023-04-07T02:17:10.592Z,100.00
2023-04-07T02:19:38.072Z,100.00
2023-04-07T02:22:06.310Z,100.00
2023-04-07T02:24:32.876Z,100.00
2023-04-07T02:27:01.973Z,100.00
2023-04-07T02:29:28.579Z,100.00
2023-04-07T02:31:56.277Z,100.00
2023-04-07T02:34:22.754Z,100.00
2023-04-07T02:36:49.301Z,100.00
2023-04-07T02:39:15.960Z,100.00
2023-04-07T02:41:42.433Z,100.00
2023-04-07T02:44:08.911Z,100.00
2023-04-07T02:46:35.919Z,100.00
2023-04-07T02:49:02.816Z,100.00
2023-04-07T02:51:29.268Z,100.00
2023-04-07T02:53:56.142Z,100.00
2023-04-07T02:56:22.810Z,100.00
2023-04-07T02:58:49.325Z,100.00
2023-04-07T03:01:17.225Z,100.00
2023-04-07T03:03:44.916Z,100.00
2023-04-07T03:06:15.956Z,100.00
2023-04-07T03:09:06.604Z,100.00
2023-04-07T03:11:33.348Z,100.00
2023-04-07T03:14:00.638Z,100.00
2023-04-07T03:16:29.439Z,100.00
2023-04-07T03:19:16.436Z,100.00
2023-04-07T03:21:46.479Z,100.00
2023-04-07T03:24:13.008Z,100.00
2023-04-07T03:26:39.524Z,100.00
2023-04-07T03:29:13.890Z,100.00
2023-04-07T03:31:42.108Z,100.00
2023-04-07T03:34:08.672Z,100.00
2023-04-07T03:36:35.174Z,100.00
2023-04-07T03:39:04.470Z,100.00
2023-04-07T03:41:31.467Z,100.00
2023-04-07T03:43:58.003Z,100.00
2023-04-07T03:46:26.856Z,100.00
2023-04-07T03:48:54.030Z,100.00
2023-04-07T03:51:22.105Z,100.00
2023-04-07T03:53:53.535Z,100.00
2023-04-07T03:56:38.309Z,100.00
2023-04-07T03:59:05.687Z,100.00
2023-04-07T04:01:36.810Z,100.00
2023-04-07T04:04:10.826Z,100.00
2023-04-07T04:06:37.707Z,100.00
2023-04-07T04:09:13.871Z,100.00
2023-04-07T04:11:45.005Z,100.00
2023-04-07T04:14:12.321Z,100.00
2023-04-07T04:16:39.556Z,100.00
2023-04-07T04:19:16.351Z,100.00
2023-04-07T04:21:42.970Z,100.00
2023-04-07T04:24:10.092Z,100.00
2023-04-07T04:26:37.142Z,100.00
2023-04-07T04:29:09.818Z,100.00
2023-04-07T04:31:36.339Z,100.00
2023-04-07T04:34:03.808Z,100.00
2023-04-07T04:36:31.461Z,100.00
2023-04-07T04:39:03.207Z,100.00
2023-04-07T04:41:29.876Z,100.00
2023-04-07T04:43:57.473Z,100.00
2023-04-07T04:46:26.262Z,100.00
2023-04-07T04:48:54.195Z,100.00
2023-04-07T04:51:22.422Z,100.00
2023-04-07T04:53:54.631Z,100.00
2023-04-07T04:56:23.195Z,100.00
2023-04-07T04:58:50.824Z,100.00
2023-04-07T05:01:32.803Z,100.00
2023-04-07T05:04:09.218Z,100.00
2023-04-07T05:06:37.037Z,100.00
2023-04-07T05:09:08.599Z,100.00
2023-04-07T05:11:42.274Z,100.00
2023-04-07T05:14:09.382Z,100.00
2023-04-07T05:16:39.574Z,100.00
2023-04-07T05:19:06.969Z,100.00
2023-04-07T05:21:33.526Z,100.00
2023-04-07T05:24:03.361Z,100.00
2023-04-07T05:26:32.136Z,100.00
2023-04-07T05:29:00.187Z,100.00
2023-04-07T05:31:26.732Z,100.00
2023-04-07T05:33:56.671Z,100.00
2023-04-07T05:36:27.658Z,100.00
2023-04-07T05:38:56.440Z,100.00
2023-04-07T05:41:23.629Z,100.00
2023-04-07T05:43:50.338Z,100.00
2023-04-07T05:46:17.744Z,100.00
2023-04-07T05:48:52.442Z,100.00
2023-04-07T05:51:20.313Z,100.00
2023-04-07T05:53:46.777Z,100.00
2023-04-07T05:56:13.256Z,100.00
2023-04-07T05:58:45.434Z,100.00
2023-04-07T06:01:13.584Z,100.00
2023-04-07T06:03:41.236Z,100.00
2023-04-07T06:06:15.468Z,100.00
2023-04-07T06:08:42.066Z,100.00
2023-04-07T06:11:20.790Z,100.00
2023-04-07T06:13:47.881Z,100.00
2023-04-07T06:16:15.197Z,100.00
2023-04-07T06:18:42.384Z,100.00
2023-04-07T06:21:09.212Z,100.00
2023-04-07T06:23:35.805Z,100.00
2023-04-07T06:26:06.212Z,100.00
2023-04-07T06:28:32.720Z,100.00
2023-04-07T06:30:59.784Z,100.00
2023-04-07T06:33:28.375Z,100.00
2023-04-07T06:35:56.466Z,100.00
2023-04-07T06:38:23.212Z,100.00
2023-04-07T06:40:49.799Z,100.00
2023-04-07T06:43:16.239Z,100.00
2023-04-07T06:46:03.147Z,100.00
2023-04-07T06:48:29.566Z,100.00
2023-04-07T06:50:56.038Z,100.00
2023-04-07T06:53:22.561Z,100.00
2023-04-07T06:55:49.022Z,100.00
2023-04-07T06:58:15.649Z,100.00
2023-04-07T07:00:42.112Z,100.00
2023-04-07T07:03:08.747Z,100.00
2023-04-07T07:05:35.526Z,100.00
2023-04-07T07:08:02.003Z,100.00
2023-04-07T07:10:28.522Z,100.00
2023-04-07T07:12:55.196Z,100.00
2023-04-07T07:15:21.652Z,100.00
2023-04-07T07:17:48.212Z,100.00
2023-04-07T07:20:14.780Z,100.00
2023-04-07T07:22:41.496Z,100.00
2023-04-07T07:25:08.115Z,100.00
2023-04-07T07:27:34.940Z,100.00
2023-04-07T07:30:01.551Z,100.00
2023-04-07T07:32:28.055Z,100.00
2023-04-07T07:34:54.499Z,100.00
2023-04-07T07:37:21.030Z,100.00
2023-04-07T07:39:47.523Z,100.00
2023-04-07T07:42:15.298Z,100.00
2023-04-07T07:44:41.775Z,100.00
2023-04-07T07:47:08.234Z,96.83
2023-04-07T07:49:35.203Z,97.31
2023-04-07T07:52:02.530Z,92.15
2023-04-07T07:54:28.972Z,85.69
2023-04-07T07:56:55.675Z,84.44
2023-04-07T07:59:22.145Z,83.02
2023-04-07T08:01:48.746Z,72.28
2023-04-07T08:04:15.606Z,71.08
2023-04-07T08:06:42.819Z,68.27
2023-04-07T08:09:09.292Z,69.06
2023-04-07T08:11:35.775Z,75.14
2023-04-07T08:14:02.275Z,75.24
2023-04-07T08:16:28.826Z,81.54
2023-04-07T08:18:55.423Z,81.95
2023-04-07T08:21:21.899Z,85.84
2023-04-07T08:23:48.591Z,87.17
2023-04-07T08:26:15.376Z,90.88
2023-04-07T08:28:41.829Z,89.95
2023-04-07T08:31:08.375Z,90.40
2023-04-07T08:33:34.921Z,91.09
2023-04-07T08:36:01.493Z,90.70
2023-04-07T08:38:28.055Z,92.62
2023-04-07T08:41:03.338Z,91.10
2023-04-07T08:43:30.372Z,90.31
2023-04-07T08:45:57.948Z,90.77
2023-04-07T08:48:27.076Z,89.96
2023-04-07T08:50:54.616Z,89.74
2023-04-07T08:53:28.143Z,91.97
2023-04-07T08:55:56.512Z,91.19
2023-04-07T08:58:23.798Z,91.16
2023-04-07T09:00:50.931Z,91.13
2023-04-07T09:03:18.042Z,95.02
2023-04-07T09:05:46.405Z,93.47
2023-04-07T09:08:13.013Z,96.71
2023-04-07T09:10:39.524Z,96.89
2023-04-07T09:13:06.325Z,99.66
2023-04-07T09:15:33.046Z,100.00
2023-04-07T09:17:59.651Z,100.00
2023-04-07T09:20:26.215Z,100.00
2023-04-07T09:22:52.744Z,100.00
2023-04-07T09:25:26.117Z,100.00
2023-04-07T09:28:00.129Z,100.00
2023-04-07T09:30:27.672Z,100.00
2023-04-07T09:32:54.446Z,100.00
2023-04-07T09:35:23.148Z,100.00
2023-04-07T09:38:06.421Z,100.00
2023-04-07T09:40:33.632Z,100.00
2023-04-07T09:43:00.577Z,100.00
2023-04-07T09:45:34.471Z,100.00
2023-04-07T09:48:18.107Z,100.00
2023-04-07T09:50:49.281Z,100.00
2023-04-07T09:53:17.026Z,100.00
2023-04-07T09:55:44.122Z,100.00
2023-04-07T09:58:17.086Z,100.00
2023-04-07T10:00:44.223Z,100.00
2023-04-07T10:03:11.131Z,100.00
2023-04-07T10:05:38.840Z,100.00
2023-04-07T10:08:06.745Z,100.00
2023-04-07T10:10:35.028Z,100.00
2023-04-07T10:13:04.980Z,100.00
2023-04-07T10:15:31.671Z,100.00
2023-04-07T10:17:59.684Z,100.00
2023-04-07T10:20:28.686Z,100.00
2023-04-07T10:22:57.609Z,100.00
2023-04-07T10:25:25.654Z,100.00
2023-04-07T10:27:59.129Z,100.00
2023-04-07T10:30:28.893Z,100.00
2023-04-07T10:32:56.327Z,100.00
2023-04-07T10:35:23.610Z,100.00
2023-04-07T10:38:08.656Z,100.00
2023-04-07T10:40:36.810Z,100.00
2023-04-07T10:43:04.768Z,100.00
2023-04-07T10:45:49.530Z,100.00
2023-04-07T10:48:18.000Z,100.00
2023-04-07T10:51:08.400Z,100.00
2023-04-07T10:53:34.956Z,100.00
2023-04-07T10:56:01.662Z,100.00
2023-04-07T10:58:29.125Z,100.00
2023-04-07T11:00:58.752Z,100.00
2023-04-07T11:03:25.906Z,100.00
2023-04-07T11:05:52.531Z,100.00
2023-04-07T11:08:46.739Z,100.00
2023-04-07T11:11:16.469Z,100.00
2023-04-07T11:13:44.130Z,100.00
2023-04-07T11:16:11.320Z,100.00
2023-04-07T11:18:38.884Z,100.00
2023-04-07T11:21:06.794Z,100.00
2023-04-07T11:23:43.911Z,100.00
2023-04-07T11:26:12.746Z,100.00
2023-04-07T11:28:51.644Z,100.00
2023-04-07T11:31:31.946Z,100.00
2023-04-07T11:33:59.921Z,100.00
2023-04-07T11:36:31.062Z,100.00
2023-04-07T11:38:58.286Z,100.00
2023-04-07T11:41:27.222Z,100.00
2023-04-07T11:44:05.591Z,100.00
2023-04-07T11:46:32.317Z,100.00
2023-04-07T11:49:09.815Z,100.00
2023-04-07T11:51:36.315Z,100.00
2023-04-07T11:54:02.942Z,100.00
2023-04-07T11:56:30.445Z,100.00
2023-04-07T11:58:57.242Z,100.00
2023-04-07T12:01:27.072Z,100.00
2023-04-07T12:04:02.563Z,100.00
2023-04-07T12:06:41.848Z,100.00
2023-04-07T12:09:09.733Z,100.00
2023-04-07T12:11:39.043Z,100.00
2023-04-07T12:14:06.601Z,100.00
2023-04-07T12:16:38.362Z,100.00
2023-04-07T12:19:04.829Z,100.00
2023-04-07T12:21:31.613Z,100.00
2023-04-07T12:23:58.043Z,100.00
2023-04-07T12:26:25.454Z,100.00
2023-04-07T12:28:51.959Z,100.00
2023-04-07T12:31:18.501Z,100.00
2023-04-07T12:33:45.292Z,99.52
2023-04-07T12:36:11.948Z,100.00
2023-04-07T12:38:38.447Z,99.52
2023-04-07T12:41:04.953Z,100.00
2023-04-07T12:43:31.702Z,98.20
2023-04-07T12:45:58.404Z,96.43
2023-04-07T12:48:26.642Z,97.33
2023-04-07T12:50:53.321Z,96.67
2023-04-07T12:53:19.866Z,98.52
2023-04-07T12:55:50.111Z,100.00
2023-04-07T12:58:20.530Z,100.00
2023-04-07T13:00:49.503Z,96.12
2023-04-07T13:03:16.200Z,97.93
2023-04-07T13:05:42.804Z,91.74
2023-04-07T13:08:09.692Z,95.01
2023-04-07T13:10:36.246Z,92.05
2023-04-07T13:13:02.766Z,91.05
2023-04-07T13:15:29.260Z,90.81
2023-04-07T13:17:55.965Z,88.63
2023-04-07T13:20:22.712Z,90.44
2023-04-07T13:22:55.649Z,90.20
2023-04-07T13:25:32.404Z,91.95
2023-04-07T13:27:59.727Z,90.11
2023-04-07T13:30:26.290Z,90.67
2023-04-07T13:32:53.189Z,92.67
2023-04-07T13:35:19.759Z,93.82
2023-04-07T13:37:46.192Z,91.31
2023-04-07T13:40:13.052Z,93.26
2023-04-07T13:42:39.910Z,92.59
2023-04-07T13:45:07.121Z,91.28
2023-04-07T13:47:34.590Z,91.18
2023-04-07T13:50:01.676Z,92.30
2023-04-07T13:52:28.677Z,87.96
2023-04-07T13:54:55.386Z,91.09
2023-04-07T13:57:22.098Z,95.06
2023-04-07T13:59:51.971Z,88.79
2023-04-07T14:02:19.859Z,84.87
2023-04-07T14:04:46.880Z,87.02
2023-04-07T14:07:13.467Z,82.18
2023-04-07T14:09:40.180Z,80.43
2023-04-07T14:12:06.921Z,82.16
2023-04-07T14:14:33.602Z,81.00
2023-04-07T14:17:00.186Z,78.15
2023-04-07T14:19:26.712Z,80.91
2023-04-07T14:21:53.534Z,86.94
2023-04-07T14:24:20.005Z,87.42
2023-04-07T14:26:46.689Z,88.50
2023-04-07T14:29:13.894Z,89.88
2023-04-07T14:31:40.625Z,90.42
2023-04-07T14:34:09.744Z,94.49
2023-04-07T14:36:36.229Z,92.53
2023-04-07T14:39:03.725Z,93.99
2023-04-07T14:41:30.225Z,95.21
2023-04-07T14:43:56.817Z,94.49
2023-04-07T14:46:23.923Z,93.67
2023-04-07T14:48:54.304Z,93.22
2023-04-07T14:51:21.445Z,94.97
2023-04-07T14:53:49.538Z,95.11
2023-04-07T14:56:16.071Z,93.42
2023-04-07T14:58:42.530Z,87.58
2023-04-07T15:01:09.041Z,89.61
2023-04-07T15:03:35.757Z,88.51
2023-04-07T15:06:07.262Z,87.03
2023-04-07T15:08:33.780Z,84.82
2023-04-07T15:11:00.261Z,84.99
2023-04-07T15:13:26.773Z,83.29
2023-04-07T15:15:53.232Z,81.85
2023-04-07T15:18:19.850Z,79.59
2023-04-07T15:20:46.348Z,81.85
2023-04-07T15:23:14.684Z,84.77
2023-04-07T15:25:41.114Z,84.72
2023-04-07T15:28:07.566Z,87.46
2023-04-07T15:30:35.883Z,86.91
2023-04-07T15:33:04.388Z,88.28
2023-04-07T15:35:31.325Z,88.59
2023-04-07T15:37:57.814Z,89.87
2023-04-07T15:40:24.280Z,89.40
2023-04-07T15:42:50.756Z,89.74
2023-04-07T15:45:17.278Z,89.24
2023-04-07T15:47:43.767Z,89.17
2023-04-07T15:50:10.685Z,88.28
2023-04-07T15:52:37.450Z,89.33
2023-04-07T15:55:04.137Z,88.29
2023-04-07T15:57:30.828Z,88.41
2023-04-07T15:59:57.258Z,88.92
2023-04-07T16:02:23.847Z,90.07
2023-04-07T16:04:50.455Z,87.44
2023-04-07T16:07:16.909Z,89.25
2023-04-07T16:09:43.350Z,87.60
2023-04-07T16:12:09.781Z,88.61
2023-04-07T16:14:36.449Z,91.77
2023-04-07T16:17:03.043Z,88.62
2023-04-07T16:19:29.532Z,91.04
2023-04-07T16:21:56.067Z,90.77
2023-04-07T16:24:22.817Z,93.32
2023-04-07T16:26:51.303Z,93.45
2023-04-07T16:29:18.957Z,93.36
2023-04-07T16:31:45.946Z,93.11
2023-04-07T16:34:12.671Z,93.32
2023-04-07T16:36:39.560Z,95.08
2023-04-07T16:39:06.429Z,94.44
2023-04-07T16:41:32.920Z,95.13
2023-04-07T16:43:59.369Z,94.65
2023-04-07T16:46:29.934Z,95.86
2023-04-07T16:48:56.527Z,96.07
2023-04-07T16:51:24.726Z,95.38
2023-04-07T16:53:51.301Z,96.05
2023-04-07T16:56:22.981Z,96.54
2023-04-07T16:58:50.178Z,97.83
2023-04-07T17:01:18.403Z,98.91
2023-04-07T17:03:48.163Z,99.73
2023-04-07T17:06:16.467Z,99.07
2023-04-07T17:08:43.905Z,100.00
2023-04-07T17:11:13.289Z,99.88
2023-04-07T17:13:40.405Z,96.85
2023-04-07T17:16:07.130Z,98.62
2023-04-07T17:18:33.862Z,94.87
2023-04-07T17:21:00.674Z,94.80
2023-04-07T17:23:28.294Z,98.13
2023-04-07T17:25:54.963Z,98.24
2023-04-07T17:28:21.505Z,98.35
2023-04-07T17:30:48.096Z,97.60
2023-04-07T17:33:14.570Z,96.60
2023-04-07T17:35:41.109Z,94.54
2023-04-07T17:38:07.607Z,97.02
2023-04-07T17:40:34.159Z,98.34
2023-04-07T17:43:00.611Z,95.36
2023-04-07T17:45:27.231Z,95.09
2023-04-07T17:47:54.777Z,98.22
2023-04-07T17:50:21.272Z,98.06
2023-04-07T17:52:47.724Z,97.46
2023-04-07T17:55:14.227Z,96.52
2023-04-07T17:57:41.783Z,98.84
2023-04-07T18:00:09.003Z,97.51
2023-04-07T18:02:41.730Z,96.98
2023-04-07T18:05:09.660Z,97.86
2023-04-07T18:07:36.217Z,98.87
2023-04-07T18:10:03.353Z,99.01
2023-04-07T18:12:31.812Z,98.68
2023-04-07T18:14:58.335Z,100.00
2023-04-07T18:17:24.856Z,99.51
2023-04-07T18:19:51.499Z,99.30
2023-04-07T18:22:18.002Z,100.00
2023-04-07T18:24:44.546Z,100.00
2023-04-07T18:27:11.273Z,100.00
2023-04-07T18:29:37.717Z,100.00
2023-04-07T18:32:04.215Z,100.00
2023-04-07T18:34:30.811Z,100.00
2023-04-07T18:36:57.259Z,100.00
2023-04-07T18:39:27.790Z,100.00
2023-04-07T18:41:55.415Z,100.00
2023-04-07T18:44:21.847Z,100.00
2023-04-07T18:46:48.369Z,100.00
2023-04-07T18:49:14.991Z,100.00
2023-04-07T18:51:44.471Z,100.00
2023-04-07T18:54:11.084Z,100.00
2023-04-07T18:56:37.656Z,100.00
2023-04-07T18:59:04.298Z,100.00
2023-04-07T19:01:31.293Z,100.00
2023-04-07T19:03:57.963Z,100.00
2023-04-07T19:06:24.561Z,100.00
2023-04-07T19:08:52.291Z,100.00
2023-04-07T19:11:18.899Z,100.00
2023-04-07T19:13:45.418Z,100.00
2023-04-07T19:16:11.960Z,100.00
2023-04-07T19:18:38.552Z,100.00
2023-04-07T19:21:05.044Z,100.00
2023-04-07T19:23:32.474Z,100.00
2023-04-07T19:26:00.732Z,100.00
2023-04-07T19:28:27.913Z,100.00
2023-04-07T19:30:54.452Z,100.00
2023-04-07T19:33:21.022Z,100.00
2023-04-07T19:35:47.562Z,100.00
2023-04-07T19:38:14.043Z,100.00
2023-04-07T19:40:40.491Z,100.00
2023-04-07T19:43:07.301Z,100.00
2023-04-07T19:45:33.844Z,100.00
2023-04-07T19:48:00.463Z,100.00
2023-04-07T19:50:28.234Z,100.00
2023-04-07T19:52:54.696Z,100.00
2023-04-07T19:55:21.253Z,100.00
2023-04-07T19:57:48.616Z,100.00
2023-04-07T20:00:15.914Z,100.00
2023-04-07T20:02:48.926Z,100.00
2023-04-07T20:05:15.927Z,100.00
2023-04-07T20:07:42.534Z,100.00
2023-04-07T20:10:09.055Z,100.00
2023-04-07T20:12:35.571Z,100.00
2023-04-07T20:15:04.312Z,100.00
2023-04-07T20:17:32.515Z,100.00
2023-04-07T20:19:59.569Z,100.00
2023-04-07T20:22:26.201Z,100.00
2023-04-07T20:24:52.668Z,100.00
2023-04-07T20:27:19.123Z,100.00
2023-04-07T20:29:45.609Z,100.00
2023-04-07T20:32:12.224Z,100.00
2023-04-07T20:34:38.702Z,100.00
2023-04-07T20:37:05.279Z,100.00
2023-04-07T20:39:31.714Z,100.00
2023-04-07T20:41:58.258Z,100.00
2023-04-07T20:44:24.793Z,100.00
2023-04-07T20:46:51.653Z,100.00
2023-04-07T20:49:18.528Z,100.00
2023-04-07T20:51:44.982Z,100.00
2023-04-07T20:54:11.404Z,100.00
2023-04-07T20:56:37.915Z,100.00
2023-04-07T20:59:04.323Z,100.00
2023-04-07T21:01:30.865Z,100.00
2023-04-07T21:03:57.540Z,100.00
2023-04-07T21:06:24.041Z,100.00
2023-04-07T21:08:50.552Z,100.00
2023-04-07T21:11:17.119Z,100.00
2023-04-07T21:13:43.675Z,100.00
2023-04-07T21:16:10.786Z,100.00
2023-04-07T21:18:37.241Z,100.00
2023-04-07T21:21:04.305Z,100.00
2023-04-07T21:23:31.820Z,100.00
2023-04-07T21:26:02.750Z,100.00
2023-04-07T21:28:29.254Z,100.00
2023-04-07T21:30:56.621Z,100.00
2023-04-07T21:33:23.206Z,100.00
2023-04-07T21:35:51.147Z,100.00
2023-04-07T21:38:18.011Z,100.00
2023-04-07T21:40:44.470Z,100.00
2023-04-07T21:43:12.206Z,100.00
2023-04-07T21:45:39.057Z,100.00
2023-04-07T21:48:05.749Z,100.00
2023-04-07T21:50:32.225Z,100.00
2023-04-07T21:52:58.702Z,100.00
2023-04-07T21:55:25.195Z,100.00
2023-04-07T21:57:51.915Z,100.00
2023-04-07T22:00:18.569Z,100.00
2023-04-07T22:02:45.604Z,100.00
2023-04-07T22:05:12.379Z,100.00
2023-04-07T22:07:38.920Z,100.00
2023-04-07T22:10:06.029Z,100.00
2023-04-07T22:12:32.479Z,100.00
2023-04-07T22:14:58.961Z,100.00
2023-04-07T22:17:25.678Z,100.00
2023-04-07T22:19:52.200Z,100.00
2023-04-07T22:22:18.772Z,100.00
2023-04-07T22:24:45.316Z,100.00
2023-04-07T22:27:11.808Z,100.00
2023-04-07T22:29:38.263Z,100.00
2023-04-07T22:32:04.860Z,100.00
2023-04-07T22:34:31.394Z,100.00
2023-04-07T22:36:57.875Z,100.00
2023-04-07T22:39:24.386Z,100.00
2023-04-07T22:41:50.821Z,100.00
2023-04-07T22:44:17.322Z,100.00
2023-04-07T22:46:43.824Z,100.00
2023-04-07T22:49:10.340Z,100.00
2023-04-07T22:51:36.856Z,100.00
2023-04-07T22:54:03.331Z,100.00
2023-04-07T22:56:29.765Z,100.00
2023-04-07T22:59:04.966Z,100.00
2023-04-07T23:01:32.088Z,100.00
2023-04-07T23:03:58.907Z,100.00
2023-04-07T23:06:26.271Z,100.00
2023-04-07T23:08:52.715Z,100.00
2023-04-07T23:11:20.033Z,100.00
2023-04-07T23:13:47.404Z,100.00
2023-04-07T23:16:14.515Z,100.00
2023-04-07T23:18:41.610Z,100.00
2023-04-07T23:21:08.705Z,100.00
2023-04-07T23:23:35.874Z,100.00
2023-04-07T23:26:02.485Z,100.00
2023-04-07T23:28:28.987Z,100.00
2023-04-07T23:30:55.532Z,100.00
2023-04-07T23:33:23.574Z,100.00
2023-04-07T23:35:50.523Z,100.00
2023-04-07T23:38:17.140Z,100.00
2023-04-07T23:40:43.757Z,100.00
2023-04-07T23:43:10.710Z,100.00
2023-04-07T23:45:37.259Z,100.00
2023-04-07T23:48:03.785Z,100.00
2023-04-07T23:50:30.902Z,100.00
2023-04-07T23:52:57.374Z,100.00
2023-04-07T23:55:23.782Z,100.00
2023-04-07T23:57:50.587Z,100.00
