createdAt,value
2019-04-03T00:03:46.605Z,2.13
2019-04-03T00:07:52.340Z,2.10
2019-04-03T00:11:58.028Z,2.20
2019-04-03T00:16:03.768Z,2.37
2019-04-03T00:20:09.937Z,2.03
2019-04-03T00:24:15.597Z,2.20
2019-04-03T00:28:22.368Z,2.10
2019-04-03T00:32:28.501Z,2.40
2019-04-03T00:36:34.359Z,2.20
2019-04-03T00:40:40.112Z,2.20
2019-04-03T00:44:45.806Z,1.87
2019-04-03T00:48:51.484Z,2.10
2019-04-03T00:52:57.806Z,1.90
2019-04-03T00:57:03.819Z,1.70
2019-04-03T01:01:12.220Z,2.00
2019-04-03T01:05:18.065Z,2.13
2019-04-03T01:09:23.892Z,1.97
2019-04-03T01:13:31.298Z,1.60
2019-04-03T01:17:37.340Z,2.10
2019-04-03T01:21:44.118Z,1.93
2019-04-03T01:25:49.813Z,2.07
2019-04-03T01:29:55.494Z,1.73
2019-04-03T01:34:01.188Z,1.87
2019-04-03T01:38:07.065Z,2.00
2019-04-03T01:42:12.836Z,2.10
2019-04-03T01:46:18.536Z,2.33
2019-04-03T01:50:24.234Z,2.55
2019-04-03T01:54:29.926Z,2.20
2019-04-03T01:58:36.348Z,2.20
2019-04-03T02:02:42.697Z,2.50
2019-04-03T02:06:48.429Z,2.30
2019-04-03T02:10:54.258Z,2.23
2019-04-03T02:14:59.956Z,2.40
2019-04-03T02:19:05.984Z,2.60
2019-04-03T02:23:11.890Z,2.77
2019-04-03T02:27:17.753Z,2.53
2019-04-03T02:31:23.678Z,2.50
2019-04-03T02:35:29.383Z,2.35
2019-04-03T02:39:35.156Z,2.60
2019-04-03T02:43:41.087Z,2.70
2019-04-03T02:47:46.891Z,2.50
2019-04-03T02:51:53.750Z,2.95
2019-04-03T02:55:59.748Z,2.50
2019-04-03T03:00:08.592Z,2.40
2019-04-03T03:04:14.833Z,2.10
2019-04-03T03:08:22.721Z,2.20
2019-04-03T03:12:28.996Z,2.10
2019-04-03T03:16:35.921Z,2.00
2019-04-03T03:20:42.844Z,1.77
2019-04-03T03:24:49.563Z,2.07
2019-04-03T03:28:55.621Z,2.30
2019-04-03T03:33:24.545Z,2.50
2019-04-03T03:37:12.673Z,2.27
2019-04-03T03:41:22.660Z,2.50
2019-04-03T03:45:30.855Z,2.40
2019-04-03T03:49:37.400Z,2.67
2019-04-03T03:53:45.442Z,2.83
2019-04-03T03:57:52.330Z,2.60
2019-04-03T04:01:58.200Z,2.63
2019-04-03T04:06:04.734Z,2.43
2019-04-03T04:10:11.026Z,2.83
2019-04-03T04:14:21.461Z,2.70
2019-04-03T04:18:26.053Z,2.70
2019-04-03T04:22:32.969Z,2.60
2019-04-03T04:26:38.716Z,3.07
2019-04-03T04:30:48.457Z,2.63
2019-04-03T04:34:54.155Z,2.80
2019-04-03T04:38:59.847Z,2.80
2019-04-03T04:43:07.669Z,2.90
2019-04-03T04:47:15.032Z,3.60
2019-04-03T04:51:20.550Z,3.20
2019-04-03T04:55:26.246Z,3.10
2019-04-03T04:59:31.988Z,3.07
2019-04-03T05:03:37.823Z,3.10
2019-04-03T05:07:43.669Z,3.47
2019-04-03T05:11:49.281Z,3.20
2019-04-03T05:15:55.067Z,3.50
2019-04-03T05:20:00.956Z,3.60
2019-04-03T05:24:13.199Z,3.63
2019-04-03T05:28:14.204Z,3.70
2019-04-03T05:32:19.875Z,3.40
2019-04-03T05:36:25.859Z,4.20
2019-04-03T05:40:31.644Z,3.60
2019-04-03T05:44:37.597Z,3.70
2019-04-03T05:48:43.724Z,3.43
2019-04-03T05:52:51.038Z,3.70
2019-04-03T05:56:56.713Z,3.93
2019-04-03T06:01:05.979Z,3.67
2019-04-03T06:05:12.750Z,3.17
2019-04-03T06:09:17.830Z,3.53
2019-04-03T06:13:23.509Z,3.40
2019-04-03T06:17:29.203Z,3.83
2019-04-03T06:21:34.990Z,3.63
2019-04-03T06:25:40.688Z,3.70
2019-04-03T06:29:46.360Z,3.83
2019-04-03T06:33:52.250Z,4.23
2019-04-03T06:37:58.104Z,3.73
2019-04-03T06:42:03.837Z,4.03
2019-04-03T06:46:09.531Z,3.97
2019-04-03T06:50:17.561Z,4.13
2019-04-03T06:54:23.324Z,3.70
2019-04-03T06:58:37.254Z,3.90
2019-04-03T07:02:36.593Z,4.10
2019-04-03T07:06:42.816Z,4.10
2019-04-03T07:10:54.959Z,3.83
2019-04-03T07:14:57.063Z,4.10
2019-04-03T07:19:02.753Z,4.10
2019-04-03T07:23:08.543Z,4.50
2019-04-03T07:27:15.131Z,4.33
2019-04-03T07:31:23.263Z,4.73
2019-04-03T07:35:28.714Z,4.50
2019-04-03T07:39:34.401Z,4.60
2019-04-03T07:43:40.318Z,4.63
2019-04-03T07:47:46.051Z,4.77
2019-04-03T07:51:51.953Z,5.00
2019-04-03T07:55:57.662Z,4.57
2019-04-03T08:00:06.123Z,4.30
2019-04-03T08:04:11.153Z,5.07
2019-04-03T08:08:16.868Z,4.67
2019-04-03T08:12:23.633Z,4.33
2019-04-03T08:16:29.336Z,4.53
2019-04-03T08:20:35.025Z,4.67
2019-04-03T08:24:40.829Z,4.77
2019-04-03T08:28:46.738Z,4.10
2019-04-03T08:32:52.644Z,4.30
2019-04-03T08:37:01.271Z,3.37
2019-04-03T08:41:05.849Z,3.10
2019-04-03T08:45:12.692Z,3.30
2019-04-03T08:49:18.387Z,3.00
2019-04-03T08:53:24.085Z,3.50
2019-04-03T08:57:29.782Z,3.00
2019-04-03T09:01:37.261Z,2.90
2019-04-03T09:05:43.127Z,2.90
2019-04-03T09:09:48.838Z,2.80
2019-04-03T09:13:55.697Z,2.83
2019-04-03T09:18:01.776Z,2.00
2019-04-03T09:22:07.482Z,2.13
2019-04-03T09:26:13.170Z,2.43
2019-04-03T09:30:20.645Z,2.20
2019-04-03T09:34:28.868Z,2.60
2019-04-03T09:38:35.468Z,2.10
2019-04-03T09:42:41.160Z,2.40
2019-04-03T09:46:46.900Z,2.30
2019-04-03T09:50:52.604Z,2.50
2019-04-03T09:55:00.301Z,2.80
2019-04-03T09:59:06.736Z,2.53
2019-04-03T10:03:12.930Z,2.57
2019-04-03T10:07:18.650Z,2.57
2019-04-03T10:11:24.634Z,2.30
2019-04-03T10:15:31.211Z,2.40
2019-04-03T10:19:38.534Z,2.57
2019-04-03T10:23:44.487Z,2.40
2019-04-03T10:27:50.183Z,2.50
2019-04-03T10:31:56.288Z,2.30
2019-04-03T10:36:02.250Z,2.37
2019-04-03T10:40:10.156Z,2.30
2019-04-03T10:44:16.192Z,2.47
2019-04-03T10:48:21.868Z,2.40
2019-04-03T10:52:27.559Z,3.57
2019-04-03T10:56:33.383Z,2.50
2019-04-03T11:00:39.466Z,2.53
2019-04-03T11:04:45.460Z,2.90
2019-04-03T11:08:51.137Z,2.47
2019-04-03T11:12:56.831Z,2.60
2019-04-03T11:17:02.792Z,2.60
2019-04-03T11:21:09.124Z,3.35
2019-04-03T11:25:16.123Z,2.80
2019-04-03T11:29:21.906Z,2.60
2019-04-03T11:33:27.777Z,2.70
2019-04-03T11:37:33.870Z,3.03
2019-04-03T11:41:39.638Z,3.30
2019-04-03T11:45:45.579Z,3.30
2019-04-03T11:49:52.389Z,3.47
2019-04-03T11:53:59.838Z,3.50
2019-04-03T11:58:06.952Z,3.13
2019-04-03T12:02:13.934Z,3.30
2019-04-03T12:06:21.054Z,2.97
2019-04-03T12:10:26.901Z,3.43
2019-04-03T12:14:32.565Z,3.30
2019-04-03T12:18:38.314Z,3.00
2019-04-03T12:22:44.305Z,4.07
2019-04-03T12:26:51.510Z,3.70
2019-04-03T12:30:57.458Z,4.67
2019-04-03T12:35:03.536Z,3.50
2019-04-03T12:39:15.743Z,4.03
2019-04-03T12:43:21.471Z,4.55
2019-04-03T12:47:28.324Z,3.70
2019-04-03T12:51:34.353Z,4.07
2019-04-03T12:55:42.193Z,3.70
2019-04-03T12:59:48.113Z,3.43
2019-04-03T13:03:55.948Z,3.40
2019-04-03T13:08:01.297Z,3.30
2019-04-03T13:12:08.036Z,3.20
2019-04-03T13:16:13.807Z,2.87
2019-04-03T13:20:20.775Z,3.00
2019-04-03T13:24:26.461Z,2.77
2019-04-03T13:28:33.473Z,3.30
2019-04-03T13:32:39.660Z,2.77
2019-04-03T13:36:45.394Z,2.70
2019-04-03T13:40:51.086Z,2.50
2019-04-03T13:44:58.848Z,3.10
2019-04-03T13:49:05.135Z,2.80
2019-04-03T13:53:10.862Z,3.00
2019-04-03T13:57:16.691Z,2.53
2019-04-03T14:01:23.739Z,2.73
2019-04-03T14:05:32.277Z,2.50
2019-04-03T14:09:37.153Z,2.33
2019-04-03T14:13:44.213Z,2.83
2019-04-03T14:17:56.683Z,2.30
2019-04-03T14:22:00.626Z,2.47
2019-04-03T14:26:08.463Z,3.07
2019-04-03T14:30:14.562Z,7.53
2019-04-03T14:34:20.247Z,3.30
2019-04-03T14:38:27.722Z,2.77
2019-04-03T14:42:33.449Z,4.73
2019-04-03T14:46:39.195Z,2.33
2019-04-03T14:50:45.898Z,2.30
2019-04-03T14:54:51.657Z,2.37
2019-04-03T14:58:58.926Z,2.07
2019-04-03T15:03:05.408Z,2.00
2019-04-03T15:07:11.083Z,1.73
2019-04-03T15:11:16.846Z,1.60
2019-04-03T15:15:22.625Z,1.57
2019-04-03T15:19:30.163Z,1.70
2019-04-03T15:23:40.216Z,1.70
2019-04-03T15:27:43.180Z,2.40
2019-04-03T15:31:49.217Z,2.10
2019-04-03T15:35:55.350Z,1.90
2019-04-03T15:40:19.230Z,1.63
2019-04-03T15:44:27.459Z,10.07
2019-04-03T15:49:17.645Z,1.60
2019-04-03T15:53:24.148Z,7.13
2019-04-03T15:57:30.917Z,1.90
2019-04-03T16:01:37.107Z,1.10
2019-04-03T16:05:44.288Z,1.23
2019-04-03T16:09:51.292Z,1.40
2019-04-03T16:13:57.307Z,1.00
2019-04-03T16:18:06.291Z,1.00
2019-04-03T16:22:16.231Z,1.30
2019-04-03T16:26:23.804Z,0.80
2019-04-03T16:30:29.791Z,2.97
2019-04-03T16:34:35.741Z,0.90
2019-04-03T16:38:41.508Z,1.40
2019-04-03T16:42:47.949Z,3.13
2019-04-03T16:46:54.684Z,0.97
2019-04-03T16:51:00.988Z,0.77
2019-04-03T16:55:09.168Z,0.72
2019-04-03T16:59:15.409Z,0.93
2019-04-03T17:03:21.474Z,1.03
2019-04-03T17:07:27.191Z,0.70
2019-04-03T17:11:33.471Z,0.80
2019-04-03T17:15:39.193Z,0.80
2019-04-03T17:19:44.955Z,0.90
2019-04-03T17:23:51.080Z,1.00
2019-04-03T17:27:58.937Z,1.37
2019-04-03T17:37:04.833Z,0.90
2019-04-03T17:41:19.480Z,1.00
2019-04-03T17:45:25.250Z,1.35
2019-04-03T17:49:31.086Z,1.17
2019-04-03T17:53:37.209Z,1.10
2019-04-03T17:57:45.306Z,0.90
2019-04-03T18:01:52.171Z,0.90
2019-04-03T18:05:57.996Z,1.63
2019-04-03T18:10:06.135Z,1.03
2019-04-03T18:14:12.818Z,1.00
2019-04-03T18:18:18.768Z,0.80
2019-04-03T18:22:24.488Z,1.13
2019-04-03T18:26:30.641Z,1.00
2019-04-03T18:30:37.088Z,1.30
2019-04-03T18:34:42.805Z,1.47
2019-04-03T18:38:48.641Z,1.30
2019-04-03T18:44:21.909Z,1.20
2019-04-03T18:53:19.070Z,1.70
2019-04-03T18:57:24.771Z,1.23
2019-04-03T19:02:18.539Z,1.27
2019-04-03T19:11:17.670Z,1.70
2019-04-03T19:15:24.623Z,1.50
2019-04-03T19:20:18.909Z,1.10
2019-04-03T19:24:25.167Z,1.07
2019-04-03T19:29:15.956Z,1.10
2019-04-03T19:33:21.776Z,0.87
2019-04-03T19:37:27.863Z,1.13
2019-04-03T19:41:33.653Z,0.97
2019-04-03T19:46:18.133Z,0.90
2019-04-03T19:50:24.073Z,1.10
2019-04-03T19:54:29.906Z,0.93
2019-04-03T19:58:36.077Z,1.00
2019-04-03T20:02:42.992Z,1.00
2019-04-03T20:06:49.402Z,1.00
2019-04-03T20:10:55.185Z,1.03
2019-04-03T20:15:02.347Z,1.23
2019-04-03T20:19:20.376Z,1.03
2019-04-03T20:23:26.079Z,0.97
2019-04-03T20:27:31.865Z,0.80
2019-04-03T20:31:40.581Z,0.98
2019-04-03T20:35:44.996Z,0.70
2019-04-03T20:39:52.424Z,0.87
2019-04-03T20:43:58.159Z,0.83
2019-04-03T20:48:19.289Z,0.90
2019-04-03T20:52:25.035Z,0.60
2019-04-03T20:56:30.737Z,0.50
2019-04-03T21:00:36.563Z,0.70
2019-04-03T21:04:42.315Z,0.40
2019-04-03T21:08:47.988Z,0.70
2019-04-03T21:12:53.692Z,0.63
2019-04-03T21:17:18.896Z,0.80
2019-04-03T21:21:25.709Z,0.80
2019-04-03T21:25:31.880Z,0.80
2019-04-03T21:29:37.512Z,0.73
2019-04-03T21:33:45.082Z,1.23
2019-04-03T21:37:50.708Z,0.80
2019-04-03T21:41:56.547Z,0.70
2019-04-03T21:46:17.571Z,0.67
2019-04-03T21:50:23.223Z,0.60
2019-04-03T21:54:29.875Z,0.80
2019-04-03T21:58:35.613Z,0.60
2019-04-03T22:02:41.305Z,0.80
2019-04-03T22:06:47.007Z,0.70
2019-04-03T22:10:52.824Z,0.70
2019-04-03T22:14:58.726Z,0.80
2019-04-03T22:19:04.541Z,0.70
2019-04-03T22:23:11.238Z,0.73
2019-04-03T22:27:16.908Z,0.97
2019-04-03T22:31:22.822Z,0.63
2019-04-03T22:35:30.166Z,0.60
2019-04-03T22:39:38.719Z,0.60
2019-04-03T22:43:44.169Z,0.80
2019-04-03T22:47:51.395Z,0.77
2019-04-03T22:51:57.067Z,0.87
2019-04-03T22:56:02.951Z,0.70
2019-04-03T23:00:09.452Z,0.60
2019-04-03T23:04:16.757Z,0.50
2019-04-03T23:08:22.783Z,0.50
2019-04-03T23:12:28.913Z,0.70
2019-04-03T23:16:34.766Z,0.70
2019-04-03T23:20:40.490Z,0.55
2019-04-03T23:24:46.181Z,0.70
2019-04-03T23:28:51.899Z,0.65
2019-04-03T23:32:57.716Z,0.70
2019-04-03T23:37:03.486Z,0.40
2019-04-03T23:41:09.237Z,0.60
2019-04-03T23:45:15.138Z,0.70
2019-04-03T23:49:20.850Z,0.70
2019-04-03T23:53:26.511Z,0.80
2019-04-03T23:57:32.213Z,0.80
