createdAt,value
2023-05-03T00:04:25.861Z,9.40
2023-05-03T00:09:30.756Z,9.50
2023-05-03T00:14:34.162Z,9.40
2023-05-03T00:19:38.262Z,9.30
2023-05-03T00:24:43.037Z,9.00
2023-05-03T00:29:47.188Z,8.90
2023-05-03T00:34:55.142Z,6.60
2023-05-03T00:40:02.294Z,8.60
2023-05-03T00:45:07.090Z,8.70
2023-05-03T00:50:12.181Z,8.70
2023-05-03T00:55:17.313Z,8.70
2023-05-03T01:00:22.341Z,8.60
2023-05-03T01:05:29.989Z,8.60
2023-05-03T01:10:43.322Z,8.60
2023-05-03T01:15:52.881Z,8.50
2023-05-03T01:20:58.023Z,8.50
2023-05-03T01:26:17.188Z,8.50
2023-05-03T01:31:27.792Z,8.30
2023-05-03T01:36:33.818Z,8.20
2023-05-03T01:41:41.813Z,8.10
2023-05-03T01:46:46.197Z,8.10
2023-05-03T01:51:49.638Z,8.00
2023-05-03T01:56:55.679Z,8.00
2023-05-03T02:01:59.262Z,7.90
2023-05-03T02:07:02.630Z,7.90
2023-05-03T02:12:08.057Z,7.70
2023-05-03T02:17:11.687Z,7.80
2023-05-03T02:22:15.087Z,7.70
2023-05-03T02:27:19.977Z,7.70
2023-05-03T02:32:24.100Z,7.60
2023-05-03T02:37:27.889Z,7.50
2023-05-03T02:42:33.185Z,7.50
2023-05-03T02:47:37.958Z,7.50
2023-05-03T02:52:42.911Z,7.40
2023-05-03T02:57:47.935Z,7.40
2023-05-03T03:02:55.509Z,7.40
2023-05-03T03:07:59.149Z,7.40
2023-05-03T03:13:05.638Z,7.50
2023-05-03T03:18:14.121Z,7.40
2023-05-03T03:23:17.909Z,7.40
2023-05-03T03:28:23.069Z,7.30
2023-05-03T03:33:27.433Z,7.30
2023-05-03T03:38:38.903Z,7.30
2023-05-03T03:43:47.830Z,7.40
2023-05-03T03:48:58.758Z,7.30
2023-05-03T03:54:05.153Z,7.30
2023-05-03T03:59:17.080Z,7.30
2023-05-03T04:04:22.159Z,7.30
2023-05-03T04:09:26.508Z,7.20
2023-05-03T04:14:32.058Z,7.10
2023-05-03T04:19:35.903Z,7.20
2023-05-03T04:24:44.384Z,7.30
2023-05-03T04:29:54.468Z,7.40
2023-05-03T04:34:58.894Z,7.40
2023-05-03T04:40:05.342Z,7.40
2023-05-03T04:45:12.075Z,7.50
2023-05-03T04:50:15.730Z,7.70
2023-05-03T04:55:23.108Z,7.80
2023-05-03T05:00:29.388Z,7.80
2023-05-03T05:05:38.928Z,8.00
2023-05-03T05:10:45.313Z,8.20
2023-05-03T05:15:55.874Z,8.40
2023-05-03T05:20:59.441Z,8.80
2023-05-03T05:26:04.847Z,9.20
2023-05-03T05:31:10.880Z,9.80
2023-05-03T05:36:15.746Z,10.20
2023-05-03T05:41:19.690Z,11.00
2023-05-03T05:46:25.434Z,11.50
2023-05-03T05:51:31.990Z,11.70
2023-05-03T05:56:36.394Z,12.00
2023-05-03T06:01:46.333Z,11.90
2023-05-03T06:06:53.692Z,11.90
2023-05-03T06:11:57.522Z,11.90
2023-05-03T06:17:05.174Z,12.10
2023-05-03T06:22:08.870Z,12.10
2023-05-03T06:27:12.662Z,12.70
2023-05-03T06:32:17.808Z,12.80
2023-05-03T06:37:21.771Z,11.50
2023-05-03T06:42:25.252Z,12.50
2023-05-03T06:47:43.531Z,13.10
2023-05-03T06:52:47.580Z,13.90
2023-05-03T06:57:52.544Z,14.30
2023-05-03T07:02:57.753Z,15.30
2023-05-03T07:08:01.282Z,15.70
2023-05-03T07:13:04.610Z,14.70
2023-05-03T07:18:09.486Z,17.10
2023-05-03T07:23:12.830Z,17.00
2023-05-03T07:28:17.477Z,16.40
2023-05-03T07:33:22.405Z,17.20
2023-05-03T07:38:25.889Z,17.50
2023-05-03T07:43:29.437Z,19.60
2023-05-03T07:48:34.191Z,17.40
2023-05-03T07:53:40.002Z,16.90
2023-05-03T07:58:45.036Z,16.80
2023-05-03T08:03:52.391Z,16.80
2023-05-03T08:08:56.578Z,16.70
2023-05-03T08:14:00.123Z,16.10
2023-05-03T08:19:05.247Z,16.30
2023-05-03T08:24:10.242Z,15.20
2023-05-03T08:29:13.694Z,15.80
2023-05-03T08:34:18.507Z,15.60
2023-05-03T08:39:21.898Z,15.80
2023-05-03T08:44:29.490Z,15.60
2023-05-03T08:49:35.106Z,15.50
2023-05-03T08:54:38.810Z,15.70
2023-05-03T08:59:49.627Z,15.90
2023-05-03T09:04:54.761Z,15.60
2023-05-03T09:09:59.010Z,15.20
2023-05-03T09:15:03.085Z,15.70
2023-05-03T09:20:10.233Z,16.60
2023-05-03T09:25:13.572Z,16.40
2023-05-03T09:30:20.435Z,17.50
2023-05-03T09:35:25.373Z,19.80
2023-05-03T09:40:29.528Z,21.30
2023-05-03T09:45:33.048Z,22.10
2023-05-03T09:50:38.281Z,22.60
2023-05-03T09:55:42.080Z,22.80
2023-05-03T10:00:51.048Z,24.40
2023-05-03T10:05:58.130Z,25.10
2023-05-03T10:11:03.322Z,25.20
2023-05-03T10:16:13.192Z,24.70
2023-05-03T10:21:26.142Z,22.50
2023-05-03T10:26:29.507Z,20.50
2023-05-03T10:31:47.204Z,18.60
2023-05-03T10:36:54.158Z,21.30
2023-05-03T10:42:01.632Z,21.40
2023-05-03T10:47:15.321Z,22.60
2023-05-03T10:52:48.759Z,25.80
2023-05-03T10:57:56.579Z,26.50
2023-05-03T11:03:31.392Z,27.10
2023-05-03T11:08:37.819Z,26.60
2023-05-03T11:13:41.653Z,24.30
2023-05-03T11:18:45.104Z,19.90
2023-05-03T11:23:49.967Z,19.70
2023-05-03T11:28:56.345Z,21.00
2023-05-03T11:34:00.190Z,23.10
2023-05-03T11:39:06.064Z,24.30
2023-05-03T11:44:17.273Z,25.80
2023-05-03T11:49:22.128Z,26.20
2023-05-03T11:54:28.089Z,27.70
2023-05-03T11:59:39.545Z,27.10
2023-05-03T12:04:46.492Z,23.90
2023-05-03T12:10:06.707Z,22.60
2023-05-03T12:15:16.344Z,23.10
2023-05-03T12:25:33.990Z,23.20
2023-05-03T12:30:40.419Z,26.40
2023-05-03T12:35:47.325Z,28.10
2023-05-03T12:40:53.308Z,29.10
2023-05-03T12:46:17.030Z,27.00
2023-05-03T12:51:25.970Z,28.70
2023-05-03T12:56:33.278Z,28.90
2023-05-03T13:02:39.008Z,29.90
2023-05-03T13:07:01.572Z,27.60
2023-05-03T13:12:07.237Z,28.80
2023-05-03T13:17:12.001Z,26.40
2023-05-03T13:22:16.446Z,24.90
2023-05-03T13:27:21.392Z,27.40
2023-05-03T13:32:24.890Z,28.90
2023-05-03T13:37:28.405Z,29.00
2023-05-03T13:42:34.060Z,28.70
2023-05-03T13:52:44.844Z,30.60
2023-05-03T13:57:49.853Z,29.10
2023-05-03T14:02:53.633Z,26.20
2023-05-03T14:07:57.426Z,28.30
2023-05-03T14:13:02.572Z,29.40
2023-05-03T14:18:06.754Z,28.30
2023-05-03T14:23:10.925Z,33.10
2023-05-03T14:28:15.756Z,31.60
2023-05-03T14:33:19.533Z,31.10
2023-05-03T14:38:23.124Z,30.30
2023-05-03T14:43:28.571Z,31.30
2023-05-03T14:48:32.109Z,31.10
2023-05-03T14:53:35.809Z,31.50
2023-05-03T14:58:40.823Z,31.90
2023-05-03T15:03:44.411Z,31.90
2023-05-03T15:08:48.197Z,31.40
2023-05-03T15:13:53.406Z,31.10
2023-05-03T15:18:56.937Z,32.00
2023-05-03T15:24:00.371Z,32.20
2023-05-03T15:29:05.255Z,31.30
2023-05-03T15:34:08.849Z,31.80
2023-05-03T15:39:13.110Z,30.80
2023-05-03T15:44:18.095Z,31.10
2023-05-03T15:49:21.605Z,31.10
2023-05-03T15:54:25.127Z,31.70
2023-05-03T15:59:30.115Z,30.20
2023-05-03T16:04:33.680Z,31.60
2023-05-03T16:09:37.223Z,31.20
2023-05-03T16:14:42.099Z,30.20
2023-05-03T16:19:45.633Z,27.10
2023-05-03T16:24:50.006Z,26.70
2023-05-03T16:29:55.891Z,25.90
2023-05-03T16:34:59.390Z,24.30
2023-05-03T16:40:05.807Z,23.00
2023-05-03T16:45:11.825Z,22.00
2023-05-03T16:50:15.375Z,21.10
2023-05-03T16:55:22.998Z,20.20
2023-05-03T17:00:30.892Z,19.70
2023-05-03T17:05:35.312Z,19.30
2023-05-03T17:10:39.481Z,15.50
2023-05-03T17:15:48.202Z,18.50
2023-05-03T17:20:52.939Z,18.30
2023-05-03T17:25:59.320Z,18.10
2023-05-03T17:31:05.608Z,17.90
2023-05-03T17:36:09.810Z,17.70
2023-05-03T17:41:13.455Z,17.40
2023-05-03T17:46:20.389Z,17.10
2023-05-03T17:51:24.397Z,17.00
2023-05-03T17:56:27.857Z,16.70
2023-05-03T18:01:32.783Z,16.30
2023-05-03T18:06:36.308Z,16.20
2023-05-03T18:11:41.286Z,16.00
2023-05-03T18:16:46.439Z,15.70
2023-05-03T18:21:49.820Z,15.50
2023-05-03T18:26:53.360Z,15.30
2023-05-03T18:31:58.709Z,15.10
2023-05-03T18:37:02.361Z,14.90
2023-05-03T18:42:06.435Z,14.70
2023-05-03T18:47:13.600Z,14.50
2023-05-03T18:52:17.783Z,14.30
2023-05-03T18:57:21.237Z,14.20
2023-05-03T19:02:28.125Z,14.00
2023-05-03T19:07:32.026Z,15.50
2023-05-03T19:12:35.382Z,13.80
2023-05-03T19:17:42.501Z,13.80
2023-05-03T19:22:46.366Z,13.50
2023-05-03T19:27:49.910Z,13.40
2023-05-03T19:32:54.708Z,13.30
2023-05-03T19:37:58.169Z,13.10
2023-05-03T19:43:02.389Z,12.90
2023-05-03T19:48:10.382Z,13.00
2023-05-03T19:53:13.999Z,12.80
2023-05-03T19:58:17.324Z,12.60
2023-05-03T20:03:25.177Z,12.50
2023-05-03T20:08:28.621Z,12.70
2023-05-03T20:13:32.223Z,12.60
2023-05-03T20:18:38.232Z,12.40
2023-05-03T20:23:42.276Z,12.30
2023-05-03T20:28:48.132Z,12.20
2023-05-03T20:33:52.876Z,12.00
2023-05-03T20:38:56.564Z,11.90
2023-05-03T20:44:00.197Z,11.80
2023-05-03T20:49:05.765Z,11.90
2023-05-03T20:54:09.982Z,11.60
2023-05-03T20:59:14.303Z,11.30
2023-05-03T21:04:19.903Z,11.20
2023-05-03T21:09:24.197Z,11.10
2023-05-03T21:14:28.862Z,10.90
2023-05-03T21:19:33.601Z,10.70
2023-05-03T21:24:37.205Z,10.80
2023-05-03T21:29:40.572Z,10.70
2023-05-03T21:34:46.035Z,10.60
2023-05-03T21:40:00.430Z,10.50
2023-05-03T21:45:04.888Z,10.30
2023-05-03T21:50:10.146Z,10.20
2023-05-03T21:55:13.552Z,10.20
2023-05-03T22:00:19.017Z,10.20
2023-05-03T22:05:24.457Z,10.10
2023-05-03T22:10:28.037Z,10.00
2023-05-03T22:15:32.790Z,9.90
2023-05-03T22:20:37.538Z,9.70
2023-05-03T22:25:40.916Z,9.80
2023-05-03T22:30:44.479Z,9.60
2023-05-03T22:35:49.657Z,9.50
2023-05-03T22:40:53.150Z,9.40
2023-05-03T22:45:56.535Z,9.30
2023-05-03T22:51:01.506Z,9.30
2023-05-03T22:56:05.698Z,9.20
2023-05-03T23:01:11.690Z,9.20
2023-05-03T23:06:16.461Z,9.10
2023-05-03T23:11:21.148Z,9.10
2023-05-03T23:16:24.772Z,9.00
2023-05-03T23:21:30.353Z,9.00
2023-05-03T23:26:33.774Z,9.00
2023-05-03T23:31:38.702Z,8.80
2023-05-03T23:36:44.005Z,8.80
2023-05-03T23:41:47.372Z,8.80
2023-05-03T23:46:50.690Z,8.70
2023-05-03T23:51:55.791Z,8.70
2023-05-03T23:56:59.190Z,8.70
