createdAt,value
2018-07-05T00:10:04.818Z,18.90
2018-07-05T00:30:36.435Z,18.70
2018-07-05T00:33:23.643Z,18.70
2018-07-05T00:36:10.159Z,18.70
2018-07-05T00:38:57.221Z,18.50
2018-07-05T00:41:43.776Z,18.50
2018-07-05T00:44:30.519Z,18.50
2018-07-05T00:47:17.727Z,18.50
2018-07-05T00:50:04.491Z,18.50
2018-07-05T00:52:51.029Z,18.50
2018-07-05T00:55:37.426Z,18.50
2018-07-05T00:58:24.133Z,18.40
2018-07-05T01:18:56.383Z,18.20
2018-07-05T01:21:43.970Z,18.10
2018-07-05T01:24:31.386Z,18.20
2018-07-05T01:27:17.924Z,18.20
2018-07-05T01:47:50.520Z,18.00
2018-07-05T01:50:37.046Z,18.10
2018-07-05T01:53:23.555Z,18.10
2018-07-05T01:56:10.226Z,18.20
2018-07-05T01:58:56.778Z,18.30
2018-07-05T02:01:43.380Z,18.30
2018-07-05T02:04:29.958Z,18.40
2018-07-05T02:07:16.816Z,18.50
2018-07-05T02:10:03.283Z,18.70
2018-07-05T02:30:35.172Z,19.90
2018-07-05T02:33:21.728Z,19.90
2018-07-05T02:36:08.482Z,19.90
2018-07-05T02:39:00.461Z,20.00
2018-07-05T02:41:47.238Z,20.00
2018-07-05T02:44:33.893Z,19.90
2018-07-05T02:47:20.772Z,20.00
2018-07-05T02:50:07.415Z,20.00
2018-07-05T03:10:39.625Z,20.00
2018-07-05T03:13:26.019Z,19.90
2018-07-05T03:16:12.574Z,20.00
2018-07-05T03:18:59.121Z,19.90
2018-07-05T03:21:45.705Z,19.90
2018-07-05T03:24:32.126Z,19.90
2018-07-05T03:27:18.920Z,19.90
2018-07-05T03:30:05.546Z,19.90
2018-07-05T03:32:52.277Z,19.90
2018-07-05T03:35:38.753Z,19.90
2018-07-05T03:38:26.111Z,19.90
2018-07-05T03:41:12.775Z,19.80
2018-07-05T03:43:59.341Z,19.80
2018-07-05T03:46:45.819Z,19.80
2018-07-05T03:49:32.426Z,19.80
2018-07-05T04:10:04.894Z,19.50
2018-07-05T04:12:51.614Z,19.50
2018-07-05T04:15:38.019Z,19.40
2018-07-05T04:18:25.477Z,19.30
2018-07-05T04:21:12.169Z,19.20
2018-07-05T04:23:58.768Z,19.20
2018-07-05T04:26:45.471Z,19.20
2018-07-05T04:29:31.961Z,19.20
2018-07-05T04:32:18.495Z,19.20
2018-07-05T04:35:05.189Z,19.20
2018-07-05T04:37:51.839Z,19.30
2018-07-05T04:40:38.566Z,19.30
2018-07-05T04:43:25.032Z,19.20
2018-07-05T04:46:11.361Z,19.20
2018-07-05T04:48:58.045Z,19.10
2018-07-05T04:51:44.667Z,19.00
2018-07-05T04:54:31.072Z,19.00
2018-07-05T04:57:17.576Z,19.00
2018-07-05T05:00:03.923Z,18.90
2018-07-05T05:02:50.459Z,18.80
2018-07-05T05:05:36.863Z,18.80
2018-07-05T05:08:23.618Z,18.80
2018-07-05T05:11:10.227Z,18.80
2018-07-05T05:13:57.770Z,18.80
2018-07-05T05:16:45.062Z,18.70
2018-07-05T05:19:31.634Z,18.80
2018-07-05T05:22:18.328Z,18.80
2018-07-05T05:25:05.518Z,18.70
2018-07-05T05:27:52.068Z,18.80
2018-07-05T05:30:38.642Z,18.70
2018-07-05T05:33:25.689Z,18.70
2018-07-05T05:36:12.102Z,18.70
2018-07-05T05:38:59.000Z,18.60
2018-07-05T05:41:45.533Z,18.60
2018-07-05T05:44:32.145Z,18.60
2018-07-05T06:05:04.176Z,18.90
2018-07-05T06:07:51.670Z,18.80
2018-07-05T06:10:38.726Z,18.90
2018-07-05T06:13:25.504Z,18.90
2018-07-05T06:16:12.193Z,19.00
2018-07-05T06:18:58.723Z,19.00
2018-07-05T06:21:45.345Z,18.90
2018-07-05T06:24:31.809Z,18.80
2018-07-05T06:27:18.348Z,18.90
2018-07-05T06:47:53.167Z,19.20
2018-07-05T06:50:39.702Z,19.30
2018-07-05T06:53:26.060Z,19.30
2018-07-05T06:56:12.609Z,19.30
2018-07-05T06:58:59.205Z,19.40
2018-07-05T07:01:45.854Z,19.50
2018-07-05T07:04:32.333Z,19.50
2018-07-05T07:07:19.159Z,19.60
2018-07-05T07:10:05.869Z,19.80
2018-07-05T07:12:52.621Z,19.80
2018-07-05T07:15:39.866Z,19.80
2018-07-05T07:18:26.456Z,19.70
2018-07-05T07:21:12.932Z,19.70
2018-07-05T07:23:59.606Z,19.70
2018-07-05T07:29:26.594Z,19.50
2018-07-05T07:32:13.096Z,19.70
2018-07-05T07:34:59.665Z,19.90
2018-07-05T07:37:46.061Z,19.90
2018-07-05T07:40:32.907Z,20.10
2018-07-05T07:43:07.010Z,20.30
2018-07-05T07:45:35.277Z,20.40
2018-07-05T07:48:03.126Z,20.50
2018-07-05T08:08:15.890Z,21.00
2018-07-05T08:10:44.457Z,21.10
2018-07-05T08:13:12.318Z,21.20
2018-07-05T08:33:24.438Z,20.50
2018-07-05T08:35:52.318Z,20.50
2018-07-05T08:38:20.147Z,20.50
2018-07-05T08:58:34.309Z,20.10
2018-07-05T09:01:02.179Z,19.90
2018-07-05T09:03:29.990Z,20.10
2018-07-05T09:05:57.912Z,20.20
2018-07-05T09:08:25.732Z,20.30
2018-07-05T09:28:38.924Z,20.10
2018-07-05T09:31:06.834Z,20.10
2018-07-05T09:33:34.847Z,20.10
2018-07-05T09:53:48.530Z,20.30
2018-07-05T09:56:16.434Z,20.20
2018-07-05T10:16:30.669Z,20.00
2018-07-05T10:18:58.477Z,19.90
2018-07-05T10:21:26.333Z,19.90
2018-07-05T10:23:55.347Z,19.90
2018-07-05T10:26:23.165Z,19.80
2018-07-05T10:29:03.408Z,19.70
2018-07-05T10:31:50.120Z,19.60
2018-07-05T10:34:24.390Z,19.60
2018-07-05T10:36:52.242Z,19.60
2018-07-05T10:39:20.778Z,19.60
2018-07-05T10:42:01.383Z,19.50
2018-07-05T10:44:48.030Z,19.60
2018-07-05T10:47:34.701Z,19.60
2018-07-05T10:50:21.502Z,19.60
2018-07-05T10:53:07.949Z,19.60
2018-07-05T10:55:54.516Z,19.60
2018-07-05T11:16:26.485Z,19.90
2018-07-05T11:19:13.227Z,20.10
2018-07-05T11:21:59.921Z,20.30
2018-07-05T11:24:46.499Z,20.30
2018-07-05T11:45:19.066Z,20.60
2018-07-05T11:48:05.581Z,20.60
2018-07-05T11:50:52.257Z,20.60
2018-07-05T11:53:38.689Z,20.60
2018-07-05T11:56:25.270Z,20.60
2018-07-05T11:59:11.604Z,20.40
2018-07-05T12:01:58.258Z,20.30
2018-07-05T12:04:45.599Z,20.30
2018-07-05T12:07:32.199Z,20.20
2018-07-05T12:10:18.695Z,20.20
2018-07-05T12:13:05.141Z,20.20
2018-07-05T12:15:51.857Z,20.30
2018-07-05T12:36:23.772Z,21.40
2018-07-05T12:39:10.567Z,21.80
2018-07-05T12:41:57.201Z,22.00
2018-07-05T12:44:43.928Z,22.10
2018-07-05T12:47:30.539Z,22.10
2018-07-05T12:50:16.874Z,22.20
2018-07-05T12:53:03.866Z,22.50
2018-07-05T12:55:50.474Z,22.90
2018-07-05T12:58:36.990Z,23.00
2018-07-05T13:01:23.567Z,22.90
2018-07-05T13:04:10.163Z,23.20
2018-07-05T13:06:56.764Z,23.10
2018-07-05T13:09:43.541Z,23.30
2018-07-05T13:30:15.522Z,22.70
2018-07-05T13:33:02.225Z,22.70
2018-07-05T13:35:49.030Z,22.90
2018-07-05T13:38:35.642Z,22.70
2018-07-05T13:59:07.130Z,21.60
2018-07-05T14:01:53.743Z,21.70
2018-07-05T14:04:40.253Z,21.60
2018-07-05T14:07:27.825Z,21.70
2018-07-05T14:10:14.241Z,21.70
2018-07-05T14:30:46.247Z,21.90
2018-07-05T14:33:32.937Z,21.90
2018-07-05T14:36:19.605Z,21.80
2018-07-05T14:56:51.693Z,21.60
2018-07-05T14:59:38.149Z,21.70
2018-07-05T15:02:24.519Z,21.70
2018-07-05T15:05:10.990Z,21.40
2018-07-05T15:07:57.565Z,21.20
2018-07-05T15:28:29.456Z,21.30
2018-07-05T15:31:16.100Z,21.10
2018-07-05T15:34:02.930Z,21.30
2018-07-05T15:36:49.567Z,21.70
2018-07-05T15:39:36.002Z,22.00
2018-07-05T15:42:22.621Z,22.50
2018-07-05T15:45:09.362Z,23.00
2018-07-05T15:47:55.871Z,23.30
2018-07-05T16:08:27.233Z,24.10
2018-07-05T16:11:13.882Z,23.90
2018-07-05T16:14:00.335Z,23.60
2018-07-05T16:16:46.918Z,23.60
2018-07-05T16:19:33.337Z,23.40
2018-07-05T16:22:19.825Z,23.20
2018-07-05T16:25:06.729Z,23.20
2018-07-05T16:27:53.535Z,22.80
2018-07-05T16:30:40.160Z,22.60
2018-07-05T16:33:26.547Z,22.40
2018-07-05T16:53:58.432Z,22.20
2018-07-05T16:56:45.082Z,22.30
2018-07-05T16:59:31.718Z,22.40
2018-07-05T17:02:18.190Z,22.60
2018-07-05T17:05:04.621Z,22.70
2018-07-05T17:07:51.334Z,22.60
2018-07-05T17:28:23.048Z,21.50
2018-07-05T17:31:09.687Z,21.50
2018-07-05T17:33:56.925Z,21.50
2018-07-05T17:36:43.392Z,21.50
2018-07-05T17:39:29.901Z,21.50
2018-07-05T17:42:16.503Z,21.40
2018-07-05T17:45:03.167Z,21.30
2018-07-05T17:47:49.739Z,21.30
2018-07-05T17:50:36.387Z,21.30
2018-07-05T17:53:23.204Z,21.30
2018-07-05T17:56:09.904Z,21.20
2018-07-05T17:58:56.436Z,21.20
2018-07-05T18:01:42.949Z,21.10
2018-07-05T18:04:29.241Z,21.10
2018-07-05T18:07:15.993Z,21.10
2018-07-05T18:10:02.616Z,21.10
2018-07-05T18:12:49.189Z,21.00
2018-07-05T18:15:36.010Z,21.00
2018-07-05T18:18:22.687Z,21.00
2018-07-05T18:21:09.445Z,21.00
2018-07-05T18:23:56.261Z,20.90
2018-07-05T18:26:44.010Z,20.90
2018-07-05T18:47:16.049Z,20.50
2018-07-05T18:50:02.528Z,20.40
2018-07-05T19:10:35.516Z,19.70
2018-07-05T19:31:09.143Z,18.50
2018-07-05T19:33:55.758Z,18.40
2018-07-05T19:36:42.243Z,18.20
2018-07-05T19:39:28.939Z,18.10
2018-07-05T19:42:15.472Z,17.90
2018-07-05T19:45:02.100Z,17.70
2018-07-05T19:47:48.784Z,17.60
2018-07-05T19:50:35.199Z,17.60
2018-07-05T20:11:07.493Z,17.90
2018-07-05T20:13:54.031Z,17.90
2018-07-05T20:16:40.636Z,18.00
2018-07-05T20:19:27.514Z,17.90
2018-07-05T20:22:19.550Z,18.00
2018-07-05T20:25:06.000Z,17.90
2018-07-05T20:27:52.425Z,17.90
2018-07-05T20:33:19.965Z,17.90
2018-07-05T20:36:06.488Z,17.90
2018-07-05T20:38:53.070Z,17.90
2018-07-05T20:41:39.609Z,17.90
2018-07-05T20:44:26.352Z,17.70
2018-07-05T20:47:13.134Z,17.70
2018-07-05T20:49:59.638Z,17.70
2018-07-05T20:52:46.160Z,17.60
2018-07-05T20:55:32.871Z,17.60
2018-07-05T20:58:19.610Z,17.40
2018-07-05T21:01:06.355Z,17.50
2018-07-05T21:21:38.523Z,17.50
2018-07-05T21:24:25.622Z,17.30
2018-07-05T21:27:12.082Z,17.20
2018-07-05T21:29:58.741Z,17.20
2018-07-05T21:50:30.917Z,17.20
2018-07-05T21:53:17.330Z,17.10
2018-07-05T21:56:03.966Z,17.10
2018-07-05T21:58:50.355Z,17.10
2018-07-05T22:01:37.018Z,17.10
2018-07-05T22:04:23.773Z,17.10
2018-07-05T22:25:01.265Z,17.10
2018-07-05T22:27:53.152Z,17.10
2018-07-05T22:30:45.148Z,17.10
2018-07-05T22:33:31.650Z,17.00
2018-07-05T22:36:18.337Z,16.90
2018-07-05T22:39:05.353Z,16.90
2018-07-05T22:41:51.942Z,16.80
2018-07-05T22:44:38.770Z,16.80
2018-07-05T22:47:25.457Z,16.80
2018-07-05T22:50:12.315Z,16.80
2018-07-05T22:52:59.263Z,16.90
2018-07-05T22:55:45.699Z,16.90
2018-07-05T22:58:32.569Z,17.00
2018-07-05T23:19:04.250Z,16.80
2018-07-05T23:21:50.699Z,16.70
2018-07-05T23:42:24.745Z,16.60
2018-07-05T23:45:11.407Z,16.60
2018-07-05T23:47:57.889Z,16.70
2018-07-05T23:50:44.513Z,16.80
2018-07-05T23:53:30.925Z,16.90
2018-07-05T23:56:17.705Z,16.90
2018-07-05T23:59:04.441Z,16.90
