createdAt,value
2018-06-11T00:00:22.241Z,0.00
2018-06-11T00:01:22.233Z,0.00
2018-06-11T00:02:22.218Z,0.00
2018-06-11T00:03:22.199Z,0.00
2018-06-11T00:04:22.204Z,0.00
2018-06-11T00:05:22.178Z,0.00
2018-06-11T00:06:22.157Z,0.00
2018-06-11T00:07:22.152Z,0.00
2018-06-11T00:08:22.137Z,0.00
2018-06-11T00:09:22.122Z,0.00
2018-06-11T00:10:22.104Z,0.00
2018-06-11T00:11:22.091Z,0.00
2018-06-11T00:12:22.080Z,0.00
2018-06-11T00:13:22.062Z,0.00
2018-06-11T00:14:22.049Z,0.00
2018-06-11T00:15:22.034Z,0.00
2018-06-11T00:16:22.021Z,0.00
2018-06-11T00:17:22.013Z,0.00
2018-06-11T00:18:21.993Z,0.00
2018-06-11T00:19:21.983Z,0.00
2018-06-11T00:20:21.968Z,0.00
2018-06-11T00:21:21.953Z,0.00
2018-06-11T00:22:21.947Z,0.00
2018-06-11T00:23:21.930Z,0.00
2018-06-11T00:24:21.914Z,0.00
2018-06-11T00:25:21.896Z,0.00
2018-06-11T00:26:21.888Z,0.00
2018-06-11T00:27:21.869Z,0.00
2018-06-11T00:28:21.881Z,0.00
2018-06-11T00:29:21.842Z,0.00
2018-06-11T00:30:21.826Z,0.00
2018-06-11T00:31:21.812Z,0.00
2018-06-11T00:32:21.800Z,0.00
2018-06-11T00:33:21.787Z,0.00
2018-06-11T00:34:21.769Z,0.00
2018-06-11T00:35:21.756Z,0.00
2018-06-11T00:36:21.743Z,0.00
2018-06-11T00:37:21.726Z,0.00
2018-06-11T00:38:21.739Z,0.00
2018-06-11T00:39:21.703Z,0.00
2018-06-11T00:40:21.694Z,0.00
2018-06-11T00:41:21.679Z,0.00
2018-06-11T00:42:21.665Z,0.00
2018-06-11T00:43:21.645Z,0.00
2018-06-11T00:44:21.631Z,0.00
2018-06-11T00:45:21.620Z,0.00
2018-06-11T00:46:21.602Z,0.00
2018-06-11T00:47:21.591Z,0.00
2018-06-11T00:48:21.592Z,0.00
2018-06-11T00:49:21.570Z,0.00
2018-06-11T00:50:21.553Z,0.00
2018-06-11T00:51:21.539Z,0.00
2018-06-11T00:52:21.521Z,0.00
2018-06-11T00:53:21.514Z,0.00
2018-06-11T00:54:21.498Z,0.00
2018-06-11T00:55:21.497Z,0.00
2018-06-11T00:56:21.465Z,0.00
2018-06-11T00:57:21.457Z,0.00
2018-06-11T00:58:21.438Z,0.00
2018-06-11T00:59:21.431Z,0.00
2018-06-11T01:00:21.423Z,0.00
2018-06-11T01:01:21.400Z,0.00
2018-06-11T01:02:21.385Z,0.00
2018-06-11T01:03:21.373Z,0.00
2018-06-11T01:04:21.353Z,0.00
2018-06-11T01:05:21.343Z,0.00
2018-06-11T01:06:21.333Z,0.00
2018-06-11T01:07:21.348Z,0.00
2018-06-11T01:08:21.306Z,0.00
2018-06-11T01:09:21.284Z,0.00
2018-06-11T01:10:21.272Z,0.00
2018-06-11T01:11:21.258Z,0.00
2018-06-11T01:12:21.249Z,0.00
2018-06-11T01:13:21.230Z,0.00
2018-06-11T01:14:21.220Z,0.00
2018-06-11T01:15:21.205Z,0.00
2018-06-11T01:16:21.189Z,0.00
2018-06-11T01:17:21.184Z,0.00
2018-06-11T01:18:21.154Z,0.00
2018-06-11T01:19:21.145Z,0.00
2018-06-11T01:20:21.187Z,0.00
2018-06-11T01:21:21.131Z,0.00
2018-06-11T01:22:21.106Z,0.00
2018-06-11T01:23:21.090Z,0.00
2018-06-11T01:24:21.080Z,0.00
2018-06-11T01:25:21.066Z,0.00
2018-06-11T01:26:21.045Z,0.00
2018-06-11T01:27:21.038Z,0.00
2018-06-11T01:28:21.018Z,0.00
2018-06-11T01:29:21.002Z,0.00
2018-06-11T01:30:20.987Z,0.00
2018-06-11T01:31:20.977Z,0.00
2018-06-11T01:32:20.971Z,0.00
2018-06-11T01:33:20.953Z,0.00
2018-06-11T01:34:20.935Z,0.00
2018-06-11T01:35:20.925Z,0.00
2018-06-11T01:36:20.910Z,0.00
2018-06-11T01:37:20.893Z,0.00
2018-06-11T01:38:20.881Z,0.00
2018-06-11T01:39:20.864Z,0.00
2018-06-11T01:40:20.854Z,0.00
2018-06-11T01:41:20.840Z,0.00
2018-06-11T01:42:20.826Z,0.00
2018-06-11T01:43:20.815Z,0.00
2018-06-11T01:44:20.792Z,0.00
2018-06-11T01:45:20.780Z,0.00
2018-06-11T01:46:20.770Z,0.00
2018-06-11T01:47:20.754Z,0.00
2018-06-11T01:48:20.744Z,0.00
2018-06-11T01:49:20.728Z,0.00
2018-06-11T01:50:20.709Z,0.00
2018-06-11T01:51:20.695Z,0.00
2018-06-11T01:52:20.687Z,0.00
2018-06-11T01:53:20.675Z,0.00
2018-06-11T01:54:20.659Z,0.00
2018-06-11T01:55:20.634Z,0.00
2018-06-11T01:56:20.627Z,0.00
2018-06-11T01:57:20.616Z,0.00
2018-06-11T01:58:20.594Z,0.00
2018-06-11T01:59:20.585Z,0.00
2018-06-11T02:00:20.575Z,0.00
2018-06-11T02:01:20.555Z,0.00
2018-06-11T02:02:20.546Z,0.00
2018-06-11T02:03:20.527Z,0.00
2018-06-11T02:04:20.512Z,0.00
2018-06-11T02:05:20.493Z,0.00
2018-06-11T02:06:20.490Z,0.00
2018-06-11T02:07:20.471Z,0.00
2018-06-11T02:08:20.456Z,0.00
2018-06-11T02:09:20.446Z,0.00
2018-06-11T02:10:20.430Z,0.00
2018-06-11T02:11:20.409Z,0.00
2018-06-11T02:12:20.401Z,0.00
2018-06-11T02:13:20.390Z,0.00
2018-06-11T02:14:20.375Z,0.00
2018-06-11T02:15:20.355Z,0.00
2018-06-11T02:16:20.350Z,0.00
2018-06-11T02:17:20.326Z,0.00
2018-06-11T02:18:20.315Z,0.00
2018-06-11T02:19:20.296Z,0.00
2018-06-11T02:20:20.286Z,0.00
2018-06-11T02:21:20.270Z,0.00
2018-06-11T02:22:20.258Z,0.00
2018-06-11T02:23:20.239Z,0.00
2018-06-11T02:24:20.232Z,0.00
2018-06-11T02:25:20.217Z,4.00
2018-06-11T02:26:20.195Z,4.00
2018-06-11T02:27:20.181Z,4.00
2018-06-11T02:28:20.171Z,4.00
2018-06-11T02:29:20.161Z,0.00
2018-06-11T02:30:20.147Z,0.00
2018-06-11T02:31:20.131Z,4.00
2018-06-11T02:32:20.114Z,4.00
2018-06-11T02:33:20.108Z,4.00
2018-06-11T02:34:20.082Z,4.00
2018-06-11T02:35:20.070Z,4.00
2018-06-11T02:36:20.057Z,8.00
2018-06-11T02:37:20.044Z,8.00
2018-06-11T02:38:20.029Z,8.00
2018-06-11T02:39:20.018Z,8.00
2018-06-11T02:40:20.000Z,12.00
2018-06-11T02:41:20.024Z,12.00
2018-06-11T02:42:20.011Z,12.00
2018-06-11T02:43:20.019Z,16.00
2018-06-11T02:44:20.029Z,16.00
2018-06-11T02:45:19.926Z,24.00
2018-06-11T02:46:19.912Z,24.00
2018-06-11T02:47:19.940Z,28.00
2018-06-11T02:48:19.903Z,32.00
2018-06-11T02:49:19.876Z,32.00
2018-06-11T02:50:19.855Z,36.00
2018-06-11T02:51:19.854Z,40.00
2018-06-11T02:52:19.832Z,44.00
2018-06-11T02:53:19.817Z,48.00
2018-06-11T02:54:19.811Z,56.00
2018-06-11T02:55:19.786Z,60.00
2018-06-11T02:56:19.774Z,64.00
2018-06-11T02:57:19.772Z,76.00
2018-06-11T02:58:19.760Z,84.00
2018-06-11T02:59:19.731Z,88.00
2018-06-11T03:00:19.717Z,96.00
2018-06-11T03:01:19.699Z,104.00
2018-06-11T03:02:19.691Z,108.00
2018-06-11T03:03:19.677Z,120.00
2018-06-11T03:04:19.665Z,128.00
2018-06-11T03:05:19.646Z,140.00
2018-06-11T03:06:19.634Z,148.00
2018-06-11T03:07:19.639Z,160.00
2018-06-11T03:08:19.625Z,168.00
2018-06-11T03:09:19.759Z,176.00
2018-06-11T03:10:19.604Z,184.00
2018-06-11T03:11:19.567Z,192.00
2018-06-11T03:12:19.544Z,200.00
2018-06-11T03:13:19.550Z,204.00
2018-06-11T03:14:19.530Z,220.00
2018-06-11T03:15:19.506Z,240.00
2018-06-11T03:16:19.501Z,256.00
2018-06-11T03:17:19.493Z,284.00
2018-06-11T03:18:19.479Z,304.00
2018-06-11T03:19:19.449Z,320.00
2018-06-11T03:20:19.435Z,328.00
2018-06-11T03:21:19.483Z,324.00
2018-06-11T03:22:19.411Z,320.00
2018-06-11T03:23:19.391Z,324.00
2018-06-11T03:24:19.385Z,344.00
2018-06-11T03:25:19.372Z,364.00
2018-06-11T03:26:19.357Z,388.00
2018-06-11T03:27:19.345Z,396.00
2018-06-11T03:28:19.331Z,412.00
2018-06-11T03:29:19.315Z,428.00
2018-06-11T03:30:19.297Z,452.00
2018-06-11T03:31:19.286Z,488.00
2018-06-11T03:32:19.269Z,520.00
2018-06-11T03:33:19.258Z,540.00
2018-06-11T03:34:19.243Z,560.00
2018-06-11T03:35:19.226Z,588.00
2018-06-11T03:36:19.211Z,616.00
2018-06-11T03:37:19.198Z,632.00
2018-06-11T03:38:19.213Z,644.00
2018-06-11T03:39:19.173Z,672.00
2018-06-11T03:40:19.163Z,712.00
2018-06-11T03:41:19.148Z,760.00
2018-06-11T03:42:19.135Z,812.00
2018-06-11T03:43:19.184Z,856.00
2018-06-11T03:44:19.340Z,868.00
2018-06-11T03:45:19.084Z,864.00
2018-06-11T03:46:19.088Z,884.00
2018-06-11T03:47:19.054Z,900.00
2018-06-11T03:48:19.046Z,884.00
2018-06-11T03:49:19.035Z,868.00
2018-06-11T03:50:19.022Z,852.00
2018-06-11T03:51:19.009Z,848.00
2018-06-11T03:52:18.994Z,856.00
2018-06-11T03:53:18.972Z,876.00
2018-06-11T03:54:18.960Z,908.00
2018-06-11T03:55:18.953Z,940.00
2018-06-11T03:56:18.940Z,968.00
2018-06-11T03:57:18.928Z,976.00
2018-06-11T03:58:18.909Z,976.00
2018-06-11T03:59:18.901Z,976.00
2018-06-11T04:00:18.905Z,1000.00
2018-06-11T04:01:18.868Z,1044.00
2018-06-11T04:02:18.851Z,1080.00
2018-06-11T04:03:18.834Z,1116.00
2018-06-11T04:04:18.817Z,1176.00
2018-06-11T04:05:18.826Z,1244.00
2018-06-11T04:06:18.822Z,1296.00
2018-06-11T04:07:18.778Z,1320.00
2018-06-11T04:08:18.765Z,1360.00
2018-06-11T04:09:18.752Z,1428.00
2018-06-11T04:10:18.738Z,1512.00
2018-06-11T04:11:18.724Z,1616.00
2018-06-11T04:12:18.710Z,1720.00
2018-06-11T04:13:18.701Z,1792.00
2018-06-11T04:14:18.687Z,1872.00
2018-06-11T04:15:18.672Z,2016.00
2018-06-11T04:16:18.652Z,2144.00
2018-06-11T04:17:18.646Z,2232.00
2018-06-11T04:18:18.623Z,2304.00
2018-06-11T04:19:18.611Z,2388.00
2018-06-11T04:20:18.600Z,2476.00
2018-06-11T04:21:18.585Z,2540.00
2018-06-11T04:22:18.576Z,2640.00
2018-06-11T04:23:18.557Z,2596.00
2018-06-11T04:24:18.551Z,2624.00
2018-06-11T04:25:18.531Z,2688.00
2018-06-11T04:26:18.517Z,2744.00
2018-06-11T04:27:18.508Z,2804.00
2018-06-11T04:28:18.489Z,2784.00
2018-06-11T04:29:18.473Z,2744.00
2018-06-11T04:30:18.464Z,2660.00
2018-06-11T04:31:18.454Z,2640.00
2018-06-11T04:32:18.435Z,2660.00
2018-06-11T04:33:18.416Z,2696.00
2018-06-11T04:34:18.406Z,2712.00
2018-06-11T04:35:18.402Z,2720.00
2018-06-11T04:36:18.405Z,2740.00
2018-06-11T04:37:18.358Z,2788.00
2018-06-11T04:38:18.369Z,2920.00
2018-06-11T04:39:18.341Z,2936.00
2018-06-11T04:40:18.314Z,2824.00
2018-06-11T04:41:18.343Z,2624.00
2018-06-11T04:42:18.290Z,2572.00
2018-06-11T04:43:18.273Z,2580.00
2018-06-11T04:44:18.271Z,2552.00
2018-06-11T04:45:18.271Z,2464.00
2018-06-11T04:46:18.319Z,2436.00
2018-06-11T04:47:18.227Z,2456.00
2018-06-11T04:48:18.210Z,2540.00
2018-06-11T04:49:18.207Z,2616.00
2018-06-11T04:50:18.182Z,2592.00
2018-06-11T04:51:18.167Z,2568.00
2018-06-11T04:52:18.164Z,2512.00
2018-06-11T04:53:18.147Z,2396.00
2018-06-11T04:54:18.124Z,2356.00
2018-06-11T04:55:18.115Z,2320.00
2018-06-11T04:56:18.143Z,2288.00
2018-06-11T04:57:18.084Z,2248.00
2018-06-11T04:58:18.066Z,2316.00
2018-06-11T04:59:18.076Z,2584.00
2018-06-11T05:00:18.058Z,3448.00
2018-06-11T05:01:18.035Z,3524.00
2018-06-11T05:02:18.023Z,4216.00
2018-06-11T05:03:17.998Z,4456.00
2018-06-11T05:04:18.056Z,4464.00
2018-06-11T05:05:17.979Z,4256.00
2018-06-11T05:06:17.972Z,4536.00
2018-06-11T05:07:17.956Z,4632.00
2018-06-11T05:08:17.939Z,4540.00
2018-06-11T05:09:17.995Z,4532.00
2018-06-11T05:10:17.913Z,4388.00
2018-06-11T05:11:17.881Z,3928.00
2018-06-11T05:12:17.908Z,3328.00
2018-06-11T05:13:17.862Z,4532.00
2018-06-11T05:14:17.862Z,5172.00
2018-06-11T05:15:17.865Z,5448.00
2018-06-11T05:16:17.854Z,5412.00
2018-06-11T05:17:17.827Z,5440.00
2018-06-11T05:18:17.800Z,5712.00
2018-06-11T05:19:17.792Z,6104.00
2018-06-11T05:20:17.767Z,6140.00
2018-06-11T05:21:17.812Z,5872.00
2018-06-11T05:22:17.739Z,5928.00
2018-06-11T05:23:17.720Z,6088.00
2018-06-11T05:24:17.711Z,6064.00
2018-06-11T05:25:17.719Z,6060.00
2018-06-11T05:26:17.680Z,6108.00
2018-06-11T05:27:17.678Z,6140.00
2018-06-11T05:28:17.712Z,6168.00
2018-06-11T05:29:17.637Z,6244.00
2018-06-11T05:30:17.621Z,6388.00
2018-06-11T05:31:17.618Z,6648.00
2018-06-11T05:32:17.601Z,6808.00
2018-06-11T05:33:17.704Z,6816.00
2018-06-11T05:34:17.629Z,6828.00
2018-06-11T05:35:17.564Z,6916.00
2018-06-11T05:36:17.553Z,7124.00
2018-06-11T05:37:17.544Z,7192.00
2018-06-11T05:38:17.521Z,7008.00
2018-06-11T05:39:17.513Z,6972.00
2018-06-11T05:40:17.555Z,7152.00
2018-06-11T05:41:17.501Z,7408.00
2018-06-11T05:42:17.459Z,7572.00
2018-06-11T05:43:17.448Z,6588.00
2018-06-11T05:44:17.435Z,7532.00
2018-06-11T05:45:17.419Z,8256.00
2018-06-11T05:46:17.423Z,8360.00
2018-06-11T05:47:17.408Z,8464.00
2018-06-11T05:48:17.382Z,8224.00
2018-06-11T05:49:17.384Z,7652.00
2018-06-11T05:50:17.359Z,7340.00
2018-06-11T05:51:17.370Z,7296.00
2018-06-11T05:52:17.342Z,7184.00
2018-06-11T05:53:17.323Z,7280.00
2018-06-11T05:54:17.304Z,7376.00
2018-06-11T05:55:17.285Z,7588.00
2018-06-11T05:56:17.275Z,7984.00
2018-06-11T05:57:17.261Z,8308.00
2018-06-11T05:58:17.241Z,8456.00
2018-06-11T05:59:17.240Z,8724.00
2018-06-11T06:00:17.222Z,8960.00
2018-06-11T06:01:17.198Z,9052.00
2018-06-11T06:02:17.211Z,9172.00
2018-06-11T06:03:17.180Z,8820.00
2018-06-11T06:04:17.165Z,8380.00
2018-06-11T06:05:17.165Z,8256.00
2018-06-11T06:06:17.140Z,8076.00
2018-06-11T06:07:17.112Z,6788.00
2018-06-11T06:08:17.105Z,5128.00
2018-06-11T06:09:17.093Z,4588.00
2018-06-11T06:10:17.082Z,5752.00
2018-06-11T06:11:17.090Z,7992.00
2018-06-11T06:12:17.058Z,9300.00
2018-06-11T06:13:17.041Z,9712.00
2018-06-11T06:14:17.026Z,10000.00
2018-06-11T06:15:17.036Z,10192.00
2018-06-11T06:16:17.031Z,10472.00
2018-06-11T06:17:16.990Z,11072.00
2018-06-11T06:18:16.968Z,11904.00
2018-06-11T06:19:16.971Z,12572.00
2018-06-11T06:20:16.971Z,13036.00
2018-06-11T06:21:16.957Z,12708.00
2018-06-11T06:22:16.928Z,11292.00
2018-06-11T06:23:16.979Z,10056.00
2018-06-11T06:24:16.896Z,8552.00
2018-06-11T06:25:16.901Z,7316.00
2018-06-11T06:26:16.894Z,8216.00
2018-06-11T06:27:16.855Z,10404.00
2018-06-11T06:28:16.843Z,11452.00
2018-06-11T06:29:16.825Z,11424.00
2018-06-11T06:30:16.816Z,10884.00
2018-06-11T06:31:16.806Z,13320.00
2018-06-11T06:32:16.788Z,14048.00
2018-06-11T06:33:16.774Z,13656.00
2018-06-11T06:34:16.911Z,13204.00
2018-06-11T06:35:16.756Z,13336.00
2018-06-11T06:36:16.746Z,13440.00
2018-06-11T06:37:16.737Z,14156.00
2018-06-11T06:38:16.736Z,14552.00
2018-06-11T06:39:16.697Z,14368.00
2018-06-11T06:40:16.690Z,13324.00
2018-06-11T06:41:16.672Z,13016.00
2018-06-11T06:42:16.685Z,12336.00
2018-06-11T06:43:16.653Z,12356.00
2018-06-11T06:44:16.640Z,13400.00
2018-06-11T06:45:16.635Z,13524.00
2018-06-11T06:46:16.612Z,12844.00
2018-06-11T06:47:16.617Z,13108.00
2018-06-11T06:48:16.589Z,13564.00
2018-06-11T06:49:16.611Z,13084.00
2018-06-11T06:50:16.606Z,13072.00
2018-06-11T06:51:16.545Z,12724.00
2018-06-11T06:52:16.535Z,12068.00
2018-06-11T06:53:16.525Z,12008.00
2018-06-11T06:54:16.511Z,12144.00
2018-06-11T06:55:16.505Z,11428.00
2018-06-11T06:56:16.504Z,9036.00
2018-06-11T06:57:16.492Z,8608.00
2018-06-11T06:58:16.466Z,10884.00
2018-06-11T06:59:16.448Z,13660.00
2018-06-11T07:00:16.438Z,14168.00
2018-06-11T07:01:16.423Z,13916.00
2018-06-11T07:02:16.422Z,14008.00
2018-06-11T07:03:16.409Z,14128.00
2018-06-11T07:04:16.397Z,13880.00
2018-06-11T07:05:16.382Z,14544.00
2018-06-11T07:06:16.369Z,15008.00
2018-06-11T07:07:16.357Z,14500.00
2018-06-11T07:08:16.357Z,14152.00
2018-06-11T07:09:16.325Z,13104.00
2018-06-11T07:10:16.350Z,12092.00
2018-06-11T07:11:16.368Z,11572.00
2018-06-11T07:12:16.295Z,11584.00
2018-06-11T07:13:16.297Z,11740.00
2018-06-11T07:14:16.289Z,11384.00
2018-06-11T07:15:16.279Z,11856.00
2018-06-11T07:16:16.248Z,12400.00
2018-06-11T07:17:16.251Z,11964.00
2018-06-11T07:18:16.218Z,11900.00
2018-06-11T07:19:16.231Z,11248.00
2018-06-11T07:20:16.225Z,9956.00
2018-06-11T07:21:16.221Z,8876.00
2018-06-11T07:22:16.183Z,8520.00
2018-06-11T07:23:16.171Z,9756.00
2018-06-11T07:24:16.148Z,13260.00
2018-06-11T07:25:16.148Z,17344.00
2018-06-11T07:26:16.148Z,18720.00
2018-06-11T07:27:16.128Z,22592.00
2018-06-11T07:28:16.109Z,28320.00
2018-06-11T07:29:16.109Z,35104.00
2018-06-11T07:30:16.090Z,37376.00
2018-06-11T07:31:16.136Z,19776.00
2018-06-11T07:32:16.079Z,12916.00
2018-06-11T07:33:16.045Z,11152.00
2018-06-11T07:34:16.149Z,9712.00
2018-06-11T07:35:16.053Z,9488.00
2018-06-11T07:36:16.116Z,10916.00
2018-06-11T07:37:15.994Z,13276.00
2018-06-11T07:38:16.001Z,31168.00
2018-06-11T07:39:16.004Z,81376.00
2018-06-11T07:40:15.989Z,76512.00
2018-06-11T07:41:15.976Z,58784.00
2018-06-11T07:42:15.973Z,24384.00
2018-06-11T07:43:15.949Z,20640.00
2018-06-11T07:44:15.949Z,19264.00
2018-06-11T07:45:15.939Z,17632.00
2018-06-11T07:46:15.920Z,16796.00
2018-06-11T07:47:15.924Z,18368.00
2018-06-11T07:48:15.926Z,20192.00
2018-06-11T07:49:15.878Z,25856.00
2018-06-11T07:50:15.905Z,21152.00
2018-06-11T07:51:15.880Z,23360.00
2018-06-11T07:52:15.847Z,36384.00
2018-06-11T07:53:15.869Z,51360.00
2018-06-11T07:54:15.850Z,84160.00
2018-06-11T07:55:15.824Z,86656.00
2018-06-11T07:56:15.987Z,84160.00
2018-06-11T07:57:15.862Z,34048.00
2018-06-11T07:58:15.795Z,34848.00
2018-06-11T07:59:15.792Z,33536.00
2018-06-11T08:00:15.782Z,73088.00
2018-06-11T08:01:15.777Z,82560.00
2018-06-11T08:02:15.780Z,68608.00
2018-06-11T08:03:15.766Z,53536.00
2018-06-11T08:04:15.743Z,48416.00
2018-06-11T08:05:15.763Z,55008.00
2018-06-11T08:06:15.726Z,82624.00
2018-06-11T08:07:15.715Z,80736.00
2018-06-11T08:08:15.713Z,77376.00
2018-06-11T08:09:15.709Z,82400.00
2018-06-11T08:10:15.730Z,53472.00
2018-06-11T08:11:15.690Z,70304.00
2018-06-11T08:12:15.695Z,48288.00
2018-06-11T08:13:15.681Z,64000.00
2018-06-11T08:14:15.684Z,79552.00
2018-06-11T08:15:15.671Z,78336.00
2018-06-11T08:16:15.673Z,77312.00
2018-06-11T08:17:15.658Z,75712.00
2018-06-11T08:18:15.792Z,75104.00
2018-06-11T08:19:15.648Z,42848.00
2018-06-11T08:20:15.669Z,52864.00
2018-06-11T08:21:15.693Z,31872.00
2018-06-11T08:22:15.639Z,25856.00
2018-06-11T08:23:15.652Z,26464.00
2018-06-11T08:24:15.609Z,28896.00
2018-06-11T08:25:15.633Z,25216.00
2018-06-11T08:26:15.609Z,23008.00
2018-06-11T08:27:15.633Z,19808.00
2018-06-11T08:28:15.596Z,16052.00
2018-06-11T08:29:15.605Z,14576.00
2018-06-11T08:30:15.602Z,12544.00
2018-06-11T08:31:15.604Z,12692.00
2018-06-11T08:32:15.582Z,13220.00
2018-06-11T08:33:15.589Z,12256.00
2018-06-11T08:34:15.563Z,11552.00
2018-06-11T08:35:15.545Z,10844.00
2018-06-11T08:36:15.549Z,10800.00
2018-06-11T08:37:15.555Z,10972.00
2018-06-11T08:38:15.554Z,10372.00
2018-06-11T08:39:15.546Z,10088.00
2018-06-11T08:40:15.543Z,10556.00
2018-06-11T08:41:15.512Z,12732.00
2018-06-11T08:42:15.516Z,13172.00
2018-06-11T08:43:15.506Z,12960.00
2018-06-11T08:44:15.505Z,12696.00
2018-06-11T08:45:15.499Z,10384.00
2018-06-11T08:46:15.491Z,9976.00
2018-06-11T08:47:15.465Z,9760.00
2018-06-11T08:48:15.471Z,9588.00
2018-06-11T08:49:15.489Z,9640.00
2018-06-11T08:50:15.478Z,10036.00
2018-06-11T08:51:15.467Z,10168.00
2018-06-11T08:52:15.470Z,10332.00
2018-06-11T08:53:15.414Z,10844.00
2018-06-11T08:54:15.472Z,10876.00
2018-06-11T08:55:15.479Z,10648.00
2018-06-11T08:56:15.398Z,10260.00
2018-06-11T08:57:15.423Z,9744.00
2018-06-11T08:58:15.377Z,9952.00
2018-06-11T08:59:16.305Z,10752.00
2018-06-11T09:00:15.359Z,9696.00
2018-06-11T09:01:15.334Z,10584.00
2018-06-11T09:02:15.348Z,9580.00
2018-06-11T09:03:15.360Z,9392.00
2018-06-11T09:04:15.353Z,10728.00
2018-06-11T09:05:15.316Z,11912.00
2018-06-11T09:06:15.315Z,11176.00
2018-06-11T09:07:15.288Z,8868.00
2018-06-11T09:08:15.311Z,8980.00
2018-06-11T09:09:15.281Z,8660.00
2018-06-11T09:10:15.258Z,8712.00
2018-06-11T09:11:15.305Z,8704.00
2018-06-11T09:12:15.253Z,8780.00
2018-06-11T09:13:15.225Z,9168.00
2018-06-11T09:14:15.248Z,9344.00
2018-06-11T09:15:15.215Z,9364.00
2018-06-11T09:16:15.210Z,9824.00
2018-06-11T09:17:15.214Z,10960.00
2018-06-11T09:18:15.279Z,12348.00
2018-06-11T09:19:15.173Z,11700.00
2018-06-11T09:20:15.157Z,10248.00
2018-06-11T09:21:15.141Z,10968.00
2018-06-11T09:22:15.140Z,10516.00
2018-06-11T09:23:15.137Z,10336.00
2018-06-11T09:24:15.122Z,10716.00
2018-06-11T09:25:15.141Z,11620.00
2018-06-11T09:26:15.150Z,10972.00
2018-06-11T09:27:15.070Z,9560.00
2018-06-11T09:28:15.070Z,8888.00
2018-06-11T09:29:15.091Z,8504.00
2018-06-11T09:30:15.073Z,8384.00
2018-06-11T09:31:15.035Z,8204.00
2018-06-11T09:32:15.028Z,8292.00
2018-06-11T09:33:15.010Z,8444.00
2018-06-11T09:34:15.013Z,8656.00
2018-06-11T09:35:15.010Z,9084.00
2018-06-11T09:36:14.994Z,9416.00
2018-06-11T09:37:14.981Z,9536.00
2018-06-11T09:38:15.008Z,9056.00
2018-06-11T09:39:14.993Z,8388.00
2018-06-11T09:40:15.048Z,7676.00
2018-06-11T09:41:14.965Z,7844.00
2018-06-11T09:42:14.931Z,7436.00
2018-06-11T09:43:14.950Z,8248.00
2018-06-11T09:44:14.945Z,9232.00
2018-06-11T09:45:14.919Z,9204.00
2018-06-11T09:46:14.871Z,9532.00
2018-06-11T09:47:14.878Z,9744.00
2018-06-11T09:48:14.856Z,10628.00
2018-06-11T09:49:14.848Z,11332.00
2018-06-11T09:50:14.863Z,12416.00
2018-06-11T09:51:14.877Z,13740.00
2018-06-11T09:52:14.891Z,14884.00
2018-06-11T09:53:15.344Z,15672.00
2018-06-11T09:54:14.807Z,16084.00
2018-06-11T09:55:14.769Z,16688.00
2018-06-11T09:56:14.773Z,17440.00
2018-06-11T09:57:15.328Z,18048.00
2018-06-11T09:58:14.742Z,18560.00
2018-06-11T09:59:14.734Z,18912.00
2018-06-11T10:00:14.730Z,19360.00
2018-06-11T10:01:14.716Z,19360.00
2018-06-11T10:02:14.725Z,19008.00
2018-06-11T10:03:14.692Z,19168.00
2018-06-11T10:04:14.687Z,20192.00
2018-06-11T10:05:14.669Z,21472.00
2018-06-11T10:06:14.761Z,21248.00
2018-06-11T10:07:14.661Z,21312.00
2018-06-11T10:08:14.667Z,21024.00
2018-06-11T10:09:14.676Z,20352.00
2018-06-11T10:10:14.626Z,19904.00
2018-06-11T10:13:22.832Z,18976.00
