createdAt,value
2023-05-05T00:01:00.068Z,72.30
2023-05-05T00:03:27.783Z,72.30
2023-05-05T00:05:55.197Z,72.30
2023-05-05T00:08:23.051Z,72.30
2023-05-05T00:10:50.735Z,72.30
2023-05-05T00:13:18.386Z,72.20
2023-05-05T00:15:48.029Z,72.30
2023-05-05T00:18:16.470Z,72.30
2023-05-05T00:20:47.242Z,72.30
2023-05-05T00:23:15.003Z,72.30
2023-05-05T00:25:41.935Z,72.30
2023-05-05T00:28:08.719Z,72.30
2023-05-05T00:30:37.221Z,72.20
2023-05-05T00:33:04.046Z,72.30
2023-05-05T00:35:30.792Z,72.20
2023-05-05T00:37:58.105Z,72.20
2023-05-05T00:40:25.297Z,72.20
2023-05-05T00:42:52.386Z,72.20
2023-05-05T00:45:20.014Z,72.30
2023-05-05T00:47:50.229Z,72.30
2023-05-05T00:50:25.750Z,72.20
2023-05-05T00:52:58.653Z,72.30
2023-05-05T00:55:26.105Z,72.20
2023-05-05T00:57:53.373Z,72.20
2023-05-05T01:00:20.514Z,72.20
2023-05-05T01:02:47.443Z,72.20
2023-05-05T01:05:16.256Z,72.20
2023-05-05T01:08:12.927Z,72.20
2023-05-05T01:10:53.937Z,72.20
2023-05-05T01:14:01.094Z,72.20
2023-05-05T01:16:30.733Z,72.20
2023-05-05T01:19:29.086Z,72.20
2023-05-05T01:22:02.742Z,72.20
2023-05-05T01:24:54.104Z,72.20
2023-05-05T01:27:55.645Z,72.20
2023-05-05T01:30:57.654Z,72.30
2023-05-05T01:33:28.765Z,72.10
2023-05-05T01:35:58.089Z,72.10
2023-05-05T01:38:36.361Z,72.80
2023-05-05T01:41:17.298Z,72.10
2023-05-05T01:43:47.081Z,72.10
2023-05-05T01:46:16.376Z,72.10
2023-05-05T01:48:44.078Z,72.10
2023-05-05T01:51:12.352Z,72.10
2023-05-05T01:53:40.153Z,72.10
2023-05-05T01:56:08.299Z,72.10
2023-05-05T01:58:36.305Z,72.10
2023-05-05T02:01:04.725Z,72.00
2023-05-05T02:03:32.067Z,72.00
2023-05-05T02:06:01.162Z,72.00
2023-05-05T02:08:29.921Z,72.10
2023-05-05T02:10:57.496Z,72.00
2023-05-05T02:13:25.962Z,72.00
2023-05-05T02:15:54.722Z,72.00
2023-05-05T02:18:22.913Z,72.00
2023-05-05T02:20:50.522Z,72.00
2023-05-05T02:23:17.241Z,72.00
2023-05-05T02:25:51.010Z,72.00
2023-05-05T02:28:21.723Z,71.90
2023-05-05T02:30:58.142Z,71.90
2023-05-05T02:33:28.852Z,71.90
2023-05-05T02:35:57.337Z,71.90
2023-05-05T02:38:29.304Z,71.90
2023-05-05T02:41:02.345Z,71.90
2023-05-05T02:43:31.423Z,71.90
2023-05-05T02:45:58.282Z,71.90
2023-05-05T02:48:25.869Z,71.80
2023-05-05T02:50:54.012Z,71.90
2023-05-05T02:53:28.045Z,71.80
2023-05-05T02:56:09.388Z,71.90
2023-05-05T02:58:51.668Z,71.80
2023-05-05T03:01:44.320Z,71.90
2023-05-05T03:04:25.521Z,71.80
2023-05-05T03:06:59.105Z,71.80
2023-05-05T03:09:30.875Z,71.80
2023-05-05T03:12:03.650Z,71.80
2023-05-05T03:14:41.529Z,71.80
2023-05-05T03:17:11.931Z,71.80
2023-05-05T03:19:42.390Z,72.40
2023-05-05T03:22:09.813Z,71.70
2023-05-05T03:24:39.981Z,71.80
2023-05-05T03:27:09.567Z,71.70
2023-05-05T03:29:39.208Z,71.70
2023-05-05T03:32:10.739Z,71.70
2023-05-05T03:34:38.216Z,71.70
2023-05-05T03:37:06.148Z,71.70
2023-05-05T03:39:33.176Z,71.80
2023-05-05T03:42:00.042Z,71.70
2023-05-05T03:44:30.793Z,71.70
2023-05-05T03:46:58.694Z,71.70
2023-05-05T03:49:26.173Z,71.60
2023-05-05T03:51:53.352Z,71.70
2023-05-05T03:54:20.104Z,71.70
2023-05-05T03:56:46.778Z,71.60
2023-05-05T03:59:13.553Z,71.60
2023-05-05T04:01:40.445Z,71.60
2023-05-05T04:04:07.346Z,71.60
2023-05-05T04:06:34.934Z,71.60
2023-05-05T04:09:01.664Z,71.60
2023-05-05T04:11:28.481Z,71.60
2023-05-05T04:13:55.899Z,71.60
2023-05-05T04:16:22.839Z,71.60
2023-05-05T04:18:49.606Z,71.60
2023-05-05T04:21:16.383Z,71.50
2023-05-05T04:23:43.950Z,71.50
2023-05-05T04:26:11.350Z,71.50
2023-05-05T04:28:38.122Z,71.50
2023-05-05T04:31:05.234Z,71.50
2023-05-05T04:33:35.665Z,71.50
2023-05-05T04:36:02.730Z,71.50
2023-05-05T04:38:30.021Z,71.50
2023-05-05T04:40:56.855Z,71.50
2023-05-05T04:43:23.658Z,71.60
2023-05-05T04:45:54.109Z,71.50
2023-05-05T04:48:23.136Z,71.50
2023-05-05T04:50:49.893Z,71.60
2023-05-05T04:53:16.737Z,71.50
2023-05-05T04:55:44.125Z,71.50
2023-05-05T04:58:11.187Z,71.50
2023-05-05T05:00:38.037Z,71.50
2023-05-05T05:03:04.983Z,71.50
2023-05-05T05:05:31.754Z,71.60
2023-05-05T05:07:58.502Z,71.50
2023-05-05T05:10:25.316Z,71.60
2023-05-05T05:12:52.023Z,71.50
2023-05-05T05:15:18.750Z,71.50
2023-05-05T05:17:45.470Z,71.60
2023-05-05T05:20:12.621Z,71.60
2023-05-05T05:22:40.886Z,71.70
2023-05-05T05:25:11.150Z,71.90
2023-05-05T05:27:38.302Z,71.70
2023-05-05T05:30:05.638Z,71.80
2023-05-05T05:32:33.903Z,71.80
2023-05-05T05:35:01.613Z,71.70
2023-05-05T05:37:31.519Z,71.80
2023-05-05T05:39:59.160Z,71.70
2023-05-05T05:42:27.278Z,71.70
2023-05-05T05:44:54.266Z,71.70
2023-05-05T05:47:21.356Z,71.80
2023-05-05T05:49:49.692Z,71.80
2023-05-05T05:52:16.463Z,71.80
2023-05-05T05:54:43.414Z,71.80
2023-05-05T05:57:10.968Z,71.90
2023-05-05T05:59:37.932Z,71.80
2023-05-05T06:02:05.165Z,72.00
2023-05-05T06:04:33.189Z,71.90
2023-05-05T06:07:00.401Z,71.90
2023-05-05T06:09:27.197Z,72.00
2023-05-05T06:11:54.966Z,71.90
2023-05-05T06:14:21.683Z,72.00
2023-05-05T06:16:48.726Z,72.00
2023-05-05T06:19:19.552Z,72.10
2023-05-05T06:21:46.331Z,72.20
2023-05-05T06:24:13.324Z,72.10
2023-05-05T06:26:40.673Z,72.10
2023-05-05T06:29:07.356Z,72.20
2023-05-05T06:31:34.124Z,72.20
2023-05-05T06:34:00.817Z,72.20
2023-05-05T06:36:28.083Z,72.20
2023-05-05T06:38:54.831Z,72.20
2023-05-05T06:41:21.773Z,72.20
2023-05-05T06:43:48.431Z,72.20
2023-05-05T06:46:15.328Z,72.20
2023-05-05T06:48:42.060Z,72.30
2023-05-05T06:51:09.784Z,72.30
2023-05-05T06:53:36.484Z,72.50
2023-05-05T06:56:03.263Z,72.40
2023-05-05T06:58:29.935Z,72.30
2023-05-05T07:00:56.682Z,72.40
2023-05-05T07:03:23.462Z,72.40
2023-05-05T07:05:50.150Z,72.50
2023-05-05T07:08:16.844Z,72.40
2023-05-05T07:10:44.232Z,72.40
2023-05-05T07:13:10.962Z,72.30
2023-05-05T07:15:37.803Z,72.40
2023-05-05T07:18:04.700Z,72.40
2023-05-05T07:20:31.454Z,72.40
2023-05-05T07:22:58.132Z,72.40
2023-05-05T07:25:24.874Z,72.30
2023-05-05T07:27:51.654Z,72.30
2023-05-05T07:30:19.274Z,72.30
2023-05-05T07:32:46.656Z,72.30
2023-05-05T07:35:13.572Z,72.30
2023-05-05T07:37:40.318Z,72.30
2023-05-05T07:40:07.897Z,72.20
2023-05-05T07:42:34.909Z,72.20
2023-05-05T07:45:01.688Z,72.20
2023-05-05T07:47:28.409Z,72.20
2023-05-05T07:49:55.134Z,72.20
2023-05-05T07:52:33.188Z,72.30
2023-05-05T07:55:08.625Z,72.30
2023-05-05T07:57:35.267Z,72.20
2023-05-05T08:00:02.257Z,72.30
2023-05-05T08:02:39.216Z,72.20
2023-05-05T08:05:07.057Z,72.20
2023-05-05T08:07:33.983Z,72.20
2023-05-05T08:10:00.737Z,72.20
2023-05-05T08:12:27.467Z,72.10
2023-05-05T08:14:54.128Z,72.20
2023-05-05T08:17:20.854Z,72.20
2023-05-05T08:19:47.576Z,72.20
2023-05-05T08:22:14.251Z,72.20
2023-05-05T08:24:41.211Z,72.20
2023-05-05T08:27:07.902Z,72.10
2023-05-05T08:29:34.581Z,72.10
2023-05-05T08:32:01.331Z,72.20
2023-05-05T08:34:28.045Z,72.20
2023-05-05T08:36:54.795Z,72.20
2023-05-05T08:39:21.497Z,72.20
2023-05-05T08:41:48.391Z,72.20
2023-05-05T08:44:15.206Z,72.20
2023-05-05T08:46:43.238Z,72.20
2023-05-05T08:49:15.780Z,72.20
2023-05-05T08:51:44.333Z,72.30
2023-05-05T08:54:17.211Z,72.30
2023-05-05T08:56:46.834Z,72.40
2023-05-05T08:59:14.281Z,72.30
2023-05-05T09:01:42.789Z,72.30
2023-05-05T09:04:10.819Z,72.30
2023-05-05T09:06:37.934Z,72.40
2023-05-05T09:09:04.676Z,72.40
2023-05-05T09:11:33.857Z,72.40
2023-05-05T09:14:01.733Z,72.40
2023-05-05T09:16:28.508Z,72.30
2023-05-05T09:19:03.063Z,72.50
2023-05-05T09:21:30.204Z,72.50
2023-05-05T09:24:13.450Z,72.50
2023-05-05T09:26:45.581Z,72.50
2023-05-05T09:29:22.149Z,72.50
2023-05-05T09:32:11.119Z,72.60
2023-05-05T09:34:38.130Z,72.60
2023-05-05T09:37:06.292Z,72.60
2023-05-05T09:39:33.128Z,72.70
2023-05-05T09:41:59.868Z,72.90
2023-05-05T09:44:37.183Z,72.90
2023-05-05T09:47:09.562Z,72.90
2023-05-05T09:49:39.286Z,72.90
2023-05-05T09:52:16.412Z,73.00
2023-05-05T09:54:44.007Z,73.10
2023-05-05T09:57:34.427Z,73.10
2023-05-05T10:00:02.266Z,73.10
2023-05-05T10:02:35.116Z,73.00
2023-05-05T10:05:20.148Z,73.00
2023-05-05T10:07:47.885Z,73.10
2023-05-05T10:10:18.435Z,73.00
2023-05-05T10:12:47.482Z,73.00
2023-05-05T10:15:15.621Z,73.00
2023-05-05T10:18:06.062Z,73.00
2023-05-05T10:20:37.855Z,73.00
2023-05-05T10:23:08.013Z,73.10
2023-05-05T10:25:44.644Z,73.10
2023-05-05T10:28:16.486Z,73.20
2023-05-05T10:30:46.202Z,73.20
2023-05-05T10:33:31.784Z,73.30
2023-05-05T10:36:02.320Z,73.30
2023-05-05T10:38:30.880Z,73.20
2023-05-05T10:40:59.582Z,73.20
2023-05-05T10:43:27.621Z,73.30
2023-05-05T10:45:55.560Z,73.30
2023-05-05T10:48:45.945Z,73.40
2023-05-05T10:51:15.433Z,73.30
2023-05-05T10:54:03.170Z,73.30
2023-05-05T10:56:34.848Z,73.30
2023-05-05T10:59:01.745Z,73.30
2023-05-05T11:01:33.076Z,73.30
2023-05-05T11:04:19.791Z,73.30
2023-05-05T11:07:26.006Z,73.50
2023-05-05T11:10:03.187Z,73.50
2023-05-05T11:12:31.459Z,73.40
2023-05-05T11:15:26.010Z,73.40
2023-05-05T11:17:54.141Z,73.50
2023-05-05T11:20:36.165Z,73.50
2023-05-05T11:23:02.928Z,73.50
2023-05-05T11:25:41.952Z,73.50
2023-05-05T11:28:11.100Z,73.50
2023-05-05T11:30:56.631Z,73.60
2023-05-05T11:33:37.052Z,73.60
2023-05-05T11:36:17.895Z,73.70
2023-05-05T11:39:00.182Z,73.60
2023-05-05T11:41:32.929Z,73.70
2023-05-05T11:44:17.277Z,73.60
2023-05-05T11:46:53.081Z,73.70
2023-05-05T11:49:33.852Z,73.70
2023-05-05T11:52:12.422Z,73.70
2023-05-05T11:54:47.743Z,73.60
2023-05-05T11:57:21.144Z,73.70
2023-05-05T11:59:59.902Z,73.70
2023-05-05T12:02:30.392Z,73.60
2023-05-05T12:05:00.478Z,73.70
2023-05-05T12:07:33.055Z,73.70
2023-05-05T12:10:00.729Z,73.70
2023-05-05T12:12:36.143Z,73.70
2023-05-05T12:15:03.331Z,73.70
2023-05-05T12:17:40.326Z,73.80
2023-05-05T12:20:08.822Z,73.70
2023-05-05T12:22:36.114Z,73.80
2023-05-05T12:25:05.933Z,73.80
2023-05-05T12:27:32.755Z,73.90
2023-05-05T12:30:15.619Z,74.00
2023-05-05T12:32:42.878Z,74.00
2023-05-05T12:35:10.616Z,74.10
2023-05-05T12:37:37.877Z,74.20
2023-05-05T12:40:06.337Z,74.50
2023-05-05T12:42:38.770Z,74.20
2023-05-05T12:45:07.336Z,74.40
2023-05-05T12:47:35.014Z,74.40
2023-05-05T12:50:03.236Z,74.30
2023-05-05T12:52:43.984Z,74.90
2023-05-05T12:55:11.500Z,74.90
2023-05-05T12:57:39.005Z,74.90
2023-05-05T13:00:16.652Z,75.00
2023-05-05T13:02:43.641Z,74.90
2023-05-05T13:05:10.699Z,74.80
2023-05-05T13:07:50.237Z,74.90
2023-05-05T13:10:17.314Z,74.90
2023-05-05T13:12:44.020Z,75.20
2023-05-05T13:15:11.561Z,75.10
2023-05-05T13:17:38.280Z,75.10
2023-05-05T13:20:07.107Z,75.10
2023-05-05T13:22:33.804Z,75.60
2023-05-05T13:25:00.546Z,75.10
2023-05-05T13:27:27.515Z,75.20
2023-05-05T13:29:54.201Z,75.20
2023-05-05T13:32:20.876Z,75.20
2023-05-05T13:34:47.567Z,75.20
2023-05-05T13:37:14.510Z,75.70
2023-05-05T13:39:41.239Z,75.10
2023-05-05T13:42:07.968Z,75.30
2023-05-05T13:44:35.401Z,75.10
2023-05-05T13:47:02.182Z,75.20
2023-05-05T13:49:28.974Z,75.30
2023-05-05T13:51:56.280Z,75.30
2023-05-05T13:54:23.182Z,75.20
2023-05-05T13:56:49.998Z,75.20
2023-05-05T13:59:16.705Z,75.40
2023-05-05T14:01:43.394Z,75.40
2023-05-05T14:04:10.265Z,75.20
2023-05-05T14:06:37.086Z,75.30
2023-05-05T14:09:05.997Z,75.20
2023-05-05T14:11:33.024Z,75.30
2023-05-05T14:13:59.747Z,75.30
2023-05-05T14:16:26.520Z,75.90
2023-05-05T14:18:53.265Z,75.30
2023-05-05T14:21:19.941Z,75.30
2023-05-05T14:23:46.611Z,75.30
2023-05-05T14:26:13.386Z,75.30
2023-05-05T14:28:40.198Z,75.50
2023-05-05T14:31:06.876Z,75.40
2023-05-05T14:33:33.583Z,75.40
2023-05-05T14:36:00.308Z,75.40
2023-05-05T14:38:27.114Z,75.60
2023-05-05T14:40:53.986Z,75.50
2023-05-05T14:43:20.732Z,75.50
2023-05-05T14:45:47.493Z,75.60
2023-05-05T14:48:14.223Z,75.50
2023-05-05T14:50:42.429Z,75.50
2023-05-05T14:53:09.457Z,75.50
2023-05-05T14:55:36.217Z,75.50
2023-05-05T14:58:02.888Z,75.70
2023-05-05T15:00:29.679Z,75.70
2023-05-05T15:02:56.436Z,75.90
2023-05-05T15:05:23.257Z,75.80
2023-05-05T15:07:49.916Z,75.80
2023-05-05T15:10:16.888Z,75.90
2023-05-05T15:12:44.189Z,75.70
2023-05-05T15:15:11.435Z,75.80
2023-05-05T15:17:38.837Z,75.80
2023-05-05T15:20:06.760Z,75.80
2023-05-05T15:22:33.859Z,75.80
2023-05-05T15:25:01.134Z,75.90
2023-05-05T15:27:28.074Z,75.90
2023-05-05T15:29:55.221Z,75.90
2023-05-05T15:32:22.107Z,75.90
2023-05-05T15:34:50.390Z,75.80
2023-05-05T15:37:17.506Z,76.20
2023-05-05T15:39:44.301Z,76.30
2023-05-05T15:42:11.047Z,76.10
2023-05-05T15:44:37.763Z,76.10
2023-05-05T15:47:05.154Z,76.00
2023-05-05T15:49:31.963Z,75.90
2023-05-05T15:51:58.765Z,76.00
2023-05-05T15:54:25.453Z,76.10
2023-05-05T15:56:52.170Z,76.10
2023-05-05T15:59:19.378Z,76.10
2023-05-05T16:01:46.882Z,76.00
2023-05-05T16:04:13.861Z,76.20
2023-05-05T16:06:40.758Z,76.20
2023-05-05T16:09:07.697Z,76.20
2023-05-05T16:11:34.926Z,76.20
2023-05-05T16:14:01.658Z,76.20
2023-05-05T16:16:28.453Z,76.20
2023-05-05T16:18:55.275Z,76.30
2023-05-05T16:21:22.079Z,76.10
2023-05-05T16:23:48.867Z,76.20
2023-05-05T16:26:15.617Z,76.10
2023-05-05T16:28:42.291Z,76.30
2023-05-05T16:31:10.618Z,76.10
2023-05-05T16:33:43.791Z,76.00
2023-05-05T16:36:12.355Z,76.30
2023-05-05T16:38:39.859Z,75.90
2023-05-05T16:41:07.061Z,76.40
2023-05-05T16:43:34.516Z,76.20
2023-05-05T16:46:01.297Z,76.30
2023-05-05T16:48:28.148Z,76.30
2023-05-05T16:50:57.294Z,76.40
2023-05-05T16:53:24.376Z,76.40
2023-05-05T16:55:52.505Z,76.30
2023-05-05T16:58:20.403Z,76.30
2023-05-05T17:00:48.980Z,76.30
2023-05-05T17:03:16.972Z,76.30
2023-05-05T17:05:44.618Z,76.20
2023-05-05T17:08:14.004Z,76.20
2023-05-05T17:10:41.807Z,76.30
2023-05-05T17:13:09.245Z,76.10
2023-05-05T17:15:37.359Z,76.30
2023-05-05T17:18:04.976Z,76.30
2023-05-05T17:20:32.045Z,76.20
2023-05-05T17:22:58.760Z,76.20
2023-05-05T17:25:28.661Z,76.20
2023-05-05T17:27:56.095Z,76.30
2023-05-05T17:30:22.898Z,76.20
2023-05-05T17:32:49.635Z,76.30
2023-05-05T17:35:16.450Z,76.20
2023-05-05T17:37:43.347Z,76.20
2023-05-05T17:40:10.420Z,76.20
2023-05-05T17:42:38.167Z,76.20
2023-05-05T17:45:05.493Z,76.10
2023-05-05T17:47:32.395Z,76.20
2023-05-05T17:49:59.410Z,76.10
2023-05-05T17:52:26.132Z,76.10
2023-05-05T17:54:52.916Z,76.20
2023-05-05T17:57:22.785Z,76.20
2023-05-05T17:59:50.046Z,76.20
2023-05-05T18:02:18.487Z,76.10
2023-05-05T18:04:46.321Z,76.10
2023-05-05T18:07:14.547Z,76.10
2023-05-05T18:09:41.793Z,76.10
2023-05-05T18:12:08.535Z,76.10
2023-05-05T18:14:35.709Z,76.10
2023-05-05T18:17:02.554Z,76.10
2023-05-05T18:19:29.257Z,76.20
2023-05-05T18:21:55.985Z,76.20
2023-05-05T18:24:22.893Z,76.20
2023-05-05T18:26:51.360Z,76.10
2023-05-05T18:29:20.015Z,76.20
2023-05-05T18:31:51.757Z,76.20
2023-05-05T18:34:20.478Z,76.20
2023-05-05T18:36:48.176Z,76.20
2023-05-05T18:39:15.035Z,76.10
2023-05-05T18:41:41.770Z,76.30
2023-05-05T18:44:08.486Z,76.10
2023-05-05T18:46:35.307Z,76.20
2023-05-05T18:49:02.396Z,76.30
2023-05-05T18:51:29.221Z,76.20
2023-05-05T18:53:55.920Z,76.30
2023-05-05T18:56:22.732Z,76.20
2023-05-05T18:58:49.426Z,76.20
2023-05-05T19:01:16.348Z,76.20
2023-05-05T19:03:47.714Z,76.20
2023-05-05T19:06:15.096Z,76.30
2023-05-05T19:08:42.702Z,76.80
2023-05-05T19:11:09.656Z,76.30
2023-05-05T19:16:03.069Z,76.30
2023-05-05T19:18:29.854Z,76.30
2023-05-05T19:20:56.576Z,76.40
2023-05-05T19:23:23.299Z,76.50
2023-05-05T19:25:53.044Z,76.40
2023-05-05T19:28:20.050Z,76.50
2023-05-05T19:30:48.484Z,76.40
2023-05-05T19:33:16.024Z,76.50
2023-05-05T19:35:43.062Z,76.50
2023-05-05T19:38:10.352Z,76.70
2023-05-05T19:40:40.978Z,76.60
2023-05-05T19:43:08.222Z,76.60
2023-05-05T19:45:35.419Z,76.50
2023-05-05T19:48:02.298Z,76.70
2023-05-05T19:50:30.307Z,76.40
2023-05-05T19:52:57.888Z,76.60
2023-05-05T19:55:24.957Z,76.60
2023-05-05T19:57:51.687Z,76.80
2023-05-05T20:00:19.490Z,76.60
2023-05-05T20:02:47.211Z,76.70
2023-05-05T20:05:16.165Z,76.80
2023-05-05T20:07:43.714Z,76.70
2023-05-05T20:10:13.023Z,76.80
2023-05-05T20:12:42.309Z,76.80
2023-05-05T20:15:10.504Z,76.80
2023-05-05T20:17:37.225Z,76.80
2023-05-05T20:20:04.208Z,76.90
2023-05-05T20:22:30.945Z,76.60
2023-05-05T20:24:58.158Z,76.60
2023-05-05T20:27:26.654Z,76.50
2023-05-05T20:29:54.786Z,76.50
2023-05-05T20:32:21.579Z,76.70
2023-05-05T20:34:48.311Z,76.90
2023-05-05T20:37:15.117Z,76.40
2023-05-05T20:39:43.662Z,76.60
2023-05-05T20:42:10.918Z,76.40
2023-05-05T20:44:37.988Z,76.40
2023-05-05T20:47:04.960Z,76.50
2023-05-05T20:49:31.778Z,76.90
2023-05-05T20:51:58.882Z,76.60
2023-05-05T20:54:25.634Z,76.50
2023-05-05T20:56:53.089Z,76.60
2023-05-05T20:59:19.895Z,76.40
2023-05-05T21:01:46.677Z,76.80
2023-05-05T21:04:13.350Z,76.50
2023-05-05T21:06:40.012Z,76.40
2023-05-05T21:09:06.898Z,76.40
2023-05-05T21:11:33.705Z,77.20
2023-05-05T21:14:00.450Z,76.50
2023-05-05T21:16:27.238Z,76.60
2023-05-05T21:18:53.949Z,76.70
2023-05-05T21:21:20.691Z,76.80
2023-05-05T21:23:47.910Z,76.70
2023-05-05T21:26:14.784Z,76.60
2023-05-05T21:28:41.664Z,76.70
2023-05-05T21:33:37.994Z,77.30
2023-05-05T21:36:05.928Z,77.20
2023-05-05T21:38:32.761Z,76.70
2023-05-05T21:40:59.469Z,77.30
2023-05-05T21:43:28.587Z,77.90
2023-05-05T21:46:02.403Z,77.20
2023-05-05T21:48:29.604Z,77.40
2023-05-05T21:50:56.305Z,77.50
2023-05-05T21:53:23.102Z,77.10
2023-05-05T21:55:49.937Z,77.50
2023-05-05T21:58:16.674Z,77.50
2023-05-05T22:00:43.546Z,77.50
2023-05-05T22:03:10.279Z,77.70
2023-05-05T22:05:37.140Z,77.60
2023-05-05T22:08:04.022Z,77.50
2023-05-05T22:10:30.945Z,78.00
2023-05-05T22:12:58.158Z,77.40
2023-05-05T22:15:27.686Z,77.70
2023-05-05T22:17:56.840Z,77.60
2023-05-05T22:20:23.619Z,77.30
2023-05-05T22:22:50.298Z,77.40
2023-05-05T22:25:16.999Z,77.20
2023-05-05T22:27:43.802Z,77.40
2023-05-05T22:30:11.094Z,77.50
2023-05-05T22:32:38.507Z,77.90
2023-05-05T22:35:07.223Z,77.60
2023-05-05T22:37:33.934Z,77.70
2023-05-05T22:40:00.671Z,77.50
2023-05-05T22:42:27.377Z,77.80
2023-05-05T22:44:54.096Z,77.70
2023-05-05T22:47:21.014Z,78.00
2023-05-05T22:49:48.274Z,77.60
2023-05-05T22:52:15.077Z,77.70
2023-05-05T22:54:41.738Z,77.70
2023-05-05T22:57:08.518Z,77.70
2023-05-05T22:59:35.390Z,78.00
2023-05-05T23:02:02.446Z,77.80
2023-05-05T23:04:29.180Z,77.80
2023-05-05T23:06:56.589Z,77.80
2023-05-05T23:09:23.346Z,77.90
2023-05-05T23:11:50.159Z,77.90
2023-05-05T23:14:19.273Z,78.10
2023-05-05T23:16:46.486Z,78.70
2023-05-05T23:19:13.947Z,77.90
2023-05-05T23:21:51.953Z,77.70
2023-05-05T23:24:20.515Z,77.80
2023-05-05T23:26:47.251Z,78.00
2023-05-05T23:29:14.021Z,77.80
2023-05-05T23:31:40.769Z,78.10
2023-05-05T23:34:07.518Z,78.20
2023-05-05T23:36:34.242Z,78.10
2023-05-05T23:39:00.922Z,78.00
2023-05-05T23:41:27.630Z,77.70
2023-05-05T23:43:54.283Z,77.80
2023-05-05T23:46:21.011Z,78.10
2023-05-05T23:48:47.703Z,77.70
2023-05-05T23:51:14.381Z,77.80
2023-05-05T23:53:41.138Z,78.40
2023-05-05T23:56:08.191Z,78.10
2023-05-05T23:58:34.951Z,78.10
