createdAt,value
2023-03-07T00:01:10.113Z,23.53
2023-03-07T00:03:52.045Z,17.17
2023-03-07T00:06:20.855Z,18.93
2023-03-07T00:08:51.957Z,17.10
2023-03-07T00:11:21.561Z,17.73
2023-03-07T00:13:50.244Z,20.23
2023-03-07T00:16:21.066Z,17.43
2023-03-07T00:18:52.122Z,18.43
2023-03-07T00:21:22.875Z,20.47
2023-03-07T00:23:53.791Z,19.93
2023-03-07T00:26:24.663Z,21.20
2023-03-07T00:28:54.822Z,21.37
2023-03-07T00:31:24.528Z,27.13
2023-03-07T00:33:54.562Z,27.17
2023-03-07T00:36:24.235Z,27.60
2023-03-07T00:38:53.470Z,27.20
2023-03-07T00:41:24.328Z,26.40
2023-03-07T00:43:53.213Z,28.07
2023-03-07T00:46:23.154Z,28.20
2023-03-07T00:48:51.593Z,32.37
2023-03-07T00:51:22.480Z,27.50
2023-03-07T00:53:51.628Z,30.47
2023-03-07T00:56:21.320Z,31.53
2023-03-07T00:58:50.252Z,33.37
2023-03-07T01:01:20.597Z,28.50
2023-03-07T01:03:53.769Z,28.43
2023-03-07T01:06:25.910Z,29.60
2023-03-07T01:08:54.913Z,36.60
2023-03-07T01:11:23.355Z,29.57
2023-03-07T01:13:51.800Z,28.43
2023-03-07T01:16:22.606Z,27.73
2023-03-07T01:18:53.345Z,25.43
2023-03-07T01:21:25.576Z,28.37
2023-03-07T01:23:54.652Z,42.23
2023-03-07T01:26:24.789Z,33.37
2023-03-07T01:28:53.958Z,34.53
2023-03-07T01:31:23.337Z,36.60
2023-03-07T01:33:53.493Z,40.97
2023-03-07T01:36:30.092Z,36.53
2023-03-07T01:39:01.179Z,34.77
2023-03-07T01:41:32.392Z,35.27
2023-03-07T01:44:02.427Z,37.03
2023-03-07T01:46:53.309Z,37.27
2023-03-07T01:49:26.848Z,34.77
2023-03-07T01:52:01.918Z,37.63
2023-03-07T01:54:32.229Z,51.67
2023-03-07T01:57:03.136Z,38.67
2023-03-07T01:59:33.883Z,48.10
2023-03-07T02:02:07.685Z,50.53
2023-03-07T02:04:41.909Z,47.33
2023-03-07T02:07:12.394Z,59.37
2023-03-07T02:09:41.590Z,58.20
2023-03-07T02:12:10.091Z,55.03
2023-03-07T02:14:39.028Z,53.30
2023-03-07T02:17:07.920Z,53.93
2023-03-07T02:19:52.547Z,64.27
2023-03-07T02:22:22.725Z,67.03
2023-03-07T02:24:54.471Z,63.47
2023-03-07T02:27:26.224Z,52.00
2023-03-07T02:29:54.662Z,62.00
2023-03-07T02:32:23.117Z,62.00
2023-03-07T02:34:51.451Z,59.57
2023-03-07T02:37:23.623Z,72.47
2023-03-07T02:39:52.044Z,67.83
2023-03-07T02:42:27.079Z,72.13
2023-03-07T02:45:00.299Z,64.60
2023-03-07T02:47:29.610Z,72.43
2023-03-07T02:49:57.877Z,64.73
2023-03-07T02:52:28.028Z,71.63
2023-03-07T02:54:56.627Z,74.80
2023-03-07T02:57:26.815Z,66.07
2023-03-07T02:59:55.325Z,77.20
2023-03-07T03:02:23.787Z,69.67
2023-03-07T03:04:52.895Z,73.80
2023-03-07T03:07:21.398Z,72.00
2023-03-07T03:09:49.934Z,79.00
2023-03-07T03:12:18.269Z,76.20
2023-03-07T03:14:48.008Z,67.83
2023-03-07T03:17:17.298Z,78.67
2023-03-07T03:19:45.639Z,82.13
2023-03-07T03:22:14.242Z,80.60
2023-03-07T03:24:43.685Z,77.63
2023-03-07T03:27:12.139Z,75.00
2023-03-07T03:29:40.517Z,72.73
2023-03-07T03:32:10.500Z,79.43
2023-03-07T03:34:39.095Z,82.07
2023-03-07T03:37:07.984Z,68.00
2023-03-07T03:39:36.306Z,65.50
2023-03-07T03:42:06.287Z,69.90
2023-03-07T03:44:34.699Z,68.33
2023-03-07T03:47:03.192Z,67.07
2023-03-07T03:49:33.149Z,65.47
2023-03-07T03:52:01.568Z,62.00
2023-03-07T03:54:30.980Z,57.33
2023-03-07T03:56:59.355Z,60.50
2023-03-07T03:59:28.043Z,65.20
2023-03-07T04:01:56.782Z,55.27
2023-03-07T04:04:25.355Z,54.73
2023-03-07T04:06:55.298Z,57.30
2023-03-07T04:09:23.651Z,55.37
2023-03-07T04:11:51.894Z,52.53
2023-03-07T04:14:20.258Z,47.87
2023-03-07T04:16:49.012Z,46.47
2023-03-07T04:19:18.290Z,49.90
2023-03-07T04:21:46.824Z,46.00
2023-03-07T04:24:16.690Z,43.90
2023-03-07T04:26:45.017Z,42.10
2023-03-07T04:29:13.715Z,45.70
2023-03-07T04:31:42.363Z,41.33
2023-03-07T04:34:10.719Z,42.70
2023-03-07T04:36:39.414Z,37.93
2023-03-07T04:39:07.703Z,42.07
2023-03-07T04:41:37.562Z,38.47
2023-03-07T04:44:06.076Z,44.77
2023-03-07T04:46:34.525Z,39.37
2023-03-07T04:49:02.905Z,38.80
2023-03-07T04:51:31.268Z,39.13
2023-03-07T04:53:59.811Z,38.67
2023-03-07T04:56:28.671Z,41.40
2023-03-07T04:58:58.777Z,41.23
2023-03-07T05:01:27.466Z,41.20
2023-03-07T05:03:56.706Z,44.47
2023-03-07T05:06:25.403Z,44.83
2023-03-07T05:08:53.997Z,48.53
2023-03-07T05:11:22.582Z,49.23
2023-03-07T05:13:51.288Z,46.97
2023-03-07T05:16:21.349Z,49.13
2023-03-07T05:18:49.999Z,48.73
2023-03-07T05:21:18.524Z,51.57
2023-03-07T05:23:47.182Z,56.33
2023-03-07T05:26:15.711Z,57.93
2023-03-07T05:28:44.361Z,63.03
2023-03-07T05:31:12.988Z,52.50
2023-03-07T05:33:43.136Z,64.20
2023-03-07T05:36:11.945Z,67.87
2023-03-07T05:38:40.624Z,66.80
2023-03-07T05:41:09.278Z,67.93
2023-03-07T05:43:37.825Z,69.23
2023-03-07T05:46:06.691Z,74.27
2023-03-07T05:48:35.229Z,71.77
2023-03-07T05:51:05.473Z,66.20
2023-03-07T05:53:34.101Z,77.77
2023-03-07T05:56:02.671Z,73.77
2023-03-07T05:58:31.264Z,70.07
2023-03-07T06:00:59.831Z,78.97
2023-03-07T06:03:28.496Z,83.00
2023-03-07T06:05:57.150Z,84.63
2023-03-07T06:08:27.193Z,76.60
2023-03-07T06:10:56.317Z,84.27
2023-03-07T06:13:26.438Z,85.83
2023-03-07T06:15:56.936Z,81.73
2023-03-07T06:18:26.608Z,85.87
2023-03-07T06:20:59.984Z,70.47
2023-03-07T06:23:31.263Z,98.37
2023-03-07T06:25:59.561Z,83.20
2023-03-07T06:28:28.192Z,78.43
2023-03-07T06:30:56.410Z,72.60
2023-03-07T06:33:24.690Z,102.63
2023-03-07T06:35:52.838Z,91.70
2023-03-07T06:38:21.041Z,87.27
2023-03-07T06:40:57.851Z,83.83
2023-03-07T06:43:26.012Z,89.70
2023-03-07T06:45:54.507Z,86.87
2023-03-07T06:48:22.736Z,72.07
2023-03-07T06:50:50.888Z,74.10
2023-03-07T06:53:19.216Z,80.33
2023-03-07T06:55:50.553Z,83.70
2023-03-07T06:58:20.389Z,85.47
2023-03-07T07:00:48.607Z,78.83
2023-03-07T07:03:17.560Z,80.27
2023-03-07T07:05:45.821Z,74.33
2023-03-07T07:08:14.216Z,89.70
2023-03-07T07:10:42.336Z,76.20
2023-03-07T07:13:12.614Z,73.63
2023-03-07T07:15:42.188Z,87.03
2023-03-07T07:18:13.950Z,83.10
2023-03-07T07:20:42.040Z,63.83
2023-03-07T07:23:10.264Z,92.67
2023-03-07T07:25:40.086Z,75.73
2023-03-07T07:28:08.207Z,78.27
2023-03-07T07:30:36.366Z,89.83
2023-03-07T07:33:06.163Z,87.10
2023-03-07T07:35:34.389Z,79.23
2023-03-07T07:38:03.594Z,91.47
2023-03-07T07:40:32.164Z,79.50
2023-03-07T07:43:00.287Z,85.93
2023-03-07T07:45:28.500Z,71.97
2023-03-07T07:47:56.612Z,85.97
2023-03-07T07:50:26.549Z,63.80
2023-03-07T07:52:55.252Z,74.13
2023-03-07T07:55:24.992Z,82.53
2023-03-07T07:57:53.526Z,67.20
2023-03-07T08:00:22.402Z,69.47
2023-03-07T08:02:51.621Z,63.27
2023-03-07T08:05:21.145Z,62.90
2023-03-07T08:07:51.178Z,65.77
2023-03-07T08:10:19.645Z,55.70
2023-03-07T08:12:51.640Z,63.23
2023-03-07T08:15:21.493Z,72.97
2023-03-07T08:17:50.474Z,59.53
2023-03-07T08:20:20.013Z,56.60
2023-03-07T08:22:52.801Z,65.17
2023-03-07T08:25:23.829Z,66.00
2023-03-07T08:27:55.035Z,63.77
2023-03-07T08:30:23.883Z,64.10
2023-03-07T08:32:52.833Z,65.13
2023-03-07T08:35:21.671Z,78.27
2023-03-07T08:37:54.754Z,55.87
2023-03-07T08:40:24.245Z,65.57
2023-03-07T08:42:52.534Z,59.37
2023-03-07T08:45:22.779Z,54.47
2023-03-07T08:47:53.672Z,40.07
2023-03-07T08:50:22.075Z,39.87
2023-03-07T08:52:51.886Z,41.27
2023-03-07T08:55:20.428Z,39.00
2023-03-07T08:57:48.584Z,40.43
2023-03-07T09:00:17.987Z,34.57
2023-03-07T09:02:46.176Z,42.17
2023-03-07T09:05:14.370Z,28.13
2023-03-07T09:07:43.098Z,30.60
2023-03-07T09:10:13.510Z,32.57
2023-03-07T09:12:41.636Z,26.30
2023-03-07T09:15:10.990Z,31.83
2023-03-07T09:17:39.230Z,27.00
2023-03-07T09:20:09.317Z,26.97
2023-03-07T09:22:37.646Z,30.60
2023-03-07T09:25:06.635Z,26.63
2023-03-07T09:27:36.253Z,24.67
2023-03-07T09:30:05.030Z,24.47
2023-03-07T09:32:34.120Z,20.53
2023-03-07T09:35:02.357Z,24.27
2023-03-07T09:37:30.553Z,21.67
2023-03-07T09:39:58.700Z,19.27
2023-03-07T09:42:34.813Z,18.87
2023-03-07T09:45:17.836Z,17.27
2023-03-07T09:48:23.794Z,15.47
2023-03-07T09:50:55.607Z,16.53
2023-03-07T09:53:31.968Z,17.73
2023-03-07T09:56:02.556Z,16.47
2023-03-07T09:58:30.840Z,14.53
2023-03-07T10:01:01.797Z,14.73
2023-03-07T10:03:36.700Z,17.50
2023-03-07T10:06:12.089Z,15.93
2023-03-07T10:08:40.335Z,13.57
2023-03-07T10:11:25.984Z,12.23
2023-03-07T10:14:07.776Z,12.67
2023-03-07T10:16:45.516Z,15.73
2023-03-07T10:19:22.074Z,14.27
2023-03-07T10:21:59.388Z,16.07
2023-03-07T10:24:39.907Z,14.10
2023-03-07T10:27:09.753Z,13.77
2023-03-07T10:29:44.412Z,13.00
2023-03-07T10:32:28.587Z,14.07
2023-03-07T10:35:01.430Z,11.53
2023-03-07T10:37:43.863Z,16.27
2023-03-07T10:40:20.772Z,12.37
2023-03-07T10:42:48.951Z,13.30
2023-03-07T10:45:17.935Z,11.37
2023-03-07T10:47:50.189Z,11.13
2023-03-07T10:50:27.490Z,15.73
2023-03-07T10:52:58.825Z,15.27
2023-03-07T10:55:39.298Z,12.50
2023-03-07T10:58:24.534Z,12.23
2023-03-07T11:01:01.806Z,11.70
2023-03-07T11:03:49.629Z,12.20
2023-03-07T11:06:34.469Z,10.50
2023-03-07T11:09:20.903Z,9.27
2023-03-07T11:11:51.883Z,9.03
2023-03-07T11:14:21.833Z,8.60
2023-03-07T11:16:53.105Z,5.73
2023-03-07T11:19:42.609Z,5.83
2023-03-07T11:22:23.251Z,6.10
2023-03-07T11:24:58.326Z,9.83
2023-03-07T11:27:33.059Z,11.33
2023-03-07T11:30:25.114Z,6.30
2023-03-07T11:33:08.780Z,4.97
2023-03-07T11:35:59.151Z,6.53
2023-03-07T11:38:37.839Z,7.13
2023-03-07T11:41:11.533Z,6.73
2023-03-07T11:43:52.622Z,6.87
2023-03-07T11:46:30.297Z,7.20
2023-03-07T11:49:09.254Z,5.07
2023-03-07T11:51:52.318Z,6.27
2023-03-07T11:54:30.186Z,4.57
2023-03-07T11:57:11.103Z,5.97
2023-03-07T12:00:05.729Z,4.57
2023-03-07T12:03:12.604Z,4.10
2023-03-07T12:05:51.456Z,4.00
2023-03-07T12:08:43.082Z,2.80
2023-03-07T12:11:23.090Z,4.73
2023-03-07T12:14:00.411Z,5.17
2023-03-07T12:16:41.471Z,3.70
2023-03-07T12:19:33.199Z,4.93
2023-03-07T12:22:18.178Z,4.60
2023-03-07T12:25:01.557Z,2.50
2023-03-07T12:27:35.570Z,2.40
2023-03-07T12:30:13.075Z,3.47
2023-03-07T12:32:41.472Z,4.10
2023-03-07T12:35:24.295Z,3.37
2023-03-07T12:37:56.958Z,2.73
2023-03-07T12:40:36.002Z,6.27
2023-03-07T12:43:14.009Z,6.93
2023-03-07T12:45:48.413Z,2.67
2023-03-07T12:48:24.402Z,3.93
2023-03-07T12:50:58.377Z,6.93
2023-03-07T12:53:35.016Z,5.57
2023-03-07T12:56:11.171Z,4.50
2023-03-07T12:58:43.878Z,2.97
2023-03-07T13:01:17.886Z,3.03
2023-03-07T13:03:54.550Z,4.20
2023-03-07T13:06:25.289Z,2.03
2023-03-07T13:08:56.337Z,7.33
2023-03-07T13:11:27.944Z,3.13
2023-03-07T13:13:58.517Z,5.13
2023-03-07T13:16:45.088Z,2.97
2023-03-07T13:19:44.770Z,5.80
2023-03-07T13:22:50.106Z,2.33
2023-03-07T13:25:51.752Z,3.47
2023-03-07T13:28:51.046Z,5.20
2023-03-07T13:31:45.751Z,3.63
2023-03-07T13:34:51.393Z,3.53
2023-03-07T13:37:54.122Z,3.13
2023-03-07T13:40:53.019Z,5.40
2023-03-07T13:44:01.501Z,3.57
2023-03-07T13:46:54.275Z,3.93
2023-03-07T13:49:42.991Z,5.73
2023-03-07T13:52:33.465Z,4.53
2023-03-07T13:55:05.273Z,7.10
2023-03-07T13:57:41.863Z,3.03
2023-03-07T14:00:38.672Z,3.77
2023-03-07T14:03:27.557Z,5.43
2023-03-07T14:05:57.587Z,4.57
2023-03-07T14:08:30.768Z,5.50
2023-03-07T14:10:59.102Z,3.27
2023-03-07T14:14:18.069Z,5.27
2023-03-07T14:16:59.132Z,3.83
2023-03-07T14:19:44.065Z,5.03
2023-03-07T14:22:21.272Z,6.30
2023-03-07T14:25:22.412Z,6.73
2023-03-07T14:27:59.419Z,5.53
2023-03-07T14:30:30.452Z,6.53
2023-03-07T14:33:01.702Z,6.67
2023-03-07T14:35:41.979Z,8.87
2023-03-07T14:38:16.109Z,4.97
2023-03-07T14:40:56.176Z,3.40
2023-03-07T14:43:37.580Z,4.93
2023-03-07T14:46:17.642Z,3.20
2023-03-07T14:49:00.911Z,5.00
2023-03-07T14:51:30.813Z,4.53
2023-03-07T14:53:59.747Z,5.40
2023-03-07T14:56:32.958Z,3.00
2023-03-07T14:59:04.134Z,6.63
2023-03-07T15:01:35.481Z,2.60
2023-03-07T15:04:21.816Z,5.67
2023-03-07T15:06:55.461Z,3.70
2023-03-07T15:09:24.405Z,2.90
2023-03-07T15:12:00.771Z,4.07
2023-03-07T15:14:40.065Z,4.00
2023-03-07T15:17:14.051Z,3.40
2023-03-07T15:19:48.385Z,4.47
2023-03-07T15:22:20.705Z,3.67
2023-03-07T15:24:51.868Z,2.77
2023-03-07T15:27:24.993Z,3.20
2023-03-07T15:29:53.762Z,3.07
2023-03-07T15:32:34.378Z,4.73
2023-03-07T15:35:13.901Z,3.67
2023-03-07T15:37:53.701Z,3.57
2023-03-07T15:40:28.350Z,3.20
2023-03-07T15:42:58.840Z,3.23
2023-03-07T15:45:31.724Z,3.27
2023-03-07T15:48:03.300Z,3.60
2023-03-07T15:50:33.401Z,4.53
2023-03-07T15:53:07.591Z,2.87
2023-03-07T15:55:36.130Z,4.90
2023-03-07T15:58:11.715Z,4.27
2023-03-07T16:00:42.118Z,5.17
2023-03-07T16:03:25.072Z,4.13
2023-03-07T16:05:55.337Z,4.47
2023-03-07T16:08:23.916Z,7.30
2023-03-07T16:10:57.509Z,19.93
2023-03-07T16:13:30.445Z,8.73
2023-03-07T16:16:09.137Z,3.93
2023-03-07T16:18:37.506Z,4.33
2023-03-07T16:21:07.464Z,4.90
2023-03-07T16:23:35.665Z,5.93
2023-03-07T16:26:06.105Z,4.97
2023-03-07T16:28:35.224Z,7.10
2023-03-07T16:31:03.430Z,5.63
2023-03-07T16:33:31.570Z,5.00
2023-03-07T16:35:59.736Z,4.97
2023-03-07T16:38:29.416Z,4.20
2023-03-07T16:40:58.879Z,7.03
2023-03-07T16:43:34.006Z,6.07
2023-03-07T16:46:04.320Z,4.63
2023-03-07T16:48:32.925Z,4.83
2023-03-07T16:51:01.011Z,7.50
2023-03-07T16:53:30.699Z,4.73
2023-03-07T16:56:00.364Z,4.17
2023-03-07T16:58:32.188Z,6.73
2023-03-07T17:01:00.590Z,5.63
2023-03-07T17:03:30.702Z,7.67
2023-03-07T17:05:59.177Z,7.50
2023-03-07T17:08:27.276Z,5.37
2023-03-07T17:10:57.301Z,6.33
2023-03-07T17:13:25.560Z,6.43
2023-03-07T17:15:53.846Z,4.97
2023-03-07T17:18:22.423Z,6.13
2023-03-07T17:20:50.590Z,8.23
2023-03-07T17:23:21.914Z,7.20
2023-03-07T17:25:50.082Z,7.50
2023-03-07T17:28:20.548Z,7.67
2023-03-07T17:30:49.942Z,7.90
2023-03-07T17:33:18.358Z,6.33
2023-03-07T17:35:46.651Z,7.47
2023-03-07T17:38:15.102Z,7.07
2023-03-07T17:40:44.101Z,5.80
2023-03-07T17:43:12.622Z,8.93
2023-03-07T17:45:42.267Z,5.37
2023-03-07T17:48:10.445Z,48.63
2023-03-07T17:50:40.980Z,8.20
2023-03-07T17:53:09.569Z,7.63
2023-03-07T17:55:38.803Z,8.70
2023-03-07T17:58:09.537Z,10.13
2023-03-07T18:00:38.372Z,4.50
2023-03-07T18:03:07.972Z,8.10
2023-03-07T18:05:36.139Z,6.63
2023-03-07T18:08:05.080Z,5.57
2023-03-07T18:10:33.294Z,9.77
2023-03-07T18:13:01.693Z,8.73
2023-03-07T18:15:29.857Z,6.80
2023-03-07T18:17:59.421Z,8.30
2023-03-07T18:20:29.786Z,14.07
2023-03-07T18:22:57.926Z,5.57
2023-03-07T18:25:26.150Z,11.63
2023-03-07T18:27:54.390Z,9.87
2023-03-07T18:30:22.878Z,10.90
2023-03-07T18:32:50.975Z,7.80
2023-03-07T18:35:19.196Z,5.10
2023-03-07T18:37:48.813Z,9.73
2023-03-07T18:40:19.368Z,5.70
2023-03-07T18:42:47.547Z,8.87
2023-03-07T18:45:15.755Z,11.57
2023-03-07T18:47:44.993Z,10.13
2023-03-07T18:50:13.345Z,10.53
2023-03-07T18:52:41.486Z,5.17
2023-03-07T18:55:11.478Z,7.60
2023-03-07T18:57:39.633Z,7.73
2023-03-07T19:00:11.376Z,9.77
2023-03-07T19:02:39.608Z,8.53
2023-03-07T19:05:08.806Z,8.73
2023-03-07T19:07:36.891Z,7.50
2023-03-07T19:10:05.844Z,8.93
2023-03-07T19:12:35.386Z,7.30
2023-03-07T19:15:03.766Z,12.47
2023-03-07T19:17:31.912Z,8.50
2023-03-07T19:20:00.184Z,8.93
2023-03-07T19:22:30.700Z,11.23
2023-03-07T19:24:58.842Z,7.00
2023-03-07T19:27:28.027Z,9.70
2023-03-07T19:29:57.590Z,10.50
2023-03-07T19:32:25.689Z,14.13
2023-03-07T19:34:53.823Z,13.63
2023-03-07T19:37:21.907Z,11.07
2023-03-07T19:39:52.799Z,9.73
2023-03-07T19:42:21.079Z,8.27
2023-03-07T19:44:49.433Z,10.90
2023-03-07T19:47:20.235Z,11.63
2023-03-07T19:49:48.756Z,11.07
2023-03-07T19:52:17.125Z,11.17
2023-03-07T19:54:46.210Z,10.50
2023-03-07T19:57:16.084Z,13.37
2023-03-07T19:59:44.514Z,9.13
2023-03-07T20:02:14.233Z,14.23
2023-03-07T20:04:43.796Z,11.30
2023-03-07T20:07:11.978Z,12.73
2023-03-07T20:09:40.052Z,12.67
2023-03-07T20:12:10.140Z,14.10
2023-03-07T20:14:42.787Z,11.93
2023-03-07T20:17:11.697Z,14.40
2023-03-07T20:19:40.205Z,12.07
2023-03-07T20:22:09.782Z,11.90
2023-03-07T20:24:38.097Z,17.93
2023-03-07T20:27:06.352Z,11.70
2023-03-07T20:29:34.553Z,11.00
2023-03-07T20:32:02.863Z,13.77
2023-03-07T20:34:31.176Z,13.17
2023-03-07T20:36:59.584Z,13.40
2023-03-07T20:39:29.343Z,14.13
2023-03-07T20:41:57.560Z,18.30
2023-03-07T20:44:25.707Z,13.83
2023-03-07T20:46:53.865Z,14.73
2023-03-07T20:49:22.183Z,13.47
2023-03-07T20:51:50.337Z,16.80
2023-03-07T20:54:19.654Z,16.73
2023-03-07T20:56:49.341Z,14.53
2023-03-07T20:59:19.506Z,12.80
2023-03-07T21:01:47.915Z,12.43
2023-03-07T21:04:18.499Z,13.97
2023-03-07T21:06:47.741Z,11.97
2023-03-07T21:09:17.458Z,16.57
2023-03-07T21:11:49.141Z,15.73
2023-03-07T21:14:19.074Z,16.10
2023-03-07T21:16:47.203Z,15.20
2023-03-07T21:19:15.700Z,12.43
2023-03-07T21:21:45.413Z,14.37
2023-03-07T21:24:15.553Z,14.90
2023-03-07T21:26:43.703Z,15.43
2023-03-07T21:29:14.037Z,13.03
2023-03-07T21:31:42.341Z,11.97
2023-03-07T21:34:14.659Z,15.73
2023-03-07T21:36:43.289Z,15.57
2023-03-07T21:39:12.593Z,18.53
2023-03-07T21:41:41.058Z,16.13
2023-03-07T21:44:10.950Z,14.07
2023-03-07T21:46:40.768Z,9.43
2023-03-07T21:49:09.672Z,10.70
2023-03-07T21:51:38.344Z,9.67
2023-03-07T21:54:07.026Z,13.83
2023-03-07T21:56:35.431Z,11.33
2023-03-07T21:59:04.184Z,11.63
2023-03-07T22:01:32.808Z,13.00
2023-03-07T22:04:02.647Z,13.37
2023-03-07T22:06:31.319Z,8.70
2023-03-07T22:09:00.946Z,11.93
2023-03-07T22:11:29.398Z,10.77
2023-03-07T22:13:57.981Z,10.07
2023-03-07T22:16:26.488Z,12.57
2023-03-07T22:18:56.186Z,14.97
2023-03-07T22:21:26.972Z,10.57
2023-03-07T22:23:58.200Z,8.30
2023-03-07T22:26:27.799Z,6.53
2023-03-07T22:28:56.730Z,6.43
2023-03-07T22:31:25.930Z,9.47
2023-03-07T22:33:54.824Z,14.47
2023-03-07T22:36:23.502Z,7.17
2023-03-07T22:38:56.991Z,6.87
2023-03-07T22:41:26.802Z,7.80
2023-03-07T22:43:55.959Z,7.27
2023-03-07T22:46:24.710Z,6.40
2023-03-07T22:48:54.775Z,7.13
2023-03-07T22:51:24.099Z,10.17
2023-03-07T22:53:52.528Z,4.40
2023-03-07T22:56:24.945Z,6.30
2023-03-07T22:58:54.374Z,6.17
2023-03-07T23:01:24.186Z,5.10
2023-03-07T23:03:54.265Z,4.73
2023-03-07T23:06:24.616Z,6.77
2023-03-07T23:08:54.225Z,9.77
2023-03-07T23:11:25.993Z,5.60
2023-03-07T23:13:55.173Z,8.67
2023-03-07T23:16:25.525Z,5.80
2023-03-07T23:18:56.106Z,5.50
2023-03-07T23:21:26.641Z,9.53
2023-03-07T23:23:55.570Z,6.90
2023-03-07T23:26:27.671Z,7.17
2023-03-07T23:28:56.775Z,67.60
2023-03-07T23:31:27.146Z,14.53
2023-03-07T23:33:57.278Z,7.03
2023-03-07T23:36:25.557Z,6.80
2023-03-07T23:38:54.015Z,5.97
2023-03-07T23:41:22.738Z,8.00
2023-03-07T23:43:53.919Z,6.63
2023-03-07T23:46:23.819Z,7.23
2023-03-07T23:48:52.345Z,5.93
2023-03-07T23:51:21.265Z,7.43
2023-03-07T23:53:49.775Z,5.87
2023-03-07T23:56:18.456Z,4.00
2023-03-07T23:58:50.600Z,6.53
