createdAt,value
2023-05-16T00:01:38.612Z,101231.73
2023-05-16T00:04:05.919Z,101237.98
2023-05-16T00:06:33.560Z,101239.86
2023-05-16T00:09:00.695Z,101237.02
2023-05-16T00:11:27.916Z,101247.98
2023-05-16T00:13:55.196Z,101244.42
2023-05-16T00:16:22.890Z,101239.60
2023-05-16T00:18:50.111Z,101234.95
2023-05-16T00:21:17.461Z,101235.74
2023-05-16T00:23:44.741Z,101231.27
2023-05-16T00:26:11.858Z,101228.39
2023-05-16T00:28:39.622Z,101227.46
2023-05-16T00:31:06.774Z,101225.93
2023-05-16T00:33:34.436Z,101223.22
2023-05-16T00:36:01.519Z,101223.14
2023-05-16T00:38:28.737Z,101226.95
2023-05-16T00:40:55.806Z,101221.09
2023-05-16T00:43:22.824Z,101221.87
2023-05-16T00:45:50.991Z,101221.13
2023-05-16T00:48:18.375Z,101218.63
2023-05-16T00:50:46.137Z,101214.33
2023-05-16T00:53:13.205Z,101219.14
2023-05-16T00:55:40.317Z,101221.41
2023-05-16T00:58:08.038Z,101220.85
2023-05-16T01:00:35.037Z,101219.21
2023-05-16T01:03:02.203Z,101223.92
2023-05-16T01:05:29.883Z,101222.41
2023-05-16T01:07:57.252Z,101226.19
2023-05-16T01:10:24.750Z,101228.34
2023-05-16T01:13:09.857Z,101227.48
2023-05-16T01:15:55.963Z,101225.02
2023-05-16T01:18:31.501Z,101220.02
2023-05-16T01:21:04.365Z,101218.56
2023-05-16T01:23:53.793Z,101215.65
2023-05-16T01:26:25.359Z,101212.52
2023-05-16T01:28:52.864Z,101214.22
2023-05-16T01:31:20.909Z,101212.77
2023-05-16T01:33:48.228Z,101213.38
2023-05-16T01:36:24.406Z,101210.87
2023-05-16T01:39:28.579Z,101208.59
2023-05-16T01:42:08.200Z,101206.70
2023-05-16T01:44:53.983Z,101206.42
2023-05-16T01:47:21.613Z,101204.94
2023-05-16T01:49:57.648Z,101205.91
2023-05-16T01:52:31.564Z,101207.11
2023-05-16T01:54:58.780Z,101206.54
2023-05-16T01:57:26.915Z,101206.77
2023-05-16T01:59:54.076Z,101207.56
2023-05-16T02:02:21.258Z,101207.46
2023-05-16T02:04:48.378Z,101203.78
2023-05-16T02:07:15.792Z,101198.64
2023-05-16T02:09:45.313Z,101199.46
2023-05-16T02:12:12.390Z,101194.78
2023-05-16T02:14:39.486Z,101191.45
2023-05-16T02:17:07.109Z,101184.95
2023-05-16T02:19:34.186Z,101183.80
2023-05-16T02:22:01.249Z,101181.73
2023-05-16T02:24:28.385Z,101185.23
2023-05-16T02:26:55.970Z,101188.58
2023-05-16T02:29:23.120Z,101180.76
2023-05-16T02:31:50.140Z,101181.80
2023-05-16T02:34:17.186Z,101185.14
2023-05-16T02:36:44.335Z,101183.21
2023-05-16T02:39:11.588Z,101180.75
2023-05-16T02:41:39.059Z,101181.23
2023-05-16T02:44:06.308Z,101182.76
2023-05-16T02:46:37.001Z,101185.93
2023-05-16T02:49:04.178Z,101190.05
2023-05-16T02:51:31.694Z,101196.16
2023-05-16T02:54:00.081Z,101199.44
2023-05-16T02:56:27.886Z,101195.86
2023-05-16T02:58:55.041Z,101195.06
2023-05-16T03:01:22.314Z,101192.25
2023-05-16T03:03:49.496Z,101184.10
2023-05-16T03:06:16.754Z,101190.39
2023-05-16T03:08:43.829Z,101193.78
2023-05-16T03:11:10.879Z,101197.36
2023-05-16T03:13:38.028Z,101200.72
2023-05-16T03:16:06.239Z,101205.27
2023-05-16T03:18:33.578Z,101207.56
2023-05-16T03:21:01.728Z,101207.41
2023-05-16T03:23:28.957Z,101213.41
2023-05-16T03:25:56.428Z,101213.70
2023-05-16T03:28:23.484Z,101215.49
2023-05-16T03:30:50.658Z,101215.70
2023-05-16T03:33:18.798Z,101212.96
2023-05-16T03:35:46.362Z,101214.73
2023-05-16T03:38:13.741Z,101210.95
2023-05-16T03:40:44.923Z,101206.95
2023-05-16T03:43:12.272Z,101206.70
2023-05-16T03:45:40.685Z,101203.51
2023-05-16T03:48:09.275Z,101202.91
2023-05-16T03:50:39.474Z,101203.39
2023-05-16T03:53:08.186Z,101203.61
2023-05-16T03:55:35.388Z,101205.09
2023-05-16T03:58:02.471Z,101206.20
2023-05-16T04:00:29.858Z,101207.49
2023-05-16T04:02:57.035Z,101206.16
2023-05-16T04:05:24.222Z,101206.77
2023-05-16T04:07:52.493Z,101204.11
2023-05-16T04:10:19.789Z,101201.27
2023-05-16T04:12:46.921Z,101206.11
2023-05-16T04:15:14.097Z,101207.56
2023-05-16T04:17:41.342Z,101212.98
2023-05-16T04:20:09.894Z,101213.94
2023-05-16T04:22:36.963Z,101219.60
2023-05-16T04:25:04.734Z,101219.13
2023-05-16T04:27:31.797Z,101225.54
2023-05-16T04:30:00.339Z,101229.73
2023-05-16T04:32:29.283Z,101236.04
2023-05-16T04:34:57.391Z,101233.22
2023-05-16T04:37:25.204Z,101234.41
2023-05-16T04:39:54.893Z,101235.34
2023-05-16T04:42:22.420Z,101239.58
2023-05-16T04:44:50.472Z,101237.66
2023-05-16T04:47:17.710Z,101238.09
2023-05-16T04:49:45.014Z,101235.73
2023-05-16T04:52:12.255Z,101237.09
2023-05-16T04:54:39.913Z,101236.35
2023-05-16T04:57:06.987Z,101235.96
2023-05-16T04:59:34.137Z,101230.07
2023-05-16T05:02:01.244Z,101231.55
2023-05-16T05:04:28.684Z,101235.73
2023-05-16T05:06:56.167Z,101234.14
2023-05-16T05:09:23.752Z,101239.77
2023-05-16T05:11:51.406Z,101242.17
2023-05-16T05:14:19.353Z,101243.50
2023-05-16T05:16:46.969Z,101244.08
2023-05-16T05:19:14.807Z,101244.55
2023-05-16T05:21:42.906Z,101242.04
2023-05-16T05:24:11.634Z,101239.82
2023-05-16T05:26:38.854Z,101239.20
2023-05-16T05:29:06.483Z,101231.97
2023-05-16T05:31:35.195Z,101231.10
2023-05-16T05:34:03.477Z,101231.84
2023-05-16T05:36:31.318Z,101232.34
2023-05-16T05:38:58.446Z,101233.69
2023-05-16T05:41:26.588Z,101231.74
2023-05-16T05:43:53.801Z,101232.00
2023-05-16T05:46:20.981Z,101242.60
2023-05-16T05:48:48.258Z,101243.52
2023-05-16T05:51:15.356Z,101248.39
2023-05-16T05:53:42.844Z,101251.27
2023-05-16T05:56:10.002Z,101253.41
2023-05-16T05:58:37.160Z,101254.40
2023-05-16T06:01:04.282Z,101257.39
2023-05-16T06:03:32.167Z,101261.83
2023-05-16T06:05:59.435Z,101263.00
2023-05-16T06:08:26.733Z,101260.38
2023-05-16T06:10:54.460Z,101260.23
2023-05-16T06:13:21.756Z,101254.52
2023-05-16T06:15:53.266Z,101252.65
2023-05-16T06:18:21.222Z,101255.16
2023-05-16T06:20:48.360Z,101254.31
2023-05-16T06:23:15.614Z,101253.47
2023-05-16T06:25:42.701Z,101252.97
2023-05-16T06:28:09.899Z,101251.83
2023-05-16T06:30:37.269Z,101250.60
2023-05-16T06:33:04.572Z,101246.77
2023-05-16T06:35:31.885Z,101245.11
2023-05-16T06:37:59.266Z,101241.55
2023-05-16T06:40:26.373Z,101243.52
2023-05-16T06:42:58.702Z,101240.42
2023-05-16T06:45:26.916Z,101238.92
2023-05-16T06:47:57.279Z,101241.77
2023-05-16T06:50:25.092Z,101239.20
2023-05-16T06:52:52.386Z,101237.14
2023-05-16T06:55:20.357Z,101239.02
2023-05-16T06:57:48.342Z,101236.38
2023-05-16T07:00:16.428Z,101237.04
2023-05-16T07:02:43.845Z,101239.05
2023-05-16T07:05:11.184Z,101237.88
2023-05-16T07:07:38.436Z,101244.98
2023-05-16T07:10:06.178Z,101240.05
2023-05-16T07:12:33.648Z,101243.13
2023-05-16T07:15:00.932Z,101243.23
2023-05-16T07:17:28.087Z,101243.83
2023-05-16T07:19:55.498Z,101239.26
2023-05-16T07:22:22.636Z,101232.20
2023-05-16T07:24:49.795Z,101227.28
2023-05-16T07:27:16.937Z,101226.61
2023-05-16T07:29:44.612Z,101228.02
2023-05-16T07:32:14.301Z,101224.14
2023-05-16T07:34:41.418Z,101220.06
2023-05-16T07:37:13.208Z,101227.67
2023-05-16T07:39:41.057Z,101235.77
2023-05-16T07:42:09.907Z,101236.39
2023-05-16T07:44:37.130Z,101242.86
2023-05-16T07:47:04.377Z,101245.52
2023-05-16T07:49:31.629Z,101246.14
2023-05-16T07:51:58.710Z,101247.27
2023-05-16T07:54:25.792Z,101249.05
2023-05-16T07:56:52.871Z,101249.73
2023-05-16T07:59:21.077Z,101253.86
2023-05-16T08:01:48.217Z,101252.44
2023-05-16T08:04:15.334Z,101249.73
2023-05-16T08:06:42.390Z,101246.73
2023-05-16T08:09:09.585Z,101246.95
2023-05-16T08:11:37.105Z,101244.49
2023-05-16T08:14:04.374Z,101241.02
2023-05-16T08:16:31.956Z,101238.13
2023-05-16T08:18:59.167Z,101237.33
2023-05-16T08:21:27.115Z,101236.60
2023-05-16T08:23:54.456Z,101238.52
2023-05-16T08:26:22.274Z,101232.80
2023-05-16T08:28:50.118Z,101231.45
2023-05-16T08:31:17.278Z,101224.54
2023-05-16T08:33:44.516Z,101224.48
2023-05-16T08:36:11.549Z,101218.84
2023-05-16T08:38:38.683Z,101217.93
2023-05-16T08:41:06.505Z,101213.67
2023-05-16T08:43:35.347Z,101216.25
2023-05-16T08:46:02.500Z,101215.42
2023-05-16T08:48:29.591Z,101217.77
2023-05-16T08:50:56.688Z,101217.84
2023-05-16T08:53:27.900Z,101216.39
2023-05-16T08:55:55.348Z,101216.41
2023-05-16T08:58:22.396Z,101214.05
2023-05-16T09:00:49.616Z,101212.68
2023-05-16T09:03:17.344Z,101211.11
2023-05-16T09:05:44.595Z,101211.11
2023-05-16T09:08:12.029Z,101210.87
2023-05-16T09:10:39.113Z,101209.17
2023-05-16T09:13:06.296Z,101209.84
2023-05-16T09:15:33.830Z,101212.98
2023-05-16T09:18:01.667Z,101217.16
2023-05-16T09:20:28.874Z,101219.31
2023-05-16T09:22:57.181Z,101220.64
2023-05-16T09:25:30.205Z,101216.36
2023-05-16T09:27:59.511Z,101217.01
2023-05-16T09:30:34.267Z,101216.14
2023-05-16T09:33:02.360Z,101218.13
2023-05-16T09:38:00.049Z,101218.70
2023-05-16T09:40:27.235Z,101221.09
2023-05-16T09:43:07.368Z,101225.39
2023-05-16T09:45:35.609Z,101231.02
2023-05-16T09:48:08.811Z,101230.15
2023-05-16T09:50:37.273Z,101229.31
2023-05-16T09:53:04.817Z,101224.23
2023-05-16T09:55:32.588Z,101226.11
2023-05-16T09:58:01.123Z,101227.83
2023-05-16T10:00:32.571Z,101222.45
2023-05-16T10:03:04.811Z,101223.52
2023-05-16T10:05:33.530Z,101220.86
2023-05-16T10:08:01.552Z,101220.83
2023-05-16T10:10:29.050Z,101220.69
2023-05-16T10:12:56.748Z,101216.46
2023-05-16T10:15:24.659Z,101217.73
2023-05-16T10:17:53.556Z,101213.94
2023-05-16T10:20:21.801Z,101209.27
2023-05-16T10:22:53.142Z,101206.84
2023-05-16T10:25:30.512Z,101210.61
2023-05-16T10:27:58.773Z,101216.08
2023-05-16T10:30:26.108Z,101219.99
2023-05-16T10:32:53.194Z,101223.45
2023-05-16T10:35:21.069Z,101219.21
2023-05-16T10:37:49.188Z,101222.46
2023-05-16T10:40:17.218Z,101217.86
2023-05-16T10:43:04.139Z,101217.06
2023-05-16T10:45:31.602Z,101213.93
2023-05-16T10:47:59.902Z,101211.34
2023-05-16T10:50:39.343Z,101209.70
2023-05-16T10:53:33.440Z,101197.58
2023-05-16T10:56:10.989Z,101198.44
2023-05-16T10:58:41.052Z,101196.57
2023-05-16T11:01:27.898Z,101194.73
2023-05-16T11:04:02.319Z,101195.25
2023-05-16T11:06:33.563Z,101194.02
2023-05-16T11:09:10.900Z,101200.77
2023-05-16T11:11:47.988Z,101195.61
2023-05-16T11:14:23.419Z,101197.61
2023-05-16T11:16:52.177Z,101190.47
2023-05-16T11:19:34.007Z,101194.01
2023-05-16T11:22:20.208Z,101190.76
2023-05-16T11:25:07.561Z,101191.12
2023-05-16T11:27:45.315Z,101186.14
2023-05-16T11:30:17.895Z,101184.16
2023-05-16T11:32:45.931Z,101173.50
2023-05-16T11:35:15.200Z,101173.98
2023-05-16T11:37:44.219Z,101170.36
2023-05-16T11:40:14.559Z,101168.56
2023-05-16T11:42:44.778Z,101167.39
2023-05-16T11:45:13.117Z,101158.23
2023-05-16T11:47:40.846Z,101158.58
2023-05-16T11:50:12.086Z,101157.48
2023-05-16T11:52:44.010Z,101152.55
2023-05-16T11:55:11.681Z,101151.58
2023-05-16T11:57:39.917Z,101150.60
2023-05-16T12:00:18.605Z,101151.09
2023-05-16T12:02:56.092Z,101151.65
2023-05-16T12:05:27.478Z,101150.67
2023-05-16T12:07:55.558Z,101145.77
2023-05-16T12:10:23.155Z,101148.52
2023-05-16T12:12:53.038Z,101151.52
2023-05-16T12:15:21.930Z,101149.20
2023-05-16T12:17:49.245Z,101151.73
2023-05-16T12:20:16.797Z,101152.33
2023-05-16T12:22:45.755Z,101149.08
2023-05-16T12:25:28.667Z,101150.41
2023-05-16T12:27:57.610Z,101147.70
2023-05-16T12:30:26.536Z,101142.04
2023-05-16T12:33:01.220Z,101136.92
2023-05-16T12:35:33.967Z,101131.83
2023-05-16T12:38:05.011Z,101132.67
2023-05-16T12:40:32.720Z,101132.44
2023-05-16T12:43:00.302Z,101127.52
2023-05-16T12:45:28.447Z,101126.94
2023-05-16T12:47:55.824Z,101127.87
2023-05-16T12:50:23.271Z,101124.37
2023-05-16T12:52:53.754Z,101122.98
2023-05-16T12:55:21.411Z,101127.23
2023-05-16T12:57:49.197Z,101131.02
2023-05-16T13:00:19.303Z,101135.84
2023-05-16T13:02:47.311Z,101132.56
2023-05-16T13:05:14.864Z,101133.09
2023-05-16T13:07:42.055Z,101134.83
2023-05-16T13:10:11.012Z,101132.36
2023-05-16T13:12:39.420Z,101130.70
2023-05-16T13:15:10.758Z,101131.77
2023-05-16T13:17:39.202Z,101128.20
2023-05-16T13:20:10.525Z,101127.33
2023-05-16T13:22:37.929Z,101129.58
2023-05-16T13:25:06.578Z,101132.23
2023-05-16T13:27:34.388Z,101136.50
2023-05-16T13:30:01.585Z,101136.12
2023-05-16T13:32:28.841Z,101139.61
2023-05-16T13:34:57.273Z,101145.95
2023-05-16T13:37:27.521Z,101140.86
2023-05-16T13:39:57.556Z,101138.46
2023-05-16T13:42:24.755Z,101136.55
2023-05-16T13:44:52.354Z,101134.27
2023-05-16T13:47:20.080Z,101134.66
2023-05-16T13:49:47.820Z,101133.91
2023-05-16T13:52:15.081Z,101130.77
2023-05-16T13:54:45.522Z,101127.98
2023-05-16T13:57:12.621Z,101123.88
2023-05-16T14:02:09.766Z,101124.11
2023-05-16T14:04:37.306Z,101123.19
2023-05-16T14:07:04.658Z,101122.35
2023-05-16T14:09:32.171Z,101122.67
2023-05-16T14:11:59.507Z,101127.07
2023-05-16T14:14:26.925Z,101128.40
2023-05-16T14:16:54.290Z,101126.15
2023-05-16T14:19:21.926Z,101129.30
2023-05-16T14:21:49.382Z,101134.20
2023-05-16T14:24:16.450Z,101134.23
2023-05-16T14:26:43.578Z,101137.10
2023-05-16T14:29:10.809Z,101133.30
2023-05-16T14:31:38.325Z,101130.72
2023-05-16T14:34:05.435Z,101129.56
2023-05-16T14:36:32.497Z,101131.34
2023-05-16T14:38:59.802Z,101128.90
2023-05-16T14:41:27.710Z,101125.19
2023-05-16T14:43:56.382Z,101127.46
2023-05-16T14:46:23.527Z,101123.84
2023-05-16T14:48:51.417Z,101125.50
2023-05-16T14:51:19.069Z,101114.38
2023-05-16T14:53:47.858Z,101111.19
2023-05-16T14:56:15.593Z,101108.41
2023-05-16T14:58:46.254Z,101107.98
2023-05-16T15:01:15.517Z,101109.16
2023-05-16T15:03:54.560Z,101107.17
2023-05-16T15:06:23.040Z,101108.56
2023-05-16T15:08:50.355Z,101106.27
2023-05-16T15:11:17.598Z,101103.37
2023-05-16T15:13:44.699Z,101102.96
2023-05-16T15:16:12.371Z,101101.93
2023-05-16T15:18:40.671Z,101108.46
2023-05-16T15:21:08.762Z,101108.90
2023-05-16T15:23:36.683Z,101104.73
2023-05-16T15:26:04.500Z,101105.76
2023-05-16T15:28:31.739Z,101110.07
2023-05-16T15:30:59.169Z,101112.77
2023-05-16T15:33:26.617Z,101113.65
2023-05-16T15:35:53.794Z,101115.73
2023-05-16T15:38:20.918Z,101117.40
2023-05-16T15:40:50.773Z,101118.36
2023-05-16T15:43:25.287Z,101116.80
2023-05-16T15:45:52.853Z,101114.50
2023-05-16T15:48:20.944Z,101110.27
2023-05-16T15:50:48.351Z,101105.82
2023-05-16T15:53:16.113Z,101105.27
2023-05-16T15:55:43.362Z,101103.09
2023-05-16T15:58:10.516Z,101101.84
2023-05-16T16:00:41.418Z,101098.41
2023-05-16T16:03:10.303Z,101098.00
2023-05-16T16:05:37.600Z,101100.37
2023-05-16T16:08:05.498Z,101101.27
2023-05-16T16:10:33.715Z,101100.02
2023-05-16T16:13:02.187Z,101101.21
2023-05-16T16:15:32.801Z,101099.63
2023-05-16T16:18:00.998Z,101099.33
2023-05-16T16:20:28.753Z,101099.23
2023-05-16T16:22:59.556Z,101097.95
2023-05-16T16:25:27.261Z,101103.48
2023-05-16T16:27:55.126Z,101101.73
2023-05-16T16:30:24.487Z,101101.44
2023-05-16T16:32:52.073Z,101098.98
2023-05-16T16:35:19.827Z,101103.20
2023-05-16T16:38:02.468Z,101102.02
2023-05-16T16:40:33.837Z,101101.04
2023-05-16T16:43:01.664Z,101098.79
2023-05-16T16:45:29.383Z,101098.21
2023-05-16T16:47:57.992Z,101098.95
2023-05-16T16:50:25.277Z,101101.05
2023-05-16T16:52:55.476Z,101099.75
2023-05-16T16:55:22.709Z,101099.64
2023-05-16T16:57:49.878Z,101099.45
2023-05-16T17:00:17.595Z,101096.92
2023-05-16T17:02:45.341Z,101095.75
2023-05-16T17:05:14.123Z,101093.25
2023-05-16T17:07:43.079Z,101089.21
2023-05-16T17:10:10.542Z,101084.73
2023-05-16T17:12:44.776Z,101086.69
2023-05-16T17:15:12.803Z,101083.24
2023-05-16T17:17:40.098Z,101088.30
2023-05-16T17:20:08.021Z,101090.65
2023-05-16T17:22:35.127Z,101085.30
2023-05-16T17:25:03.768Z,101079.67
2023-05-16T17:27:31.040Z,101079.07
2023-05-16T17:29:58.257Z,101081.38
2023-05-16T17:32:26.044Z,101081.15
2023-05-16T17:34:54.568Z,101078.31
2023-05-16T17:37:23.280Z,101079.09
2023-05-16T17:39:50.731Z,101080.35
2023-05-16T17:42:17.827Z,101087.13
2023-05-16T17:44:44.922Z,101088.62
2023-05-16T17:47:12.026Z,101090.99
2023-05-16T17:49:39.440Z,101090.38
2023-05-16T17:52:07.042Z,101091.75
2023-05-16T17:54:34.190Z,101094.83
2023-05-16T17:57:01.695Z,101093.14
2023-05-16T17:59:28.767Z,101097.45
2023-05-16T18:01:57.553Z,101099.66
2023-05-16T18:04:24.879Z,101102.45
2023-05-16T18:06:55.742Z,101100.30
2023-05-16T18:09:22.739Z,101101.30
2023-05-16T18:11:50.650Z,101099.79
2023-05-16T18:14:18.003Z,101102.58
2023-05-16T18:16:45.140Z,101104.92
2023-05-16T18:19:12.796Z,101106.02
2023-05-16T18:21:40.187Z,101101.91
2023-05-16T18:24:08.776Z,101105.00
2023-05-16T18:26:36.357Z,101108.44
2023-05-16T18:29:04.207Z,101106.21
2023-05-16T18:31:33.752Z,101103.69
2023-05-16T18:34:03.869Z,101097.60
2023-05-16T18:36:31.374Z,101101.23
2023-05-16T18:38:58.451Z,101108.55
2023-05-16T18:41:26.145Z,101106.41
2023-05-16T18:43:53.419Z,101112.77
2023-05-16T18:46:20.826Z,101112.06
2023-05-16T18:48:47.958Z,101114.09
2023-05-16T18:51:15.038Z,101111.77
2023-05-16T18:53:42.251Z,101118.88
2023-05-16T18:56:09.344Z,101116.31
2023-05-16T18:58:37.177Z,101111.24
2023-05-16T19:01:04.925Z,101113.94
2023-05-16T19:03:32.790Z,101112.20
2023-05-16T19:06:01.195Z,101109.93
2023-05-16T19:08:40.437Z,101110.98
2023-05-16T19:11:17.096Z,101113.24
2023-05-16T19:13:47.754Z,101118.11
2023-05-16T19:16:15.197Z,101120.33
2023-05-16T19:18:42.841Z,101116.42
2023-05-16T19:21:11.163Z,101123.60
2023-05-16T19:23:38.317Z,101120.55
2023-05-16T19:26:05.472Z,101122.45
2023-05-16T19:28:33.579Z,101122.39
2023-05-16T19:31:00.952Z,101116.98
2023-05-16T19:33:28.115Z,101115.17
2023-05-16T19:35:58.897Z,101120.84
2023-05-16T19:38:26.660Z,101120.55
2023-05-16T19:40:54.368Z,101121.58
2023-05-16T19:43:22.153Z,101120.01
2023-05-16T19:45:49.797Z,101121.04
2023-05-16T19:48:16.916Z,101123.31
2023-05-16T19:50:44.141Z,101119.33
2023-05-16T19:53:11.176Z,101120.32
2023-05-16T19:55:38.361Z,101112.25
2023-05-16T19:58:05.646Z,101114.36
2023-05-16T20:00:32.799Z,101115.05
2023-05-16T20:03:00.002Z,101116.10
2023-05-16T20:05:27.629Z,101113.95
2023-05-16T20:07:55.546Z,101114.92
2023-05-16T20:10:22.720Z,101114.60
2023-05-16T20:12:49.871Z,101116.06
2023-05-16T20:15:17.808Z,101116.41
2023-05-16T20:17:46.504Z,101112.80
2023-05-16T20:20:13.646Z,101114.68
2023-05-16T20:22:41.951Z,101112.73
2023-05-16T20:25:10.120Z,101108.77
2023-05-16T20:27:37.798Z,101113.26
2023-05-16T20:30:07.007Z,101115.98
2023-05-16T20:32:34.423Z,101116.02
2023-05-16T20:35:04.445Z,101112.36
2023-05-16T20:37:31.538Z,101113.63
2023-05-16T20:39:58.667Z,101115.08
2023-05-16T20:42:25.831Z,101119.03
2023-05-16T20:44:52.891Z,101114.67
2023-05-16T20:47:19.998Z,101116.45
2023-05-16T20:49:48.707Z,101114.13
2023-05-16T20:52:19.892Z,101109.77
2023-05-16T20:54:50.308Z,101108.52
2023-05-16T20:57:17.995Z,101108.48
2023-05-16T20:59:45.135Z,101110.80
2023-05-16T21:02:12.405Z,101113.83
2023-05-16T21:04:39.596Z,101113.83
2023-05-16T21:07:08.435Z,101110.16
2023-05-16T21:09:37.161Z,101106.18
2023-05-16T21:12:04.732Z,101105.96
2023-05-16T21:14:31.768Z,101101.37
2023-05-16T21:16:58.951Z,101102.92
2023-05-16T21:19:26.070Z,101099.48
2023-05-16T21:21:53.183Z,101097.84
2023-05-16T21:24:20.235Z,101093.55
2023-05-16T21:26:47.292Z,101090.30
2023-05-16T21:29:16.081Z,101088.99
2023-05-16T21:31:44.702Z,101084.77
2023-05-16T21:34:12.126Z,101083.67
2023-05-16T21:36:39.230Z,101083.41
2023-05-16T21:39:06.406Z,101078.83
2023-05-16T21:41:33.432Z,101071.96
2023-05-16T21:44:00.495Z,101069.79
2023-05-16T21:46:27.722Z,101068.24
2023-05-16T21:48:54.986Z,101066.00
2023-05-16T21:51:21.990Z,101065.43
2023-05-16T21:53:49.062Z,101068.89
2023-05-16T21:56:16.116Z,101070.77
2023-05-16T21:58:43.252Z,101067.30
2023-05-16T22:01:10.478Z,101064.63
2023-05-16T22:03:37.583Z,101063.91
2023-05-16T22:06:05.085Z,101060.91
2023-05-16T22:08:32.616Z,101065.98
2023-05-16T22:10:59.651Z,101065.08
2023-05-16T22:13:26.669Z,101062.64
2023-05-16T22:16:03.914Z,101067.98
2023-05-16T22:18:32.608Z,101067.07
2023-05-16T22:21:00.265Z,101067.13
2023-05-16T22:23:27.907Z,101062.66
2023-05-16T22:25:55.845Z,101066.80
2023-05-16T22:28:23.334Z,101061.34
2023-05-16T22:30:50.725Z,101061.70
2023-05-16T22:33:18.511Z,101067.02
2023-05-16T22:35:45.684Z,101063.36
2023-05-16T22:38:13.757Z,101064.22
2023-05-16T22:40:44.054Z,101059.58
2023-05-16T22:43:12.131Z,101058.16
2023-05-16T22:45:39.997Z,101054.91
2023-05-16T22:48:07.811Z,101054.90
2023-05-16T22:50:35.342Z,101051.10
2023-05-16T22:53:02.639Z,101053.25
2023-05-16T22:55:29.909Z,101053.84
2023-05-16T22:58:00.708Z,101046.03
2023-05-16T23:00:27.826Z,101050.88
2023-05-16T23:02:55.324Z,101049.05
2023-05-16T23:05:24.276Z,101048.95
2023-05-16T23:07:51.990Z,101045.16
2023-05-16T23:10:19.568Z,101043.66
2023-05-16T23:12:46.668Z,101041.99
2023-05-16T23:15:13.893Z,101047.32
2023-05-16T23:17:41.129Z,101046.58
2023-05-16T23:20:08.667Z,101048.71
2023-05-16T23:22:36.079Z,101051.05
2023-05-16T23:25:03.270Z,101045.54
2023-05-16T23:27:31.909Z,101047.02
2023-05-16T23:29:58.994Z,101052.31
2023-05-16T23:32:26.566Z,101053.66
2023-05-16T23:34:53.781Z,101053.94
2023-05-16T23:37:21.151Z,101049.73
2023-05-16T23:39:48.165Z,101048.02
2023-05-16T23:42:15.401Z,101048.75
2023-05-16T23:44:42.788Z,101046.06
2023-05-16T23:47:09.995Z,101042.54
2023-05-16T23:49:37.111Z,101041.65
2023-05-16T23:52:06.109Z,101036.02
2023-05-16T23:54:33.849Z,101035.69
2023-05-16T23:57:01.177Z,101030.86
2023-05-16T23:59:28.499Z,101036.03
