createdAt,value
2022-10-06T00:00:07.470Z,89.85
2022-10-06T00:03:04.136Z,90.03
2022-10-06T00:05:40.249Z,90.17
2022-10-06T00:08:16.279Z,90.27
2022-10-06T00:10:55.093Z,90.36
2022-10-06T00:13:33.240Z,90.38
2022-10-06T00:16:15.188Z,90.41
2022-10-06T00:18:51.615Z,90.42
2022-10-06T00:21:27.551Z,90.49
2022-10-06T00:24:03.460Z,90.57
2022-10-06T00:26:39.313Z,90.63
2022-10-06T00:29:16.154Z,90.71
2022-10-06T00:31:52.290Z,90.71
2022-10-06T00:34:28.235Z,90.72
2022-10-06T00:37:04.511Z,90.76
2022-10-06T00:39:40.354Z,90.83
2022-10-06T00:42:31.005Z,90.88
2022-10-06T00:45:10.875Z,90.96
2022-10-06T00:47:47.448Z,91.00
2022-10-06T00:50:23.784Z,91.08
2022-10-06T00:52:59.996Z,91.14
2022-10-06T00:55:35.970Z,91.12
2022-10-06T00:58:13.386Z,91.11
2022-10-06T01:00:54.277Z,91.12
2022-10-06T01:03:38.422Z,91.13
2022-10-06T01:06:14.946Z,91.13
2022-10-06T01:08:51.905Z,91.13
2022-10-06T01:11:28.060Z,91.13
2022-10-06T01:14:04.449Z,91.13
2022-10-06T01:16:45.398Z,91.11
2022-10-06T01:19:47.413Z,91.12
2022-10-06T01:22:30.031Z,91.10
2022-10-06T01:25:08.465Z,91.11
2022-10-06T01:27:53.677Z,91.11
2022-10-06T01:30:37.990Z,91.17
2022-10-06T01:33:14.122Z,91.19
2022-10-06T01:35:54.095Z,91.23
2022-10-06T01:38:32.528Z,91.22
2022-10-06T01:41:11.962Z,91.24
2022-10-06T01:43:49.781Z,91.30
2022-10-06T01:46:26.017Z,91.39
2022-10-06T01:49:02.288Z,91.43
2022-10-06T01:51:38.551Z,91.52
2022-10-06T01:54:14.818Z,91.63
2022-10-06T01:56:50.808Z,91.73
2022-10-06T01:59:28.230Z,91.81
2022-10-06T02:02:04.661Z,91.93
2022-10-06T02:04:41.183Z,92.03
2022-10-06T02:07:17.174Z,92.05
2022-10-06T02:09:54.846Z,92.06
2022-10-06T02:12:31.875Z,92.14
2022-10-06T02:15:11.792Z,92.26
2022-10-06T02:17:48.558Z,92.36
2022-10-06T02:20:24.709Z,92.43
2022-10-06T02:23:01.341Z,92.50
2022-10-06T02:25:37.669Z,92.43
2022-10-06T02:28:14.149Z,92.41
2022-10-06T02:30:51.075Z,92.37
2022-10-06T02:33:27.198Z,92.42
2022-10-06T02:36:03.995Z,92.46
2022-10-06T02:38:41.699Z,92.44
2022-10-06T02:41:17.774Z,92.43
2022-10-06T02:43:55.333Z,92.45
2022-10-06T02:46:32.676Z,92.50
2022-10-06T02:49:08.811Z,92.50
2022-10-06T02:51:45.118Z,92.54
2022-10-06T02:54:21.977Z,92.49
2022-10-06T02:56:57.899Z,92.46
2022-10-06T02:59:35.343Z,92.37
2022-10-06T03:02:11.978Z,92.38
2022-10-06T03:04:48.164Z,92.38
2022-10-06T03:07:24.371Z,92.34
2022-10-06T03:10:00.735Z,92.28
2022-10-06T03:12:37.052Z,92.21
2022-10-06T03:15:16.676Z,92.17
2022-10-06T03:17:55.497Z,92.14
2022-10-06T03:20:31.507Z,92.14
2022-10-06T03:23:12.722Z,92.13
2022-10-06T03:25:57.938Z,92.17
2022-10-06T03:28:34.942Z,92.17
2022-10-06T03:31:12.097Z,92.18
2022-10-06T03:33:48.421Z,92.16
2022-10-06T03:36:27.001Z,92.15
2022-10-06T03:39:06.107Z,92.17
2022-10-06T03:41:43.157Z,92.20
2022-10-06T03:44:19.085Z,92.20
2022-10-06T03:46:55.665Z,92.20
2022-10-06T03:49:31.941Z,92.24
2022-10-06T03:52:07.834Z,92.21
2022-10-06T03:54:45.785Z,92.16
2022-10-06T03:57:21.664Z,92.10
2022-10-06T03:59:59.987Z,92.20
2022-10-06T04:02:36.254Z,92.14
2022-10-06T04:05:13.669Z,92.10
2022-10-06T04:07:50.130Z,92.04
2022-10-06T04:10:28.309Z,92.08
2022-10-06T04:13:04.436Z,92.11
2022-10-06T04:15:40.398Z,92.17
2022-10-06T04:18:19.103Z,92.22
2022-10-06T04:21:02.138Z,92.23
2022-10-06T04:23:38.229Z,92.24
2022-10-06T04:26:18.413Z,92.28
2022-10-06T04:28:57.922Z,92.30
2022-10-06T04:31:39.210Z,92.32
2022-10-06T04:34:17.163Z,92.35
2022-10-06T04:36:54.602Z,92.35
2022-10-06T04:39:30.698Z,92.34
2022-10-06T04:42:07.582Z,92.37
2022-10-06T04:44:43.592Z,92.47
2022-10-06T04:47:20.061Z,92.55
2022-10-06T04:49:57.656Z,92.61
2022-10-06T04:52:34.825Z,92.65
2022-10-06T04:55:13.459Z,92.71
2022-10-06T04:57:49.917Z,92.77
2022-10-06T05:00:26.949Z,92.82
2022-10-06T05:03:04.570Z,92.86
2022-10-06T05:05:40.781Z,92.88
2022-10-06T05:08:17.203Z,92.89
2022-10-06T05:10:59.620Z,92.90
2022-10-06T05:13:37.370Z,92.93
2022-10-06T05:16:18.483Z,92.96
2022-10-06T05:18:55.133Z,93.00
2022-10-06T05:21:34.337Z,93.04
2022-10-06T05:24:10.817Z,93.09
2022-10-06T05:26:47.666Z,93.13
2022-10-06T05:29:24.743Z,93.16
2022-10-06T05:32:00.907Z,93.21
2022-10-06T05:34:38.175Z,93.27
2022-10-06T05:37:14.876Z,93.35
2022-10-06T05:39:50.887Z,93.61
2022-10-06T05:42:29.719Z,94.93
2022-10-06T05:45:06.964Z,95.63
2022-10-06T05:47:42.844Z,94.61
2022-10-06T05:50:20.744Z,91.50
2022-10-06T05:52:58.611Z,86.86
2022-10-06T05:55:34.572Z,82.50
2022-10-06T05:58:11.832Z,79.29
2022-10-06T06:00:49.538Z,76.14
2022-10-06T06:03:25.647Z,70.79
2022-10-06T06:06:01.668Z,66.83
2022-10-06T06:08:37.630Z,62.96
2022-10-06T06:11:14.070Z,59.52
2022-10-06T06:13:49.891Z,55.36
2022-10-06T06:16:26.834Z,53.96
2022-10-06T06:19:04.124Z,51.36
2022-10-06T06:21:40.905Z,49.94
2022-10-06T06:24:17.943Z,48.87
2022-10-06T06:26:54.160Z,48.14
2022-10-06T06:29:30.156Z,47.23
2022-10-06T06:32:06.319Z,47.30
2022-10-06T06:34:42.228Z,47.00
2022-10-06T06:37:19.085Z,46.78
2022-10-06T06:39:55.951Z,46.30
2022-10-06T06:42:32.459Z,45.17
2022-10-06T06:46:09.516Z,44.68
2022-10-06T06:49:05.907Z,43.66
2022-10-06T06:51:49.975Z,43.13
2022-10-06T06:54:28.530Z,42.98
2022-10-06T06:57:10.115Z,44.65
2022-10-06T06:59:46.714Z,43.84
2022-10-06T07:02:29.303Z,43.91
2022-10-06T07:05:05.852Z,43.28
2022-10-06T07:07:41.792Z,41.56
2022-10-06T07:10:17.969Z,40.64
2022-10-06T07:12:53.922Z,40.39
2022-10-06T07:15:47.440Z,41.56
2022-10-06T07:18:41.363Z,43.81
2022-10-06T07:21:35.827Z,42.97
2022-10-06T07:24:31.138Z,44.02
2022-10-06T07:27:07.428Z,44.93
2022-10-06T07:29:44.816Z,45.21
2022-10-06T07:32:21.360Z,45.29
2022-10-06T07:34:58.285Z,44.44
2022-10-06T07:37:36.678Z,43.71
2022-10-06T07:40:14.938Z,42.74
2022-10-06T07:42:52.402Z,43.29
2022-10-06T07:45:41.423Z,43.59
2022-10-06T07:48:23.564Z,43.42
2022-10-06T07:51:15.583Z,43.04
2022-10-06T07:53:53.721Z,43.58
2022-10-06T07:57:16.693Z,44.79
2022-10-06T07:59:52.885Z,45.19
2022-10-06T08:02:33.135Z,46.58
2022-10-06T08:05:13.118Z,47.67
2022-10-06T08:07:49.343Z,48.78
2022-10-06T08:10:25.255Z,49.65
2022-10-06T08:13:01.734Z,50.11
2022-10-06T08:15:38.096Z,49.79
2022-10-06T08:18:33.796Z,49.80
2022-10-06T08:21:18.090Z,49.77
2022-10-06T08:23:56.740Z,50.53
2022-10-06T08:26:34.544Z,51.33
2022-10-06T08:29:10.928Z,51.09
2022-10-06T08:31:47.577Z,50.32
2022-10-06T08:34:23.755Z,50.89
2022-10-06T08:37:19.479Z,51.00
2022-10-06T08:39:57.422Z,51.64
2022-10-06T08:42:43.144Z,52.55
2022-10-06T08:45:30.805Z,52.96
2022-10-06T08:48:15.548Z,53.60
2022-10-06T08:51:06.933Z,53.63
2022-10-06T08:53:55.986Z,54.04
2022-10-06T08:56:48.726Z,54.22
2022-10-06T08:59:25.664Z,54.39
2022-10-06T09:02:07.611Z,54.38
2022-10-06T09:04:43.534Z,54.90
2022-10-06T09:07:33.209Z,54.90
2022-10-06T09:10:34.769Z,55.28
2022-10-06T09:13:21.764Z,54.98
2022-10-06T09:16:07.455Z,54.44
2022-10-06T09:19:08.079Z,54.40
2022-10-06T09:21:51.405Z,55.03
2022-10-06T09:24:41.451Z,55.55
2022-10-06T09:27:29.200Z,55.72
2022-10-06T09:30:06.321Z,55.73
2022-10-06T09:32:48.823Z,56.30
2022-10-06T09:35:28.641Z,56.16
2022-10-06T09:38:09.128Z,56.16
2022-10-06T09:40:54.057Z,56.15
2022-10-06T09:43:32.689Z,56.52
2022-10-06T09:46:31.554Z,57.10
2022-10-06T09:49:27.255Z,57.43
2022-10-06T09:52:15.180Z,57.28
2022-10-06T09:55:13.616Z,57.65
2022-10-06T09:57:57.843Z,57.70
2022-10-06T10:00:40.320Z,57.89
2022-10-06T10:03:16.845Z,57.63
2022-10-06T10:05:59.947Z,57.81
2022-10-06T10:08:36.265Z,57.41
2022-10-06T10:11:42.331Z,57.28
2022-10-06T10:14:27.220Z,57.76
2022-10-06T10:17:17.386Z,57.74
2022-10-06T10:19:57.968Z,57.39
2022-10-06T10:22:40.728Z,57.68
2022-10-06T10:25:41.653Z,57.52
2022-10-06T10:28:51.782Z,57.34
2022-10-06T10:31:48.297Z,57.51
2022-10-06T10:35:03.092Z,57.55
2022-10-06T10:37:47.980Z,57.42
2022-10-06T10:40:36.184Z,57.71
2022-10-06T10:43:30.072Z,58.06
2022-10-06T10:46:16.992Z,58.04
2022-10-06T10:48:59.072Z,58.02
2022-10-06T10:51:42.796Z,57.78
2022-10-06T10:54:26.386Z,57.89
2022-10-06T10:57:04.175Z,57.82
2022-10-06T10:59:54.842Z,57.79
2022-10-06T11:02:31.565Z,57.73
2022-10-06T11:05:30.434Z,58.08
2022-10-06T11:08:16.860Z,58.10
2022-10-06T11:10:59.058Z,57.84
2022-10-06T11:13:45.626Z,57.85
2022-10-06T11:16:42.558Z,57.86
2022-10-06T11:19:41.536Z,57.54
2022-10-06T11:22:31.853Z,57.58
2022-10-06T11:25:34.281Z,57.53
2022-10-06T11:28:23.090Z,57.05
2022-10-06T11:31:22.836Z,56.16
2022-10-06T11:34:03.958Z,56.11
2022-10-06T11:36:53.959Z,55.84
2022-10-06T11:39:40.685Z,55.63
2022-10-06T11:45:19.733Z,55.49
2022-10-06T11:48:25.911Z,55.94
2022-10-06T11:51:32.351Z,56.05
2022-10-06T11:54:46.834Z,56.23
2022-10-06T12:01:52.652Z,56.07
2022-10-06T12:04:29.098Z,56.29
2022-10-06T12:07:11.736Z,56.60
2022-10-06T12:10:35.670Z,56.65
2022-10-06T12:14:26.289Z,56.93
2022-10-06T12:19:39.862Z,56.92
2022-10-06T12:22:23.576Z,56.74
2022-10-06T12:25:07.792Z,56.64
2022-10-06T12:28:06.040Z,56.40
2022-10-06T12:31:14.533Z,56.04
2022-10-06T12:33:52.666Z,56.26
2022-10-06T12:36:33.068Z,56.37
2022-10-06T12:39:26.998Z,56.07
2022-10-06T12:42:18.481Z,56.28
2022-10-06T12:44:54.767Z,56.23
2022-10-06T12:47:39.552Z,56.55
2022-10-06T12:50:25.319Z,56.49
2022-10-06T12:53:13.117Z,56.32
2022-10-06T12:55:53.442Z,56.57
2022-10-06T12:58:35.931Z,56.77
2022-10-06T13:01:16.120Z,56.94
2022-10-06T13:03:55.745Z,57.23
2022-10-06T13:06:32.065Z,57.78
2022-10-06T13:09:17.437Z,58.00
2022-10-06T13:11:53.257Z,58.14
2022-10-06T13:14:29.169Z,58.29
2022-10-06T13:17:05.599Z,58.48
2022-10-06T13:19:45.287Z,58.87
2022-10-06T13:22:22.108Z,59.01
2022-10-06T13:25:05.156Z,59.11
2022-10-06T13:27:49.340Z,59.20
2022-10-06T13:30:27.791Z,59.21
2022-10-06T13:33:03.749Z,59.30
2022-10-06T13:35:40.401Z,59.48
2022-10-06T13:38:16.364Z,59.50
2022-10-06T13:41:19.311Z,59.76
2022-10-06T13:43:59.598Z,59.82
2022-10-06T13:46:44.094Z,59.90
2022-10-06T13:49:30.333Z,60.04
2022-10-06T13:52:16.377Z,60.19
2022-10-06T13:54:58.949Z,60.21
2022-10-06T13:57:48.747Z,60.26
2022-10-06T14:00:28.226Z,60.26
2022-10-06T14:03:28.411Z,60.51
2022-10-06T14:06:25.018Z,60.30
2022-10-06T14:09:09.718Z,60.34
2022-10-06T14:11:46.854Z,60.41
2022-10-06T14:14:23.623Z,60.46
2022-10-06T14:16:59.633Z,60.77
2022-10-06T14:19:41.950Z,60.67
2022-10-06T14:22:39.009Z,60.61
2022-10-06T14:25:19.479Z,60.60
2022-10-06T14:27:55.699Z,60.66
2022-10-06T14:30:31.663Z,60.68
2022-10-06T14:33:07.517Z,60.79
2022-10-06T14:35:43.617Z,60.91
2022-10-06T14:38:20.406Z,61.11
2022-10-06T14:40:56.494Z,61.42
2022-10-06T14:43:32.935Z,61.67
2022-10-06T14:46:14.748Z,61.98
2022-10-06T14:48:50.888Z,62.17
2022-10-06T14:51:30.042Z,62.29
2022-10-06T14:54:10.537Z,62.61
2022-10-06T14:56:46.632Z,62.92
2022-10-06T14:59:23.487Z,63.21
2022-10-06T15:01:59.450Z,63.28
2022-10-06T15:04:35.475Z,63.36
2022-10-06T15:07:28.684Z,63.58
2022-10-06T15:10:05.939Z,63.91
2022-10-06T15:12:41.981Z,64.20
2022-10-06T15:15:18.484Z,64.36
2022-10-06T15:17:54.800Z,64.55
2022-10-06T15:20:31.112Z,64.67
2022-10-06T15:23:07.231Z,64.90
2022-10-06T15:26:09.719Z,65.22
2022-10-06T15:29:04.280Z,65.35
2022-10-06T15:31:43.273Z,65.59
2022-10-06T15:34:20.688Z,65.85
2022-10-06T15:36:58.752Z,65.86
2022-10-06T15:39:38.309Z,66.10
2022-10-06T15:42:15.539Z,66.22
2022-10-06T15:44:51.725Z,66.48
2022-10-06T15:47:29.479Z,66.64
2022-10-06T15:50:05.840Z,66.73
2022-10-06T15:52:41.638Z,66.88
2022-10-06T15:55:17.953Z,67.11
2022-10-06T15:57:53.903Z,67.36
2022-10-06T16:00:29.738Z,67.56
2022-10-06T16:03:23.433Z,67.71
2022-10-06T16:06:00.715Z,67.82
2022-10-06T16:08:38.613Z,68.07
2022-10-06T16:11:14.600Z,68.22
2022-10-06T16:13:50.592Z,68.40
2022-10-06T16:16:26.552Z,68.53
2022-10-06T16:19:03.393Z,68.72
2022-10-06T16:21:39.761Z,68.84
2022-10-06T16:24:15.812Z,69.00
2022-10-06T16:26:54.143Z,69.16
2022-10-06T16:29:31.146Z,69.38
2022-10-06T16:32:07.110Z,69.77
2022-10-06T16:34:43.000Z,69.91
2022-10-06T16:37:18.872Z,70.21
2022-10-06T16:39:54.986Z,70.53
2022-10-06T16:42:31.122Z,70.82
2022-10-06T16:45:08.223Z,70.97
2022-10-06T16:47:47.298Z,71.17
2022-10-06T16:50:23.340Z,70.97
2022-10-06T16:52:59.197Z,71.28
2022-10-06T16:55:38.026Z,71.57
2022-10-06T16:58:14.031Z,71.82
2022-10-06T17:00:58.722Z,72.03
2022-10-06T17:03:35.104Z,72.49
2022-10-06T17:06:16.016Z,72.91
2022-10-06T17:08:53.763Z,73.35
2022-10-06T17:11:29.984Z,73.57
2022-10-06T17:14:06.545Z,74.04
2022-10-06T17:16:46.054Z,74.37
2022-10-06T17:19:25.358Z,74.64
2022-10-06T17:22:01.469Z,75.02
2022-10-06T17:24:37.269Z,75.29
2022-10-06T17:27:13.139Z,75.62
2022-10-06T17:29:49.350Z,75.83
2022-10-06T17:32:25.995Z,76.25
2022-10-06T17:35:02.031Z,76.64
2022-10-06T17:37:40.413Z,76.94
2022-10-06T17:40:16.485Z,77.18
2022-10-06T17:42:52.464Z,76.24
2022-10-06T17:45:28.558Z,76.69
2022-10-06T17:48:05.398Z,76.79
2022-10-06T17:50:41.345Z,77.04
2022-10-06T17:53:17.243Z,77.72
2022-10-06T17:55:53.859Z,77.77
2022-10-06T17:58:30.349Z,77.85
2022-10-06T18:01:14.841Z,77.88
2022-10-06T18:03:55.829Z,78.10
2022-10-06T18:06:34.884Z,78.24
2022-10-06T18:09:10.765Z,78.44
2022-10-06T18:11:48.520Z,78.63
2022-10-06T18:14:27.601Z,78.79
2022-10-06T18:17:05.128Z,78.98
2022-10-06T18:20:07.016Z,79.20
2022-10-06T18:22:45.722Z,79.35
2022-10-06T18:25:26.551Z,79.59
2022-10-06T18:28:03.059Z,79.89
2022-10-06T18:30:39.146Z,80.18
2022-10-06T18:36:14.705Z,80.62
2022-10-06T18:38:52.698Z,80.83
2022-10-06T18:41:31.373Z,80.94
2022-10-06T18:44:07.931Z,80.51
2022-10-06T18:47:01.438Z,81.05
2022-10-06T18:49:37.402Z,81.34
2022-10-06T18:52:13.370Z,81.66
2022-10-06T18:54:50.186Z,81.90
2022-10-06T18:57:27.925Z,82.22
2022-10-06T19:00:04.653Z,82.42
2022-10-06T19:02:42.827Z,82.56
2022-10-06T19:05:21.442Z,82.66
2022-10-06T19:07:59.016Z,82.84
2022-10-06T19:10:56.481Z,83.04
2022-10-06T19:13:32.344Z,83.11
2022-10-06T19:16:08.959Z,83.30
2022-10-06T19:18:45.688Z,83.48
2022-10-06T19:21:21.739Z,83.63
2022-10-06T19:23:57.993Z,83.75
2022-10-06T19:26:34.350Z,83.92
2022-10-06T19:29:13.454Z,84.05
2022-10-06T19:31:49.863Z,84.20
2022-10-06T19:34:27.325Z,84.37
2022-10-06T19:37:03.745Z,84.50
2022-10-06T19:39:44.100Z,84.54
2022-10-06T19:42:39.987Z,84.60
2022-10-06T19:45:16.792Z,84.57
2022-10-06T19:47:53.119Z,84.71
2022-10-06T19:50:36.136Z,84.84
2022-10-06T19:53:12.302Z,84.91
2022-10-06T19:55:48.602Z,84.90
2022-10-06T19:58:25.242Z,84.76
2022-10-06T20:01:05.022Z,84.59
2022-10-06T20:03:44.572Z,84.47
2022-10-06T20:06:23.147Z,84.51
2022-10-06T20:09:06.664Z,84.21
2022-10-06T20:11:47.175Z,83.90
2022-10-06T20:14:26.448Z,83.91
2022-10-06T20:17:02.855Z,84.02
2022-10-06T20:19:40.270Z,84.05
2022-10-06T20:22:16.164Z,84.09
2022-10-06T20:24:52.378Z,84.02
2022-10-06T20:27:28.639Z,84.04
2022-10-06T20:30:04.958Z,84.11
2022-10-06T20:32:41.797Z,84.22
2022-10-06T20:35:18.107Z,84.23
2022-10-06T20:37:54.978Z,84.30
2022-10-06T20:40:50.892Z,84.33
2022-10-06T20:43:27.156Z,84.36
2022-10-06T20:46:03.621Z,84.46
2022-10-06T20:48:40.823Z,84.54
2022-10-06T20:51:17.823Z,84.55
2022-10-06T20:53:53.922Z,84.59
2022-10-06T20:56:29.902Z,84.55
2022-10-06T20:59:07.955Z,84.57
2022-10-06T21:01:44.023Z,84.58
2022-10-06T21:04:21.077Z,84.61
2022-10-06T21:06:57.185Z,84.62
2022-10-06T21:09:32.973Z,84.66
2022-10-06T21:12:08.978Z,84.70
2022-10-06T21:14:44.757Z,84.70
2022-10-06T21:17:20.671Z,84.69
2022-10-06T21:19:56.484Z,84.65
2022-10-06T21:22:33.627Z,84.66
2022-10-06T21:25:11.099Z,84.64
2022-10-06T21:27:47.321Z,84.65
2022-10-06T21:30:24.488Z,84.62
2022-10-06T21:33:00.504Z,84.55
2022-10-06T21:35:36.222Z,84.55
2022-10-06T21:38:15.362Z,84.58
2022-10-06T21:40:51.152Z,84.68
2022-10-06T21:43:27.955Z,84.77
2022-10-06T21:46:27.018Z,84.82
2022-10-06T21:49:02.369Z,84.87
2022-10-06T21:51:39.103Z,85.03
2022-10-06T21:54:15.823Z,85.16
2022-10-06T21:56:52.395Z,85.20
2022-10-06T21:59:28.341Z,85.28
2022-10-06T22:02:04.313Z,85.48
2022-10-06T22:04:40.523Z,85.58
2022-10-06T22:07:16.230Z,85.69
2022-10-06T22:09:52.201Z,85.69
2022-10-06T22:12:28.289Z,85.77
2022-10-06T22:15:04.148Z,85.90
2022-10-06T22:17:39.938Z,85.91
2022-10-06T22:20:16.270Z,85.90
2022-10-06T22:22:53.446Z,86.06
2022-10-06T22:25:29.300Z,86.16
2022-10-06T22:28:05.226Z,86.18
2022-10-06T22:30:41.122Z,86.28
2022-10-06T22:33:16.984Z,86.41
2022-10-06T22:35:58.979Z,86.45
2022-10-06T22:38:35.732Z,86.62
2022-10-06T22:41:13.705Z,86.69
2022-10-06T22:43:49.705Z,86.75
2022-10-06T22:46:26.277Z,86.84
2022-10-06T22:49:02.687Z,86.91
2022-10-06T22:51:38.978Z,86.98
2022-10-06T22:54:22.284Z,87.36
2022-10-06T22:56:58.965Z,87.49
2022-10-06T22:59:34.937Z,87.49
2022-10-06T23:02:10.856Z,87.57
2022-10-06T23:04:46.732Z,87.62
2022-10-06T23:07:22.535Z,87.69
2022-10-06T23:09:58.543Z,87.72
2022-10-06T23:12:34.518Z,87.70
2022-10-06T23:15:13.878Z,87.65
2022-10-06T23:17:49.691Z,87.56
2022-10-06T23:20:25.663Z,87.59
2022-10-06T23:23:01.631Z,87.65
2022-10-06T23:25:40.645Z,87.71
2022-10-06T23:28:18.001Z,87.81
2022-10-06T23:30:53.862Z,87.90
2022-10-06T23:33:32.120Z,87.92
2022-10-06T23:36:11.775Z,87.94
2022-10-06T23:38:48.347Z,87.98
2022-10-06T23:41:24.379Z,88.01
2022-10-06T23:44:00.406Z,88.06
2022-10-06T23:46:36.496Z,88.10
2022-10-06T23:49:12.425Z,88.15
2022-10-06T23:51:48.382Z,88.21
2022-10-06T23:54:24.440Z,88.27
2022-10-06T23:57:00.193Z,88.30
2022-10-06T23:59:36.052Z,88.32
