createdAt,value
2023-02-17T00:01:17.313Z,13.82
2023-02-17T00:03:43.813Z,6.65
2023-02-17T00:06:11.109Z,7.53
2023-02-17T00:08:37.832Z,7.60
2023-02-17T00:11:04.439Z,5.60
2023-02-17T00:13:30.903Z,6.35
2023-02-17T00:15:57.405Z,9.23
2023-02-17T00:18:24.147Z,7.72
2023-02-17T00:20:50.669Z,6.82
2023-02-17T00:23:17.254Z,7.07
2023-02-17T00:25:43.910Z,11.50
2023-02-17T00:28:10.409Z,8.45
2023-02-17T00:30:37.785Z,8.73
2023-02-17T00:33:04.265Z,7.13
2023-02-17T00:35:30.756Z,9.88
2023-02-17T00:37:57.253Z,8.30
2023-02-17T00:40:23.709Z,8.30
2023-02-17T00:42:50.229Z,9.63
2023-02-17T00:45:16.891Z,8.25
2023-02-17T00:47:43.356Z,8.88
2023-02-17T00:50:10.037Z,8.05
2023-02-17T00:52:36.553Z,8.15
2023-02-17T00:55:03.137Z,8.73
2023-02-17T00:57:32.515Z,7.82
2023-02-17T00:59:59.185Z,7.45
2023-02-17T01:02:25.667Z,7.50
2023-02-17T01:04:52.249Z,7.45
2023-02-17T01:07:18.749Z,7.95
2023-02-17T01:09:45.210Z,7.43
2023-02-17T01:12:12.384Z,6.55
2023-02-17T01:14:38.894Z,6.20
2023-02-17T01:17:05.360Z,5.53
2023-02-17T01:19:31.837Z,5.40
2023-02-17T01:21:58.444Z,3.72
2023-02-17T01:24:24.887Z,4.15
2023-02-17T01:26:51.374Z,4.55
2023-02-17T01:29:17.880Z,2.67
2023-02-17T01:31:44.415Z,2.58
2023-02-17T01:34:10.962Z,2.30
2023-02-17T01:36:37.461Z,2.85
2023-02-17T01:39:03.980Z,2.53
2023-02-17T01:41:30.465Z,2.17
2023-02-17T01:44:08.905Z,1.40
2023-02-17T01:46:36.292Z,1.15
2023-02-17T01:49:04.216Z,1.30
2023-02-17T01:51:35.400Z,0.80
2023-02-17T01:54:08.041Z,0.50
2023-02-17T01:56:36.372Z,0.50
2023-02-17T01:59:05.754Z,0.28
2023-02-17T02:01:32.809Z,0.40
2023-02-17T02:03:59.810Z,0.30
2023-02-17T02:06:27.158Z,0.30
2023-02-17T02:09:02.905Z,0.20
2023-02-17T02:11:29.785Z,0.25
2023-02-17T02:13:57.418Z,0.22
2023-02-17T02:16:27.244Z,0.30
2023-02-17T02:18:56.581Z,0.40
2023-02-17T02:21:29.271Z,0.40
2023-02-17T02:24:03.614Z,0.20
2023-02-17T02:26:42.413Z,0.20
2023-02-17T02:29:14.836Z,0.20
2023-02-17T02:31:47.451Z,0.20
2023-02-17T02:34:36.967Z,0.20
2023-02-17T02:37:14.179Z,0.30
2023-02-17T02:39:43.053Z,0.10
2023-02-17T02:42:11.358Z,0.20
2023-02-17T02:44:37.842Z,0.20
2023-02-17T02:47:24.243Z,0.20
2023-02-17T02:49:50.749Z,0.20
2023-02-17T02:52:17.181Z,0.20
2023-02-17T02:54:57.508Z,0.20
2023-02-17T02:57:42.430Z,0.22
2023-02-17T03:00:11.889Z,0.10
2023-02-17T03:02:38.322Z,0.13
2023-02-17T03:05:04.928Z,0.00
2023-02-17T03:07:33.966Z,0.20
2023-02-17T03:10:00.738Z,0.20
2023-02-17T03:12:28.147Z,0.20
2023-02-17T03:14:58.433Z,0.10
2023-02-17T03:17:24.986Z,0.10
2023-02-17T03:19:51.496Z,0.10
2023-02-17T03:22:25.895Z,0.10
2023-02-17T03:24:52.436Z,0.10
2023-02-17T03:27:19.121Z,0.10
2023-02-17T03:29:45.690Z,0.20
2023-02-17T03:32:12.176Z,0.10
2023-02-17T03:34:38.745Z,0.10
2023-02-17T03:37:05.280Z,0.30
2023-02-17T03:39:31.845Z,0.10
2023-02-17T03:41:58.452Z,0.10
2023-02-17T03:44:24.947Z,0.10
2023-02-17T03:46:51.406Z,0.10
2023-02-17T03:49:17.873Z,0.10
2023-02-17T03:51:44.404Z,0.20
2023-02-17T03:54:10.880Z,0.20
2023-02-17T03:56:37.452Z,0.10
2023-02-17T03:59:04.126Z,0.10
2023-02-17T04:01:30.687Z,0.10
2023-02-17T04:03:57.243Z,0.10
2023-02-17T04:06:23.759Z,0.10
2023-02-17T04:08:50.237Z,0.10
2023-02-17T04:11:16.692Z,0.10
2023-02-17T04:13:43.213Z,0.10
2023-02-17T04:16:10.290Z,0.10
2023-02-17T04:18:37.196Z,0.10
2023-02-17T04:21:03.818Z,0.20
2023-02-17T04:23:30.272Z,0.10
2023-02-17T04:25:56.842Z,0.13
2023-02-17T04:28:23.604Z,0.10
2023-02-17T04:30:51.133Z,0.20
2023-02-17T04:33:18.075Z,0.10
2023-02-17T04:35:44.699Z,0.20
2023-02-17T04:38:11.602Z,0.10
2023-02-17T04:40:38.276Z,0.10
2023-02-17T04:43:04.751Z,0.25
2023-02-17T04:45:31.600Z,0.47
2023-02-17T04:47:58.100Z,0.40
2023-02-17T04:50:24.599Z,0.45
2023-02-17T04:52:51.185Z,0.22
2023-02-17T04:55:17.800Z,0.30
2023-02-17T04:57:44.299Z,0.90
2023-02-17T05:00:11.038Z,0.73
2023-02-17T05:02:37.581Z,0.90
2023-02-17T05:05:04.166Z,0.80
2023-02-17T05:07:30.685Z,1.73
2023-02-17T05:09:57.219Z,1.00
2023-02-17T05:12:23.729Z,0.77
2023-02-17T05:14:50.197Z,1.15
2023-02-17T05:17:16.640Z,1.08
2023-02-17T05:19:43.199Z,1.05
2023-02-17T05:22:09.714Z,0.90
2023-02-17T05:24:38.539Z,1.50
2023-02-17T05:27:05.374Z,1.27
2023-02-17T05:29:31.862Z,1.85
2023-02-17T05:31:58.399Z,1.90
2023-02-17T05:34:24.968Z,2.13
2023-02-17T05:36:51.457Z,2.45
2023-02-17T05:39:17.953Z,2.05
2023-02-17T05:41:44.438Z,2.22
2023-02-17T05:44:10.943Z,2.70
2023-02-17T05:46:38.386Z,3.42
2023-02-17T05:49:04.892Z,3.00
2023-02-17T05:51:31.380Z,3.53
2023-02-17T05:53:58.193Z,4.32
2023-02-17T05:56:24.696Z,2.80
2023-02-17T05:58:51.209Z,2.80
2023-02-17T06:01:17.745Z,2.85
2023-02-17T06:03:44.235Z,2.17
2023-02-17T06:06:10.692Z,2.83
2023-02-17T06:08:37.622Z,3.08
2023-02-17T06:11:04.289Z,2.00
2023-02-17T06:13:30.777Z,2.40
2023-02-17T06:15:57.281Z,1.55
2023-02-17T06:18:23.866Z,1.70
2023-02-17T06:20:50.322Z,1.30
2023-02-17T06:23:17.121Z,1.40
2023-02-17T06:25:43.628Z,1.45
2023-02-17T06:28:10.362Z,1.70
2023-02-17T06:30:36.827Z,1.40
2023-02-17T06:33:03.671Z,1.15
2023-02-17T06:35:30.125Z,0.88
2023-02-17T06:37:56.698Z,1.00
2023-02-17T06:40:23.245Z,1.30
2023-02-17T06:42:49.720Z,0.60
2023-02-17T06:45:16.384Z,0.98
2023-02-17T06:47:42.955Z,0.55
2023-02-17T06:50:09.778Z,0.70
2023-02-17T06:52:36.303Z,1.02
2023-02-17T06:55:02.982Z,0.70
2023-02-17T06:57:29.441Z,1.00
2023-02-17T06:59:55.952Z,0.73
2023-02-17T07:02:22.730Z,0.47
2023-02-17T07:04:49.338Z,0.80
2023-02-17T07:07:15.838Z,0.60
2023-02-17T07:09:42.396Z,0.77
2023-02-17T07:12:08.941Z,0.93
2023-02-17T07:14:35.469Z,0.70
2023-02-17T07:17:02.050Z,0.35
2023-02-17T07:19:28.500Z,0.28
2023-02-17T07:21:55.028Z,0.63
2023-02-17T07:24:21.680Z,0.47
2023-02-17T07:26:48.196Z,0.40
2023-02-17T07:29:14.786Z,0.43
2023-02-17T07:31:41.367Z,0.45
2023-02-17T07:34:08.192Z,0.40
2023-02-17T07:36:34.868Z,0.47
2023-02-17T07:39:02.601Z,0.17
2023-02-17T07:41:30.683Z,0.50
2023-02-17T07:43:57.752Z,0.30
2023-02-17T07:46:25.056Z,0.25
2023-02-17T07:48:51.505Z,0.20
2023-02-17T07:51:19.963Z,0.35
2023-02-17T07:53:46.610Z,0.10
2023-02-17T07:56:17.370Z,0.20
2023-02-17T07:58:45.135Z,0.50
2023-02-17T08:01:14.721Z,0.28
2023-02-17T08:03:41.328Z,0.50
2023-02-17T08:06:11.961Z,0.20
2023-02-17T08:08:57.286Z,0.20
2023-02-17T08:11:44.002Z,0.30
2023-02-17T08:14:13.126Z,0.35
2023-02-17T08:16:39.853Z,0.55
2023-02-17T08:19:07.636Z,0.40
2023-02-17T08:21:34.690Z,0.35
2023-02-17T08:24:01.197Z,0.40
2023-02-17T08:26:27.678Z,0.30
2023-02-17T08:28:54.201Z,0.40
2023-02-17T08:31:28.499Z,0.50
2023-02-17T08:33:55.470Z,0.35
2023-02-17T08:36:24.765Z,0.57
2023-02-17T08:38:54.627Z,0.65
2023-02-17T08:41:34.718Z,0.55
2023-02-17T08:44:02.618Z,0.60
2023-02-17T08:46:29.654Z,0.98
2023-02-17T08:48:56.577Z,0.80
2023-02-17T08:51:26.105Z,0.60
2023-02-17T08:53:54.525Z,0.57
2023-02-17T08:56:24.906Z,0.25
2023-02-17T08:58:51.663Z,0.55
2023-02-17T09:01:21.280Z,0.63
2023-02-17T09:03:48.983Z,0.40
2023-02-17T09:06:15.881Z,0.50
2023-02-17T09:08:43.214Z,1.00
2023-02-17T09:11:09.814Z,0.60
2023-02-17T09:13:36.506Z,0.65
2023-02-17T09:16:03.130Z,0.85
2023-02-17T09:18:29.689Z,1.00
2023-02-17T09:20:56.268Z,0.50
2023-02-17T09:23:22.743Z,0.30
2023-02-17T09:25:49.220Z,0.70
2023-02-17T09:28:15.779Z,0.40
2023-02-17T09:30:42.523Z,0.70
2023-02-17T09:33:09.221Z,0.52
2023-02-17T09:35:36.904Z,0.60
2023-02-17T09:38:03.796Z,0.43
2023-02-17T09:40:43.897Z,0.50
2023-02-17T09:43:17.827Z,0.70
2023-02-17T09:45:47.513Z,0.57
2023-02-17T09:48:16.114Z,0.95
2023-02-17T09:51:03.530Z,0.88
2023-02-17T09:53:30.087Z,0.93
2023-02-17T09:55:57.712Z,0.57
2023-02-17T09:58:27.764Z,0.90
2023-02-17T10:00:55.778Z,0.93
2023-02-17T10:03:31.189Z,0.90
2023-02-17T10:06:03.631Z,1.00
2023-02-17T10:08:36.001Z,1.40
2023-02-17T10:11:10.693Z,0.75
2023-02-17T10:13:37.677Z,0.90
2023-02-17T10:16:10.652Z,1.13
2023-02-17T10:18:41.665Z,0.93
2023-02-17T10:21:13.062Z,0.60
2023-02-17T10:23:40.069Z,0.80
2023-02-17T10:26:06.979Z,0.50
2023-02-17T10:28:52.179Z,0.60
2023-02-17T10:31:37.434Z,0.98
2023-02-17T10:34:05.337Z,0.65
2023-02-17T10:36:52.199Z,0.50
2023-02-17T10:39:30.446Z,0.50
2023-02-17T10:41:57.117Z,0.85
2023-02-17T10:44:25.119Z,0.85
2023-02-17T10:46:53.253Z,0.77
2023-02-17T10:49:28.768Z,0.63
2023-02-17T10:51:56.028Z,0.43
2023-02-17T10:54:39.350Z,0.63
2023-02-17T10:57:08.932Z,0.52
2023-02-17T10:59:39.293Z,0.40
2023-02-17T11:02:18.287Z,0.80
2023-02-17T11:04:45.812Z,0.40
2023-02-17T11:07:13.433Z,0.85
2023-02-17T11:09:45.081Z,0.60
2023-02-17T11:12:13.001Z,0.52
2023-02-17T11:14:44.604Z,1.13
2023-02-17T11:17:27.831Z,0.73
2023-02-17T11:19:58.835Z,0.93
2023-02-17T11:22:45.955Z,0.90
2023-02-17T11:25:26.146Z,0.60
2023-02-17T11:27:53.838Z,1.02
2023-02-17T11:30:20.665Z,0.90
2023-02-17T11:32:47.784Z,0.60
2023-02-17T11:35:28.579Z,1.00
2023-02-17T11:38:11.224Z,0.60
2023-02-17T11:40:38.042Z,0.60
2023-02-17T11:43:04.919Z,0.85
2023-02-17T11:45:36.428Z,0.90
2023-02-17T11:48:21.373Z,0.60
2023-02-17T11:50:47.855Z,0.70
2023-02-17T11:53:28.335Z,0.70
2023-02-17T11:56:17.788Z,1.00
2023-02-17T11:58:47.325Z,0.98
2023-02-17T12:01:34.066Z,0.90
2023-02-17T12:04:18.729Z,0.80
2023-02-17T12:06:45.266Z,0.90
2023-02-17T12:09:11.694Z,0.70
2023-02-17T12:11:47.286Z,1.17
2023-02-17T12:14:31.250Z,0.60
2023-02-17T12:19:27.232Z,0.70
2023-02-17T12:21:59.816Z,0.88
2023-02-17T12:24:55.528Z,0.80
2023-02-17T12:27:40.896Z,0.80
2023-02-17T12:30:13.505Z,0.70
2023-02-17T12:32:49.082Z,0.82
2023-02-17T12:35:23.875Z,0.60
2023-02-17T12:37:58.457Z,1.00
2023-02-17T12:40:30.870Z,0.98
2023-02-17T12:43:01.184Z,1.27
2023-02-17T12:45:34.246Z,0.60
2023-02-17T12:48:03.974Z,0.75
2023-02-17T12:50:34.023Z,0.93
2023-02-17T12:53:02.575Z,1.00
2023-02-17T12:55:46.801Z,1.05
2023-02-17T12:58:16.385Z,0.98
2023-02-17T13:00:44.643Z,1.00
2023-02-17T13:03:11.239Z,1.08
2023-02-17T13:05:37.774Z,1.38
2023-02-17T13:08:14.616Z,1.00
2023-02-17T13:10:41.455Z,0.80
2023-02-17T13:13:11.206Z,0.93
2023-02-17T13:15:43.075Z,0.60
2023-02-17T13:18:14.912Z,0.93
2023-02-17T13:21:01.193Z,0.70
2023-02-17T13:23:34.977Z,0.75
2023-02-17T13:26:18.129Z,0.90
2023-02-17T13:28:45.397Z,0.57
2023-02-17T13:31:16.656Z,1.10
2023-02-17T13:33:53.939Z,0.80
2023-02-17T13:36:32.657Z,0.60
2023-02-17T13:39:25.279Z,1.40
2023-02-17T13:41:52.936Z,1.38
2023-02-17T13:44:31.646Z,1.15
2023-02-17T13:47:17.058Z,0.88
2023-02-17T13:49:51.240Z,0.70
2023-02-17T13:52:19.026Z,0.80
2023-02-17T13:54:56.324Z,1.50
2023-02-17T13:57:23.832Z,0.75
2023-02-17T13:59:50.335Z,0.50
2023-02-17T14:02:35.034Z,0.80
2023-02-17T14:05:10.576Z,0.95
2023-02-17T14:07:37.128Z,0.68
2023-02-17T14:10:03.637Z,0.60
2023-02-17T14:12:30.308Z,0.82
2023-02-17T14:14:56.808Z,0.65
2023-02-17T14:17:30.427Z,0.57
2023-02-17T14:19:58.224Z,1.45
2023-02-17T14:22:29.831Z,0.80
2023-02-17T14:25:00.763Z,0.65
2023-02-17T14:27:27.320Z,0.47
2023-02-17T14:29:53.829Z,0.90
2023-02-17T14:32:26.192Z,0.70
2023-02-17T14:34:52.710Z,1.15
2023-02-17T14:37:23.086Z,0.63
2023-02-17T14:39:49.868Z,0.70
2023-02-17T14:42:16.455Z,1.20
2023-02-17T14:44:42.984Z,0.52
2023-02-17T14:47:09.512Z,0.93
2023-02-17T14:49:35.980Z,0.60
2023-02-17T14:52:15.996Z,0.88
2023-02-17T14:54:42.506Z,0.82
2023-02-17T14:57:12.806Z,0.60
2023-02-17T14:59:39.730Z,0.77
2023-02-17T15:02:13.889Z,0.75
2023-02-17T15:04:40.453Z,0.63
2023-02-17T15:07:10.305Z,1.00
2023-02-17T15:09:36.799Z,0.98
2023-02-17T15:12:06.051Z,0.90
2023-02-17T15:14:32.552Z,0.82
2023-02-17T15:16:59.018Z,0.80
2023-02-17T15:19:25.752Z,1.15
2023-02-17T15:21:52.346Z,0.88
2023-02-17T15:24:24.238Z,1.05
2023-02-17T15:26:51.768Z,1.02
2023-02-17T15:29:19.528Z,1.13
2023-02-17T15:31:46.403Z,0.90
2023-02-17T15:34:14.460Z,1.35
2023-02-17T15:36:40.921Z,0.93
2023-02-17T15:39:09.406Z,0.93
2023-02-17T15:41:35.897Z,0.70
2023-02-17T15:44:03.616Z,0.63
2023-02-17T15:46:32.021Z,1.48
2023-02-17T15:48:59.858Z,0.75
2023-02-17T15:51:26.376Z,0.90
2023-02-17T15:53:52.908Z,0.73
2023-02-17T15:56:23.379Z,0.80
2023-02-17T15:58:50.683Z,0.60
2023-02-17T16:01:21.121Z,0.80
2023-02-17T16:03:47.653Z,0.85
2023-02-17T16:06:14.160Z,0.50
2023-02-17T16:08:40.667Z,0.50
2023-02-17T16:11:09.763Z,2.28
2023-02-17T16:13:36.302Z,0.40
2023-02-17T16:16:02.874Z,0.77
2023-02-17T16:18:30.034Z,0.77
2023-02-17T16:20:56.658Z,0.88
2023-02-17T16:23:23.254Z,0.90
2023-02-17T16:25:50.289Z,0.57
2023-02-17T16:28:20.978Z,1.05
2023-02-17T16:30:49.544Z,0.50
2023-02-17T16:33:16.642Z,1.48
2023-02-17T16:35:43.295Z,1.70
2023-02-17T16:38:15.268Z,1.02
2023-02-17T16:40:49.864Z,1.00
2023-02-17T16:43:17.422Z,1.00
2023-02-17T16:45:48.799Z,1.00
2023-02-17T16:48:15.869Z,1.00
2023-02-17T16:50:42.418Z,2.38
2023-02-17T16:53:11.846Z,1.65
2023-02-17T16:55:38.698Z,0.80
2023-02-17T16:58:11.425Z,0.88
2023-02-17T17:00:38.354Z,3.10
2023-02-17T17:03:04.796Z,3.28
2023-02-17T17:05:31.480Z,1.92
2023-02-17T17:07:58.013Z,1.00
2023-02-17T17:10:26.002Z,1.38
2023-02-17T17:12:52.561Z,1.30
2023-02-17T17:15:19.402Z,1.08
2023-02-17T17:18:02.759Z,1.02
2023-02-17T17:20:34.346Z,0.90
2023-02-17T17:23:02.093Z,1.77
2023-02-17T17:25:29.301Z,1.58
2023-02-17T17:27:56.115Z,1.13
2023-02-17T17:30:24.619Z,0.90
2023-02-17T17:32:51.208Z,0.95
2023-02-17T17:35:17.763Z,0.80
2023-02-17T17:37:44.233Z,1.40
2023-02-17T17:40:18.488Z,1.00
2023-02-17T17:42:45.087Z,1.73
2023-02-17T17:45:12.218Z,1.40
2023-02-17T17:47:38.910Z,1.13
2023-02-17T17:50:08.052Z,1.20
2023-02-17T17:52:35.955Z,1.10
2023-02-17T17:55:02.519Z,1.25
2023-02-17T17:57:29.032Z,0.88
2023-02-17T17:59:55.583Z,0.85
2023-02-17T18:02:22.087Z,1.17
2023-02-17T18:04:48.601Z,0.98
2023-02-17T18:07:15.133Z,1.20
2023-02-17T18:09:41.686Z,1.20
2023-02-17T18:12:11.023Z,1.20
2023-02-17T18:14:38.839Z,1.30
2023-02-17T18:17:05.786Z,2.35
2023-02-17T18:19:32.466Z,1.10
2023-02-17T18:21:59.050Z,1.98
2023-02-17T18:24:25.612Z,1.13
2023-02-17T18:26:52.417Z,1.50
2023-02-17T18:29:19.757Z,1.42
2023-02-17T18:31:47.021Z,1.73
2023-02-17T18:34:13.804Z,1.58
2023-02-17T18:36:40.476Z,1.08
2023-02-17T18:39:07.261Z,1.08
2023-02-17T18:41:34.731Z,1.40
2023-02-17T18:44:03.016Z,2.35
2023-02-17T18:46:30.132Z,1.30
2023-02-17T18:48:57.182Z,2.38
2023-02-17T18:51:24.082Z,2.30
2023-02-17T18:53:51.218Z,1.80
2023-02-17T18:56:20.887Z,1.92
2023-02-17T18:58:48.502Z,1.58
2023-02-17T19:01:16.410Z,1.40
2023-02-17T19:03:43.324Z,1.60
2023-02-17T19:06:16.671Z,1.60
2023-02-17T19:08:43.872Z,1.17
2023-02-17T19:11:10.420Z,1.38
2023-02-17T19:13:37.395Z,1.63
2023-02-17T19:16:08.192Z,5.07
2023-02-17T19:18:34.833Z,5.35
2023-02-17T19:21:01.515Z,2.10
2023-02-17T19:23:28.074Z,2.33
2023-02-17T19:25:54.573Z,2.38
2023-02-17T19:28:21.154Z,3.13
2023-02-17T19:30:47.891Z,2.10
2023-02-17T19:33:14.737Z,2.38
2023-02-17T19:35:41.859Z,2.08
2023-02-17T19:38:08.576Z,2.33
2023-02-17T19:40:35.320Z,2.83
2023-02-17T19:43:01.896Z,3.88
2023-02-17T19:45:29.055Z,2.22
2023-02-17T19:47:55.567Z,2.03
2023-02-17T19:50:22.168Z,2.22
2023-02-17T19:52:48.818Z,2.50
2023-02-17T19:55:15.586Z,2.50
2023-02-17T19:57:42.233Z,4.38
2023-02-17T20:00:09.915Z,5.50
2023-02-17T20:02:36.708Z,1.83
2023-02-17T20:05:04.458Z,3.45
2023-02-17T20:07:31.949Z,3.60
2023-02-17T20:09:58.481Z,3.60
2023-02-17T20:12:25.072Z,2.83
2023-02-17T20:14:52.597Z,1.40
2023-02-17T20:17:19.149Z,2.40
2023-02-17T20:19:45.625Z,1.90
2023-02-17T20:22:12.241Z,2.10
2023-02-17T20:24:40.823Z,1.25
2023-02-17T20:27:07.609Z,1.20
2023-02-17T20:29:36.370Z,1.60
2023-02-17T20:32:03.588Z,1.90
2023-02-17T20:34:36.051Z,1.63
2023-02-17T20:37:02.689Z,2.53
2023-02-17T20:39:29.251Z,2.63
2023-02-17T20:41:56.148Z,1.42
2023-02-17T20:44:22.978Z,1.65
2023-02-17T20:46:49.655Z,2.42
2023-02-17T20:49:20.617Z,0.82
2023-02-17T20:51:47.560Z,1.17
2023-02-17T20:54:14.486Z,1.77
2023-02-17T20:56:42.340Z,1.85
2023-02-17T20:59:09.616Z,1.58
2023-02-17T21:01:36.336Z,2.03
2023-02-17T21:04:02.944Z,5.47
2023-02-17T21:06:33.773Z,4.95
2023-02-17T21:09:01.941Z,2.35
2023-02-17T21:11:28.722Z,1.75
2023-02-17T21:13:55.209Z,2.10
2023-02-17T21:16:23.453Z,9.57
2023-02-17T21:18:50.510Z,11.32
2023-02-17T21:21:17.358Z,19.75
2023-02-17T21:23:44.310Z,6.10
2023-02-17T21:26:12.719Z,5.00
2023-02-17T21:28:39.366Z,5.20
2023-02-17T21:31:06.057Z,3.97
2023-02-17T21:33:32.901Z,4.57
2023-02-17T21:36:04.951Z,4.32
2023-02-17T21:38:31.580Z,5.40
2023-02-17T21:41:04.255Z,7.95
2023-02-17T21:43:49.465Z,8.20
2023-02-17T21:46:16.067Z,3.65
2023-02-17T21:48:42.541Z,7.13
2023-02-17T21:51:10.393Z,4.55
2023-02-17T21:53:36.903Z,3.08
2023-02-17T21:56:03.966Z,2.10
2023-02-17T21:58:31.041Z,2.50
2023-02-17T22:00:57.638Z,2.65
2023-02-17T22:03:24.265Z,2.60
2023-02-17T22:05:50.806Z,2.67
2023-02-17T22:08:17.257Z,2.50
2023-02-17T22:10:43.884Z,2.05
2023-02-17T22:13:10.446Z,3.00
2023-02-17T22:15:37.380Z,6.60
2023-02-17T22:18:04.159Z,8.30
2023-02-17T22:20:30.707Z,6.20
2023-02-17T22:22:57.265Z,12.98
2023-02-17T22:25:24.470Z,9.18
2023-02-17T22:27:51.176Z,13.32
2023-02-17T22:30:17.805Z,14.73
2023-02-17T22:32:44.364Z,4.40
2023-02-17T22:35:11.053Z,2.67
2023-02-17T22:37:38.016Z,2.63
2023-02-17T22:40:05.004Z,2.40
2023-02-17T22:42:31.685Z,6.38
2023-02-17T22:44:58.189Z,3.03
2023-02-17T22:47:24.686Z,2.17
2023-02-17T22:49:51.130Z,2.45
2023-02-17T22:52:17.671Z,2.20
2023-02-17T22:54:44.497Z,1.75
2023-02-17T22:57:11.023Z,3.90
2023-02-17T22:59:37.515Z,2.53
2023-02-17T23:02:04.082Z,2.30
2023-02-17T23:04:30.651Z,2.55
2023-02-17T23:06:57.314Z,3.97
2023-02-17T23:09:23.868Z,2.20
2023-02-17T23:11:50.460Z,1.95
2023-02-17T23:14:18.798Z,1.40
2023-02-17T23:16:45.395Z,1.67
2023-02-17T23:19:13.587Z,1.63
2023-02-17T23:21:47.136Z,1.88
2023-02-17T23:24:15.074Z,1.23
2023-02-17T23:26:41.560Z,2.42
2023-02-17T23:29:09.618Z,2.03
2023-02-17T23:31:36.912Z,1.80
2023-02-17T23:34:03.794Z,1.35
2023-02-17T23:36:30.399Z,1.83
2023-02-17T23:39:01.206Z,1.30
2023-02-17T23:41:27.863Z,2.67
2023-02-17T23:43:54.385Z,1.52
2023-02-17T23:46:21.062Z,2.00
2023-02-17T23:48:47.645Z,1.55
2023-02-17T23:51:15.436Z,1.70
2023-02-17T23:53:42.098Z,1.40
2023-02-17T23:56:11.273Z,1.48
2023-02-17T23:58:37.803Z,1.40
