createdAt,value
2019-03-29T00:01:44.232Z,99.90
2019-03-29T00:04:14.459Z,99.90
2019-03-29T00:06:44.416Z,99.90
2019-03-29T00:09:14.477Z,99.90
2019-03-29T00:11:44.627Z,99.90
2019-03-29T00:14:15.848Z,99.90
2019-03-29T00:16:46.060Z,99.90
2019-03-29T00:19:16.022Z,99.90
2019-03-29T00:21:45.966Z,99.90
2019-03-29T00:24:15.949Z,99.90
2019-03-29T00:26:45.875Z,99.90
2019-03-29T00:29:15.836Z,99.90
2019-03-29T00:31:45.741Z,99.90
2019-03-29T00:34:16.031Z,99.90
2019-03-29T00:36:46.695Z,99.90
2019-03-29T00:39:16.670Z,99.90
2019-03-29T00:42:05.431Z,99.90
2019-03-29T00:44:35.447Z,99.90
2019-03-29T00:47:05.397Z,99.90
2019-03-29T00:49:35.321Z,99.90
2019-03-29T00:52:05.283Z,99.90
2019-03-29T00:54:35.625Z,99.90
2019-03-29T00:57:05.583Z,99.90
2019-03-29T00:59:35.557Z,99.90
2019-03-29T01:02:05.475Z,99.90
2019-03-29T01:04:35.377Z,99.90
2019-03-29T01:07:05.715Z,99.90
2019-03-29T01:09:35.661Z,99.90
2019-03-29T01:12:06.260Z,99.90
2019-03-29T01:14:36.912Z,99.90
2019-03-29T01:17:06.887Z,99.90
2019-03-29T01:19:36.887Z,99.90
2019-03-29T01:22:06.871Z,99.90
2019-03-29T01:24:36.796Z,99.90
2019-03-29T01:27:06.783Z,99.90
2019-03-29T01:29:36.669Z,99.90
2019-03-29T01:32:07.106Z,99.90
2019-03-29T01:34:37.171Z,99.90
2019-03-29T01:37:07.441Z,99.90
2019-03-29T01:39:37.326Z,99.90
2019-03-29T01:42:07.279Z,99.90
2019-03-29T01:44:37.197Z,99.90
2019-03-29T01:47:07.177Z,99.90
2019-03-29T01:49:37.217Z,99.90
2019-03-29T01:52:07.215Z,99.90
2019-03-29T01:54:37.121Z,99.90
2019-03-29T01:57:07.487Z,99.90
2019-03-29T01:59:37.481Z,99.90
2019-03-29T02:02:07.468Z,99.90
2019-03-29T02:04:37.396Z,99.90
2019-03-29T02:07:07.339Z,99.90
2019-03-29T02:09:37.345Z,99.90
2019-03-29T02:12:07.377Z,99.90
2019-03-29T02:14:37.495Z,99.90
2019-03-29T02:17:07.455Z,99.90
2019-03-29T02:19:37.421Z,99.90
2019-03-29T02:22:07.487Z,99.90
2019-03-29T02:24:38.434Z,99.90
2019-03-29T02:27:08.397Z,99.90
2019-03-29T02:29:38.331Z,99.90
2019-03-29T02:32:08.301Z,99.90
2019-03-29T02:34:38.286Z,99.90
2019-03-29T02:37:08.555Z,99.90
2019-03-29T02:39:38.464Z,99.90
2019-03-29T02:42:08.530Z,99.90
2019-03-29T02:44:38.531Z,99.90
2019-03-29T02:47:08.497Z,99.90
2019-03-29T02:49:39.463Z,99.90
2019-03-29T02:52:10.228Z,99.90
2019-03-29T02:54:40.176Z,99.90
2019-03-29T02:57:10.112Z,99.90
2019-03-29T02:59:40.076Z,99.90
2019-03-29T03:02:10.042Z,99.90
2019-03-29T03:04:39.974Z,99.90
2019-03-29T03:07:09.939Z,99.90
2019-03-29T03:09:39.875Z,99.90
2019-03-29T03:12:09.847Z,99.90
2019-03-29T03:14:39.890Z,99.90
2019-03-29T03:17:10.313Z,99.90
2019-03-29T03:19:40.252Z,99.90
2019-03-29T03:22:10.139Z,99.90
2019-03-29T03:24:40.122Z,99.90
2019-03-29T03:27:10.483Z,99.90
2019-03-29T03:29:40.407Z,99.90
2019-03-29T03:32:10.285Z,99.90
2019-03-29T03:34:40.225Z,99.90
2019-03-29T03:37:10.191Z,99.90
2019-03-29T03:39:40.152Z,99.90
2019-03-29T03:42:10.092Z,99.90
2019-03-29T03:44:40.062Z,99.90
2019-03-29T03:47:10.045Z,99.90
2019-03-29T03:49:40.012Z,99.90
2019-03-29T03:52:10.188Z,99.90
2019-03-29T03:54:40.162Z,99.90
2019-03-29T03:57:12.021Z,99.90
2019-03-29T03:59:43.775Z,99.90
2019-03-29T04:02:14.209Z,99.90
2019-03-29T04:04:44.252Z,99.90
2019-03-29T04:07:14.191Z,99.90
2019-03-29T04:09:49.723Z,99.90
2019-03-29T04:12:15.692Z,99.90
2019-03-29T04:14:46.158Z,99.90
2019-03-29T04:17:16.123Z,99.90
2019-03-29T04:19:46.792Z,99.90
2019-03-29T04:22:16.889Z,99.90
2019-03-29T04:24:46.916Z,99.90
2019-03-29T04:27:16.851Z,99.90
2019-03-29T04:29:47.223Z,99.90
2019-03-29T04:32:17.162Z,99.90
2019-03-29T04:34:47.847Z,99.90
2019-03-29T04:37:17.792Z,99.90
2019-03-29T04:39:47.750Z,99.90
2019-03-29T04:42:17.689Z,99.90
2019-03-29T04:44:47.739Z,99.90
2019-03-29T04:47:17.669Z,99.90
2019-03-29T04:49:47.643Z,99.90
2019-03-29T04:52:17.563Z,99.90
2019-03-29T04:54:47.427Z,99.90
2019-03-29T04:57:17.494Z,99.90
2019-03-29T04:59:47.497Z,99.90
2019-03-29T05:02:17.941Z,99.90
2019-03-29T05:04:47.927Z,99.90
2019-03-29T05:07:17.859Z,99.90
2019-03-29T05:09:47.855Z,99.90
2019-03-29T05:12:17.789Z,99.90
2019-03-29T05:14:47.696Z,99.90
2019-03-29T05:17:17.698Z,99.90
2019-03-29T05:19:47.621Z,99.90
2019-03-29T05:22:17.583Z,99.90
2019-03-29T05:24:47.896Z,99.90
2019-03-29T05:27:18.191Z,99.90
2019-03-29T05:29:48.177Z,99.90
2019-03-29T05:32:18.114Z,99.90
2019-03-29T05:34:48.035Z,99.90
2019-03-29T05:37:17.951Z,99.90
2019-03-29T05:39:47.919Z,99.90
2019-03-29T05:42:17.840Z,99.90
2019-03-29T05:44:47.711Z,99.90
2019-03-29T05:47:17.589Z,99.90
2019-03-29T05:49:47.623Z,99.90
2019-03-29T05:52:17.946Z,99.90
2019-03-29T05:54:47.934Z,99.90
2019-03-29T05:57:17.857Z,99.90
2019-03-29T05:59:48.028Z,99.90
2019-03-29T06:02:17.993Z,99.90
2019-03-29T06:04:48.594Z,99.90
2019-03-29T06:07:18.563Z,99.90
2019-03-29T06:09:48.540Z,99.90
2019-03-29T06:12:18.512Z,99.90
2019-03-29T06:14:48.457Z,99.90
2019-03-29T06:17:18.328Z,99.90
2019-03-29T06:19:48.259Z,99.90
2019-03-29T06:22:18.493Z,99.90
2019-03-29T06:24:48.871Z,99.90
2019-03-29T06:27:18.842Z,99.90
2019-03-29T06:29:48.872Z,99.90
2019-03-29T06:32:18.758Z,99.90
2019-03-29T06:34:48.662Z,99.90
2019-03-29T06:37:20.156Z,99.90
2019-03-29T06:39:51.847Z,99.90
2019-03-29T06:42:21.826Z,99.90
2019-03-29T06:44:51.988Z,99.90
2019-03-29T06:47:22.184Z,99.90
2019-03-29T06:49:52.146Z,99.90
2019-03-29T06:52:22.498Z,99.90
2019-03-29T06:54:52.509Z,99.90
2019-03-29T06:57:22.508Z,99.90
2019-03-29T06:59:52.748Z,99.90
2019-03-29T07:02:22.684Z,99.90
2019-03-29T07:04:52.573Z,99.90
2019-03-29T07:07:22.634Z,99.90
2019-03-29T07:09:53.028Z,99.90
2019-03-29T07:12:22.967Z,99.90
2019-03-29T07:14:53.061Z,99.90
2019-03-29T07:17:23.036Z,99.90
2019-03-29T07:19:53.032Z,99.90
2019-03-29T07:22:23.059Z,99.90
2019-03-29T07:24:52.978Z,99.90
2019-03-29T07:27:22.840Z,99.90
2019-03-29T07:29:52.754Z,99.90
2019-03-29T07:32:22.606Z,99.90
2019-03-29T07:34:52.491Z,99.90
2019-03-29T07:37:22.351Z,99.90
2019-03-29T07:39:53.852Z,99.90
2019-03-29T07:42:24.145Z,99.90
2019-03-29T07:44:54.026Z,99.90
2019-03-29T07:47:24.005Z,99.90
2019-03-29T07:49:54.021Z,99.90
2019-03-29T07:52:25.010Z,99.90
2019-03-29T07:54:54.992Z,99.90
2019-03-29T07:57:24.963Z,99.90
2019-03-29T07:59:54.996Z,99.90
2019-03-29T08:02:24.900Z,99.90
2019-03-29T08:04:54.851Z,99.90
2019-03-29T08:07:27.427Z,99.90
2019-03-29T08:09:56.454Z,99.90
2019-03-29T08:12:26.464Z,99.90
2019-03-29T08:14:56.383Z,99.90
2019-03-29T08:17:26.389Z,99.90
2019-03-29T08:20:24.503Z,99.90
2019-03-29T08:22:28.012Z,99.90
2019-03-29T08:24:59.338Z,99.90
2019-03-29T08:27:29.582Z,99.90
2019-03-29T08:29:59.522Z,99.90
2019-03-29T08:32:29.501Z,99.90
2019-03-29T08:34:59.466Z,99.90
2019-03-29T08:37:29.754Z,99.90
2019-03-29T08:39:59.732Z,99.90
2019-03-29T08:42:29.605Z,99.90
2019-03-29T08:44:59.589Z,99.90
2019-03-29T08:47:29.462Z,99.90
2019-03-29T08:50:02.508Z,99.90
2019-03-29T08:52:32.396Z,99.90
2019-03-29T08:55:02.384Z,99.90
2019-03-29T08:57:32.348Z,99.90
2019-03-29T09:00:02.342Z,99.90
2019-03-29T09:02:32.356Z,99.90
2019-03-29T09:05:02.344Z,99.90
2019-03-29T09:07:44.095Z,99.90
2019-03-29T09:10:04.700Z,99.90
2019-03-29T09:12:34.618Z,99.90
2019-03-29T09:15:04.643Z,99.90
2019-03-29T09:17:34.594Z,99.90
2019-03-29T09:20:04.950Z,99.90
2019-03-29T09:22:34.908Z,99.90
2019-03-29T09:25:05.312Z,99.90
2019-03-29T09:27:35.260Z,99.90
2019-03-29T09:30:05.579Z,99.90
2019-03-29T09:32:35.549Z,99.90
2019-03-29T09:35:05.758Z,99.90
2019-03-29T09:37:35.736Z,99.90
2019-03-29T09:40:06.589Z,99.90
2019-03-29T09:42:36.548Z,99.90
2019-03-29T09:45:07.142Z,99.90
2019-03-29T09:47:40.539Z,99.90
2019-03-29T09:50:10.611Z,99.90
2019-03-29T09:52:40.747Z,99.90
2019-03-29T09:55:11.604Z,99.90
2019-03-29T09:57:41.600Z,99.90
2019-03-29T10:00:22.411Z,99.90
2019-03-29T10:02:45.078Z,99.90
2019-03-29T10:05:15.388Z,99.90
2019-03-29T10:07:45.824Z,99.90
2019-03-29T10:10:16.224Z,99.90
2019-03-29T10:12:46.178Z,99.90
2019-03-29T10:15:16.275Z,99.90
2019-03-29T10:17:46.317Z,99.90
2019-03-29T10:20:16.732Z,99.90
2019-03-29T10:22:46.691Z,99.90
2019-03-29T10:25:19.807Z,99.90
2019-03-29T10:27:48.566Z,99.90
2019-03-29T10:30:39.686Z,99.90
2019-03-29T10:33:09.963Z,99.90
2019-03-29T10:35:51.721Z,99.90
2019-03-29T10:38:11.659Z,99.90
2019-03-29T10:40:41.864Z,99.90
2019-03-29T10:43:11.833Z,99.90
2019-03-29T10:45:41.855Z,99.90
2019-03-29T10:48:12.201Z,99.90
2019-03-29T10:50:42.210Z,99.90
2019-03-29T10:53:12.216Z,99.90
2019-03-29T10:55:42.197Z,99.90
2019-03-29T10:58:12.192Z,99.90
2019-03-29T11:00:42.696Z,99.90
2019-03-29T11:03:12.644Z,99.90
2019-03-29T11:05:42.672Z,99.90
2019-03-29T11:08:12.648Z,99.90
2019-03-29T11:10:42.625Z,99.90
2019-03-29T11:13:14.102Z,99.90
2019-03-29T11:15:44.649Z,99.90
2019-03-29T11:18:14.600Z,99.90
2019-03-29T11:20:44.458Z,99.90
2019-03-29T11:23:14.372Z,99.90
2019-03-29T11:25:44.310Z,99.90
2019-03-29T11:28:14.308Z,99.90
2019-03-29T11:30:44.188Z,99.90
2019-03-29T11:33:14.256Z,99.90
2019-03-29T11:35:44.219Z,99.90
2019-03-29T11:38:14.194Z,99.90
2019-03-29T11:40:44.236Z,99.90
2019-03-29T11:43:25.976Z,99.90
2019-03-29T11:45:45.765Z,99.90
2019-03-29T11:48:15.720Z,99.90
2019-03-29T11:50:45.630Z,99.90
2019-03-29T11:53:15.615Z,99.90
2019-03-29T11:55:45.524Z,99.90
2019-03-29T11:58:15.629Z,99.90
2019-03-29T12:00:45.844Z,99.90
2019-03-29T12:03:15.718Z,99.90
2019-03-29T12:05:46.083Z,99.90
2019-03-29T12:08:16.043Z,99.90
2019-03-29T12:10:46.271Z,99.90
2019-03-29T12:13:16.785Z,99.90
2019-03-29T12:15:47.076Z,99.90
2019-03-29T12:18:17.130Z,99.90
2019-03-29T12:20:47.003Z,99.90
2019-03-29T12:23:16.961Z,99.90
2019-03-29T12:25:46.828Z,99.90
2019-03-29T12:28:16.758Z,99.90
2019-03-29T12:30:46.866Z,99.90
2019-03-29T12:33:16.832Z,99.90
2019-03-29T12:35:46.829Z,99.90
2019-03-29T12:38:16.826Z,99.90
2019-03-29T12:40:47.184Z,99.90
2019-03-29T12:43:17.247Z,99.90
2019-03-29T12:45:47.144Z,99.90
2019-03-29T12:48:17.084Z,99.90
2019-03-29T12:50:47.052Z,99.90
2019-03-29T12:53:17.083Z,99.90
2019-03-29T12:55:47.775Z,99.90
2019-03-29T12:58:17.678Z,99.90
2019-03-29T13:00:47.994Z,99.90
2019-03-29T13:03:18.178Z,99.90
2019-03-29T13:05:48.154Z,99.90
2019-03-29T13:08:18.123Z,99.90
2019-03-29T13:10:48.141Z,99.90
2019-03-29T13:13:18.028Z,99.90
2019-03-29T13:15:48.613Z,99.90
2019-03-29T13:18:18.641Z,99.90
2019-03-29T13:20:48.689Z,99.90
2019-03-29T13:23:18.771Z,99.90
2019-03-29T13:25:48.777Z,99.90
2019-03-29T13:28:19.029Z,99.90
2019-03-29T13:30:49.021Z,99.90
2019-03-29T13:33:20.596Z,99.90
2019-03-29T13:35:50.600Z,99.90
2019-03-29T13:38:20.929Z,99.90
2019-03-29T13:40:50.925Z,99.90
2019-03-29T13:43:21.269Z,99.90
2019-03-29T13:45:51.214Z,99.80
2019-03-29T13:48:21.171Z,98.20
2019-03-29T13:50:51.538Z,99.30
2019-03-29T13:53:21.697Z,98.60
2019-03-29T13:55:51.633Z,98.90
2019-03-29T13:58:21.659Z,95.60
2019-03-29T14:00:51.618Z,96.50
2019-03-29T14:03:21.740Z,97.10
2019-03-29T14:05:51.715Z,96.10
2019-03-29T14:08:21.837Z,97.30
2019-03-29T14:10:51.687Z,95.80
2019-03-29T14:13:21.855Z,95.00
2019-03-29T14:15:52.207Z,96.20
2019-03-29T14:18:22.094Z,95.80
2019-03-29T14:20:52.203Z,95.10
2019-03-29T14:23:22.093Z,92.90
2019-03-29T14:25:52.059Z,94.90
2019-03-29T14:28:22.337Z,92.50
2019-03-29T14:30:52.315Z,92.60
2019-03-29T14:33:22.272Z,91.50
2019-03-29T14:35:52.278Z,93.50
2019-03-29T14:38:22.219Z,91.00
2019-03-29T14:40:52.371Z,90.70
2019-03-29T14:43:22.840Z,90.80
2019-03-29T14:45:52.841Z,91.00
2019-03-29T14:48:22.779Z,91.40
2019-03-29T14:50:52.877Z,91.10
2019-03-29T14:53:22.803Z,92.00
2019-03-29T14:55:53.105Z,91.90
2019-03-29T14:58:23.109Z,91.80
2019-03-29T15:00:53.069Z,91.70
2019-03-29T15:03:23.116Z,92.30
2019-03-29T15:05:53.093Z,91.10
2019-03-29T15:08:23.028Z,91.80
2019-03-29T15:10:53.211Z,89.90
2019-03-29T15:13:23.159Z,90.30
2019-03-29T15:15:53.743Z,91.10
2019-03-29T15:18:23.972Z,91.00
2019-03-29T15:20:54.403Z,92.20
2019-03-29T15:23:24.564Z,91.20
2019-03-29T15:25:54.763Z,91.10
2019-03-29T15:28:24.684Z,91.80
2019-03-29T15:30:54.893Z,91.00
2019-03-29T15:33:25.149Z,92.20
2019-03-29T15:36:13.893Z,92.00
2019-03-29T15:38:44.645Z,91.90
2019-03-29T15:41:14.683Z,92.10
2019-03-29T15:43:44.803Z,91.70
2019-03-29T15:46:14.897Z,91.80
2019-03-29T15:48:45.763Z,92.30
2019-03-29T15:51:15.833Z,92.10
2019-03-29T15:53:45.860Z,92.00
2019-03-29T15:56:15.828Z,92.00
2019-03-29T15:58:45.886Z,93.60
2019-03-29T16:01:16.035Z,94.10
2019-03-29T16:03:46.234Z,93.80
2019-03-29T16:06:16.386Z,94.50
2019-03-29T16:08:46.296Z,94.80
2019-03-29T16:11:17.474Z,95.10
2019-03-29T16:13:47.525Z,95.80
2019-03-29T16:16:17.666Z,96.30
2019-03-29T16:18:47.559Z,97.10
2019-03-29T16:21:17.565Z,95.80
2019-03-29T16:23:47.971Z,96.50
2019-03-29T16:26:17.976Z,96.50
2019-03-29T16:28:47.939Z,97.40
2019-03-29T16:31:17.937Z,97.60
2019-03-29T16:33:47.887Z,97.30
2019-03-29T16:36:18.062Z,98.20
2019-03-29T16:38:48.081Z,98.40
2019-03-29T16:41:18.140Z,98.10
2019-03-29T16:43:48.095Z,99.40
2019-03-29T16:46:17.957Z,99.50
2019-03-29T16:48:47.989Z,99.50
2019-03-29T16:51:17.998Z,99.90
2019-03-29T16:53:48.406Z,99.90
2019-03-29T16:56:18.303Z,99.90
2019-03-29T16:58:48.634Z,99.90
2019-03-29T17:01:18.554Z,99.90
2019-03-29T17:03:48.587Z,99.90
2019-03-29T17:06:18.671Z,99.90
2019-03-29T17:08:48.668Z,99.90
2019-03-29T17:11:18.677Z,99.90
2019-03-29T17:13:48.665Z,99.90
2019-03-29T17:16:29.835Z,99.90
2019-03-29T17:18:50.256Z,99.90
2019-03-29T17:21:20.191Z,99.90
2019-03-29T17:23:52.561Z,99.90
2019-03-29T17:26:21.759Z,99.90
2019-03-29T17:28:51.767Z,99.90
2019-03-29T17:31:21.743Z,99.90
2019-03-29T17:33:51.729Z,99.90
2019-03-29T17:36:21.741Z,99.90
2019-03-29T17:38:51.710Z,99.90
2019-03-29T17:41:21.749Z,99.90
2019-03-29T17:43:51.607Z,99.90
2019-03-29T17:46:21.627Z,99.90
2019-03-29T17:48:51.576Z,99.90
2019-03-29T17:51:23.030Z,99.90
2019-03-29T17:53:52.974Z,99.90
2019-03-29T17:56:22.925Z,99.90
2019-03-29T17:58:53.011Z,99.90
2019-03-29T18:01:22.926Z,99.90
2019-03-29T18:03:52.896Z,99.90
2019-03-29T18:06:22.887Z,99.90
2019-03-29T18:08:52.736Z,99.90
2019-03-29T18:11:22.643Z,99.90
2019-03-29T18:13:52.747Z,99.90
2019-03-29T18:16:30.392Z,99.90
2019-03-29T18:18:55.507Z,99.90
2019-03-29T18:21:25.469Z,99.90
2019-03-29T18:23:55.335Z,99.90
2019-03-29T18:26:25.305Z,99.90
2019-03-29T18:28:55.264Z,99.90
2019-03-29T18:31:25.332Z,99.90
2019-03-29T18:33:56.604Z,99.90
2019-03-29T18:36:26.941Z,99.90
2019-03-29T18:38:57.617Z,99.90
2019-03-29T18:41:27.855Z,99.90
2019-03-29T18:43:57.785Z,99.90
2019-03-29T18:46:27.743Z,99.90
2019-03-29T18:48:57.652Z,99.90
2019-03-29T18:51:27.608Z,99.90
2019-03-29T18:53:58.009Z,99.90
2019-03-29T18:56:28.064Z,99.90
2019-03-29T18:58:58.095Z,99.90
2019-03-29T19:01:28.115Z,99.90
2019-03-29T19:03:58.500Z,99.90
2019-03-29T19:06:28.483Z,99.90
2019-03-29T19:08:58.420Z,99.90
2019-03-29T19:11:29.709Z,99.90
2019-03-29T19:13:59.784Z,99.90
2019-03-29T19:16:29.719Z,99.90
2019-03-29T19:19:10.070Z,99.90
2019-03-29T19:21:31.463Z,99.90
2019-03-29T19:24:01.461Z,99.90
2019-03-29T19:26:31.502Z,99.90
2019-03-29T19:29:01.440Z,99.90
2019-03-29T19:31:31.445Z,99.90
2019-03-29T19:34:01.463Z,99.90
2019-03-29T19:36:31.768Z,99.90
2019-03-29T19:39:02.546Z,99.90
2019-03-29T19:41:32.889Z,99.90
2019-03-29T19:44:03.165Z,99.90
2019-03-29T19:46:33.185Z,99.90
2019-03-29T19:49:03.258Z,99.90
2019-03-29T19:51:33.133Z,99.90
2019-03-29T19:54:07.520Z,99.90
2019-03-29T19:56:34.749Z,99.90
2019-03-29T19:59:04.812Z,99.90
2019-03-29T20:01:36.164Z,99.90
2019-03-29T20:04:09.462Z,99.90
2019-03-29T20:06:37.893Z,99.90
2019-03-29T20:09:09.574Z,99.90
2019-03-29T20:11:39.784Z,99.90
2019-03-29T20:14:09.722Z,99.90
2019-03-29T20:16:39.690Z,99.90
2019-03-29T20:19:09.825Z,99.90
2019-03-29T20:21:39.812Z,99.90
2019-03-29T20:24:09.777Z,99.90
2019-03-29T20:26:39.867Z,99.90
2019-03-29T20:29:09.860Z,99.90
2019-03-29T20:31:40.192Z,99.90
2019-03-29T20:34:10.544Z,99.90
2019-03-29T20:36:40.580Z,99.90
2019-03-29T20:39:10.954Z,99.90
2019-03-29T20:41:41.005Z,99.90
2019-03-29T20:44:10.943Z,99.90
2019-03-29T20:46:41.186Z,99.90
2019-03-29T20:49:11.224Z,99.90
2019-03-29T20:51:41.494Z,99.90
2019-03-29T20:54:11.446Z,99.90
2019-03-29T20:56:41.440Z,99.90
2019-03-29T20:59:11.711Z,99.90
2019-03-29T21:01:41.700Z,99.90
2019-03-29T21:04:11.692Z,99.90
2019-03-29T21:06:41.686Z,99.90
2019-03-29T21:09:11.661Z,99.90
2019-03-29T21:11:41.628Z,99.90
2019-03-29T21:14:11.713Z,99.90
2019-03-29T21:16:41.713Z,99.90
2019-03-29T21:19:12.080Z,99.90
2019-03-29T21:21:42.054Z,99.90
2019-03-29T21:24:12.746Z,99.90
2019-03-29T21:26:48.390Z,99.90
2019-03-29T21:29:18.287Z,99.90
2019-03-29T21:31:48.272Z,99.90
2019-03-29T21:34:18.310Z,99.90
2019-03-29T21:36:48.413Z,99.90
2019-03-29T21:39:18.810Z,99.90
2019-03-29T21:41:48.804Z,99.90
2019-03-29T21:44:19.244Z,99.90
2019-03-29T21:46:49.265Z,99.90
2019-03-29T21:49:19.259Z,99.90
2019-03-29T21:51:49.166Z,99.90
2019-03-29T21:54:19.451Z,99.90
2019-03-29T21:56:49.817Z,99.90
2019-03-29T21:59:19.819Z,99.90
2019-03-29T22:01:49.695Z,99.90
2019-03-29T22:04:19.597Z,99.90
2019-03-29T22:06:49.877Z,99.90
2019-03-29T22:09:19.924Z,99.90
2019-03-29T22:11:49.897Z,99.90
2019-03-29T22:14:19.882Z,99.90
2019-03-29T22:16:49.917Z,99.90
2019-03-29T22:19:19.919Z,99.90
2019-03-29T22:21:49.826Z,99.90
2019-03-29T22:24:19.850Z,99.90
2019-03-29T22:26:49.817Z,99.90
2019-03-29T22:29:19.680Z,99.90
2019-03-29T22:31:49.608Z,99.90
2019-03-29T22:34:19.520Z,99.90
2019-03-29T22:36:49.385Z,99.90
2019-03-29T22:39:19.362Z,99.90
2019-03-29T22:41:49.370Z,99.90
2019-03-29T22:44:19.430Z,99.90
2019-03-29T22:46:49.365Z,99.90
2019-03-29T22:49:19.412Z,99.90
2019-03-29T22:51:49.307Z,99.90
2019-03-29T22:54:19.301Z,99.90
2019-03-29T22:56:49.247Z,99.90
2019-03-29T22:59:19.194Z,99.90
2019-03-29T23:01:49.604Z,99.90
2019-03-29T23:04:19.455Z,99.90
2019-03-29T23:06:49.433Z,99.90
2019-03-29T23:09:19.652Z,99.90
2019-03-29T23:11:49.563Z,99.90
2019-03-29T23:14:19.466Z,99.90
2019-03-29T23:16:49.420Z,99.90
2019-03-29T23:19:19.365Z,99.90
2019-03-29T23:21:49.341Z,99.90
2019-03-29T23:24:19.411Z,99.90
2019-03-29T23:26:49.394Z,99.90
2019-03-29T23:29:19.455Z,99.90
2019-03-29T23:31:49.570Z,99.90
2019-03-29T23:34:19.583Z,99.90
2019-03-29T23:36:49.569Z,99.90
2019-03-29T23:39:20.185Z,99.90
2019-03-29T23:41:50.153Z,99.90
2019-03-29T23:44:20.736Z,99.90
2019-03-29T23:46:50.629Z,99.90
2019-03-29T23:49:21.555Z,99.90
2019-03-29T23:51:51.732Z,99.90
2019-03-29T23:54:21.735Z,99.90
2019-03-29T23:56:51.674Z,99.90
2019-03-29T23:59:21.683Z,99.90
