createdAt,value
2019-01-26T00:02:23.805Z,100493.82
2019-01-26T00:04:58.678Z,100490.21
2019-01-26T00:07:33.664Z,100492.88
2019-01-26T00:10:09.442Z,100498.85
2019-01-26T00:12:45.680Z,100483.45
2019-01-26T00:15:21.412Z,100476.27
2019-01-26T00:17:57.636Z,100478.05
2019-01-26T00:20:36.418Z,100485.14
2019-01-26T00:23:09.235Z,100496.27
2019-01-26T00:26:02.929Z,100497.16
2019-01-26T00:28:37.796Z,100484.70
2019-01-26T00:31:12.694Z,100479.96
2019-01-26T00:33:47.544Z,100482.87
2019-01-26T00:36:22.706Z,100480.44
2019-01-26T00:38:57.558Z,100476.35
2019-01-26T00:41:34.275Z,100483.22
2019-01-26T00:44:12.045Z,100482.45
2019-01-26T00:46:49.943Z,100472.84
2019-01-26T00:49:25.876Z,100464.77
2019-01-26T00:52:00.953Z,100459.27
2019-01-26T00:54:38.539Z,100455.30
2019-01-26T00:57:18.039Z,100448.73
2019-01-26T00:59:54.560Z,100457.25
2019-01-26T01:02:29.421Z,100458.78
2019-01-26T01:05:07.041Z,100460.61
2019-01-26T01:07:41.955Z,100453.41
2019-01-26T01:10:18.516Z,100459.80
2019-01-26T01:12:57.692Z,100459.55
2019-01-26T01:15:32.850Z,100459.89
2019-01-26T01:18:09.991Z,100456.59
2019-01-26T01:20:44.763Z,100452.16
2019-01-26T01:23:19.657Z,100463.22
2019-01-26T01:25:59.375Z,100458.97
2019-01-26T01:28:35.174Z,100463.55
2019-01-26T01:31:10.003Z,100459.81
2019-01-26T01:33:45.737Z,100462.41
2019-01-26T01:36:21.443Z,100469.09
2019-01-26T01:38:57.894Z,100470.08
2019-01-26T01:41:34.147Z,100462.41
2019-01-26T01:44:12.087Z,100465.00
2019-01-26T01:46:50.312Z,100462.47
2019-01-26T01:49:26.056Z,100468.97
2019-01-26T01:52:01.941Z,100478.38
2019-01-26T01:54:36.945Z,100476.14
2019-01-26T01:57:18.393Z,100467.72
2019-01-26T02:04:37.427Z,100468.06
2019-01-26T02:07:31.295Z,100458.52
2019-01-26T02:13:03.707Z,100482.52
2019-01-26T02:19:01.089Z,100446.94
2019-01-26T02:21:35.971Z,100438.03
2019-01-26T02:24:10.798Z,100450.98
2019-01-26T02:31:37.845Z,100448.75
2019-01-26T02:34:49.553Z,100446.91
2019-01-26T02:37:24.411Z,100448.98
2019-01-26T02:40:26.883Z,100439.44
2019-01-26T02:46:26.924Z,100432.63
2019-01-26T02:49:03.668Z,100422.70
2019-01-26T02:51:56.457Z,100424.05
2019-01-26T02:57:39.761Z,100411.83
2019-01-26T03:03:56.259Z,100420.73
2019-01-26T03:06:32.011Z,100423.04
2019-01-26T03:09:24.969Z,100423.98
2019-01-26T03:12:18.611Z,100423.20
2019-01-26T03:14:53.563Z,100422.44
2019-01-26T03:17:48.306Z,100414.84
2019-01-26T03:20:23.162Z,100412.36
2019-01-26T03:22:58.853Z,100405.48
2019-01-26T03:25:52.550Z,100393.59
2019-01-26T03:28:46.849Z,100396.10
2019-01-26T03:31:49.877Z,100391.32
2019-01-26T03:34:43.867Z,100382.94
2019-01-26T03:41:22.845Z,100383.70
2019-01-26T03:43:58.559Z,100383.06
2019-01-26T03:46:34.283Z,100393.52
2019-01-26T03:49:09.971Z,100389.73
2019-01-26T03:52:04.084Z,100386.50
2019-01-26T03:54:57.660Z,100379.41
2019-01-26T03:57:52.174Z,100376.17
2019-01-26T04:00:45.234Z,100368.14
2019-01-26T04:03:39.204Z,100370.53
2019-01-26T04:06:14.870Z,100368.52
2019-01-26T04:08:50.586Z,100367.48
2019-01-26T04:11:44.339Z,100358.10
2019-01-26T04:14:38.961Z,100360.17
2019-01-26T04:17:34.195Z,100349.80
2019-01-26T04:20:32.172Z,100348.75
2019-01-26T04:23:07.873Z,100340.48
2019-01-26T04:26:01.544Z,100332.91
2019-01-26T04:28:55.210Z,100332.80
2019-01-26T04:31:48.866Z,100329.36
2019-01-26T04:34:42.563Z,100323.42
2019-01-26T04:37:18.224Z,100323.08
2019-01-26T04:43:19.402Z,100294.64
2019-01-26T04:46:13.130Z,100290.54
2019-01-26T04:48:48.875Z,100292.45
2019-01-26T04:51:42.602Z,100290.07
2019-01-26T04:54:36.462Z,100288.40
2019-01-26T04:57:29.035Z,100276.70
2019-01-26T05:00:30.812Z,100272.30
2019-01-26T05:03:06.515Z,100269.02
2019-01-26T05:05:42.414Z,100267.41
2019-01-26T05:08:18.135Z,100260.05
2019-01-26T05:11:11.929Z,100257.25
2019-01-26T05:14:05.928Z,100247.36
2019-01-26T05:17:06.668Z,100245.04
2019-01-26T05:20:00.347Z,100241.23
2019-01-26T05:22:36.099Z,100238.14
2019-01-26T05:32:13.186Z,100232.25
2019-01-26T05:35:07.214Z,100232.70
2019-01-26T05:38:01.162Z,100222.95
2019-01-26T05:40:55.032Z,100223.99
2019-01-26T05:43:48.639Z,100221.77
2019-01-26T05:46:42.461Z,100217.77
2019-01-26T05:49:36.209Z,100213.52
2019-01-26T05:52:11.867Z,100214.97
2019-01-26T05:55:06.121Z,100211.02
2019-01-26T05:57:41.812Z,100205.98
2019-01-26T06:00:36.538Z,100206.61
2019-01-26T06:03:12.235Z,100209.73
2019-01-26T06:09:33.816Z,100198.92
2019-01-26T06:12:09.513Z,100197.32
2019-01-26T06:15:03.451Z,100198.70
2019-01-26T06:17:39.140Z,100188.38
2019-01-26T06:20:32.942Z,100191.11
2019-01-26T06:23:08.652Z,100204.24
2019-01-26T06:25:44.370Z,100192.42
2019-01-26T06:28:44.022Z,100186.22
2019-01-26T06:31:19.780Z,100185.33
2019-01-26T06:34:13.474Z,100185.66
2019-01-26T06:37:07.127Z,100185.98
2019-01-26T06:40:00.786Z,100192.74
2019-01-26T06:42:54.269Z,100177.50
2019-01-26T06:45:47.929Z,100178.63
2019-01-26T06:48:41.680Z,100179.92
2019-01-26T06:51:34.989Z,100181.30
2019-01-26T06:55:07.979Z,100190.61
2019-01-26T06:57:45.892Z,100177.41
2019-01-26T07:03:21.959Z,100180.61
2019-01-26T07:09:35.795Z,100182.17
2019-01-26T07:12:28.192Z,100183.22
2019-01-26T07:18:29.430Z,100177.10
2019-01-26T07:21:06.670Z,100180.96
2019-01-26T07:23:54.158Z,100173.80
2019-01-26T07:26:56.954Z,100177.23
2019-01-26T07:29:50.585Z,100182.48
2019-01-26T07:32:44.463Z,100182.85
2019-01-26T07:35:31.785Z,100186.19
2019-01-26T07:38:26.525Z,100189.41
2019-01-26T07:41:20.695Z,100188.61
2019-01-26T07:44:15.093Z,100185.91
2019-01-26T07:47:08.935Z,100180.48
2019-01-26T07:50:02.984Z,100181.81
2019-01-26T07:52:56.730Z,100186.30
2019-01-26T07:55:50.405Z,100181.16
2019-01-26T07:58:44.011Z,100186.25
2019-01-26T08:01:19.749Z,100183.58
2019-01-26T08:04:13.591Z,100184.95
2019-01-26T08:06:49.339Z,100183.36
2019-01-26T08:09:25.151Z,100185.96
2019-01-26T08:12:00.906Z,100189.16
2019-01-26T08:14:52.581Z,100185.06
2019-01-26T08:17:55.936Z,100189.58
2019-01-26T08:20:49.689Z,100180.87
2019-01-26T08:26:51.319Z,100189.09
2019-01-26T08:32:35.041Z,100187.56
2019-01-26T08:35:10.779Z,100189.42
2019-01-26T08:38:05.611Z,100192.77
2019-01-26T08:40:41.397Z,100191.95
2019-01-26T08:46:28.515Z,100196.05
2019-01-26T08:49:22.273Z,100198.91
2019-01-26T08:52:15.865Z,100193.66
2019-01-26T08:55:10.009Z,100204.00
2019-01-26T08:58:01.350Z,100198.83
2019-01-26T09:00:56.923Z,100192.63
2019-01-26T09:10:40.903Z,100199.28
2019-01-26T09:13:35.695Z,100202.65
2019-01-26T09:16:29.418Z,100199.59
2019-01-26T09:19:17.770Z,100202.55
2019-01-26T09:26:57.742Z,100203.20
2019-01-26T09:37:09.481Z,100209.08
2019-01-26T09:39:57.042Z,100213.05
2019-01-26T09:42:51.658Z,100209.59
2019-01-26T09:49:07.527Z,100216.15
2019-01-26T09:51:51.281Z,100213.28
2019-01-26T09:55:51.847Z,100215.14
2019-01-26T10:02:27.429Z,100208.42
2019-01-26T10:05:02.515Z,100213.25
2019-01-26T10:07:55.259Z,100217.00
2019-01-26T10:10:52.750Z,100211.52
2019-01-26T10:13:46.484Z,100209.13
2019-01-26T10:16:40.495Z,100215.27
2019-01-26T10:19:16.265Z,100211.22
2019-01-26T10:25:55.687Z,100211.52
2019-01-26T10:28:57.377Z,100208.30
2019-01-26T10:31:51.303Z,100218.14
2019-01-26T10:34:49.323Z,100213.41
2019-01-26T10:37:31.922Z,100212.20
2019-01-26T10:44:33.780Z,100213.80
2019-01-26T10:47:59.904Z,100212.23
2019-01-26T10:51:46.154Z,100209.80
2019-01-26T10:55:00.199Z,100206.75
2019-01-26T11:00:40.615Z,100204.80
2019-01-26T11:06:16.236Z,100210.91
2019-01-26T11:08:51.094Z,100204.25
2019-01-26T11:22:02.441Z,100201.19
2019-01-26T11:36:17.162Z,100190.98
2019-01-26T11:43:05.970Z,100188.60
2019-01-26T11:52:19.744Z,100173.70
2019-01-26T11:58:21.859Z,100174.06
2019-01-26T12:04:59.648Z,100162.52
2019-01-26T12:08:11.707Z,100160.05
2019-01-26T12:10:47.538Z,100162.30
2019-01-26T12:13:43.903Z,100158.87
2019-01-26T12:17:27.315Z,100153.73
2019-01-26T12:20:46.135Z,100152.66
2019-01-26T12:23:21.853Z,100154.87
2019-01-26T12:38:38.854Z,100136.05
2019-01-26T12:44:22.587Z,100127.34
2019-01-26T12:47:17.302Z,100130.48
2019-01-26T12:56:33.778Z,100131.08
2019-01-26T12:59:28.219Z,100123.98
2019-01-26T13:02:40.698Z,100126.52
2019-01-26T13:05:16.582Z,100122.17
2019-01-26T13:07:53.029Z,100115.64
2019-01-26T13:10:50.149Z,100113.09
2019-01-26T13:14:05.055Z,100112.69
2019-01-26T13:16:41.053Z,100116.45
2019-01-26T13:22:41.704Z,100103.19
2019-01-26T13:25:34.781Z,100097.97
2019-01-26T13:32:18.481Z,100094.54
2019-01-26T13:35:16.252Z,100090.89
2019-01-26T13:37:51.990Z,100093.12
2019-01-26T13:40:27.941Z,100083.18
2019-01-26T13:43:22.632Z,100082.05
2019-01-26T13:45:58.434Z,100086.89
2019-01-26T13:48:47.129Z,100075.71
2019-01-26T13:51:39.681Z,100069.91
2019-01-26T13:54:15.478Z,100068.67
2019-01-26T14:00:22.094Z,100069.97
2019-01-26T14:02:58.204Z,100075.95
2019-01-26T14:05:34.038Z,100065.19
2019-01-26T14:08:27.405Z,100067.89
2019-01-26T14:11:03.381Z,100061.54
2019-01-26T14:14:23.991Z,100063.83
2019-01-26T14:17:17.608Z,100070.87
2019-01-26T14:19:53.458Z,100058.36
2019-01-26T14:22:29.277Z,100053.95
2019-01-26T14:25:04.762Z,100059.86
2019-01-26T14:27:59.657Z,100060.19
2019-01-26T14:31:14.199Z,100052.16
2019-01-26T14:34:08.045Z,100051.48
2019-01-26T14:36:43.905Z,100051.02
2019-01-26T14:39:37.252Z,100042.66
2019-01-26T14:42:25.513Z,100046.24
2019-01-26T14:45:18.522Z,100049.92
2019-01-26T14:54:08.192Z,100035.88
2019-01-26T14:57:19.904Z,100037.23
2019-01-26T15:00:21.284Z,100034.97
2019-01-26T15:03:10.455Z,100031.84
2019-01-26T15:12:54.126Z,100029.27
2019-01-26T15:15:47.517Z,100022.64
2019-01-26T15:18:41.021Z,100014.97
2019-01-26T15:21:41.470Z,100018.20
2019-01-26T15:24:35.178Z,100014.64
2019-01-26T15:27:10.971Z,100011.28
2019-01-26T15:30:29.664Z,100009.17
2019-01-26T15:36:50.815Z,99992.85
2019-01-26T15:48:42.046Z,99980.21
2019-01-26T15:51:34.584Z,99973.64
2019-01-26T15:58:37.457Z,99969.67
2019-01-26T16:01:37.472Z,99968.92
2019-01-26T16:04:55.304Z,99965.47
2019-01-26T16:07:48.914Z,99968.66
2019-01-26T16:10:44.680Z,99961.69
2019-01-26T16:13:58.278Z,99958.84
2019-01-26T16:16:53.666Z,99955.80
2019-01-26T16:19:47.493Z,99952.10
2019-01-26T16:22:48.850Z,99948.36
2019-01-26T16:29:31.642Z,99942.66
2019-01-26T16:32:25.354Z,99937.48
2019-01-26T16:35:18.946Z,99935.86
2019-01-26T16:38:23.146Z,99928.94
2019-01-26T16:40:59.272Z,99925.47
2019-01-26T16:43:52.942Z,99919.88
2019-01-26T16:46:46.436Z,99919.45
2019-01-26T16:49:22.204Z,99907.39
2019-01-26T16:52:15.651Z,99911.00
2019-01-26T16:55:09.846Z,99906.86
2019-01-26T16:58:03.510Z,99906.65
2019-01-26T17:00:58.316Z,99904.19
2019-01-26T17:03:51.565Z,99897.13
2019-01-26T17:06:26.546Z,99890.55
2019-01-26T17:09:02.483Z,99889.55
2019-01-26T17:12:34.502Z,99887.00
2019-01-26T17:15:12.544Z,99882.80
2019-01-26T17:17:47.629Z,99874.82
2019-01-26T17:20:41.672Z,99876.44
2019-01-26T17:23:35.315Z,99876.14
2019-01-26T17:26:28.780Z,99871.63
2019-01-26T17:29:04.623Z,99859.13
2019-01-26T17:31:40.399Z,99853.37
2019-01-26T17:34:54.831Z,99856.29
2019-01-26T17:37:30.643Z,99851.55
2019-01-26T17:40:09.941Z,99845.79
2019-01-26T17:42:45.134Z,99836.91
2019-01-26T17:46:01.581Z,99836.59
2019-01-26T17:48:57.507Z,99831.36
2019-01-26T17:51:51.211Z,99827.77
2019-01-26T17:54:45.116Z,99829.30
2019-01-26T17:57:37.944Z,99817.97
2019-01-26T18:03:22.534Z,99809.22
2019-01-26T18:05:57.828Z,99800.88
2019-01-26T18:08:51.755Z,99802.19
2019-01-26T18:11:45.409Z,99794.89
2019-01-26T18:14:39.376Z,99788.02
2019-01-26T18:20:33.967Z,99789.86
2019-01-26T18:23:47.433Z,99781.04
2019-01-26T18:26:40.498Z,99785.09
2019-01-26T18:29:41.110Z,99773.77
2019-01-26T18:32:34.968Z,99768.38
2019-01-26T18:35:12.522Z,99757.33
2019-01-26T18:41:12.141Z,99754.84
2019-01-26T18:44:06.076Z,99743.33
2019-01-26T18:46:59.756Z,99737.05
2019-01-26T18:49:53.630Z,99735.39
2019-01-26T18:52:29.358Z,99728.92
2019-01-26T18:55:23.397Z,99731.92
2019-01-26T18:58:37.397Z,99728.05
2019-01-26T19:01:31.089Z,99717.40
2019-01-26T19:07:25.654Z,99705.45
2019-01-26T19:10:19.947Z,99701.55
2019-01-26T19:16:05.547Z,99680.95
2019-01-26T19:19:19.681Z,99686.16
2019-01-26T19:21:55.566Z,99675.31
2019-01-26T19:24:48.461Z,99670.84
2019-01-26T19:27:42.299Z,99672.39
2019-01-26T19:30:42.128Z,99673.37
2019-01-26T19:33:18.488Z,99666.80
2019-01-26T19:36:12.569Z,99662.13
2019-01-26T19:38:48.346Z,99660.62
2019-01-26T19:41:48.890Z,99660.69
2019-01-26T19:44:42.609Z,99647.87
2019-01-26T19:50:45.455Z,99633.88
2019-01-26T19:53:21.189Z,99621.45
2019-01-26T19:55:56.989Z,99621.92
2019-01-26T19:59:09.533Z,99614.75
2019-01-26T20:01:45.260Z,99611.06
2019-01-26T20:04:39.410Z,99611.66
2019-01-26T20:07:33.435Z,99603.94
2019-01-26T20:10:24.896Z,99596.30
2019-01-26T20:13:18.664Z,99593.44
2019-01-26T20:16:12.665Z,99590.14
2019-01-26T20:22:13.605Z,99583.09
2019-01-26T20:24:49.610Z,99571.56
2019-01-26T20:27:42.603Z,99560.74
2019-01-26T20:30:23.356Z,99564.50
2019-01-26T20:33:55.535Z,99554.64
2019-01-26T20:36:57.657Z,99545.06
2019-01-26T20:39:33.455Z,99544.67
2019-01-26T20:42:46.142Z,99539.08
2019-01-26T20:45:42.437Z,99525.52
2019-01-26T20:48:36.314Z,99527.96
2019-01-26T20:51:29.927Z,99519.86
2019-01-26T20:54:23.609Z,99513.53
2019-01-26T20:57:17.491Z,99498.20
2019-01-26T21:04:04.792Z,99479.88
2019-01-26T21:06:58.048Z,99478.45
2019-01-26T21:12:51.385Z,99470.77
2019-01-26T21:18:48.144Z,99461.98
2019-01-26T21:25:00.198Z,99446.58
2019-01-26T21:27:36.190Z,99442.05
2019-01-26T21:30:29.975Z,99441.77
2019-01-26T21:36:06.591Z,99423.30
2019-01-26T21:38:42.432Z,99424.16
2019-01-26T21:41:37.459Z,99409.89
2019-01-26T21:44:31.170Z,99407.08
2019-01-26T21:47:25.139Z,99403.12
2019-01-26T21:50:18.432Z,99398.22
2019-01-26T21:53:54.545Z,99389.59
2019-01-26T22:00:03.363Z,99374.25
2019-01-26T22:02:39.107Z,99368.55
2019-01-26T22:05:33.031Z,99358.38
2019-01-26T22:08:26.734Z,99357.60
2019-01-26T22:11:22.175Z,99350.04
2019-01-26T22:14:15.908Z,99349.26
2019-01-26T22:20:11.407Z,99329.53
2019-01-26T22:23:05.087Z,99324.31
2019-01-26T22:25:58.589Z,99318.09
2019-01-26T22:28:51.963Z,99318.09
2019-01-26T22:32:06.331Z,99305.31
2019-01-26T22:35:42.626Z,99303.73
2019-01-26T22:38:18.369Z,99307.15
2019-01-26T22:41:12.409Z,99300.11
2019-01-26T22:44:06.338Z,99297.81
2019-01-26T22:47:11.695Z,99284.27
2019-01-26T22:50:47.799Z,99284.02
2019-01-26T22:53:41.578Z,99275.64
2019-01-26T22:56:35.375Z,99269.94
2019-01-26T22:59:11.143Z,99261.10
2019-01-26T23:01:46.898Z,99258.50
2019-01-26T23:05:00.371Z,99257.72
2019-01-26T23:08:14.651Z,99246.50
2019-01-26T23:11:53.167Z,99241.38
2019-01-26T23:22:32.493Z,99214.81
2019-01-26T23:30:09.240Z,99205.94
2019-01-26T23:32:44.155Z,99201.77
2019-01-26T23:38:49.771Z,99174.70
2019-01-26T23:41:41.640Z,99174.17
2019-01-26T23:44:35.409Z,99166.09
2019-01-26T23:47:11.111Z,99159.58
2019-01-26T23:49:46.833Z,99162.45
2019-01-26T23:52:22.521Z,99149.95
2019-01-26T23:58:00.570Z,99142.40
