createdAt,value
2019-05-30T00:03:39.927Z,83.40
2019-05-30T00:09:39.843Z,83.84
2019-05-30T00:15:39.843Z,84.37
2019-05-30T00:21:39.838Z,85.52
2019-05-30T00:27:39.850Z,85.40
2019-05-30T00:33:39.897Z,85.95
2019-05-30T00:39:39.878Z,86.69
2019-05-30T00:45:39.892Z,87.63
2019-05-30T00:51:39.860Z,87.97
2019-05-30T00:57:39.894Z,88.72
2019-05-30T01:03:39.872Z,89.02
2019-05-30T01:09:39.934Z,89.09
2019-05-30T01:15:39.892Z,88.85
2019-05-30T01:21:39.878Z,89.24
2019-05-30T01:27:39.910Z,89.77
2019-05-30T01:33:39.900Z,89.98
2019-05-30T01:39:39.912Z,89.69
2019-05-30T01:45:39.906Z,90.18
2019-05-30T01:51:39.947Z,90.06
2019-05-30T01:57:39.909Z,90.70
2019-05-30T02:03:39.981Z,90.67
2019-05-30T02:09:39.943Z,91.19
2019-05-30T02:15:39.940Z,91.44
2019-05-30T02:21:39.971Z,91.62
2019-05-30T02:27:39.907Z,91.94
2019-05-30T02:33:39.934Z,92.02
2019-05-30T02:39:39.917Z,91.87
2019-05-30T02:45:39.924Z,91.96
2019-05-30T02:51:39.953Z,92.14
2019-05-30T02:57:39.979Z,92.19
2019-05-30T03:03:39.952Z,92.04
2019-05-30T03:09:39.931Z,92.58
2019-05-30T03:15:39.958Z,92.95
2019-05-30T03:21:39.980Z,93.17
2019-05-30T03:27:39.933Z,93.09
2019-05-30T03:33:42.600Z,93.04
2019-05-30T03:39:39.960Z,92.86
2019-05-30T03:45:40.030Z,92.47
2019-05-30T03:51:39.951Z,92.76
2019-05-30T03:57:39.963Z,93.12
2019-05-30T04:03:39.986Z,92.38
2019-05-30T04:09:39.966Z,92.61
2019-05-30T04:15:39.990Z,92.37
2019-05-30T04:21:39.967Z,92.13
2019-05-30T04:27:39.976Z,91.62
2019-05-30T04:33:40.116Z,91.23
2019-05-30T04:39:39.977Z,91.10
2019-05-30T04:45:39.995Z,90.56
2019-05-30T04:51:40.018Z,89.96
2019-05-30T04:57:39.997Z,89.68
2019-05-30T05:03:45.334Z,89.12
2019-05-30T05:09:40.009Z,87.64
2019-05-30T05:15:40.093Z,86.92
2019-05-30T05:21:40.040Z,86.27
2019-05-30T05:27:40.007Z,85.19
2019-05-30T05:33:53.675Z,84.20
2019-05-30T05:39:40.100Z,83.37
2019-05-30T05:45:40.054Z,78.47
2019-05-30T05:51:40.062Z,73.56
2019-05-30T05:57:40.170Z,68.60
2019-05-30T06:03:40.235Z,65.69
2019-05-30T06:09:40.209Z,62.18
2019-05-30T06:15:41.181Z,62.10
2019-05-30T06:21:53.149Z,60.53
2019-05-30T06:27:40.063Z,58.06
2019-05-30T06:33:40.046Z,58.12
2019-05-30T06:39:40.110Z,56.77
2019-05-30T06:45:40.086Z,57.52
2019-05-30T06:51:40.071Z,56.69
2019-05-30T06:57:40.192Z,54.46
2019-05-30T07:03:40.246Z,54.49
2019-05-30T07:09:40.058Z,52.66
2019-05-30T07:15:40.057Z,51.71
2019-05-30T07:21:40.144Z,51.69
2019-05-30T07:27:40.188Z,50.66
2019-05-30T07:33:41.141Z,50.87
2019-05-30T07:39:40.144Z,48.46
2019-05-30T07:45:40.113Z,51.48
2019-05-30T07:51:40.282Z,51.20
2019-05-30T07:57:41.559Z,49.48
2019-05-30T08:03:41.204Z,47.14
2019-05-30T08:09:40.136Z,46.89
2019-05-30T08:15:43.745Z,45.17
2019-05-30T08:21:40.114Z,45.84
2019-05-30T08:27:40.167Z,44.47
2019-05-30T08:33:42.151Z,43.65
2019-05-30T08:39:40.136Z,44.55
2019-05-30T08:45:40.412Z,44.88
2019-05-30T08:51:44.108Z,42.82
2019-05-30T08:57:40.971Z,42.13
2019-05-30T09:03:40.272Z,40.96
2019-05-30T09:09:42.852Z,39.46
2019-05-30T09:15:41.074Z,38.72
2019-05-30T09:21:41.320Z,37.71
2019-05-30T09:27:40.880Z,39.92
2019-05-30T09:33:40.937Z,39.37
2019-05-30T09:39:41.592Z,36.58
2019-05-30T09:45:41.175Z,36.34
2019-05-30T09:51:40.623Z,34.06
2019-05-30T09:57:42.351Z,34.44
2019-05-30T10:03:40.548Z,31.12
2019-05-30T10:09:40.410Z,31.46
2019-05-30T10:15:40.350Z,30.86
2019-05-30T10:21:40.250Z,29.79
2019-05-30T10:27:40.351Z,29.21
2019-05-30T10:33:41.352Z,29.63
2019-05-30T10:39:40.248Z,29.45
2019-05-30T10:45:40.327Z,29.81
2019-05-30T10:51:40.269Z,29.83
2019-05-30T10:57:40.362Z,30.47
2019-05-30T11:03:40.285Z,27.53
2019-05-30T11:09:40.312Z,31.78
2019-05-30T11:15:40.385Z,31.41
2019-05-30T11:21:40.310Z,29.45
2019-05-30T11:27:40.292Z,31.25
2019-05-30T11:33:40.382Z,32.17
2019-05-30T11:39:40.391Z,30.03
2019-05-30T11:45:40.357Z,29.55
2019-05-30T11:51:40.311Z,31.14
2019-05-30T11:57:40.343Z,31.18
2019-05-30T12:03:40.370Z,30.68
2019-05-30T12:09:40.358Z,29.81
2019-05-30T12:15:40.367Z,30.12
2019-05-30T12:21:40.356Z,32.11
2019-05-30T12:27:40.454Z,32.11
2019-05-30T12:33:40.383Z,32.76
2019-05-30T12:39:40.435Z,32.21
2019-05-30T12:45:40.383Z,31.05
2019-05-30T12:51:40.415Z,34.50
2019-05-30T12:57:40.464Z,34.06
2019-05-30T13:03:40.423Z,35.67
2019-05-30T13:09:40.440Z,36.85
2019-05-30T13:15:40.503Z,35.90
2019-05-30T13:21:40.418Z,35.93
2019-05-30T13:27:40.487Z,35.30
2019-05-30T13:33:40.481Z,33.17
2019-05-30T13:39:40.536Z,33.29
2019-05-30T13:45:41.542Z,34.22
2019-05-30T13:51:40.457Z,34.31
2019-05-30T13:57:40.509Z,36.05
2019-05-30T14:03:40.479Z,35.39
2019-05-30T14:09:40.553Z,36.00
2019-05-30T14:15:40.453Z,36.69
2019-05-30T14:21:40.770Z,35.55
2019-05-30T14:27:40.507Z,34.83
2019-05-30T14:33:40.482Z,33.63
2019-05-30T14:39:40.489Z,36.10
2019-05-30T14:45:40.602Z,36.55
2019-05-30T14:51:40.623Z,36.51
2019-05-30T14:57:40.634Z,36.01
2019-05-30T15:03:40.790Z,36.07
2019-05-30T15:09:42.537Z,35.48
2019-05-30T15:15:40.621Z,33.49
2019-05-30T15:21:40.647Z,34.69
2019-05-30T15:27:40.581Z,35.17
2019-05-30T15:33:40.576Z,36.63
2019-05-30T15:39:40.726Z,37.85
2019-05-30T15:45:40.610Z,38.26
2019-05-30T15:51:40.602Z,38.77
2019-05-30T15:57:40.590Z,39.14
2019-05-30T16:03:40.628Z,39.66
2019-05-30T16:09:47.096Z,40.68
2019-05-30T16:15:44.036Z,41.71
2019-05-30T16:21:43.695Z,40.02
2019-05-30T16:27:40.676Z,41.87
2019-05-30T16:33:40.621Z,40.25
2019-05-30T16:39:40.623Z,41.37
2019-05-30T16:45:40.626Z,41.30
2019-05-30T16:51:40.757Z,40.26
2019-05-30T16:57:40.670Z,41.91
2019-05-30T17:03:40.685Z,42.32
2019-05-30T17:09:40.715Z,42.61
2019-05-30T17:15:40.732Z,44.01
2019-05-30T17:21:40.670Z,44.46
2019-05-30T17:27:40.744Z,45.18
2019-05-30T17:33:40.773Z,45.66
2019-05-30T17:39:40.701Z,46.62
2019-05-30T17:45:40.724Z,46.68
2019-05-30T17:51:40.665Z,47.08
2019-05-30T17:57:40.722Z,46.98
2019-05-30T18:03:40.763Z,47.76
2019-05-30T18:09:40.670Z,48.50
2019-05-30T18:15:40.688Z,48.78
2019-05-30T18:21:40.773Z,49.82
2019-05-30T18:27:40.741Z,50.35
2019-05-30T18:33:40.711Z,50.08
2019-05-30T18:39:40.757Z,50.23
2019-05-30T18:45:40.795Z,50.77
2019-05-30T18:51:41.099Z,50.85
2019-05-30T18:57:40.830Z,51.78
2019-05-30T19:03:40.737Z,52.50
2019-05-30T19:09:40.836Z,52.96
2019-05-30T19:15:41.810Z,53.36
2019-05-30T19:21:42.291Z,53.37
2019-05-30T19:27:40.738Z,54.51
2019-05-30T19:33:40.825Z,55.37
2019-05-30T19:39:41.088Z,55.85
2019-05-30T19:45:40.883Z,55.59
2019-05-30T19:51:40.808Z,56.49
2019-05-30T19:57:41.110Z,55.95
2019-05-30T20:03:46.573Z,57.18
2019-05-30T20:09:40.870Z,57.24
2019-05-30T20:15:41.523Z,57.55
2019-05-30T20:21:41.835Z,58.47
2019-05-30T20:27:44.131Z,58.97
2019-05-30T20:33:40.834Z,59.28
2019-05-30T20:39:40.893Z,59.50
2019-05-30T20:45:47.176Z,60.86
2019-05-30T20:51:41.314Z,61.57
2019-05-30T20:57:42.581Z,61.85
2019-05-30T21:03:41.797Z,62.44
