createdAt,value
2017-12-24T00:00:21.863Z,66.10
2017-12-24T00:01:27.413Z,66.10
2017-12-24T00:02:32.908Z,66.10
2017-12-24T00:03:38.523Z,66.10
2017-12-24T00:04:44.228Z,66.10
2017-12-24T00:05:49.415Z,66.20
2017-12-24T00:06:54.946Z,66.10
2017-12-24T00:08:00.729Z,66.10
2017-12-24T00:09:06.186Z,66.10
2017-12-24T00:10:13.183Z,66.10
2017-12-24T00:11:18.741Z,66.10
2017-12-24T00:12:24.273Z,66.20
2017-12-24T00:13:29.988Z,66.20
2017-12-24T00:14:35.189Z,66.20
2017-12-24T00:15:40.621Z,66.10
2017-12-24T00:16:46.075Z,66.20
2017-12-24T00:17:51.526Z,66.10
2017-12-24T00:18:57.284Z,66.10
2017-12-24T00:20:02.871Z,66.10
2017-12-24T00:21:08.288Z,66.20
2017-12-24T00:22:13.745Z,66.10
2017-12-24T00:23:19.384Z,66.20
2017-12-24T00:24:24.950Z,66.20
2017-12-24T00:25:31.737Z,66.20
2017-12-24T00:26:37.106Z,66.20
2017-12-24T00:27:42.798Z,66.20
2017-12-24T00:28:48.439Z,66.20
2017-12-24T00:29:53.995Z,66.20
2017-12-24T00:30:59.677Z,66.20
2017-12-24T00:32:05.275Z,66.30
2017-12-24T00:33:10.601Z,66.20
2017-12-24T00:34:16.303Z,66.20
2017-12-24T00:35:22.122Z,66.20
2017-12-24T00:36:27.782Z,66.20
2017-12-24T00:37:33.364Z,66.20
2017-12-24T00:38:38.852Z,66.30
2017-12-24T00:39:44.426Z,66.30
2017-12-24T00:40:50.007Z,66.30
2017-12-24T00:41:55.815Z,66.30
2017-12-24T00:43:01.485Z,66.30
2017-12-24T00:44:06.821Z,66.40
2017-12-24T00:45:12.398Z,66.40
2017-12-24T00:46:17.952Z,66.40
2017-12-24T00:47:23.651Z,66.40
2017-12-24T00:48:29.191Z,66.40
2017-12-24T00:49:34.700Z,66.40
2017-12-24T00:50:40.256Z,66.50
2017-12-24T00:51:45.908Z,66.40
2017-12-24T00:52:51.977Z,66.30
2017-12-24T00:53:57.623Z,66.40
2017-12-24T00:55:03.206Z,66.40
2017-12-24T00:56:08.541Z,66.30
2017-12-24T00:57:14.053Z,66.30
2017-12-24T00:58:19.518Z,66.30
2017-12-24T00:59:25.205Z,66.40
2017-12-24T01:00:30.714Z,66.30
2017-12-24T01:01:36.228Z,66.40
2017-12-24T01:02:41.977Z,66.50
2017-12-24T01:03:47.575Z,66.40
2017-12-24T01:04:53.361Z,66.40
2017-12-24T01:05:58.767Z,66.30
2017-12-24T01:07:04.224Z,66.30
2017-12-24T01:08:10.090Z,66.40
2017-12-24T01:09:15.968Z,66.40
2017-12-24T01:10:21.647Z,66.40
2017-12-24T01:11:27.019Z,66.30
2017-12-24T01:12:32.616Z,66.40
2017-12-24T01:13:38.227Z,66.40
2017-12-24T01:14:44.138Z,66.50
2017-12-24T01:15:49.962Z,66.60
2017-12-24T01:16:55.641Z,66.50
2017-12-24T01:18:01.326Z,66.50
2017-12-24T01:19:06.685Z,66.30
2017-12-24T01:20:12.324Z,66.30
2017-12-24T01:21:17.938Z,66.30
2017-12-24T01:22:23.499Z,66.20
2017-12-24T01:23:29.282Z,66.30
2017-12-24T01:24:34.584Z,66.20
2017-12-24T01:25:40.110Z,66.40
2017-12-24T01:26:46.042Z,66.30
2017-12-24T01:27:51.006Z,66.40
2017-12-24T01:28:56.067Z,66.40
2017-12-24T01:30:00.832Z,66.40
2017-12-24T01:31:05.851Z,66.40
2017-12-24T01:32:10.789Z,66.30
2017-12-24T01:33:15.555Z,66.30
2017-12-24T01:34:20.403Z,66.40
2017-12-24T01:35:25.370Z,66.40
2017-12-24T01:36:30.256Z,66.50
2017-12-24T01:37:35.230Z,66.50
2017-12-24T01:38:40.108Z,66.60
2017-12-24T01:39:44.969Z,66.50
2017-12-24T01:40:49.779Z,66.50
2017-12-24T01:41:54.603Z,66.60
2017-12-24T01:42:59.463Z,66.40
2017-12-24T01:44:04.338Z,66.40
2017-12-24T01:45:09.355Z,66.50
2017-12-24T01:46:14.329Z,66.50
2017-12-24T01:47:19.210Z,66.50
2017-12-24T01:48:23.981Z,66.60
2017-12-24T01:49:29.024Z,66.50
2017-12-24T01:50:33.987Z,66.50
2017-12-24T01:51:38.839Z,66.50
2017-12-24T01:52:43.650Z,66.50
2017-12-24T01:53:48.498Z,66.40
2017-12-24T01:54:53.305Z,66.40
2017-12-24T01:55:58.230Z,67.10
2017-12-24T01:57:03.146Z,66.40
2017-12-24T01:58:08.095Z,66.50
2017-12-24T01:59:12.999Z,66.40
2017-12-24T02:00:17.859Z,66.30
2017-12-24T02:01:22.777Z,66.30
2017-12-24T02:02:27.734Z,66.30
2017-12-24T02:03:32.731Z,66.40
2017-12-24T02:04:37.791Z,66.40
2017-12-24T02:05:42.585Z,66.40
2017-12-24T02:06:47.423Z,66.40
2017-12-24T02:07:52.367Z,66.30
2017-12-24T02:08:57.205Z,66.30
2017-12-24T02:10:02.086Z,66.20
2017-12-24T02:11:07.083Z,66.30
2017-12-24T02:12:12.020Z,66.20
2017-12-24T02:13:16.819Z,66.20
2017-12-24T02:14:21.869Z,66.20
2017-12-24T02:15:26.779Z,66.20
2017-12-24T02:16:31.627Z,66.30
2017-12-24T02:17:36.608Z,66.30
2017-12-24T02:18:41.545Z,66.30
2017-12-24T02:19:46.570Z,66.40
2017-12-24T02:20:51.420Z,66.40
2017-12-24T02:21:56.239Z,66.40
2017-12-24T02:23:01.209Z,66.30
2017-12-24T02:24:06.186Z,66.50
2017-12-24T02:25:11.000Z,66.40
2017-12-24T02:26:15.735Z,66.40
2017-12-24T02:27:20.749Z,66.40
2017-12-24T02:28:25.553Z,66.40
2017-12-24T02:29:30.567Z,66.40
2017-12-24T02:30:35.411Z,66.40
2017-12-24T02:31:40.304Z,66.40
2017-12-24T02:32:45.035Z,66.40
2017-12-24T02:33:50.021Z,66.40
2017-12-24T02:34:54.954Z,66.40
2017-12-24T02:36:00.011Z,66.40
2017-12-24T02:37:04.975Z,67.10
2017-12-24T02:38:09.936Z,66.50
2017-12-24T02:39:14.802Z,66.60
2017-12-24T02:40:19.584Z,66.50
2017-12-24T02:41:24.523Z,66.40
2017-12-24T02:42:29.532Z,66.40
2017-12-24T02:43:34.534Z,66.50
2017-12-24T02:44:39.613Z,66.40
2017-12-24T02:45:44.683Z,66.50
2017-12-24T02:46:49.707Z,66.50
2017-12-24T02:47:54.751Z,66.50
2017-12-24T02:49:00.245Z,66.50
2017-12-24T02:50:05.036Z,66.50
2017-12-24T02:51:09.951Z,66.50
2017-12-24T02:52:14.794Z,66.40
2017-12-24T02:53:19.656Z,66.40
2017-12-24T02:54:24.437Z,66.40
2017-12-24T02:55:29.466Z,66.40
2017-12-24T02:56:34.269Z,66.50
2017-12-24T02:57:39.199Z,66.40
2017-12-24T02:58:44.126Z,66.40
2017-12-24T02:59:48.896Z,66.50
2017-12-24T03:00:53.848Z,66.40
2017-12-24T03:01:58.724Z,66.50
2017-12-24T03:03:03.534Z,66.40
2017-12-24T03:04:08.449Z,66.50
2017-12-24T03:05:13.262Z,66.50
2017-12-24T03:06:18.290Z,66.50
2017-12-24T03:07:23.208Z,66.50
2017-12-24T03:08:28.045Z,66.40
2017-12-24T03:09:32.959Z,66.40
2017-12-24T03:10:37.817Z,66.40
2017-12-24T03:11:42.739Z,66.40
2017-12-24T03:12:47.632Z,66.40
2017-12-24T03:13:52.508Z,66.40
2017-12-24T03:14:57.317Z,66.40
2017-12-24T03:16:02.320Z,66.40
2017-12-24T03:17:07.336Z,66.30
2017-12-24T03:18:12.258Z,66.40
2017-12-24T03:19:17.225Z,66.40
2017-12-24T03:20:22.168Z,66.40
2017-12-24T03:21:27.138Z,66.40
2017-12-24T03:22:31.906Z,66.30
2017-12-24T03:23:36.755Z,66.40
2017-12-24T03:24:41.643Z,66.40
2017-12-24T03:25:46.468Z,66.30
2017-12-24T03:26:51.229Z,66.40
2017-12-24T03:27:56.142Z,66.30
2017-12-24T03:29:01.024Z,66.30
2017-12-24T03:30:05.919Z,66.30
2017-12-24T03:31:10.901Z,66.40
2017-12-24T03:32:16.300Z,66.30
2017-12-24T03:33:21.341Z,66.30
2017-12-24T03:34:26.344Z,66.30
2017-12-24T03:35:31.453Z,66.40
2017-12-24T03:36:36.500Z,66.30
2017-12-24T03:37:41.326Z,66.30
2017-12-24T03:38:46.361Z,66.20
2017-12-24T03:39:51.324Z,66.20
2017-12-24T03:40:56.301Z,66.20
2017-12-24T03:42:01.389Z,66.30
2017-12-24T03:43:06.532Z,66.30
2017-12-24T03:44:11.572Z,66.30
2017-12-24T03:45:16.411Z,66.30
2017-12-24T03:46:21.292Z,66.40
2017-12-24T03:47:26.232Z,66.30
2017-12-24T03:48:31.104Z,66.20
2017-12-24T03:49:36.034Z,66.20
2017-12-24T03:50:41.202Z,66.10
2017-12-24T03:51:46.292Z,66.20
2017-12-24T03:52:51.232Z,66.20
2017-12-24T03:53:56.229Z,66.20
2017-12-24T03:55:01.270Z,66.20
2017-12-24T03:56:06.157Z,66.30
2017-12-24T03:57:11.165Z,66.20
2017-12-24T03:58:16.331Z,66.20
2017-12-24T03:59:21.232Z,66.20
2017-12-24T04:00:26.127Z,66.20
2017-12-24T04:01:31.190Z,66.20
2017-12-24T04:02:36.162Z,66.30
2017-12-24T04:03:41.263Z,66.20
2017-12-24T04:04:46.172Z,66.20
2017-12-24T04:05:51.024Z,66.20
2017-12-24T04:06:56.039Z,66.20
2017-12-24T04:08:01.048Z,66.20
2017-12-24T04:09:06.010Z,66.20
2017-12-24T04:10:11.011Z,66.20
2017-12-24T04:11:15.849Z,66.20
2017-12-24T04:12:20.788Z,66.20
2017-12-24T04:13:25.792Z,66.20
2017-12-24T04:14:30.631Z,66.20
2017-12-24T04:15:35.605Z,66.20
2017-12-24T04:16:40.511Z,66.20
2017-12-24T04:17:45.441Z,66.20
2017-12-24T04:18:50.246Z,66.10
2017-12-24T04:19:55.220Z,66.10
2017-12-24T04:21:00.038Z,66.20
2017-12-24T04:22:05.438Z,66.10
2017-12-24T04:23:10.319Z,66.10
2017-12-24T04:24:15.165Z,66.10
2017-12-24T04:25:19.927Z,66.10
2017-12-24T04:26:24.826Z,66.10
2017-12-24T04:27:29.742Z,66.20
2017-12-24T04:28:34.654Z,66.20
2017-12-24T04:29:39.577Z,66.10
2017-12-24T04:30:44.391Z,66.10
2017-12-24T04:31:52.283Z,66.10
2017-12-24T04:32:57.211Z,66.20
2017-12-24T04:34:02.159Z,66.20
2017-12-24T04:35:06.958Z,66.10
2017-12-24T04:36:11.875Z,66.00
2017-12-24T04:37:16.864Z,66.00
2017-12-24T04:38:21.666Z,66.00
2017-12-24T04:39:26.629Z,66.10
2017-12-24T04:40:31.449Z,66.00
2017-12-24T04:41:36.215Z,66.00
2017-12-24T04:42:40.962Z,66.00
2017-12-24T04:43:45.938Z,66.10
2017-12-24T04:44:50.915Z,66.00
2017-12-24T04:45:55.691Z,66.10
2017-12-24T04:47:00.632Z,66.00
2017-12-24T04:48:05.510Z,66.10
2017-12-24T04:49:10.433Z,66.10
2017-12-24T04:50:15.251Z,66.00
2017-12-24T04:51:20.239Z,66.00
2017-12-24T04:52:25.065Z,66.00
2017-12-24T04:53:30.063Z,66.00
2017-12-24T04:54:34.847Z,65.90
2017-12-24T04:55:39.614Z,65.90
2017-12-24T04:56:44.429Z,66.00
2017-12-24T04:57:49.344Z,65.90
2017-12-24T04:58:54.341Z,65.90
2017-12-24T04:59:59.398Z,65.90
2017-12-24T05:01:04.357Z,65.90
2017-12-24T05:02:09.249Z,65.90
2017-12-24T05:03:14.046Z,65.90
2017-12-24T05:04:18.769Z,65.90
2017-12-24T05:05:23.741Z,65.90
2017-12-24T05:06:28.752Z,65.90
2017-12-24T05:07:33.773Z,65.90
2017-12-24T05:08:38.738Z,65.90
2017-12-24T05:09:43.730Z,65.90
2017-12-24T05:10:48.825Z,65.80
2017-12-24T05:11:53.604Z,65.90
2017-12-24T05:12:58.467Z,65.90
2017-12-24T05:14:03.275Z,65.80
2017-12-24T05:15:08.230Z,65.80
2017-12-24T05:16:13.191Z,65.90
2017-12-24T05:17:18.114Z,65.90
2017-12-24T05:18:23.070Z,65.90
2017-12-24T05:19:27.993Z,66.00
2017-12-24T05:20:32.921Z,66.00
2017-12-24T05:21:37.754Z,66.00
2017-12-24T05:22:42.659Z,65.90
2017-12-24T05:23:47.600Z,65.90
2017-12-24T05:24:52.555Z,65.90
2017-12-24T05:25:57.542Z,65.90
2017-12-24T05:27:02.510Z,65.80
2017-12-24T05:28:07.412Z,65.80
2017-12-24T05:29:12.294Z,65.90
2017-12-24T05:30:17.030Z,65.90
2017-12-24T05:31:21.906Z,65.90
2017-12-24T05:32:26.722Z,65.80
2017-12-24T05:33:31.728Z,65.80
2017-12-24T05:34:36.715Z,65.80
2017-12-24T05:35:41.698Z,65.80
2017-12-24T05:36:46.644Z,65.90
2017-12-24T05:37:51.564Z,65.90
2017-12-24T05:38:56.491Z,65.90
2017-12-24T05:40:01.412Z,65.90
2017-12-24T05:41:06.537Z,65.90
2017-12-24T05:42:11.287Z,65.90
2017-12-24T05:43:16.045Z,65.80
2017-12-24T05:44:20.947Z,65.80
2017-12-24T05:45:25.759Z,65.80
2017-12-24T05:46:30.683Z,65.90
2017-12-24T05:47:35.443Z,65.80
2017-12-24T05:48:40.204Z,65.80
2017-12-24T05:49:44.994Z,65.90
2017-12-24T05:50:49.916Z,65.90
2017-12-24T05:51:54.835Z,65.90
2017-12-24T05:52:59.724Z,65.90
2017-12-24T05:54:04.489Z,65.90
2017-12-24T05:55:09.314Z,65.90
2017-12-24T05:56:14.055Z,65.90
2017-12-24T05:57:18.863Z,65.80
2017-12-24T05:58:23.802Z,65.90
2017-12-24T05:59:28.898Z,65.70
2017-12-24T06:00:33.655Z,65.70
2017-12-24T06:01:38.476Z,65.80
2017-12-24T06:02:43.440Z,65.80
2017-12-24T06:03:48.414Z,65.80
2017-12-24T06:04:53.364Z,65.60
2017-12-24T06:05:58.320Z,65.70
2017-12-24T06:07:03.248Z,65.70
2017-12-24T06:08:08.238Z,65.70
2017-12-24T06:09:13.237Z,65.80
2017-12-24T06:10:18.122Z,65.80
2017-12-24T06:11:23.303Z,65.80
2017-12-24T06:12:28.319Z,65.80
2017-12-24T06:13:33.131Z,65.80
2017-12-24T06:14:38.036Z,65.70
2017-12-24T06:15:42.987Z,65.70
2017-12-24T06:16:48.018Z,65.80
2017-12-24T06:17:53.008Z,65.70
2017-12-24T06:18:57.823Z,65.80
2017-12-24T06:20:02.715Z,65.80
2017-12-24T06:21:07.691Z,66.10
2017-12-24T06:22:12.561Z,65.70
2017-12-24T06:23:17.406Z,65.70
2017-12-24T06:24:22.273Z,65.70
2017-12-24T06:25:27.254Z,65.70
2017-12-24T06:26:32.250Z,65.80
2017-12-24T06:27:37.068Z,65.70
2017-12-24T06:28:42.121Z,65.80
2017-12-24T06:29:47.185Z,65.80
2017-12-24T06:30:52.232Z,65.70
2017-12-24T06:31:57.215Z,65.80
2017-12-24T06:33:02.281Z,65.80
2017-12-24T06:34:07.210Z,65.80
2017-12-24T06:35:12.098Z,65.80
2017-12-24T06:36:17.033Z,65.90
2017-12-24T06:37:21.856Z,65.80
2017-12-24T06:38:26.886Z,65.90
2017-12-24T06:39:31.824Z,66.10
2017-12-24T06:40:36.731Z,66.20
2017-12-24T06:41:41.671Z,66.10
2017-12-24T06:42:47.044Z,66.10
2017-12-24T06:43:51.915Z,66.00
2017-12-24T06:44:56.915Z,66.10
2017-12-24T06:46:01.974Z,66.00
2017-12-24T06:47:06.742Z,66.10
2017-12-24T06:48:11.553Z,65.90
2017-12-24T06:49:16.492Z,65.90
2017-12-24T06:50:21.452Z,65.60
2017-12-24T06:51:26.302Z,65.20
2017-12-24T06:52:31.032Z,65.40
2017-12-24T06:53:35.854Z,65.40
2017-12-24T06:54:40.899Z,65.30
2017-12-24T06:55:45.925Z,65.30
2017-12-24T06:56:50.925Z,65.30
2017-12-24T06:57:55.823Z,65.00
2017-12-24T06:59:00.812Z,64.90
2017-12-24T07:00:05.652Z,64.70
2017-12-24T07:01:10.514Z,64.40
2017-12-24T07:02:15.493Z,64.20
2017-12-24T07:03:20.430Z,64.00
2017-12-24T07:04:25.291Z,63.70
2017-12-24T07:05:30.270Z,63.40
2017-12-24T07:06:35.204Z,63.20
2017-12-24T07:07:40.102Z,62.80
2017-12-24T07:08:45.043Z,62.70
2017-12-24T07:09:50.104Z,62.50
2017-12-24T07:10:55.192Z,62.30
2017-12-24T07:12:00.204Z,62.00
2017-12-24T07:13:05.351Z,61.70
2017-12-24T07:14:10.124Z,61.60
2017-12-24T07:15:15.101Z,61.40
2017-12-24T07:16:20.053Z,61.30
2017-12-24T07:17:25.001Z,61.10
2017-12-24T07:18:29.985Z,61.10
2017-12-24T07:19:34.986Z,61.10
2017-12-24T07:20:39.856Z,61.20
2017-12-24T07:21:44.912Z,61.20
2017-12-24T07:22:52.746Z,61.20
2017-12-24T07:23:57.586Z,61.20
2017-12-24T07:25:02.588Z,61.10
2017-12-24T07:26:07.560Z,61.20
2017-12-24T07:27:12.544Z,61.20
2017-12-24T07:28:17.402Z,61.10
2017-12-24T07:29:22.462Z,61.20
2017-12-24T07:30:27.368Z,61.20
2017-12-24T07:31:32.423Z,61.20
2017-12-24T07:32:37.273Z,61.20
2017-12-24T07:33:42.256Z,61.30
2017-12-24T07:34:47.162Z,61.30
2017-12-24T07:35:51.850Z,61.40
2017-12-24T07:36:56.902Z,61.60
2017-12-24T07:38:01.898Z,61.60
2017-12-24T07:39:06.735Z,61.80
2017-12-24T07:40:11.582Z,61.80
2017-12-24T07:41:16.564Z,61.80
2017-12-24T07:42:21.435Z,62.00
2017-12-24T07:43:26.469Z,61.90
2017-12-24T07:44:31.330Z,62.00
2017-12-24T07:45:36.281Z,62.20
2017-12-24T07:46:41.228Z,62.30
2017-12-24T07:47:46.605Z,62.40
2017-12-24T07:48:51.392Z,62.60
2017-12-24T07:49:56.305Z,62.60
2017-12-24T07:51:01.321Z,62.80
2017-12-24T07:52:06.220Z,62.60
2017-12-24T07:53:11.143Z,62.60
2017-12-24T07:54:16.122Z,62.70
2017-12-24T07:55:21.207Z,62.90
2017-12-24T07:56:26.235Z,63.00
2017-12-24T07:57:31.639Z,63.10
2017-12-24T07:58:36.640Z,63.20
2017-12-24T07:59:41.640Z,63.40
2017-12-24T08:00:46.564Z,63.40
2017-12-24T08:01:51.654Z,63.60
2017-12-24T08:02:56.819Z,63.80
2017-12-24T08:04:01.828Z,64.00
2017-12-24T08:05:07.217Z,64.20
2017-12-24T08:06:12.496Z,64.30
2017-12-24T08:07:17.541Z,64.60
2017-12-24T08:08:22.976Z,64.70
2017-12-24T08:09:28.018Z,64.50
2017-12-24T08:10:32.772Z,64.60
2017-12-24T08:11:37.779Z,64.60
2017-12-24T08:12:42.689Z,64.70
2017-12-24T08:13:47.638Z,64.80
2017-12-24T08:14:52.683Z,64.90
2017-12-24T08:15:57.632Z,64.90
2017-12-24T08:17:05.477Z,65.00
2017-12-24T08:18:10.414Z,64.90
2017-12-24T08:19:15.147Z,64.90
2017-12-24T08:20:19.924Z,64.60
2017-12-24T08:21:24.668Z,63.90
2017-12-24T08:22:29.503Z,63.50
2017-12-24T08:23:35.168Z,63.10
2017-12-24T08:24:40.158Z,63.00
2017-12-24T08:25:44.998Z,62.80
2017-12-24T08:26:49.777Z,62.50
2017-12-24T08:27:54.564Z,62.40
2017-12-24T08:28:59.454Z,62.00
2017-12-24T08:30:04.447Z,61.80
2017-12-24T08:31:09.292Z,61.50
2017-12-24T08:32:14.109Z,61.60
2017-12-24T08:33:19.103Z,61.60
2017-12-24T08:34:24.065Z,61.60
2017-12-24T08:35:29.012Z,61.70
2017-12-24T08:36:33.868Z,61.80
2017-12-24T08:37:38.615Z,61.80
2017-12-24T08:38:44.122Z,61.80
2017-12-24T08:39:49.044Z,61.80
2017-12-24T08:40:53.834Z,62.10
2017-12-24T08:41:59.386Z,62.30
2017-12-24T08:43:04.379Z,62.40
2017-12-24T08:44:09.207Z,62.60
2017-12-24T08:45:14.455Z,62.70
2017-12-24T08:46:19.619Z,62.70
2017-12-24T08:47:24.517Z,62.70
2017-12-24T08:48:29.427Z,62.60
2017-12-24T08:49:34.524Z,62.70
2017-12-24T08:50:39.352Z,62.70
2017-12-24T08:51:44.167Z,62.80
2017-12-24T08:52:48.994Z,62.90
2017-12-24T08:53:53.945Z,63.00
2017-12-24T08:54:58.768Z,63.10
2017-12-24T08:56:03.648Z,63.20
2017-12-24T08:57:08.403Z,63.30
2017-12-24T08:58:13.206Z,63.70
2017-12-24T08:59:18.599Z,63.80
2017-12-24T09:00:24.003Z,64.20
2017-12-24T09:01:28.812Z,64.40
2017-12-24T09:02:33.925Z,64.10
2017-12-24T09:03:38.766Z,64.10
2017-12-24T09:04:43.757Z,64.20
2017-12-24T09:05:48.558Z,64.40
2017-12-24T09:06:54.360Z,64.50
2017-12-24T09:07:59.358Z,64.50
2017-12-24T09:09:04.171Z,64.60
2017-12-24T09:10:09.472Z,64.80
2017-12-24T09:11:14.298Z,64.90
2017-12-24T09:12:19.339Z,65.00
2017-12-24T09:13:24.274Z,65.10
2017-12-24T09:14:29.328Z,65.20
2017-12-24T09:15:34.147Z,65.70
2017-12-24T09:16:39.144Z,65.90
2017-12-24T09:17:44.954Z,66.20
2017-12-24T09:18:49.926Z,66.10
2017-12-24T09:19:55.117Z,65.60
2017-12-24T09:21:00.481Z,65.40
2017-12-24T09:22:05.315Z,65.40
2017-12-24T09:23:10.358Z,65.40
2017-12-24T09:24:15.187Z,65.40
2017-12-24T09:25:20.036Z,65.70
2017-12-24T09:26:24.956Z,65.70
2017-12-24T09:27:29.777Z,65.70
2017-12-24T09:28:34.726Z,65.70
2017-12-24T09:29:39.507Z,65.60
2017-12-24T09:30:44.294Z,65.70
2017-12-24T09:31:49.144Z,65.70
2017-12-24T09:32:53.890Z,65.70
2017-12-24T09:33:58.654Z,65.90
2017-12-24T09:35:03.588Z,66.20
2017-12-24T09:36:08.581Z,66.10
2017-12-24T09:37:13.752Z,66.20
2017-12-24T09:38:18.710Z,66.20
2017-12-24T09:39:23.615Z,66.30
2017-12-24T09:40:28.511Z,66.50
2017-12-24T09:41:33.272Z,66.70
2017-12-24T09:42:38.057Z,66.70
2017-12-24T09:43:43.029Z,66.60
2017-12-24T09:44:47.960Z,66.60
2017-12-24T09:45:52.902Z,66.60
2017-12-24T09:46:57.923Z,66.60
2017-12-24T09:48:04.051Z,66.60
2017-12-24T09:49:09.089Z,66.60
2017-12-24T09:50:14.250Z,66.70
2017-12-24T09:51:19.501Z,66.60
2017-12-24T09:52:24.575Z,66.60
2017-12-24T09:53:29.494Z,66.70
2017-12-24T09:54:34.556Z,66.80
2017-12-24T09:55:40.111Z,66.80
2017-12-24T09:56:45.380Z,66.90
2017-12-24T09:57:50.900Z,67.10
2017-12-24T09:58:56.332Z,67.20
2017-12-24T10:00:01.758Z,67.10
2017-12-24T10:01:08.303Z,67.30
2017-12-24T10:02:14.152Z,67.20
2017-12-24T10:03:19.304Z,67.30
2017-12-24T10:04:24.170Z,67.30
2017-12-24T10:05:28.995Z,67.40
2017-12-24T10:06:33.987Z,67.50
2017-12-24T10:07:39.630Z,67.60
2017-12-24T10:08:44.997Z,67.80
2017-12-24T10:09:50.653Z,67.80
2017-12-24T10:10:56.692Z,67.90
2017-12-24T10:12:02.140Z,67.90
2017-12-24T10:13:08.224Z,68.10
2017-12-24T10:14:13.704Z,68.10
2017-12-24T10:15:19.062Z,68.30
2017-12-24T10:16:24.689Z,68.10
2017-12-24T10:17:30.123Z,68.00
2017-12-24T10:18:35.563Z,67.90
2017-12-24T10:19:40.587Z,68.20
2017-12-24T10:20:45.961Z,68.90
2017-12-24T10:21:50.821Z,68.80
2017-12-24T10:22:56.057Z,68.80
2017-12-24T10:24:01.347Z,68.80
2017-12-24T10:25:06.218Z,69.20
2017-12-24T10:26:11.606Z,69.00
2017-12-24T10:27:17.131Z,68.90
2017-12-24T10:28:22.123Z,68.80
2017-12-24T10:29:27.088Z,69.00
2017-12-24T10:30:32.145Z,69.10
2017-12-24T10:31:37.048Z,69.20
2017-12-24T10:32:41.951Z,69.40
2017-12-24T10:33:46.922Z,69.80
2017-12-24T10:34:51.970Z,69.60
2017-12-24T10:35:56.961Z,69.60
2017-12-24T10:37:02.205Z,69.50
2017-12-24T10:38:07.082Z,69.60
2017-12-24T10:39:12.172Z,69.50
2017-12-24T10:40:16.928Z,69.40
2017-12-24T10:41:21.894Z,69.30
2017-12-24T10:42:26.918Z,69.20
2017-12-24T10:43:31.916Z,69.90
2017-12-24T10:44:37.846Z,70.30
2017-12-24T10:45:42.773Z,70.20
2017-12-24T10:46:47.790Z,70.30
2017-12-24T10:47:52.841Z,70.50
2017-12-24T10:48:58.625Z,70.40
2017-12-24T10:50:03.945Z,70.30
2017-12-24T10:51:08.994Z,70.20
2017-12-24T10:52:13.876Z,70.50
2017-12-24T10:53:18.924Z,70.70
2017-12-24T10:54:23.863Z,70.80
2017-12-24T10:55:28.984Z,70.60
2017-12-24T10:56:34.606Z,70.70
2017-12-24T10:57:40.407Z,70.90
2017-12-24T10:58:45.893Z,71.00
2017-12-24T10:59:50.937Z,70.90
2017-12-24T11:00:56.422Z,70.60
2017-12-24T11:02:01.797Z,70.90
2017-12-24T11:03:07.719Z,71.50
2017-12-24T11:04:12.624Z,71.50
2017-12-24T11:05:17.491Z,71.20
2017-12-24T11:06:22.418Z,70.60
2017-12-24T11:07:27.261Z,70.50
2017-12-24T11:08:32.211Z,70.30
2017-12-24T11:09:37.179Z,70.50
2017-12-24T11:10:42.278Z,70.60
2017-12-24T11:11:47.418Z,70.90
2017-12-24T11:12:52.820Z,71.00
2017-12-24T11:13:58.805Z,71.60
2017-12-24T11:15:03.861Z,72.00
2017-12-24T11:16:09.605Z,71.50
2017-12-24T11:17:18.999Z,71.20
2017-12-24T11:18:24.719Z,71.10
2017-12-24T11:19:29.709Z,71.10
2017-12-24T11:20:35.929Z,71.10
2017-12-24T11:21:41.335Z,71.10
2017-12-24T11:22:48.459Z,71.00
2017-12-24T11:23:54.962Z,68.60
2017-12-24T11:25:00.689Z,68.30
2017-12-24T11:26:06.580Z,67.90
2017-12-24T11:27:11.952Z,67.90
2017-12-24T11:28:17.907Z,67.80
2017-12-24T11:29:23.154Z,67.70
2017-12-24T11:30:28.219Z,67.80
2017-12-24T11:31:33.831Z,67.70
2017-12-24T11:32:38.671Z,67.50
2017-12-24T11:33:44.274Z,67.50
2017-12-24T11:34:49.168Z,67.90
2017-12-24T11:35:55.613Z,68.10
2017-12-24T11:37:00.456Z,68.00
2017-12-24T11:38:06.660Z,68.00
2017-12-24T11:39:11.482Z,68.20
2017-12-24T11:40:16.729Z,68.00
2017-12-24T11:41:21.819Z,68.10
2017-12-24T11:42:27.831Z,68.20
2017-12-24T11:43:33.102Z,68.50
2017-12-24T11:44:37.908Z,68.50
2017-12-24T11:45:43.453Z,68.50
2017-12-24T11:46:48.251Z,68.50
2017-12-24T11:47:53.055Z,68.60
2017-12-24T11:48:58.603Z,68.50
2017-12-24T11:50:03.939Z,68.90
2017-12-24T11:51:10.114Z,69.10
2017-12-24T11:52:19.413Z,68.90
2017-12-24T11:53:24.339Z,69.00
2017-12-24T11:54:30.050Z,69.20
2017-12-24T11:55:34.931Z,69.30
2017-12-24T11:56:40.730Z,69.20
2017-12-24T11:57:45.748Z,69.20
2017-12-24T11:58:51.336Z,69.10
2017-12-24T11:59:56.343Z,69.10
2017-12-24T12:01:01.646Z,69.10
2017-12-24T12:02:07.458Z,69.50
2017-12-24T12:03:12.535Z,69.50
2017-12-24T12:04:20.608Z,69.50
2017-12-24T12:05:25.734Z,69.50
2017-12-24T12:06:30.991Z,69.40
2017-12-24T12:07:35.785Z,69.40
2017-12-24T12:08:41.013Z,69.40
2017-12-24T12:09:45.970Z,69.40
2017-12-24T12:10:52.326Z,69.40
2017-12-24T12:11:58.425Z,69.30
2017-12-24T12:13:03.495Z,69.50
2017-12-24T12:14:09.338Z,69.60
2017-12-24T12:15:14.927Z,69.60
2017-12-24T12:16:21.356Z,69.80
2017-12-24T12:17:27.975Z,69.80
2017-12-24T12:18:33.155Z,69.90
2017-12-24T12:19:39.514Z,69.90
2017-12-24T12:20:44.911Z,69.90
2017-12-24T12:21:50.816Z,70.00
2017-12-24T12:22:55.746Z,69.90
2017-12-24T12:24:01.221Z,69.70
2017-12-24T12:25:06.217Z,69.80
2017-12-24T12:26:11.614Z,69.80
2017-12-24T12:27:17.267Z,69.70
2017-12-24T12:28:22.511Z,69.70
2017-12-24T12:29:28.175Z,69.60
2017-12-24T12:30:33.307Z,69.70
2017-12-24T12:31:39.109Z,69.50
2017-12-24T12:32:44.189Z,69.50
2017-12-24T12:33:49.875Z,69.40
2017-12-24T12:34:55.107Z,69.40
2017-12-24T12:36:00.632Z,69.30
2017-12-24T12:37:05.674Z,69.10
2017-12-24T12:38:11.149Z,69.10
2017-12-24T12:39:17.669Z,69.00
2017-12-24T12:40:22.620Z,69.00
2017-12-24T12:41:28.671Z,69.00
2017-12-24T12:42:33.776Z,69.00
2017-12-24T12:43:40.468Z,69.00
2017-12-24T12:44:45.564Z,68.90
2017-12-24T12:45:50.709Z,68.80
2017-12-24T12:46:55.602Z,68.80
2017-12-24T12:48:01.195Z,68.70
2017-12-24T12:49:06.061Z,68.70
2017-12-24T12:50:11.039Z,68.60
2017-12-24T12:51:16.155Z,68.50
2017-12-24T12:52:21.369Z,68.50
2017-12-24T12:53:27.827Z,68.50
2017-12-24T12:54:32.819Z,68.70
2017-12-24T12:55:38.766Z,69.30
2017-12-24T12:56:43.776Z,68.50
2017-12-24T12:57:49.266Z,68.40
2017-12-24T12:58:54.155Z,68.30
2017-12-24T12:59:59.727Z,68.20
2017-12-24T13:01:04.656Z,68.10
2017-12-24T13:02:09.815Z,67.90
2017-12-24T13:03:14.826Z,67.90
2017-12-24T13:04:19.809Z,67.90
2017-12-24T13:05:24.631Z,67.90
2017-12-24T13:06:29.872Z,67.90
2017-12-24T13:07:34.715Z,68.00
2017-12-24T13:08:39.831Z,68.00
2017-12-24T13:09:44.842Z,68.20
2017-12-24T13:10:50.825Z,68.40
2017-12-24T13:11:55.721Z,68.50
2017-12-24T13:13:01.309Z,68.50
2017-12-24T13:14:06.309Z,68.70
2017-12-24T13:15:11.443Z,68.60
2017-12-24T13:16:16.700Z,68.70
2017-12-24T13:17:21.798Z,68.70
2017-12-24T13:18:27.863Z,68.60
2017-12-24T13:19:32.810Z,68.40
2017-12-24T13:20:39.403Z,68.40
2017-12-24T13:21:44.440Z,67.70
2017-12-24T13:22:50.307Z,66.80
2017-12-24T13:23:55.496Z,66.40
2017-12-24T13:25:01.272Z,66.00
2017-12-24T13:26:07.272Z,65.50
2017-12-24T13:27:12.558Z,65.10
2017-12-24T13:28:18.553Z,64.90
2017-12-24T13:29:23.643Z,65.00
2017-12-24T13:30:29.200Z,65.10
2017-12-24T13:31:34.229Z,65.20
2017-12-24T13:32:39.599Z,65.50
2017-12-24T13:33:44.655Z,65.40
2017-12-24T13:34:50.277Z,65.80
2017-12-24T13:35:55.388Z,65.80
2017-12-24T13:37:00.868Z,65.80
2017-12-24T13:38:05.766Z,65.70
2017-12-24T13:39:11.413Z,65.80
2017-12-24T13:40:16.567Z,65.70
2017-12-24T13:41:22.220Z,66.00
2017-12-24T13:42:27.956Z,66.10
2017-12-24T13:43:33.093Z,66.30
2017-12-24T13:44:38.698Z,66.50
2017-12-24T13:45:43.741Z,66.80
2017-12-24T13:46:49.446Z,67.20
2017-12-24T13:47:54.724Z,67.40
2017-12-24T13:49:00.079Z,67.30
2017-12-24T13:50:05.061Z,67.40
2017-12-24T13:51:10.114Z,67.60
2017-12-24T13:52:15.008Z,67.50
2017-12-24T13:53:21.042Z,67.50
2017-12-24T13:54:26.010Z,67.50
2017-12-24T13:55:31.193Z,67.70
2017-12-24T13:56:36.152Z,68.00
2017-12-24T13:57:41.367Z,68.00
2017-12-24T13:58:46.406Z,68.20