createdAt,value
2017-10-27T00:00:33.636Z,99.90
2017-10-27T00:03:00.675Z,99.90
2017-10-27T00:05:27.696Z,99.90
2017-10-27T00:07:54.004Z,99.90
2017-10-27T00:10:20.364Z,99.90
2017-10-27T00:12:46.619Z,99.90
2017-10-27T00:15:13.688Z,99.90
2017-10-27T00:17:39.986Z,99.90
2017-10-27T00:20:06.256Z,99.90
2017-10-27T00:22:32.573Z,99.90
2017-10-27T00:24:58.916Z,99.90
2017-10-27T00:27:25.228Z,99.90
2017-10-27T00:29:51.512Z,99.90
2017-10-27T00:32:17.832Z,99.90
2017-10-27T00:34:44.136Z,99.90
2017-10-27T00:37:10.436Z,99.90
2017-10-27T00:39:37.500Z,99.90
2017-10-27T00:42:03.783Z,99.90
2017-10-27T00:44:30.116Z,99.90
2017-10-27T00:46:56.476Z,99.90
2017-10-27T00:49:23.510Z,99.90
2017-10-27T00:51:49.808Z,99.90
2017-10-27T00:54:16.116Z,99.90
2017-10-27T00:56:42.757Z,99.90
2017-10-27T00:59:09.029Z,99.90
2017-10-27T01:01:36.156Z,99.90
2017-10-27T01:04:02.440Z,99.90
2017-10-27T01:06:28.752Z,99.90
2017-10-27T01:08:55.773Z,99.90
2017-10-27T01:11:22.057Z,99.90
2017-10-27T01:13:48.361Z,99.90
2017-10-27T01:16:15.388Z,99.90
2017-10-27T01:18:42.494Z,99.90
2017-10-27T01:21:08.793Z,99.90
2017-10-27T01:23:35.860Z,99.90
2017-10-27T01:26:02.144Z,99.90
2017-10-27T01:28:29.164Z,99.90
2017-10-27T01:30:55.469Z,99.90
2017-10-27T01:33:21.748Z,99.90
2017-10-27T01:35:48.060Z,99.90
2017-10-27T01:38:14.327Z,99.90
2017-10-27T01:40:41.412Z,99.90
2017-10-27T01:43:07.685Z,99.90
2017-10-27T01:45:34.736Z,99.90
2017-10-27T01:48:01.051Z,99.90
2017-10-27T01:50:27.331Z,99.90
2017-10-27T01:52:53.729Z,99.90
2017-10-27T01:55:20.074Z,99.90
2017-10-27T01:57:47.171Z,99.90
2017-10-27T02:00:13.557Z,99.90
2017-10-27T02:02:40.615Z,99.90
2017-10-27T02:05:06.925Z,99.90
2017-10-27T02:07:33.948Z,99.90
2017-10-27T02:10:00.224Z,99.90
2017-10-27T02:12:26.521Z,99.90
2017-10-27T02:14:52.862Z,99.90
2017-10-27T02:17:19.873Z,99.90
2017-10-27T02:19:46.180Z,99.90
2017-10-27T02:22:12.452Z,99.90
2017-10-27T02:24:39.508Z,99.90
2017-10-27T02:27:05.820Z,99.90
2017-10-27T02:29:32.207Z,99.90
2017-10-27T02:31:58.496Z,99.90
2017-10-27T02:34:24.839Z,99.90
2017-10-27T02:36:51.885Z,99.90
2017-10-27T02:39:18.178Z,99.90
2017-10-27T02:41:44.477Z,99.90
2017-10-27T02:44:10.747Z,96.90
2017-10-27T02:46:37.037Z,96.00
2017-10-27T02:49:03.478Z,95.30
2017-10-27T02:51:29.764Z,95.30
2017-10-27T02:53:56.832Z,95.60
2017-10-27T02:56:23.119Z,95.50
2017-10-27T02:58:49.461Z,95.40
2017-10-27T03:01:15.773Z,95.80
2017-10-27T03:03:42.060Z,95.90
2017-10-27T03:06:08.368Z,96.20
2017-10-27T03:08:35.546Z,95.70
2017-10-27T03:11:01.882Z,95.70
2017-10-27T03:13:28.179Z,95.80
2017-10-27T03:15:55.223Z,96.20
2017-10-27T03:18:22.268Z,96.60
2017-10-27T03:20:49.295Z,97.10
2017-10-27T03:23:15.613Z,97.10
2017-10-27T03:25:41.889Z,96.90
2017-10-27T03:28:08.196Z,96.90
2017-10-27T03:30:35.279Z,96.90
2017-10-27T03:33:01.621Z,96.90
2017-10-27T03:35:27.965Z,97.30
2017-10-27T03:37:54.261Z,97.40
2017-10-27T03:40:20.551Z,97.80
2017-10-27T03:42:48.362Z,98.50
2017-10-27T03:45:14.652Z,98.80
2017-10-27T03:47:40.951Z,98.70
2017-10-27T03:50:07.396Z,98.70
2017-10-27T03:52:33.688Z,98.60
2017-10-27T03:54:59.996Z,99.10
2017-10-27T03:57:26.293Z,99.30
2017-10-27T03:59:52.612Z,99.50
2017-10-27T04:02:18.876Z,99.10
2017-10-27T04:04:45.944Z,99.90
2017-10-27T04:07:12.234Z,99.90
2017-10-27T04:09:39.991Z,99.90
2017-10-27T04:12:06.313Z,99.90
2017-10-27T04:14:32.621Z,99.90
2017-10-27T04:16:59.008Z,99.90
2017-10-27T04:19:26.076Z,99.90
2017-10-27T04:21:52.389Z,99.90
2017-10-27T04:24:19.563Z,99.90
2017-10-27T04:26:45.937Z,99.90
2017-10-27T04:29:12.256Z,99.90
2017-10-27T04:31:38.544Z,99.90
2017-10-27T04:34:04.872Z,99.90
2017-10-27T04:36:31.185Z,99.90
2017-10-27T04:38:58.249Z,99.90
2017-10-27T04:41:24.753Z,99.90
2017-10-27T04:43:51.073Z,99.90
2017-10-27T04:46:17.408Z,99.90
2017-10-27T04:48:43.688Z,99.90
2017-10-27T04:51:10.009Z,99.90
2017-10-27T04:53:36.349Z,99.90
2017-10-27T04:56:02.684Z,99.90
2017-10-27T04:58:28.980Z,99.90
2017-10-27T05:00:56.068Z,99.90
2017-10-27T05:03:22.344Z,99.90
2017-10-27T05:05:48.640Z,99.90
2017-10-27T05:08:14.955Z,99.90
2017-10-27T05:10:41.258Z,99.90
2017-10-27T05:13:07.588Z,99.90
2017-10-27T05:15:34.628Z,99.90
2017-10-27T05:18:07.937Z,99.90
2017-10-27T05:20:40.416Z,99.90
2017-10-27T05:23:12.813Z,99.90
2017-10-27T05:25:39.101Z,99.90
2017-10-27T05:28:06.132Z,99.90
2017-10-27T05:30:33.190Z,99.90
2017-10-27T05:33:00.206Z,99.90
2017-10-27T05:35:26.539Z,99.90
2017-10-27T05:37:52.817Z,99.90
2017-10-27T05:40:19.164Z,99.90
2017-10-27T05:42:45.530Z,99.90
2017-10-27T05:45:11.853Z,99.90
2017-10-27T05:47:38.163Z,99.90
2017-10-27T05:50:04.548Z,99.90
2017-10-27T05:52:31.620Z,99.90
2017-10-27T05:54:57.931Z,99.90
2017-10-27T05:57:24.958Z,99.90
2017-10-27T05:59:52.080Z,99.90
2017-10-27T06:02:18.386Z,99.90
2017-10-27T06:04:44.682Z,99.90
2017-10-27T06:07:11.754Z,99.90
2017-10-27T06:09:38.010Z,99.90
2017-10-27T06:12:04.349Z,99.90
2017-10-27T06:14:30.704Z,99.90
2017-10-27T06:16:57.728Z,99.90
2017-10-27T06:19:24.103Z,99.90
2017-10-27T06:21:51.285Z,99.90
2017-10-27T06:24:17.601Z,99.90
2017-10-27T06:26:43.892Z,99.90
2017-10-27T06:29:11.728Z,99.20
2017-10-27T06:31:38.039Z,99.30
2017-10-27T06:34:04.363Z,98.40
2017-10-27T06:36:30.657Z,98.80
2017-10-27T06:38:57.725Z,99.50
2017-10-27T06:41:24.036Z,99.50
2017-10-27T06:43:51.098Z,99.90
2017-10-27T06:46:17.452Z,99.90
2017-10-27T06:48:43.755Z,99.90
2017-10-27T06:51:10.791Z,99.50
2017-10-27T06:53:37.882Z,99.90
2017-10-27T06:56:04.264Z,99.90
2017-10-27T06:58:30.829Z,99.40
2017-10-27T07:00:57.169Z,99.80
2017-10-27T07:03:23.498Z,99.80
2017-10-27T07:05:49.836Z,99.90
2017-10-27T07:08:16.128Z,99.60
2017-10-27T07:10:43.149Z,98.70
2017-10-27T07:13:09.469Z,98.60
2017-10-27T07:15:35.745Z,98.10
2017-10-27T07:18:02.828Z,97.40
2017-10-27T07:20:29.127Z,97.40
2017-10-27T07:22:55.422Z,96.60
2017-10-27T07:25:21.712Z,96.40
2017-10-27T07:27:48.129Z,94.90
2017-10-27T07:30:14.425Z,94.40
2017-10-27T07:32:41.425Z,92.30
2017-10-27T07:35:07.833Z,92.10
2017-10-27T07:37:34.165Z,92.80
2017-10-27T07:40:00.444Z,93.50
2017-10-27T07:42:26.767Z,94.10
2017-10-27T07:44:53.044Z,93.60
2017-10-27T07:47:19.416Z,93.30
2017-10-27T07:49:45.713Z,92.90
2017-10-27T07:52:12.011Z,92.20
2017-10-27T07:54:39.037Z,92.00
2017-10-27T07:57:05.440Z,91.80
2017-10-27T07:59:31.723Z,92.00
2017-10-27T08:01:58.852Z,89.70
2017-10-27T08:04:25.934Z,87.50
2017-10-27T08:06:53.136Z,87.60
2017-10-27T08:09:19.619Z,87.60
2017-10-27T08:11:46.678Z,84.70
2017-10-27T08:14:12.988Z,84.80
2017-10-27T08:16:39.998Z,83.90
2017-10-27T08:19:06.315Z,83.80
2017-10-27T08:21:32.588Z,80.40
2017-10-27T08:23:59.632Z,75.80
2017-10-27T08:26:26.684Z,74.40
2017-10-27T08:28:54.200Z,63.40
2017-10-27T08:31:20.488Z,63.40
2017-10-27T08:33:47.581Z,50.20
2017-10-27T08:36:13.865Z,50.10
2017-10-27T08:38:40.892Z,42.90
2017-10-27T08:41:07.937Z,41.20
2017-10-27T08:43:34.221Z,41.10
2017-10-27T08:46:00.932Z,40.00
2017-10-27T08:48:27.236Z,38.80
2017-10-27T08:50:53.526Z,38.00
2017-10-27T08:53:19.885Z,37.90
2017-10-27T08:55:46.212Z,39.40
2017-10-27T08:58:12.504Z,42.10
2017-10-27T09:00:38.833Z,45.00
2017-10-27T09:03:05.186Z,46.70
2017-10-27T09:05:31.539Z,48.80
2017-10-27T09:07:57.869Z,52.20
2017-10-27T09:10:24.945Z,57.30
2017-10-27T09:12:51.959Z,59.80
2017-10-27T09:15:18.292Z,59.80
2017-10-27T09:17:44.557Z,60.40
2017-10-27T09:20:10.840Z,62.20
2017-10-27T09:22:37.124Z,62.50
2017-10-27T09:25:03.463Z,63.00
2017-10-27T09:27:29.801Z,64.40
2017-10-27T09:29:56.132Z,65.70
2017-10-27T09:32:22.420Z,66.90
2017-10-27T09:34:49.448Z,67.40
2017-10-27T09:37:16.326Z,67.40
2017-10-27T09:39:43.472Z,66.70
2017-10-27T09:42:10.528Z,67.30
2017-10-27T09:44:36.809Z,67.30
2017-10-27T09:47:03.325Z,66.60
2017-10-27T09:49:29.636Z,67.50
2017-10-27T09:51:55.952Z,68.40
2017-10-27T09:54:22.267Z,66.80
2017-10-27T09:56:49.493Z,66.60
2017-10-27T09:59:17.281Z,68.30
2017-10-27T10:01:44.331Z,69.10
2017-10-27T10:04:11.376Z,68.40
2017-10-27T10:06:38.421Z,68.40
2017-10-27T10:09:05.514Z,64.60
2017-10-27T10:11:31.825Z,64.60
2017-10-27T10:13:58.283Z,66.40
2017-10-27T10:16:24.593Z,65.40
2017-10-27T10:18:50.892Z,66.30
2017-10-27T10:21:17.961Z,64.90
2017-10-27T10:23:44.307Z,64.90
2017-10-27T10:26:10.600Z,64.40
2017-10-27T10:28:37.777Z,62.70
2017-10-27T10:31:04.074Z,62.70
2017-10-27T10:33:31.163Z,63.30
2017-10-27T10:35:57.639Z,63.30
2017-10-27T10:38:23.951Z,61.10
2017-10-27T10:40:50.275Z,58.30
2017-10-27T10:43:16.608Z,60.50
2017-10-27T10:45:42.903Z,59.60
2017-10-27T10:48:09.963Z,56.90
2017-10-27T10:50:36.432Z,56.90
2017-10-27T10:53:02.802Z,56.70
2017-10-27T10:55:29.626Z,57.30
2017-10-27T10:57:56.740Z,55.50
2017-10-27T11:00:23.050Z,55.50
2017-10-27T11:02:50.574Z,54.60
2017-10-27T11:05:17.668Z,52.80
2017-10-27T11:07:44.009Z,52.70
2017-10-27T11:10:10.300Z,53.50
2017-10-27T11:12:36.739Z,52.70
2017-10-27T11:15:03.129Z,52.40
2017-10-27T11:17:30.253Z,52.70
2017-10-27T11:19:56.556Z,52.80
2017-10-27T11:22:22.875Z,51.20
2017-10-27T11:24:49.216Z,53.50
2017-10-27T11:27:15.511Z,54.90
2017-10-27T11:29:42.535Z,54.80
2017-10-27T11:32:08.918Z,54.80
2017-10-27T11:34:36.128Z,53.50
2017-10-27T11:37:03.067Z,56.30
2017-10-27T11:39:29.410Z,56.00
2017-10-27T11:41:55.777Z,53.60
2017-10-27T11:44:22.182Z,53.00
2017-10-27T11:46:49.277Z,53.70
2017-10-27T11:49:15.739Z,53.70
2017-10-27T11:51:42.075Z,53.80
2017-10-27T11:54:08.418Z,51.70
2017-10-27T11:56:35.521Z,51.90
2017-10-27T11:59:01.841Z,51.90
2017-10-27T12:01:28.197Z,51.20
2017-10-27T12:03:54.625Z,49.10
2017-10-27T12:06:20.933Z,48.90
2017-10-27T12:08:47.275Z,48.80
2017-10-27T12:11:13.616Z,50.50
2017-10-27T12:13:39.940Z,50.30
2017-10-27T12:16:06.207Z,51.70
2017-10-27T12:18:33.278Z,53.50
2017-10-27T12:21:00.294Z,54.80
2017-10-27T12:23:27.380Z,54.60
2017-10-27T12:25:53.724Z,54.60
2017-10-27T12:28:20.032Z,55.90
2017-10-27T12:30:46.357Z,55.00
2017-10-27T12:33:13.417Z,58.40
2017-10-27T12:35:39.788Z,58.40
2017-10-27T12:38:06.124Z,58.70
2017-10-27T12:40:32.428Z,58.40
2017-10-27T12:42:58.709Z,59.00
2017-10-27T12:45:25.004Z,58.40
2017-10-27T12:47:51.344Z,57.10
2017-10-27T12:50:17.762Z,56.50
2017-10-27T12:52:44.048Z,55.30
2017-10-27T12:55:10.396Z,55.80
2017-10-27T12:57:36.715Z,55.90
2017-10-27T13:00:03.044Z,54.70
2017-10-27T13:02:29.456Z,53.30
2017-10-27T13:04:55.720Z,52.20
2017-10-27T13:07:22.049Z,53.20
2017-10-27T13:09:48.352Z,52.70
2017-10-27T13:12:15.413Z,53.60
2017-10-27T13:14:41.892Z,53.60
2017-10-27T13:17:08.208Z,54.10
2017-10-27T13:19:34.566Z,52.80
2017-10-27T13:22:00.867Z,54.10
2017-10-27T13:24:27.258Z,55.60
2017-10-27T13:26:54.301Z,56.60
2017-10-27T13:29:21.408Z,57.90
2017-10-27T13:31:47.734Z,58.50
2017-10-27T13:34:14.321Z,57.90
2017-10-27T13:36:41.364Z,58.00
2017-10-27T13:39:08.448Z,57.40
2017-10-27T13:41:34.772Z,57.40
2017-10-27T13:44:01.080Z,58.40
2017-10-27T13:46:27.396Z,58.70
2017-10-27T13:48:54.429Z,60.60
2017-10-27T13:51:20.750Z,60.60
2017-10-27T13:53:47.088Z,62.60
2017-10-27T13:56:14.181Z,63.60
2017-10-27T13:58:40.481Z,63.40
2017-10-27T14:01:07.532Z,64.50
2017-10-27T14:03:34.689Z,65.00
2017-10-27T14:06:01.726Z,64.80
2017-10-27T14:08:28.121Z,64.70
2017-10-27T14:10:54.379Z,64.30
2017-10-27T14:13:20.689Z,66.00
2017-10-27T14:15:47.003Z,66.20
2017-10-27T14:24:09.577Z,67.40
2017-10-27T14:26:35.866Z,67.60
2017-10-27T14:29:02.170Z,67.60
2017-10-27T14:31:28.508Z,67.40
2017-10-27T14:33:54.817Z,68.30
2017-10-27T14:36:21.918Z,66.50
2017-10-27T14:38:48.236Z,66.40
2017-10-27T14:41:14.560Z,66.20
2017-10-27T14:43:40.868Z,66.40
2017-10-27T14:46:07.205Z,66.50
2017-10-27T14:48:33.592Z,67.40
2017-10-27T14:53:51.346Z,68.40
2017-10-27T14:56:17.658Z,68.90
2017-10-27T14:58:43.933Z,68.80
2017-10-27T15:01:10.989Z,70.60
2017-10-27T15:03:37.428Z,70.70
2017-10-27T15:06:03.788Z,70.60
2017-10-27T15:08:30.077Z,71.00
2017-10-27T15:10:56.371Z,72.00
2017-10-27T15:13:22.686Z,72.50
2017-10-27T15:15:48.999Z,74.10
2017-10-27T15:18:15.309Z,74.20
2017-10-27T15:20:41.584Z,75.00
2017-10-27T15:23:07.900Z,76.80
2017-10-27T15:25:34.177Z,76.00
2017-10-27T15:28:01.365Z,77.30
2017-10-27T15:30:27.647Z,77.30
2017-10-27T15:32:54.689Z,79.60
2017-10-27T15:35:21.765Z,80.80
2017-10-27T15:37:48.064Z,80.80
2017-10-27T15:40:14.400Z,81.60
2017-10-27T15:42:41.614Z,84.30
2017-10-27T15:45:07.936Z,84.30
2017-10-27T15:47:34.229Z,84.70
2017-10-27T15:50:01.311Z,86.10
2017-10-27T15:52:27.640Z,86.10
2017-10-27T15:54:53.960Z,86.90
2017-10-27T15:57:20.295Z,87.20
2017-10-27T15:59:46.658Z,87.90
2017-10-27T16:02:13.011Z,89.30
2017-10-27T16:04:40.098Z,89.90
2017-10-27T16:07:06.446Z,89.20
2017-10-27T16:09:32.756Z,90.20
2017-10-27T16:11:59.121Z,91.00
2017-10-27T16:14:25.449Z,91.60
2017-10-27T16:16:51.799Z,92.30
2017-10-27T16:19:18.129Z,93.10
2017-10-27T16:21:44.453Z,93.70
2017-10-27T16:24:11.131Z,94.20
2017-10-27T16:26:38.213Z,95.60
2017-10-27T16:29:04.535Z,95.60
2017-10-27T16:31:30.841Z,96.00
2017-10-27T16:33:57.140Z,96.20
2017-10-27T16:36:24.245Z,97.10
2017-10-27T16:38:54.291Z,97.10
2017-10-27T16:41:21.411Z,97.90
2017-10-27T16:43:47.948Z,97.80
2017-10-27T16:46:14.250Z,98.70
2017-10-27T16:48:41.285Z,99.40
2017-10-27T16:51:08.384Z,99.90
2017-10-27T16:53:34.743Z,99.90
2017-10-27T16:56:01.825Z,99.90
2017-10-27T16:58:28.161Z,99.90
2017-10-27T17:00:54.561Z,99.90
2017-10-27T17:03:21.634Z,99.90
2017-10-27T17:05:49.013Z,99.90
2017-10-27T17:08:16.076Z,99.90
2017-10-27T17:10:42.386Z,99.90
2017-10-27T17:13:08.674Z,99.90
2017-10-27T17:15:35.746Z,99.90
2017-10-27T17:18:02.091Z,99.90
2017-10-27T17:20:28.402Z,99.90
2017-10-27T17:22:54.705Z,99.90
2017-10-27T17:25:21.022Z,99.90
2017-10-27T17:27:48.557Z,99.90
2017-10-27T17:30:14.869Z,99.90
2017-10-27T17:32:41.292Z,99.90
2017-10-27T17:35:07.695Z,99.90
2017-10-27T17:37:34.767Z,99.90
2017-10-27T17:40:01.149Z,99.90
2017-10-27T17:42:27.520Z,99.90
2017-10-27T17:44:54.588Z,99.90
2017-10-27T17:47:21.132Z,99.90
2017-10-27T17:49:47.429Z,99.90
2017-10-27T17:52:13.842Z,99.90
2017-10-27T17:54:40.214Z,99.90
2017-10-27T17:57:06.610Z,99.90
2017-10-27T17:59:32.921Z,99.90
2017-10-27T18:02:02.304Z,99.90
2017-10-27T18:04:28.663Z,99.90
2017-10-27T18:06:56.344Z,99.90
2017-10-27T18:09:23.460Z,99.90
2017-10-27T18:11:49.809Z,99.90
2017-10-27T18:14:16.144Z,99.90
2017-10-27T18:16:42.443Z,99.90
2017-10-27T18:19:08.773Z,99.90
2017-10-27T18:21:35.152Z,99.90
2017-10-27T18:24:09.230Z,99.90
2017-10-27T18:26:35.602Z,99.90
2017-10-27T18:29:02.675Z,99.90
2017-10-27T18:31:28.992Z,99.90
2017-10-27T18:33:55.592Z,99.90
2017-10-27T18:36:21.967Z,99.90
2017-10-27T18:38:48.302Z,99.90
2017-10-27T18:41:14.954Z,99.90
2017-10-27T18:43:41.488Z,99.90
2017-10-27T18:46:07.760Z,99.90
2017-10-27T18:48:34.081Z,99.90
2017-10-27T18:51:01.367Z,99.90
2017-10-27T18:53:27.709Z,99.90
2017-10-27T18:55:54.068Z,99.90
2017-10-27T18:58:27.637Z,99.90
2017-10-27T19:00:53.966Z,99.90
2017-10-27T19:03:21.261Z,99.90
2017-10-27T19:05:47.664Z,99.90
2017-10-27T19:08:13.997Z,99.90
2017-10-27T19:10:40.379Z,99.90
2017-10-27T19:13:07.449Z,99.90
2017-10-27T19:15:33.781Z,99.90
2017-10-27T19:18:00.129Z,99.90
2017-10-27T19:20:26.466Z,99.90
2017-10-27T19:22:52.990Z,99.90
2017-10-27T19:25:19.349Z,99.90
2017-10-27T19:27:45.697Z,99.90
2017-10-27T19:30:12.047Z,99.90
2017-10-27T19:32:38.349Z,99.90
2017-10-27T19:35:04.697Z,99.90
2017-10-27T19:37:31.054Z,99.80
2017-10-27T19:39:58.128Z,99.50
2017-10-27T19:42:24.672Z,99.50
2017-10-27T19:44:50.998Z,99.90
2017-10-27T19:47:17.438Z,99.60
2017-10-27T19:49:43.788Z,99.50
2017-10-27T19:52:10.233Z,99.40
2017-10-27T19:54:36.589Z,99.20
2017-10-27T19:57:03.737Z,99.00
2017-10-27T19:59:30.841Z,98.80
2017-10-27T20:01:57.225Z,98.70
2017-10-27T20:04:24.354Z,99.70
2017-10-27T20:06:50.709Z,99.70
2017-10-27T20:09:17.078Z,99.40
2017-10-27T20:11:43.435Z,99.50
2017-10-27T20:14:09.791Z,99.70
2017-10-27T20:16:36.876Z,99.90
2017-10-27T20:19:03.195Z,99.90
2017-10-27T20:21:29.742Z,99.90
2017-10-27T20:23:56.125Z,99.90
2017-10-27T20:26:22.504Z,99.90
2017-10-27T20:28:48.812Z,99.90
2017-10-27T20:31:15.907Z,99.90
2017-10-27T20:33:42.302Z,99.90
2017-10-27T20:36:08.754Z,99.90
2017-10-27T20:38:35.329Z,99.90
2017-10-27T20:41:01.775Z,99.90
2017-10-27T20:43:28.175Z,99.90
2017-10-27T20:45:54.515Z,99.90
2017-10-27T20:48:20.827Z,99.90
2017-10-27T20:50:47.150Z,99.90
2017-10-27T20:53:13.656Z,99.90
2017-10-27T20:55:39.980Z,99.90
2017-10-27T20:58:07.045Z,99.90
2017-10-27T21:00:33.484Z,99.90
2017-10-27T21:02:59.824Z,99.90
2017-10-27T21:05:26.180Z,99.90
2017-10-27T21:07:52.524Z,99.90
2017-10-27T21:10:19.630Z,99.90
2017-10-27T21:12:45.989Z,99.90
2017-10-27T21:15:12.401Z,99.90
2017-10-27T21:17:38.731Z,99.90
2017-10-27T21:20:05.163Z,99.90
2017-10-27T21:22:31.497Z,99.90
2017-10-27T21:24:57.825Z,99.90
2017-10-27T21:27:24.183Z,99.90
2017-10-27T21:29:50.560Z,99.90
2017-10-27T21:32:17.141Z,99.90
2017-10-27T21:34:43.680Z,99.90
2017-10-27T21:37:09.997Z,99.90
2017-10-27T21:39:36.325Z,99.90
2017-10-27T21:42:02.637Z,99.90
2017-10-27T21:44:29.030Z,99.90
2017-10-27T21:46:56.081Z,99.90
2017-10-27T21:49:23.346Z,99.90
2017-10-27T21:51:49.744Z,99.90
2017-10-27T21:54:16.054Z,99.90
2017-10-27T21:56:42.349Z,99.90
2017-10-27T21:59:08.692Z,99.90
2017-10-27T22:01:34.995Z,99.90
2017-10-27T22:04:02.058Z,99.90
2017-10-27T22:06:28.372Z,99.90
2017-10-27T22:08:54.693Z,99.90
2017-10-27T22:11:21.744Z,99.90
2017-10-27T22:13:48.814Z,99.90
2017-10-27T22:16:15.093Z,99.90
2017-10-27T22:18:41.436Z,99.90
2017-10-27T22:21:07.734Z,99.90
2017-10-27T22:23:34.047Z,99.90
2017-10-27T22:26:00.374Z,99.90
2017-10-27T22:28:26.701Z,99.90
2017-10-27T22:30:53.018Z,99.90
2017-10-27T22:33:19.342Z,99.90
2017-10-27T22:35:46.385Z,99.90
2017-10-27T22:38:12.769Z,99.90
2017-10-27T22:40:39.111Z,99.90
2017-10-27T22:43:05.433Z,99.90
2017-10-27T22:45:31.761Z,99.90
2017-10-27T22:47:58.070Z,99.90
2017-10-27T22:50:24.359Z,99.90
2017-10-27T22:52:51.448Z,99.90
2017-10-27T22:55:17.770Z,99.90
2017-10-27T22:57:44.090Z,99.90
2017-10-27T23:00:10.400Z,99.90
2017-10-27T23:02:37.583Z,99.90
2017-10-27T23:05:03.939Z,99.90
2017-10-27T23:07:36.217Z,99.90
2017-10-27T23:10:02.536Z,99.90
2017-10-27T23:12:28.868Z,99.90
2017-10-27T23:14:55.185Z,99.90
2017-10-27T23:17:21.708Z,99.90
2017-10-27T23:19:48.036Z,99.90
2017-10-27T23:22:14.349Z,99.90
2017-10-27T23:24:40.657Z,99.90
2017-10-27T23:27:07.696Z,99.90
2017-10-27T23:29:34.021Z,99.90
2017-10-27T23:32:00.341Z,99.90
2017-10-27T23:34:26.656Z,99.90
2017-10-27T23:36:53.120Z,99.90
2017-10-27T23:39:19.608Z,99.90
2017-10-27T23:41:46.033Z,99.90
2017-10-27T23:44:12.315Z,99.90
2017-10-27T23:46:38.655Z,99.90
2017-10-27T23:49:05.693Z,99.90
2017-10-27T23:51:32.045Z,99.90
2017-10-27T23:54:02.181Z,99.90
2017-10-27T23:56:28.504Z,99.90
2017-10-27T23:58:54.823Z,99.90
