createdAt,value
2023-04-09T00:00:05.658Z,3.57
2023-04-09T00:01:10.878Z,3.54
2023-04-09T00:01:44.439Z,3.53
2023-04-09T00:02:17.963Z,3.53
2023-04-09T00:02:51.741Z,3.54
2023-04-09T00:03:25.700Z,3.55
2023-04-09T00:03:59.247Z,3.55
2023-04-09T00:04:32.866Z,3.53
2023-04-09T00:05:07.626Z,3.55
2023-04-09T00:05:41.526Z,3.55
2023-04-09T00:06:15.152Z,3.54
2023-04-09T00:06:48.768Z,3.53
2023-04-09T00:07:22.291Z,3.50
2023-04-09T00:07:56.451Z,3.49
2023-04-09T00:08:30.131Z,3.46
2023-04-09T00:09:03.623Z,3.46
2023-04-09T00:09:37.288Z,3.45
2023-04-09T00:10:11.120Z,3.42
2023-04-09T00:10:44.545Z,3.39
2023-04-09T00:11:19.766Z,3.36
2023-04-09T00:11:59.967Z,3.34
2023-04-09T00:12:35.507Z,3.34
2023-04-09T00:13:08.910Z,3.33
2023-04-09T00:13:42.481Z,3.32
2023-04-09T00:14:15.934Z,3.29
2023-04-09T00:14:49.334Z,3.31
2023-04-09T00:15:30.656Z,3.38
2023-04-09T00:16:05.315Z,3.33
2023-04-09T00:16:38.854Z,3.24
2023-04-09T00:17:12.508Z,3.25
2023-04-09T00:17:46.110Z,3.27
2023-04-09T00:18:19.593Z,3.24
2023-04-09T00:18:53.383Z,3.17
2023-04-09T00:19:27.047Z,3.11
2023-04-09T00:20:00.783Z,3.11
2023-04-09T00:20:34.375Z,3.09
2023-04-09T00:21:08.995Z,3.10
2023-04-09T00:21:42.607Z,3.11
2023-04-09T00:22:16.455Z,3.12
2023-04-09T00:22:50.566Z,3.12
2023-04-09T00:23:24.138Z,3.13
2023-04-09T00:23:58.732Z,3.15
2023-04-09T00:24:32.302Z,3.16
2023-04-09T00:25:06.200Z,3.18
2023-04-09T00:25:39.830Z,3.19
2023-04-09T00:26:13.221Z,3.20
2023-04-09T00:26:47.165Z,3.21
2023-04-09T00:27:20.535Z,3.23
2023-04-09T00:27:53.980Z,3.23
2023-04-09T00:28:27.410Z,3.23
2023-04-09T00:29:00.788Z,3.26
2023-04-09T00:29:34.309Z,3.27
2023-04-09T00:30:08.393Z,3.28
2023-04-09T00:30:41.773Z,3.29
2023-04-09T00:31:15.953Z,3.30
2023-04-09T00:31:49.361Z,3.30
2023-04-09T00:32:22.915Z,3.31
2023-04-09T00:32:56.364Z,3.32
2023-04-09T00:33:30.785Z,3.33
2023-04-09T00:34:04.202Z,3.33
2023-04-09T00:34:38.973Z,3.33
2023-04-09T00:35:12.648Z,3.33
2023-04-09T00:35:46.168Z,3.34
2023-04-09T00:36:19.732Z,3.33
2023-04-09T00:36:53.350Z,3.34
2023-04-09T00:37:26.824Z,3.37
2023-04-09T00:38:00.225Z,3.37
2023-04-09T00:38:33.721Z,3.38
2023-04-09T00:39:07.315Z,3.39
2023-04-09T00:39:41.416Z,3.39
2023-04-09T00:40:15.109Z,3.40
2023-04-09T00:40:51.659Z,3.40
2023-04-09T00:41:25.455Z,3.40
2023-04-09T00:42:03.116Z,3.40
2023-04-09T00:42:37.742Z,3.41
2023-04-09T00:43:12.329Z,3.41
2023-04-09T00:43:46.151Z,3.42
2023-04-09T00:44:20.044Z,3.43
2023-04-09T00:44:53.653Z,3.43
2023-04-09T00:45:27.165Z,3.44
2023-04-09T00:46:02.199Z,3.44
2023-04-09T00:46:36.000Z,3.44
2023-04-09T00:47:09.394Z,3.45
2023-04-09T00:47:45.616Z,3.45
2023-04-09T00:48:19.136Z,3.49
2023-04-09T00:48:52.886Z,3.47
2023-04-09T00:49:29.205Z,3.44
2023-04-09T00:50:03.457Z,3.44
2023-04-09T00:50:36.968Z,3.45
2023-04-09T00:51:11.219Z,3.42
2023-04-09T00:51:47.359Z,3.40
2023-04-09T00:52:21.665Z,3.39
2023-04-09T00:52:55.973Z,3.36
2023-04-09T00:53:29.604Z,3.34
2023-04-09T00:54:03.306Z,3.31
2023-04-09T00:54:37.215Z,3.32
2023-04-09T00:55:11.154Z,3.29
2023-04-09T00:55:46.044Z,3.27
2023-04-09T00:56:22.477Z,3.26
2023-04-09T00:56:57.624Z,3.28
2023-04-09T00:57:31.380Z,3.28
2023-04-09T00:58:05.467Z,3.28
2023-04-09T00:58:40.945Z,3.28
2023-04-09T00:59:15.035Z,3.24
2023-04-09T00:59:48.525Z,3.24
2023-04-09T01:00:22.139Z,3.24
2023-04-09T01:00:56.100Z,3.26
2023-04-09T01:01:29.694Z,3.38
2023-04-09T01:02:06.410Z,3.35
2023-04-09T01:02:41.332Z,3.32
2023-04-09T01:03:15.283Z,3.26
2023-04-09T01:03:49.842Z,3.23
2023-04-09T01:04:24.546Z,3.22
2023-04-09T01:04:59.085Z,3.25
2023-04-09T01:06:14.016Z,3.28
2023-04-09T01:06:54.127Z,3.16
2023-04-09T01:07:45.800Z,3.16
2023-04-09T01:08:41.893Z,3.16
2023-04-09T01:09:25.280Z,3.14
2023-04-09T01:10:20.054Z,3.16
2023-04-09T01:11:31.249Z,3.09
2023-04-09T01:13:07.951Z,3.02
2023-04-09T01:14:01.842Z,2.97
2023-04-09T01:14:41.080Z,2.96
2023-04-09T01:15:27.167Z,2.95
2023-04-09T01:16:03.560Z,2.95
2023-04-09T01:16:41.852Z,2.96
2023-04-09T01:17:32.242Z,2.99
2023-04-09T01:18:10.054Z,2.96
2023-04-09T01:18:58.497Z,2.99
2023-04-09T01:19:59.055Z,3.02
2023-04-09T01:20:40.889Z,2.94
2023-04-09T01:21:18.034Z,2.94
2023-04-09T01:21:56.764Z,2.94
2023-04-09T01:23:04.065Z,2.93
2023-04-09T01:24:11.265Z,2.88
2023-04-09T01:25:04.125Z,2.87
2023-04-09T01:26:03.243Z,2.89
2023-04-09T01:27:06.873Z,2.91
2023-04-09T01:28:27.588Z,2.92
2023-04-09T01:29:03.255Z,2.94
2023-04-09T01:29:45.809Z,2.97
2023-04-09T01:30:20.769Z,3.00
2023-04-09T01:30:59.778Z,3.03
2023-04-09T01:31:37.872Z,3.05
2023-04-09T01:32:12.528Z,3.07
2023-04-09T01:32:46.257Z,3.08
2023-04-09T01:33:21.669Z,3.10
2023-04-09T01:33:55.840Z,3.12
2023-04-09T01:34:31.002Z,3.11
2023-04-09T01:35:05.808Z,3.16
2023-04-09T01:35:40.698Z,3.17
2023-04-09T01:36:15.680Z,3.18
2023-04-09T01:36:57.303Z,3.20
2023-04-09T01:37:31.004Z,3.21
2023-04-09T01:38:05.565Z,3.22
2023-04-09T01:38:43.598Z,3.22
2023-04-09T01:39:17.704Z,3.25
2023-04-09T01:39:53.804Z,3.24
2023-04-09T01:40:27.821Z,3.26
2023-04-09T01:41:03.251Z,3.22
2023-04-09T01:41:38.402Z,3.30
2023-04-09T01:42:13.475Z,3.29
2023-04-09T01:42:48.580Z,3.31
2023-04-09T01:43:23.098Z,3.33
2023-04-09T01:43:58.815Z,3.33
2023-04-09T01:44:33.279Z,3.35
2023-04-09T01:45:09.722Z,3.36
2023-04-09T01:45:48.424Z,3.37
2023-04-09T01:46:23.100Z,3.39
2023-04-09T01:46:59.272Z,3.39
2023-04-09T01:47:33.594Z,3.38
2023-04-09T01:48:07.393Z,3.40
2023-04-09T01:48:41.356Z,3.41
2023-04-09T01:50:44.135Z,3.40
2023-04-09T01:51:18.416Z,3.35
2023-04-09T01:51:53.480Z,3.35
2023-04-09T01:52:27.857Z,3.36
2023-04-09T01:53:01.834Z,3.35
2023-04-09T01:53:35.707Z,3.33
2023-04-09T01:54:09.422Z,3.38
2023-04-09T01:54:43.406Z,3.37
2023-04-09T01:55:16.928Z,3.38
2023-04-09T01:55:50.673Z,3.36
2023-04-09T01:56:24.058Z,3.38
2023-04-09T01:56:58.109Z,3.40
2023-04-09T01:57:31.546Z,3.40
2023-04-09T01:58:07.975Z,3.41
2023-04-09T01:58:41.584Z,3.42
2023-04-09T01:59:15.393Z,3.42
2023-04-09T01:59:50.180Z,3.41
2023-04-09T02:00:27.160Z,3.40
2023-04-09T02:01:12.279Z,3.41
2023-04-09T02:01:48.366Z,3.39
2023-04-09T02:02:32.865Z,3.39
2023-04-09T02:03:06.450Z,3.40
2023-04-09T02:03:45.583Z,3.41
2023-04-09T02:04:37.626Z,3.41
2023-04-09T02:05:15.696Z,3.42
2023-04-09T02:06:04.620Z,3.43
2023-04-09T02:07:33.553Z,3.42
2023-04-09T02:08:11.165Z,3.33
2023-04-09T02:08:49.064Z,3.34
2023-04-09T02:09:24.652Z,3.36
2023-04-09T02:10:01.177Z,3.37
2023-04-09T02:10:36.448Z,3.37
2023-04-09T02:11:11.021Z,3.39
2023-04-09T02:11:49.204Z,3.40
2023-04-09T02:12:24.854Z,3.40
2023-04-09T02:12:59.591Z,3.40
2023-04-09T02:13:34.896Z,3.40
2023-04-09T02:14:11.420Z,3.42
2023-04-09T02:14:47.287Z,3.42
2023-04-09T02:15:22.278Z,3.41
2023-04-09T02:15:56.903Z,3.42
2023-04-09T02:16:32.349Z,3.42
2023-04-09T02:17:06.613Z,3.43
2023-04-09T02:17:40.108Z,3.43
2023-04-09T02:18:30.135Z,3.45
2023-04-09T02:19:03.773Z,3.44
2023-04-09T02:19:44.936Z,3.45
2023-04-09T02:20:19.084Z,3.46
2023-04-09T02:20:53.821Z,3.43
2023-04-09T02:21:28.796Z,3.44
2023-04-09T02:22:04.972Z,3.45
2023-04-09T02:22:39.419Z,3.48
2023-04-09T02:23:12.770Z,3.48
2023-04-09T02:23:46.249Z,3.48
2023-04-09T02:24:19.625Z,3.47
2023-04-09T02:24:53.046Z,3.50
2023-04-09T02:25:27.351Z,3.51
2023-04-09T02:26:01.742Z,3.52
2023-04-09T02:26:36.414Z,3.51
2023-04-09T02:27:10.274Z,3.55
2023-04-09T02:27:44.768Z,3.56
2023-04-09T02:28:18.784Z,3.61
2023-04-09T02:28:52.412Z,3.58
2023-04-09T02:29:25.996Z,3.59
2023-04-09T02:29:59.312Z,3.59
2023-04-09T02:30:33.320Z,3.59
2023-04-09T02:31:07.320Z,3.60
2023-04-09T02:31:40.711Z,3.60
2023-04-09T02:32:16.914Z,3.60
2023-04-09T02:32:52.258Z,3.62
2023-04-09T02:33:26.283Z,3.63
2023-04-09T02:33:59.978Z,3.63
2023-04-09T02:34:33.537Z,3.65
2023-04-09T02:35:07.201Z,3.67
2023-04-09T02:35:40.683Z,3.69
2023-04-09T02:36:14.257Z,3.70
2023-04-09T02:36:47.657Z,3.72
2023-04-09T02:37:21.032Z,3.73
2023-04-09T02:37:54.503Z,3.74
2023-04-09T02:38:28.014Z,3.73
2023-04-09T02:39:02.107Z,3.74
2023-04-09T02:39:35.918Z,3.74
2023-04-09T02:40:09.990Z,3.74
2023-04-09T02:40:43.487Z,3.74
2023-04-09T02:41:16.893Z,3.75
2023-04-09T02:41:50.421Z,3.76
2023-04-09T02:42:24.318Z,3.78
2023-04-09T02:42:58.359Z,3.79
2023-04-09T02:43:31.777Z,3.81
2023-04-09T02:44:05.198Z,3.82
2023-04-09T02:44:38.853Z,3.82
2023-04-09T02:45:12.292Z,3.76
2023-04-09T02:45:48.884Z,3.85
2023-04-09T02:46:22.339Z,3.85
2023-04-09T02:46:56.399Z,3.86
2023-04-09T02:47:30.608Z,3.87
2023-04-09T02:48:05.061Z,3.87
2023-04-09T02:48:41.273Z,3.87
2023-04-09T02:49:14.975Z,3.89
2023-04-09T02:49:48.268Z,3.89
2023-04-09T02:50:21.944Z,3.86
2023-04-09T02:50:57.103Z,3.88
2023-04-09T02:51:30.596Z,3.89
2023-04-09T02:52:04.282Z,3.88
2023-04-09T02:52:37.854Z,3.89
2023-04-09T02:53:11.377Z,3.89
2023-04-09T02:53:45.821Z,3.89
2023-04-09T02:54:19.174Z,3.90
2023-04-09T02:54:53.541Z,3.90
2023-04-09T02:55:27.545Z,3.91
2023-04-09T02:56:00.980Z,3.91
2023-04-09T02:56:34.688Z,3.89
2023-04-09T02:57:08.536Z,3.91
2023-04-09T02:57:42.057Z,3.90
2023-04-09T02:58:16.169Z,3.91
2023-04-09T02:58:52.024Z,3.90
2023-04-09T02:59:25.558Z,3.91
2023-04-09T02:59:59.887Z,3.93
2023-04-09T03:00:33.486Z,3.92
2023-04-09T03:01:06.899Z,3.89
2023-04-09T03:01:40.394Z,3.88
2023-04-09T03:02:14.099Z,3.86
2023-04-09T03:02:47.920Z,3.84
2023-04-09T03:03:21.577Z,3.82
2023-04-09T03:03:55.396Z,3.83
2023-04-09T03:04:28.795Z,3.84
2023-04-09T03:05:02.260Z,3.86
2023-04-09T03:05:36.408Z,3.85
2023-04-09T03:06:09.784Z,3.84
2023-04-09T03:06:43.360Z,3.83
2023-04-09T03:07:16.725Z,3.84
2023-04-09T03:07:50.116Z,3.83
2023-04-09T03:08:23.538Z,3.85
2023-04-09T03:08:57.026Z,3.83
2023-04-09T03:09:31.024Z,3.82
2023-04-09T03:10:04.999Z,3.80
2023-04-09T03:10:38.408Z,3.78
2023-04-09T03:11:11.813Z,3.77
2023-04-09T03:11:45.352Z,3.77
2023-04-09T03:12:18.774Z,3.78
2023-04-09T03:12:52.379Z,3.79
2023-04-09T03:13:28.060Z,3.80
2023-04-09T03:14:01.523Z,3.79
2023-04-09T03:14:35.349Z,3.78
2023-04-09T03:15:09.420Z,3.78
2023-04-09T03:15:42.984Z,3.78
2023-04-09T03:16:16.582Z,3.76
2023-04-09T03:16:50.116Z,3.80
2023-04-09T03:17:26.029Z,3.79
2023-04-09T03:17:59.516Z,3.78
2023-04-09T03:18:32.996Z,3.78
2023-04-09T03:19:06.568Z,3.78
2023-04-09T03:19:40.146Z,3.77
2023-04-09T03:20:13.610Z,3.77
2023-04-09T03:20:47.416Z,3.79
2023-04-09T03:21:21.498Z,3.77
2023-04-09T03:21:56.239Z,3.79
2023-04-09T03:22:36.750Z,3.78
2023-04-09T03:23:11.764Z,3.79
2023-04-09T03:23:48.988Z,3.79
2023-04-09T03:24:22.579Z,3.79
2023-04-09T03:24:56.600Z,3.78
2023-04-09T03:25:30.097Z,3.80
2023-04-09T03:26:07.262Z,3.80
2023-04-09T03:26:46.518Z,3.80
2023-04-09T03:27:21.150Z,3.81
2023-04-09T03:27:56.152Z,3.82
2023-04-09T03:28:38.127Z,3.82
2023-04-09T03:29:11.523Z,3.83
2023-04-09T03:29:45.272Z,3.84
2023-04-09T03:30:19.317Z,3.85
2023-04-09T03:30:52.863Z,3.84
2023-04-09T03:31:26.531Z,3.87
2023-04-09T03:32:00.062Z,3.86
2023-04-09T03:32:33.545Z,3.88
2023-04-09T03:33:07.264Z,3.89
2023-04-09T03:33:45.609Z,3.86
2023-04-09T03:34:19.094Z,3.90
2023-04-09T03:34:55.560Z,3.90
2023-04-09T03:35:29.217Z,3.91
2023-04-09T03:36:05.089Z,3.92
2023-04-09T03:37:01.874Z,3.91
2023-04-09T03:37:38.075Z,3.91
2023-04-09T03:38:11.913Z,3.90
2023-04-09T03:38:48.047Z,3.93
2023-04-09T03:39:31.172Z,3.93
2023-04-09T03:40:05.063Z,3.94
2023-04-09T03:40:38.602Z,3.94
2023-04-09T03:41:12.093Z,3.96
2023-04-09T03:41:45.555Z,3.96
2023-04-09T03:42:22.148Z,3.97
2023-04-09T03:42:55.841Z,3.97
2023-04-09T03:43:29.232Z,4.00
2023-04-09T03:44:02.601Z,3.99
2023-04-09T03:44:40.507Z,3.98
2023-04-09T03:45:21.090Z,3.97
2023-04-09T03:45:56.413Z,3.97
2023-04-09T03:46:35.081Z,3.98
2023-04-09T03:47:09.233Z,3.97
2023-04-09T03:47:43.793Z,3.98
2023-04-09T03:48:18.178Z,3.98
2023-04-09T03:48:52.228Z,3.99
2023-04-09T03:49:26.167Z,4.00
2023-04-09T03:50:00.401Z,4.02
2023-04-09T03:50:39.828Z,4.02
2023-04-09T03:51:15.545Z,4.03
2023-04-09T03:51:53.507Z,4.01
2023-04-09T03:52:27.251Z,4.01
2023-04-09T03:53:07.126Z,4.02
2023-04-09T03:53:42.264Z,4.01
2023-04-09T03:54:15.819Z,4.02
2023-04-09T03:54:49.870Z,4.03
2023-04-09T03:55:25.812Z,4.03
2023-04-09T03:55:59.373Z,4.03
2023-04-09T03:56:33.208Z,4.04
2023-04-09T03:57:07.516Z,4.04
2023-04-09T03:57:42.692Z,4.05
2023-04-09T03:58:19.421Z,4.05
2023-04-09T03:58:54.084Z,4.04
2023-04-09T03:59:30.135Z,4.06
2023-04-09T04:00:04.419Z,4.07
2023-04-09T04:00:56.758Z,4.05
2023-04-09T04:01:56.944Z,4.02
2023-04-09T04:02:33.981Z,4.01
2023-04-09T04:03:12.434Z,4.01
2023-04-09T04:04:12.151Z,3.94
2023-04-09T04:04:59.038Z,3.92
2023-04-09T04:05:35.686Z,3.90
2023-04-09T04:06:09.693Z,3.92
2023-04-09T04:06:54.114Z,3.92
2023-04-09T04:07:44.201Z,3.91
2023-04-09T04:08:21.132Z,3.92
2023-04-09T04:08:55.061Z,3.92
2023-04-09T04:09:32.515Z,3.94
2023-04-09T04:10:12.267Z,3.94
2023-04-09T04:10:48.863Z,3.95
2023-04-09T04:11:22.793Z,3.96
2023-04-09T04:11:59.335Z,3.97
2023-04-09T04:12:47.709Z,3.96
2023-04-09T04:13:39.981Z,3.95
2023-04-09T04:14:14.674Z,3.95
2023-04-09T04:14:49.368Z,3.95
2023-04-09T04:15:28.736Z,3.96
2023-04-09T04:16:02.461Z,3.96
2023-04-09T04:16:37.248Z,3.96
2023-04-09T04:17:11.389Z,3.97
2023-04-09T04:17:45.129Z,3.95
2023-04-09T04:18:29.211Z,3.95
2023-04-09T04:19:02.679Z,3.95
2023-04-09T04:19:37.172Z,3.96
2023-04-09T04:20:11.668Z,3.97
2023-04-09T04:20:55.291Z,3.97
2023-04-09T04:21:29.254Z,3.97
2023-04-09T04:22:07.573Z,3.97
2023-04-09T04:22:41.372Z,3.96
2023-04-09T04:23:14.939Z,3.97
2023-04-09T04:23:55.193Z,3.98
2023-04-09T04:24:31.412Z,3.96
2023-04-09T04:25:06.944Z,3.97
2023-04-09T04:25:43.193Z,3.97
2023-04-09T04:26:19.467Z,3.97
2023-04-09T04:26:53.005Z,4.00
2023-04-09T04:27:26.791Z,3.99
2023-04-09T04:28:00.470Z,3.96
2023-04-09T04:28:42.440Z,3.94
2023-04-09T04:29:18.303Z,3.94
2023-04-09T04:30:02.329Z,3.94
2023-04-09T04:30:58.902Z,3.90
2023-04-09T04:31:35.995Z,3.89
2023-04-09T04:32:09.412Z,3.91
2023-04-09T04:32:43.366Z,3.91
2023-04-09T04:33:17.893Z,3.92
2023-04-09T04:33:55.631Z,3.93
2023-04-09T04:34:29.012Z,3.93
2023-04-09T04:35:09.762Z,3.91
2023-04-09T04:35:43.713Z,3.92
2023-04-09T04:36:28.692Z,3.93
2023-04-09T04:37:02.060Z,3.91
2023-04-09T04:37:37.769Z,3.93
2023-04-09T04:38:12.076Z,3.94
2023-04-09T04:38:45.776Z,3.95
2023-04-09T04:39:25.923Z,3.94
2023-04-09T04:40:07.729Z,3.94
2023-04-09T04:40:43.995Z,3.89
2023-04-09T04:41:21.013Z,3.88
2023-04-09T04:41:59.742Z,3.89
2023-04-09T04:42:34.724Z,3.91
2023-04-09T04:43:08.573Z,3.92
2023-04-09T04:43:41.972Z,3.91
2023-04-09T04:44:17.128Z,3.93
2023-04-09T04:44:50.672Z,3.94
2023-04-09T04:45:54.168Z,3.93
2023-04-09T04:46:30.586Z,3.94
2023-04-09T04:47:04.011Z,3.93
2023-04-09T04:47:37.792Z,3.95
2023-04-09T04:48:11.378Z,3.95
2023-04-09T04:48:44.865Z,3.95
2023-04-09T04:49:18.226Z,3.96
2023-04-09T04:49:53.767Z,3.94
2023-04-09T04:50:27.933Z,3.97
2023-04-09T04:51:07.878Z,3.97
2023-04-09T04:51:46.533Z,3.98
2023-04-09T04:52:21.116Z,3.98
2023-04-09T04:52:56.771Z,3.99
2023-04-09T04:53:32.428Z,3.99
2023-04-09T04:54:07.291Z,4.00
2023-04-09T04:54:41.101Z,4.00
2023-04-09T04:55:14.731Z,4.03
2023-04-09T04:55:48.662Z,4.04
2023-04-09T04:56:24.692Z,4.05
2023-04-09T04:57:08.835Z,4.03
2023-04-09T04:57:46.772Z,4.03
2023-04-09T04:58:20.328Z,4.04
2023-04-09T04:58:57.274Z,4.05
2023-04-09T04:59:31.262Z,4.07
2023-04-09T05:00:08.923Z,4.06
2023-04-09T05:00:42.755Z,4.05
2023-04-09T05:01:16.437Z,4.05
2023-04-09T05:01:50.075Z,4.06
2023-04-09T05:02:25.669Z,4.06
2023-04-09T05:03:17.207Z,4.04
2023-04-09T05:04:24.170Z,3.99
2023-04-09T05:04:58.162Z,3.97
2023-04-09T05:05:37.919Z,3.99
2023-04-09T05:06:11.522Z,4.01
2023-04-09T05:06:48.723Z,4.00
2023-04-09T05:07:24.856Z,4.01
2023-04-09T05:08:00.238Z,3.99
2023-04-09T05:08:33.642Z,3.99
2023-04-09T05:09:07.447Z,4.02
2023-04-09T05:09:48.591Z,4.00
2023-04-09T05:10:22.070Z,3.99
2023-04-09T05:10:58.887Z,4.01
2023-04-09T05:11:38.505Z,4.00
2023-04-09T05:12:18.121Z,4.02
2023-04-09T05:12:54.697Z,4.01
2023-04-09T05:13:34.000Z,4.00
2023-04-09T05:14:07.882Z,3.99
2023-04-09T05:14:41.415Z,3.99
2023-04-09T05:15:15.284Z,4.01
2023-04-09T05:15:48.685Z,4.00
2023-04-09T05:16:22.437Z,3.98
2023-04-09T05:17:00.839Z,3.98
2023-04-09T05:17:39.596Z,3.98
2023-04-09T05:18:13.943Z,3.97
2023-04-09T05:18:48.082Z,3.97
2023-04-09T05:19:24.372Z,4.00
2023-04-09T05:20:03.137Z,3.99
2023-04-09T05:20:45.986Z,3.97
2023-04-09T05:21:19.363Z,3.97
2023-04-09T05:21:52.914Z,3.99
2023-04-09T05:22:27.683Z,4.00
2023-04-09T05:23:01.447Z,3.99
2023-04-09T05:23:38.307Z,3.98
2023-04-09T05:24:11.995Z,3.99
2023-04-09T05:24:46.051Z,4.00
2023-04-09T05:25:20.266Z,3.98
2023-04-09T05:25:53.784Z,3.97
2023-04-09T05:26:45.970Z,3.96
2023-04-09T05:27:19.799Z,3.98
2023-04-09T05:27:57.183Z,3.98
2023-04-09T05:28:31.312Z,3.97
2023-04-09T05:29:18.705Z,3.96
2023-04-09T05:29:52.149Z,3.96
2023-04-09T05:30:25.649Z,3.97
2023-04-09T05:31:00.851Z,3.97
2023-04-09T05:31:35.558Z,3.98
2023-04-09T05:32:12.188Z,3.98
2023-04-09T05:32:46.299Z,3.97
2023-04-09T05:33:20.520Z,3.96
2023-04-09T05:33:54.211Z,3.97
2023-04-09T05:34:31.140Z,3.99
2023-04-09T05:35:05.105Z,4.00
2023-04-09T05:35:40.207Z,4.01
2023-04-09T05:36:19.618Z,4.05
2023-04-09T05:36:53.759Z,4.03
2023-04-09T05:37:28.262Z,4.01
2023-04-09T05:38:01.903Z,4.01
2023-04-09T05:38:35.788Z,4.02
2023-04-09T05:39:09.157Z,4.02
2023-04-09T05:39:42.715Z,4.01
2023-04-09T05:40:16.582Z,4.04
2023-04-09T05:40:50.166Z,4.06
2023-04-09T05:41:23.705Z,4.05
2023-04-09T05:42:10.287Z,3.96
2023-04-09T05:42:48.325Z,4.00
2023-04-09T05:43:29.425Z,4.00
2023-04-09T05:44:02.917Z,3.99
2023-04-09T05:44:36.674Z,4.04
2023-04-09T05:45:20.655Z,4.03
2023-04-09T05:45:57.357Z,4.04
2023-04-09T05:46:31.720Z,4.04
2023-04-09T05:47:06.061Z,4.03
2023-04-09T05:47:46.259Z,4.06
2023-04-09T05:48:25.476Z,4.09
2023-04-09T05:48:59.299Z,4.04
2023-04-09T05:49:32.985Z,4.04
2023-04-09T05:50:10.260Z,4.02
2023-04-09T05:50:54.468Z,3.99
2023-04-09T05:51:29.543Z,3.98
2023-04-09T05:52:03.140Z,3.97
2023-04-09T05:52:38.089Z,3.97
2023-04-09T05:53:11.634Z,4.01
2023-04-09T05:53:46.142Z,4.00
2023-04-09T05:54:19.644Z,4.00
2023-04-09T05:54:53.096Z,4.01
2023-04-09T05:55:34.004Z,4.02
2023-04-09T05:56:15.758Z,4.02
2023-04-09T05:56:55.994Z,3.98
2023-04-09T05:57:30.807Z,3.97
2023-04-09T05:58:06.628Z,3.99
2023-04-09T05:58:40.043Z,3.98
2023-04-09T05:59:13.502Z,3.97
2023-04-09T05:59:49.498Z,3.97
2023-04-09T06:00:23.160Z,3.96
2023-04-09T06:00:56.729Z,4.02
2023-04-09T06:01:30.147Z,4.00
2023-04-09T06:02:03.763Z,3.99
2023-04-09T06:02:38.664Z,3.99
2023-04-09T06:03:12.296Z,4.00
2023-04-09T06:03:46.286Z,4.01
2023-04-09T06:04:20.055Z,4.01
2023-04-09T06:04:53.697Z,4.02
2023-04-09T06:05:27.281Z,4.04
2023-04-09T06:06:03.649Z,4.04
2023-04-09T06:06:39.115Z,4.03
2023-04-09T06:07:12.624Z,4.01
2023-04-09T06:07:46.269Z,4.06
2023-04-09T06:08:20.806Z,4.09
2023-04-09T06:08:54.391Z,4.09
2023-04-09T06:09:28.069Z,4.06
2023-04-09T06:10:02.521Z,4.05
2023-04-09T06:10:36.422Z,4.07
2023-04-09T06:11:10.711Z,4.06
2023-04-09T06:11:44.265Z,4.06
2023-04-09T06:12:22.330Z,4.05
2023-04-09T06:12:55.928Z,4.03
2023-04-09T06:13:29.361Z,4.02
2023-04-09T06:14:02.993Z,3.99
2023-04-09T06:14:36.617Z,3.97
2023-04-09T06:15:10.427Z,3.95
2023-04-09T06:15:43.923Z,3.94
2023-04-09T06:16:17.914Z,3.97
2023-04-09T06:16:51.399Z,3.97
2023-04-09T06:17:24.913Z,3.98
2023-04-09T06:17:59.500Z,3.98
2023-04-09T06:18:33.092Z,3.99
2023-04-09T06:19:06.500Z,3.99
2023-04-09T06:19:40.506Z,4.00
2023-04-09T06:20:13.993Z,4.01
2023-04-09T06:20:47.343Z,4.02
2023-04-09T06:21:20.984Z,4.02
2023-04-09T06:21:54.513Z,4.05
2023-04-09T06:22:27.932Z,4.05
2023-04-09T06:23:01.295Z,4.06
2023-04-09T06:23:36.527Z,4.05
2023-04-09T06:24:09.971Z,4.06
2023-04-09T06:24:43.475Z,4.07
2023-04-09T06:25:17.209Z,4.07
2023-04-09T06:25:50.859Z,4.08
2023-04-09T06:26:24.604Z,4.09
2023-04-09T06:26:57.995Z,4.07
2023-04-09T06:27:31.666Z,4.07
2023-04-09T06:28:05.374Z,4.09
2023-04-09T06:28:38.891Z,4.10
2023-04-09T06:29:12.329Z,4.07
2023-04-09T06:29:45.978Z,4.04
2023-04-09T06:30:19.357Z,4.03
2023-04-09T06:30:54.885Z,4.03
2023-04-09T06:31:28.472Z,4.05
2023-04-09T06:32:01.951Z,4.06
2023-04-09T06:32:46.876Z,4.02
2023-04-09T06:33:25.450Z,4.03
2023-04-09T06:33:59.124Z,4.01
2023-04-09T06:34:32.632Z,4.03
2023-04-09T06:35:10.809Z,4.04
2023-04-09T06:35:44.529Z,4.04
2023-04-09T06:36:17.958Z,4.05
2023-04-09T06:36:51.469Z,4.02
2023-04-09T06:37:24.965Z,4.04
2023-04-09T06:37:58.341Z,4.05
2023-04-09T06:38:31.736Z,4.06
2023-04-09T06:39:05.148Z,4.08
2023-04-09T06:39:40.469Z,4.08
2023-04-09T06:40:16.243Z,4.07
2023-04-09T06:40:49.727Z,4.09
2023-04-09T06:41:24.153Z,4.11
2023-04-09T06:41:57.521Z,4.09
2023-04-09T06:42:39.174Z,4.08
2023-04-09T06:43:24.556Z,4.07
2023-04-09T06:43:59.637Z,4.08
2023-04-09T06:44:34.369Z,4.09
2023-04-09T06:45:08.922Z,4.09
2023-04-09T06:45:42.761Z,4.10
2023-04-09T06:46:18.056Z,4.12
2023-04-09T06:46:51.690Z,4.12
2023-04-09T06:47:25.192Z,4.14
2023-04-09T06:47:59.031Z,4.13
2023-04-09T06:48:32.724Z,4.12
2023-04-09T06:49:06.328Z,4.11
2023-04-09T06:49:39.737Z,4.13
2023-04-09T06:50:13.262Z,4.14
2023-04-09T06:50:46.882Z,4.14
2023-04-09T06:51:20.605Z,4.15
2023-04-09T06:51:54.162Z,4.16
2023-04-09T06:52:27.697Z,4.18
2023-04-09T06:53:01.306Z,4.17
2023-04-09T06:53:34.842Z,4.16
2023-04-09T06:54:08.213Z,4.20
2023-04-09T06:54:41.575Z,4.18
2023-04-09T06:55:14.989Z,4.18
2023-04-09T06:55:48.379Z,4.19
2023-04-09T06:56:21.778Z,4.19
2023-04-09T06:56:55.241Z,4.18
2023-04-09T06:57:28.610Z,4.18
2023-04-09T06:58:02.991Z,4.19
2023-04-09T06:58:36.839Z,4.18
2023-04-09T06:59:10.246Z,4.20
2023-04-09T06:59:43.614Z,4.19
2023-04-09T07:00:17.216Z,4.21
2023-04-09T07:00:50.897Z,4.22
2023-04-09T07:01:24.328Z,4.23
2023-04-09T07:01:57.969Z,4.22
2023-04-09T07:02:31.639Z,4.22
2023-04-09T07:03:08.224Z,4.23
2023-04-09T07:03:42.108Z,4.24
2023-04-09T07:04:16.006Z,4.24
2023-04-09T07:04:49.456Z,4.24
2023-04-09T07:05:22.999Z,4.24
2023-04-09T07:05:57.830Z,4.24
2023-04-09T07:06:31.420Z,4.23
2023-04-09T07:07:04.855Z,4.25
2023-04-09T07:07:39.053Z,4.25
2023-04-09T07:08:12.635Z,4.25
2023-04-09T07:08:46.519Z,4.26
2023-04-09T07:09:20.029Z,4.26
2023-04-09T07:09:54.133Z,4.25
2023-04-09T07:10:27.678Z,4.25
2023-04-09T07:11:01.171Z,4.23
2023-04-09T07:11:34.638Z,4.23
2023-04-09T07:12:08.125Z,4.22
2023-04-09T07:12:41.562Z,4.22
2023-04-09T07:13:15.164Z,4.23
2023-04-09T07:13:48.679Z,4.24
2023-04-09T07:14:22.191Z,4.24
2023-04-09T07:15:03.826Z,4.24
2023-04-09T07:15:37.302Z,4.24
2023-04-09T07:16:10.910Z,4.24
2023-04-09T07:16:46.633Z,4.25
2023-04-09T07:17:20.208Z,4.24
2023-04-09T07:17:53.931Z,4.16
2023-04-09T07:18:27.503Z,4.23
2023-04-09T07:19:00.882Z,4.24
2023-04-09T07:19:35.245Z,4.25
2023-04-09T07:20:09.217Z,4.24
2023-04-09T07:20:42.794Z,4.24
2023-04-09T07:21:17.142Z,4.25
2023-04-09T07:21:51.231Z,4.26
2023-04-09T07:22:27.464Z,4.27
2023-04-09T07:23:01.243Z,4.26
2023-04-09T07:23:38.718Z,4.24
2023-04-09T07:24:12.221Z,4.25
2023-04-09T07:24:45.739Z,4.27
2023-04-09T07:25:19.398Z,4.27
2023-04-09T07:25:52.989Z,4.27
2023-04-09T07:26:26.531Z,4.27
2023-04-09T07:27:04.575Z,4.26
2023-04-09T07:27:38.465Z,4.24
2023-04-09T07:28:12.033Z,4.23
2023-04-09T07:28:45.764Z,4.23
2023-04-09T07:29:20.960Z,4.22
2023-04-09T07:29:58.772Z,4.23
2023-04-09T07:30:32.262Z,4.23
2023-04-09T07:31:06.068Z,4.23
2023-04-09T07:31:39.956Z,4.23
2023-04-09T07:32:13.698Z,4.24
2023-04-09T07:32:47.471Z,4.26
2023-04-09T07:33:21.228Z,4.27
2023-04-09T07:33:55.132Z,4.28
2023-04-09T07:34:28.796Z,4.28
2023-04-09T07:35:05.500Z,4.29
2023-04-09T07:35:39.138Z,4.28
2023-04-09T07:36:12.753Z,4.30
2023-04-09T07:36:46.512Z,4.30
2023-04-09T07:37:20.998Z,4.29
2023-04-09T07:37:54.434Z,4.30
2023-04-09T07:38:29.694Z,4.31
2023-04-09T07:39:03.154Z,4.32
2023-04-09T07:39:36.996Z,4.31
2023-04-09T07:40:11.013Z,4.31
2023-04-09T07:40:44.876Z,4.31
2023-04-09T07:41:18.308Z,4.31
2023-04-09T07:41:51.824Z,4.30
2023-04-09T07:42:25.933Z,4.29
2023-04-09T07:42:59.398Z,4.30
2023-04-09T07:43:33.331Z,4.30
2023-04-09T07:44:06.735Z,4.28
2023-04-09T07:44:40.421Z,4.29
2023-04-09T07:45:13.803Z,4.29
2023-04-09T07:45:51.533Z,4.29
2023-04-09T07:46:25.061Z,4.29
2023-04-09T07:46:58.576Z,4.30
2023-04-09T07:47:32.810Z,4.29
2023-04-09T07:48:06.621Z,4.28
2023-04-09T07:48:40.095Z,4.28
2023-04-09T07:49:13.546Z,4.29
2023-04-09T07:49:47.244Z,4.29
2023-04-09T07:50:20.882Z,4.31
2023-04-09T07:50:54.423Z,4.31
2023-04-09T07:51:28.278Z,4.32
2023-04-09T07:52:01.880Z,4.33
2023-04-09T07:52:35.866Z,4.34
2023-04-09T07:53:09.315Z,4.36
2023-04-09T07:53:42.723Z,4.38
2023-04-09T07:54:16.158Z,4.38
2023-04-09T07:54:49.581Z,4.38
2023-04-09T07:55:23.489Z,4.38
2023-04-09T07:55:57.360Z,4.37
2023-04-09T07:56:30.931Z,4.40
2023-04-09T07:57:04.630Z,4.40
2023-04-09T07:57:38.055Z,4.37
2023-04-09T07:58:12.132Z,4.41
2023-04-09T07:58:45.604Z,4.42
2023-04-09T07:59:18.840Z,4.43
2023-04-09T07:59:53.591Z,4.42