createdAt,value
2023-04-01T00:00:51.054Z,94027.00
2023-04-01T00:01:51.090Z,94027.00
2023-04-01T00:02:51.278Z,94025.00
2023-04-01T00:03:51.291Z,94027.00
2023-04-01T00:04:51.207Z,94031.00
2023-04-01T00:05:51.299Z,94027.00
2023-04-01T00:06:51.339Z,94025.00
2023-04-01T00:07:51.390Z,94025.00
2023-04-01T00:08:51.438Z,94027.00
2023-04-01T00:09:51.506Z,94025.00
2023-04-01T00:10:51.562Z,94025.00
2023-04-01T00:11:51.608Z,94027.00
2023-04-01T00:12:51.677Z,94027.00
2023-04-01T00:13:51.758Z,94029.00
2023-04-01T00:14:51.788Z,94029.00
2023-04-01T00:15:51.862Z,94031.00
2023-04-01T00:16:51.955Z,94029.00
2023-04-01T00:17:51.987Z,94031.00
2023-04-01T00:18:52.048Z,94029.00
2023-04-01T00:19:52.089Z,94029.00
2023-04-01T00:20:52.142Z,94033.00
2023-04-01T00:21:52.141Z,94031.00
2023-04-01T00:22:52.193Z,94029.00
2023-04-01T00:23:52.343Z,94027.00
2023-04-01T00:24:52.315Z,94025.00
2023-04-01T00:25:52.392Z,94021.00
2023-04-01T00:26:52.431Z,94021.00
2023-04-01T00:27:52.431Z,94025.00
2023-04-01T00:28:52.551Z,94023.00
2023-04-01T00:29:52.589Z,94021.00
2023-04-01T00:30:52.628Z,94021.00
2023-04-01T00:31:52.722Z,94017.00
2023-04-01T00:32:52.843Z,94019.00
2023-04-01T00:33:52.832Z,94021.00
2023-04-01T00:34:52.841Z,94025.00
2023-04-01T00:35:52.930Z,94029.00
2023-04-01T00:36:52.962Z,94031.00
2023-04-01T00:37:53.014Z,94029.00
2023-04-01T00:38:53.020Z,94029.00
2023-04-01T00:39:53.037Z,94033.00
2023-04-01T00:40:53.037Z,94033.00
2023-04-01T00:41:53.134Z,94029.00
2023-04-01T00:42:53.163Z,94025.00
2023-04-01T00:43:53.219Z,94025.00
2023-04-01T00:44:53.270Z,94025.00
2023-04-01T00:45:53.321Z,94023.00
2023-04-01T00:46:53.388Z,94025.00
2023-04-01T00:47:53.439Z,94023.00
2023-04-01T00:48:53.473Z,94023.00
2023-04-01T00:49:53.541Z,94027.00
2023-04-01T00:50:53.548Z,94031.00
2023-04-01T00:51:53.577Z,94023.00
2023-04-01T00:52:53.583Z,94023.00
2023-04-01T00:53:54.045Z,94019.00
2023-04-01T00:54:53.604Z,94017.00
2023-04-01T00:55:53.609Z,94019.00
2023-04-01T00:56:53.627Z,94023.00
2023-04-01T00:57:53.625Z,94023.00
2023-04-01T00:58:53.667Z,94021.00
2023-04-01T00:59:53.644Z,94017.00
2023-04-01T01:00:53.687Z,94013.00
2023-04-01T01:01:53.659Z,94017.00
2023-04-01T01:02:53.656Z,94023.00
2023-04-01T01:03:53.670Z,94021.00
2023-04-01T01:04:53.637Z,94021.00
2023-04-01T01:05:53.663Z,94017.00
2023-04-01T01:06:53.650Z,94015.00
2023-04-01T01:07:53.689Z,94011.00
2023-04-01T01:08:53.741Z,94009.00
2023-04-01T01:09:53.709Z,94007.00
2023-04-01T01:10:53.752Z,94011.00
2023-04-01T01:11:53.770Z,94017.00
2023-04-01T01:12:53.821Z,94015.00
2023-04-01T01:13:53.895Z,94011.00
2023-04-01T01:14:53.892Z,94005.00
2023-04-01T01:15:53.895Z,94007.00
2023-04-01T01:16:53.978Z,94001.00
2023-04-01T01:17:54.078Z,94003.00
2023-04-01T01:18:54.079Z,94001.00
2023-04-01T01:19:53.988Z,93999.00
2023-04-01T01:20:53.995Z,93999.00
2023-04-01T01:21:53.990Z,93995.00
2023-04-01T01:22:54.038Z,93999.00
2023-04-01T01:23:54.016Z,93999.00
2023-04-01T01:24:54.069Z,94003.00
2023-04-01T01:25:54.084Z,94003.00
2023-04-01T01:26:54.080Z,94001.00
2023-04-01T01:27:54.077Z,93999.00
2023-04-01T01:28:54.115Z,93999.00
2023-04-01T01:29:54.143Z,94001.00
2023-04-01T01:30:54.176Z,94005.00
2023-04-01T01:31:54.157Z,94005.00
2023-04-01T01:32:54.251Z,94005.00
2023-04-01T01:33:54.169Z,94001.00
2023-04-01T01:34:54.240Z,94001.00
2023-04-01T01:35:54.262Z,94005.00
2023-04-01T01:36:54.243Z,94005.00
2023-04-01T01:37:54.255Z,94003.00
2023-04-01T01:38:54.259Z,94001.00
2023-04-01T01:39:54.299Z,93997.00
2023-04-01T01:40:54.307Z,93995.00
2023-04-01T01:41:54.328Z,93997.00
2023-04-01T01:42:54.328Z,93995.00
2023-04-01T01:43:54.380Z,93995.00
2023-04-01T01:44:54.411Z,93992.00
2023-04-01T01:45:54.406Z,93992.00
2023-04-01T01:46:54.413Z,93988.00
2023-04-01T01:47:54.436Z,93988.00
2023-04-01T01:48:54.419Z,93988.00
2023-04-01T01:49:54.482Z,93988.00
2023-04-01T01:50:54.445Z,93992.00
2023-04-01T01:51:54.455Z,93988.00
2023-04-01T01:52:54.499Z,93990.00
2023-04-01T01:53:54.512Z,93992.00
2023-04-01T01:54:54.525Z,93986.00
2023-04-01T01:55:54.470Z,93984.00
2023-04-01T01:56:54.497Z,93982.00
2023-04-01T01:57:54.496Z,93984.00
2023-04-01T01:58:54.494Z,93986.00
2023-04-01T01:59:54.533Z,93986.00
2023-04-01T02:00:54.526Z,93982.00
2023-04-01T02:01:54.581Z,93980.00
2023-04-01T02:02:54.548Z,93978.00
2023-04-01T02:03:54.539Z,93982.00
2023-04-01T02:04:54.698Z,93982.00
2023-04-01T02:05:54.600Z,93980.00
2023-04-01T02:06:54.602Z,93976.00
2023-04-01T02:07:54.600Z,93978.00
2023-04-01T02:08:54.612Z,93976.00
2023-04-01T02:09:54.727Z,93974.00
2023-04-01T02:10:54.687Z,93970.00
2023-04-01T02:11:54.695Z,93968.00
2023-04-01T02:12:54.759Z,93974.00
2023-04-01T02:13:54.750Z,93976.00
2023-04-01T02:14:54.808Z,93976.00
2023-04-01T02:15:54.809Z,93976.00
2023-04-01T02:16:54.787Z,93978.00
2023-04-01T02:17:54.880Z,93978.00
2023-04-01T02:18:54.831Z,93978.00
2023-04-01T02:19:54.847Z,93982.00
2023-04-01T02:20:54.884Z,93986.00
2023-04-01T02:21:54.853Z,93990.00
2023-04-01T02:22:54.911Z,93994.00
2023-04-01T02:23:54.980Z,93992.00
2023-04-01T02:24:54.988Z,93999.00
2023-04-01T02:25:54.992Z,93999.00
2023-04-01T02:26:55.015Z,94001.00
2023-04-01T02:27:55.040Z,93999.00
2023-04-01T02:28:55.006Z,94007.00
2023-04-01T02:29:55.057Z,94001.00
2023-04-01T02:30:55.039Z,93999.00
2023-04-01T02:31:55.202Z,93999.00
2023-04-01T02:32:55.119Z,94001.00
2023-04-01T02:33:55.080Z,93999.00
2023-04-01T02:34:55.100Z,93997.00
2023-04-01T02:35:55.182Z,94001.00
2023-04-01T02:36:55.131Z,93997.00
2023-04-01T02:37:55.122Z,94001.00
2023-04-01T02:38:55.131Z,93997.00
2023-04-01T02:39:55.208Z,93999.00
2023-04-01T02:40:55.213Z,94001.00
2023-04-01T02:41:55.216Z,94001.00
2023-04-01T02:42:55.242Z,93999.00
2023-04-01T02:43:55.286Z,93999.00
2023-04-01T02:44:55.327Z,93997.00
2023-04-01T02:45:55.349Z,93999.00
2023-04-01T02:46:55.434Z,93997.00
2023-04-01T02:47:55.469Z,94003.00
2023-04-01T02:48:55.476Z,94003.00
2023-04-01T02:49:55.545Z,94009.00
2023-04-01T02:50:55.508Z,94009.00
2023-04-01T02:51:55.549Z,94013.00
2023-04-01T02:52:55.563Z,94009.00
2023-04-01T02:53:55.638Z,94011.00
2023-04-01T02:54:55.661Z,94011.00
2023-04-01T02:55:55.646Z,94011.00
2023-04-01T02:56:55.682Z,94013.00
2023-04-01T02:57:55.741Z,94015.00
2023-04-01T02:58:55.734Z,94015.00
2023-04-01T02:59:55.769Z,94019.00
2023-04-01T03:00:55.825Z,94023.00
2023-04-01T03:01:55.818Z,94025.00
2023-04-01T03:02:55.899Z,94025.00
2023-04-01T03:03:55.792Z,94025.00
2023-04-01T03:04:55.867Z,94023.00
2023-04-01T03:05:55.886Z,94025.00
2023-04-01T03:06:55.869Z,94031.00
2023-04-01T03:07:55.992Z,94033.00
2023-04-01T03:08:55.938Z,94035.00
2023-04-01T03:09:56.000Z,94041.00
2023-04-01T03:10:56.052Z,94041.00
2023-04-01T03:11:56.111Z,94041.00
2023-04-01T03:12:56.171Z,94039.00
2023-04-01T03:13:56.208Z,94046.00
2023-04-01T03:14:56.233Z,94044.00
2023-04-01T03:15:56.281Z,94044.00
2023-04-01T03:16:56.430Z,94048.00
2023-04-01T03:17:56.350Z,94050.00
2023-04-01T03:18:56.381Z,94054.00
2023-04-01T03:19:56.352Z,94054.00
2023-04-01T03:20:56.376Z,94058.00
2023-04-01T03:21:56.392Z,94064.00
2023-04-01T03:22:56.390Z,94068.00
2023-04-01T03:23:56.411Z,94062.00
2023-04-01T03:24:56.442Z,94062.00
2023-04-01T03:25:56.506Z,94062.00
2023-04-01T03:26:56.469Z,94058.00
2023-04-01T03:27:56.481Z,94056.00
2023-04-01T03:28:56.573Z,94056.00
2023-04-01T03:29:56.618Z,94056.00
2023-04-01T03:30:56.586Z,94056.00
2023-04-01T03:31:56.574Z,94054.00
2023-04-01T03:32:56.661Z,94054.00
2023-04-01T03:33:56.679Z,94054.00
2023-04-01T03:34:56.766Z,94058.00
2023-04-01T03:35:56.775Z,94056.00
2023-04-01T03:36:56.804Z,94060.00
2023-04-01T03:37:56.856Z,94064.00
2023-04-01T03:38:56.901Z,94066.00
2023-04-01T03:39:56.922Z,94062.00
2023-04-01T03:40:56.978Z,94064.00
2023-04-01T03:41:56.958Z,94068.00
2023-04-01T03:42:57.048Z,94064.00
2023-04-01T03:43:57.060Z,94062.00
2023-04-01T03:44:57.099Z,94062.00
2023-04-01T03:45:57.143Z,94062.00
2023-04-01T03:46:57.121Z,94060.00
2023-04-01T03:47:57.171Z,94060.00
2023-04-01T03:48:57.225Z,94062.00
2023-04-01T03:49:57.242Z,94064.00
2023-04-01T03:50:57.284Z,94066.00
2023-04-01T03:51:57.362Z,94068.00
2023-04-01T03:52:57.440Z,94064.00
2023-04-01T03:53:57.502Z,94062.00
2023-04-01T03:54:57.893Z,94064.00
2023-04-01T03:55:57.629Z,94064.00
2023-04-01T03:56:57.698Z,94066.00
2023-04-01T03:57:57.698Z,94066.00
2023-04-01T03:58:57.757Z,94064.00
2023-04-01T03:59:57.815Z,94062.00
2023-04-01T04:00:57.779Z,94064.00
2023-04-01T04:01:57.814Z,94060.00
2023-04-01T04:02:57.942Z,94058.00
2023-04-01T04:03:57.852Z,94060.00
2023-04-01T04:04:57.894Z,94062.00
2023-04-01T04:05:57.918Z,94062.00
2023-04-01T04:06:57.950Z,94066.00
2023-04-01T04:07:57.983Z,94066.00
2023-04-01T04:08:57.990Z,94070.00
2023-04-01T04:09:58.076Z,94074.00
2023-04-01T04:10:58.056Z,94072.00
2023-04-01T04:11:58.078Z,94068.00
2023-04-01T04:12:58.118Z,94070.00
2023-04-01T04:13:58.413Z,94074.00
2023-04-01T04:14:58.219Z,94074.00
2023-04-01T04:15:58.236Z,94070.00
2023-04-01T04:16:58.212Z,94076.00
2023-04-01T04:17:58.259Z,94074.00
2023-04-01T04:18:58.252Z,94072.00
2023-04-01T04:19:58.259Z,94076.00
2023-04-01T04:20:58.279Z,94078.00
2023-04-01T04:21:58.292Z,94080.00
2023-04-01T04:22:58.355Z,94082.00
2023-04-01T04:23:58.352Z,94082.00
2023-04-01T04:24:58.358Z,94088.00
2023-04-01T04:25:58.372Z,94089.00
2023-04-01T04:26:58.390Z,94091.00
2023-04-01T04:27:58.399Z,94095.00
2023-04-01T04:28:58.471Z,94095.00
2023-04-01T04:29:58.540Z,94093.00
2023-04-01T04:30:58.507Z,94095.00
2023-04-01T04:31:58.660Z,94095.00
2023-04-01T04:32:58.606Z,94097.00
2023-04-01T04:33:58.621Z,94103.00
2023-04-01T04:34:58.705Z,94103.00
2023-04-01T04:35:58.766Z,94105.00
2023-04-01T04:36:58.755Z,94107.00
2023-04-01T04:37:58.795Z,94103.00
2023-04-01T04:38:58.818Z,94103.00
2023-04-01T04:39:58.818Z,94099.00
2023-04-01T04:40:58.807Z,94101.00
2023-04-01T04:41:58.824Z,94101.00
2023-04-01T04:42:58.889Z,94103.00
2023-04-01T04:43:58.900Z,94101.00
2023-04-01T04:44:58.903Z,94097.00
2023-04-01T04:45:58.904Z,94099.00
2023-04-01T04:46:58.952Z,94099.00
2023-04-01T04:47:58.932Z,94103.00
2023-04-01T04:48:58.990Z,94109.00
2023-04-01T04:49:59.096Z,94113.00
2023-04-01T04:50:58.993Z,94109.00
2023-04-01T04:51:59.063Z,94109.00
2023-04-01T04:52:59.103Z,94109.00
2023-04-01T04:53:59.185Z,94105.00
2023-04-01T04:54:59.240Z,94107.00
2023-04-01T04:55:59.294Z,94105.00
2023-04-01T04:56:59.408Z,94107.00
2023-04-01T04:57:59.450Z,94105.00
2023-04-01T04:58:59.522Z,94109.00
2023-04-01T04:59:59.490Z,94109.00
2023-04-01T05:00:59.541Z,94107.00
2023-04-01T05:01:59.476Z,94107.00
2023-04-01T05:02:59.671Z,94107.00
2023-04-01T05:03:59.542Z,94107.00
2023-04-01T05:04:59.621Z,94111.00
2023-04-01T05:05:59.575Z,94113.00
2023-04-01T05:06:59.594Z,94115.00
2023-04-01T05:07:59.612Z,94117.00
2023-04-01T05:08:59.618Z,94119.00
2023-04-01T05:09:59.684Z,94123.00
2023-04-01T05:10:59.691Z,94121.00
2023-04-01T05:11:59.704Z,94125.00
2023-04-01T05:12:59.767Z,94127.00
2023-04-01T05:13:59.726Z,94125.00
2023-04-01T05:14:59.830Z,94125.00
2023-04-01T05:15:59.802Z,94125.00
2023-04-01T05:16:59.941Z,94129.00
2023-04-01T05:17:59.845Z,94127.00
2023-04-01T05:18:59.813Z,94127.00
2023-04-01T05:19:59.838Z,94125.00
2023-04-01T05:20:59.905Z,94121.00
2023-04-01T05:21:59.880Z,94123.00
2023-04-01T05:22:59.912Z,94123.00
2023-04-01T05:23:59.893Z,94129.00
2023-04-01T05:24:59.935Z,94125.00
2023-04-01T05:25:59.943Z,94125.00
2023-04-01T05:26:59.901Z,94123.00
2023-04-01T05:27:59.951Z,94123.00
2023-04-01T05:28:59.985Z,94127.00
2023-04-01T05:30:00.047Z,94131.00
2023-04-01T05:31:00.115Z,94131.00
2023-04-01T05:32:00.145Z,94129.00
2023-04-01T05:33:00.189Z,94133.00
2023-04-01T05:34:00.147Z,94133.00
2023-04-01T05:35:00.192Z,94133.00
2023-04-01T05:36:00.201Z,94131.00
2023-04-01T05:37:00.156Z,94129.00
2023-04-01T05:38:00.173Z,94129.00
2023-04-01T05:39:00.181Z,94131.00
2023-04-01T05:40:00.178Z,94133.00
2023-04-01T05:41:00.186Z,94131.00
2023-04-01T05:42:00.200Z,94125.00
2023-04-01T05:43:00.243Z,94123.00
2023-04-01T05:44:00.252Z,94123.00
2023-04-01T05:45:00.223Z,94123.00
2023-04-01T05:46:00.260Z,94123.00
2023-04-01T05:47:00.252Z,94123.00
2023-04-01T05:48:00.348Z,94125.00
2023-04-01T05:49:00.248Z,94125.00
2023-04-01T05:50:00.303Z,94121.00
2023-04-01T05:51:00.325Z,94121.00
2023-04-01T05:52:00.337Z,94127.00
2023-04-01T05:53:00.331Z,94127.00
2023-04-01T05:54:00.371Z,94133.00
2023-04-01T05:55:00.370Z,94133.00
2023-04-01T05:56:00.377Z,94129.00
2023-04-01T05:57:00.381Z,94131.00
2023-04-01T05:58:00.374Z,94127.00
2023-04-01T05:59:00.364Z,94135.00
2023-04-01T06:00:00.412Z,94142.00
2023-04-01T06:01:09.442Z,94142.00
2023-04-01T06:02:01.335Z,94144.00
2023-04-01T06:03:00.461Z,94142.00
2023-04-01T06:04:00.593Z,94133.00
2023-04-01T06:05:00.362Z,94131.00
2023-04-01T06:06:00.354Z,94131.00
2023-04-01T06:07:00.342Z,94129.00
2023-04-01T06:08:00.313Z,94142.00
2023-04-01T06:09:00.315Z,94144.00
2023-04-01T06:10:00.359Z,94146.00
2023-04-01T06:11:00.379Z,94148.00
2023-04-01T06:12:00.392Z,94148.00
2023-04-01T06:13:00.415Z,94150.00
2023-04-01T06:14:00.436Z,94150.00
2023-04-01T06:15:00.456Z,94150.00
2023-04-01T06:16:00.454Z,94152.00
2023-04-01T06:17:00.440Z,94154.00
2023-04-01T06:18:00.503Z,94154.00
2023-04-01T06:19:00.518Z,94154.00
2023-04-01T06:20:00.550Z,94156.00
2023-04-01T06:21:00.611Z,94158.00
2023-04-01T06:22:00.664Z,94158.00
2023-04-01T06:23:00.669Z,94158.00
2023-04-01T06:24:00.734Z,94156.00
2023-04-01T06:25:00.862Z,94160.00
2023-04-01T06:26:00.870Z,94162.00
2023-04-01T06:27:00.945Z,94162.00
2023-04-01T06:28:00.994Z,94162.00
2023-04-01T06:29:01.021Z,94160.00
2023-04-01T06:30:01.042Z,94160.00
2023-04-01T06:31:01.052Z,94160.00
2023-04-01T06:32:01.278Z,94164.00
2023-04-01T06:33:01.189Z,94164.00
2023-04-01T06:34:01.227Z,94166.00
2023-04-01T06:35:01.322Z,94164.00
2023-04-01T06:36:01.402Z,94162.00
2023-04-01T06:37:01.418Z,94160.00
2023-04-01T06:38:01.443Z,94158.00
2023-04-01T06:39:01.540Z,94158.00
2023-04-01T06:40:01.619Z,94150.00
2023-04-01T06:41:01.652Z,94144.00
2023-04-01T06:42:01.690Z,94142.00
2023-04-01T06:43:01.774Z,94131.00
2023-04-01T06:44:01.862Z,94133.00
2023-04-01T06:45:01.888Z,94129.00
2023-04-01T06:46:01.959Z,94127.00
2023-04-01T06:47:01.976Z,94127.00
2023-04-01T06:48:02.076Z,94125.00
2023-04-01T06:49:02.082Z,94127.00
2023-04-01T06:50:02.156Z,94123.00
2023-04-01T06:51:02.203Z,94129.00
2023-04-01T06:52:02.241Z,94129.00
2023-04-01T06:53:02.316Z,94129.00
2023-04-01T06:54:02.360Z,94123.00
2023-04-01T06:55:02.431Z,94121.00
2023-04-01T06:56:02.498Z,94121.00
2023-04-01T06:57:02.573Z,94123.00
2023-04-01T06:58:02.578Z,94125.00
2023-04-01T06:59:02.660Z,94127.00
2023-04-01T07:00:02.678Z,94131.00
2023-04-01T07:01:02.702Z,94129.00
2023-04-01T07:02:02.732Z,94131.00
2023-04-01T07:03:03.759Z,94133.00
2023-04-01T07:04:02.813Z,94129.00
2023-04-01T07:05:02.877Z,94129.00
2023-04-01T07:06:02.889Z,94129.00
2023-04-01T07:07:02.835Z,94129.00
2023-04-01T07:08:03.041Z,94127.00
2023-04-01T07:09:04.317Z,94129.00
2023-04-01T07:10:02.978Z,94131.00
2023-04-01T07:11:02.910Z,94129.00
2023-04-01T07:12:02.887Z,94129.00
2023-04-01T07:13:02.904Z,94127.00
2023-04-01T07:14:02.902Z,94129.00
2023-04-01T07:15:02.964Z,94127.00
2023-04-01T07:16:02.903Z,94131.00
2023-04-01T07:17:02.878Z,94127.00
2023-04-01T07:18:02.968Z,94127.00
2023-04-01T07:19:02.870Z,94133.00
2023-04-01T07:20:02.896Z,94129.00
2023-04-01T07:21:02.839Z,94127.00
2023-04-01T07:22:03.042Z,94123.00
2023-04-01T07:23:02.873Z,94127.00
2023-04-01T07:24:02.835Z,94129.00
2023-04-01T07:25:02.825Z,94127.00
2023-04-01T07:26:02.828Z,94127.00
2023-04-01T07:27:02.772Z,94125.00
2023-04-01T07:28:02.841Z,94125.00
2023-04-01T07:29:02.764Z,94129.00
2023-04-01T07:30:02.810Z,94129.00
2023-04-01T07:31:02.767Z,94127.00
2023-04-01T07:32:02.740Z,94127.00
2023-04-01T07:33:02.798Z,94127.00
2023-04-01T07:34:02.769Z,94127.00
2023-04-01T07:35:02.769Z,94127.00
2023-04-01T07:36:02.757Z,94133.00
2023-04-01T07:37:02.739Z,94133.00
2023-04-01T07:38:02.744Z,94142.00
2023-04-01T07:39:02.786Z,94144.00
2023-04-01T07:40:02.746Z,94146.00
2023-04-01T07:41:02.702Z,94148.00
2023-04-01T07:42:02.681Z,94148.00
2023-04-01T07:43:02.703Z,94146.00
2023-04-01T07:44:02.664Z,94148.00
2023-04-01T07:45:02.743Z,94146.00
2023-04-01T07:46:02.736Z,94146.00
2023-04-01T07:47:02.749Z,94142.00
2023-04-01T07:48:02.704Z,94146.00
2023-04-01T07:49:02.643Z,94146.00
2023-04-01T07:50:02.746Z,94148.00
2023-04-01T07:51:02.640Z,94146.00
2023-04-01T07:52:02.639Z,94146.00
2023-04-01T07:53:02.642Z,94150.00
2023-04-01T07:54:02.647Z,94150.00
2023-04-01T07:55:02.625Z,94146.00
2023-04-01T07:56:02.590Z,94148.00
2023-04-01T07:57:02.641Z,94146.00
2023-04-01T07:58:02.574Z,94148.00
2023-04-01T07:59:02.611Z,94152.00
2023-04-01T08:00:02.596Z,94148.00
2023-04-01T08:01:02.572Z,94150.00
2023-04-01T08:02:02.561Z,94148.00
2023-04-01T08:03:02.617Z,94152.00
2023-04-01T08:04:02.748Z,94150.00
2023-04-01T08:05:02.597Z,94146.00
2023-04-01T08:06:02.533Z,94146.00
2023-04-01T08:07:02.491Z,94144.00
2023-04-01T08:08:02.556Z,94146.00
2023-04-01T08:09:02.497Z,94146.00
2023-04-01T08:10:02.544Z,94146.00
2023-04-01T08:11:02.522Z,94144.00
2023-04-01T08:12:02.480Z,94144.00
2023-04-01T08:13:02.455Z,94135.00
2023-04-01T08:14:02.476Z,94133.00
2023-04-01T08:15:02.498Z,94133.00
2023-04-01T08:16:02.468Z,94135.00
2023-04-01T08:17:02.435Z,94135.00
2023-04-01T08:18:02.457Z,94133.00
2023-04-01T08:19:02.484Z,94131.00
2023-04-01T08:20:02.522Z,94131.00
2023-04-01T08:21:02.550Z,94144.00
2023-04-01T08:22:02.541Z,94144.00
2023-04-01T08:23:02.599Z,94135.00
2023-04-01T08:24:02.594Z,94129.00
2023-04-01T08:25:02.650Z,94125.00
2023-04-01T08:26:02.702Z,94127.00
2023-04-01T08:27:02.727Z,94121.00
2023-04-01T08:28:02.742Z,94117.00
2023-04-01T08:29:02.811Z,94111.00
2023-04-01T08:30:02.799Z,94111.00
2023-04-01T08:31:02.810Z,94111.00
2023-04-01T08:32:02.929Z,94109.00
2023-04-01T08:33:02.898Z,94103.00
2023-04-01T08:34:02.865Z,94105.00
2023-04-01T08:35:02.905Z,94103.00
2023-04-01T08:36:02.966Z,94107.00
2023-04-01T08:37:03.002Z,94107.00
2023-04-01T08:38:03.071Z,94101.00
2023-04-01T08:39:03.061Z,94101.00
2023-04-01T08:40:03.171Z,94101.00
2023-04-01T08:41:03.241Z,94099.00
2023-04-01T08:42:03.265Z,94105.00
2023-04-01T08:43:03.293Z,94107.00
2023-04-01T08:44:03.356Z,94105.00
2023-04-01T08:45:03.351Z,94103.00
2023-04-01T08:46:03.459Z,94099.00
2023-04-01T08:47:03.453Z,94099.00
2023-04-01T08:48:03.549Z,94101.00
2023-04-01T08:49:03.534Z,94101.00
2023-04-01T08:50:03.597Z,94103.00
2023-04-01T08:51:05.220Z,94103.00
2023-04-01T08:52:03.547Z,94101.00
2023-04-01T08:53:03.540Z,94099.00
2023-04-01T08:54:03.580Z,94101.00
2023-04-01T08:55:03.595Z,94103.00
2023-04-01T08:56:03.640Z,94097.00
2023-04-01T08:57:03.633Z,94095.00
2023-04-01T08:58:03.551Z,94095.00
2023-04-01T08:59:03.629Z,94097.00
2023-04-01T09:00:03.588Z,94091.00
2023-04-01T09:01:03.548Z,94091.00
2023-04-01T09:02:03.518Z,94097.00
2023-04-01T09:03:03.798Z,94101.00
2023-04-01T09:04:03.654Z,94101.00
2023-04-01T09:05:03.488Z,94097.00
2023-04-01T09:06:03.469Z,94099.00
2023-04-01T09:07:03.466Z,94097.00
2023-04-01T09:08:03.479Z,94097.00
2023-04-01T09:09:03.452Z,94095.00
2023-04-01T09:10:03.500Z,94093.00
2023-04-01T09:11:03.425Z,94097.00
2023-04-01T09:12:03.478Z,94095.00
2023-04-01T09:13:03.435Z,94093.00
2023-04-01T09:14:03.434Z,94088.00
2023-04-01T09:15:03.408Z,94089.00
2023-04-01T09:16:03.471Z,94088.00
2023-04-01T09:17:03.377Z,94082.00
2023-04-01T09:18:03.536Z,94078.00
2023-04-01T09:19:03.414Z,94082.00
2023-04-01T09:20:03.405Z,94086.00
2023-04-01T09:21:03.395Z,94082.00
2023-04-01T09:22:03.390Z,94078.00
2023-04-01T09:23:03.343Z,94072.00
2023-04-01T09:24:03.343Z,94070.00
2023-04-01T09:25:03.325Z,94068.00
2023-04-01T09:26:03.325Z,94066.00
2023-04-01T09:27:03.349Z,94064.00
2023-04-01T09:28:03.327Z,94066.00
2023-04-01T09:29:03.321Z,94062.00
2023-04-01T09:30:03.321Z,94062.00
2023-04-01T09:31:03.382Z,94060.00
2023-04-01T09:32:03.276Z,94060.00
2023-04-01T09:33:03.377Z,94058.00
2023-04-01T09:34:03.267Z,94058.00
2023-04-01T09:35:03.298Z,94060.00
2023-04-01T09:36:03.301Z,94058.00
2023-04-01T09:37:03.299Z,94056.00
2023-04-01T09:38:03.280Z,94050.00
2023-04-01T09:39:03.260Z,94046.00
2023-04-01T09:40:03.273Z,94044.00
2023-04-01T09:41:03.252Z,94044.00
2023-04-01T09:42:03.244Z,94046.00
2023-04-01T09:43:03.217Z,94042.00
2023-04-01T09:44:03.203Z,94041.00
2023-04-01T09:45:03.279Z,94042.00
2023-04-01T09:46:03.232Z,94042.00
2023-04-01T09:47:03.233Z,94037.00
2023-04-01T09:48:03.200Z,94031.00
2023-04-01T09:49:03.180Z,94035.00
2023-04-01T09:50:03.207Z,94033.00
2023-04-01T09:51:03.217Z,94039.00
2023-04-01T09:52:03.197Z,94029.00
2023-04-01T09:53:03.180Z,94027.00
2023-04-01T09:54:03.248Z,94029.00
2023-04-01T09:55:03.267Z,94027.00
2023-04-01T09:56:03.264Z,94023.00
2023-04-01T09:57:03.321Z,94019.00
2023-04-01T09:58:03.335Z,94019.00
2023-04-01T09:59:03.393Z,94011.00
2023-04-01T10:00:03.475Z,94017.00
2023-04-01T10:01:03.577Z,94015.00
2023-04-01T10:02:03.709Z,94011.00
2023-04-01T10:03:03.692Z,94009.00
2023-04-01T10:04:03.668Z,94007.00
2023-04-01T10:05:03.705Z,94005.00
2023-04-01T10:06:04.271Z,94007.00
2023-04-01T10:07:03.703Z,94005.00
2023-04-01T10:08:03.726Z,94003.00
2023-04-01T10:09:03.759Z,93997.00
2023-04-01T10:10:03.744Z,94001.00
2023-04-01T10:11:03.741Z,93997.00
2023-04-01T10:12:03.782Z,94001.00
2023-04-01T10:13:03.848Z,93999.00
2023-04-01T10:14:03.882Z,93995.00
2023-04-01T10:15:03.887Z,93997.00
2023-04-01T10:16:03.940Z,93994.00
2023-04-01T10:17:03.953Z,93992.00
2023-04-01T10:18:04.042Z,93992.00
2023-04-01T10:19:04.000Z,93992.00
2023-04-01T10:20:04.008Z,93990.00
2023-04-01T10:21:04.061Z,93988.00
2023-04-01T10:22:04.135Z,93980.00
2023-04-01T10:23:04.182Z,93978.00
2023-04-01T10:24:04.168Z,93976.00
2023-04-01T10:25:06.000Z,93976.00
2023-04-01T10:26:04.218Z,93980.00
2023-04-01T10:27:04.267Z,93986.00
2023-04-01T10:28:04.315Z,93982.00
2023-04-01T10:29:04.370Z,93978.00
2023-04-01T10:30:04.418Z,93980.00
2023-04-01T10:31:04.402Z,93982.00
2023-04-01T10:32:05.192Z,93974.00
2023-04-01T10:33:04.546Z,93970.00
2023-04-01T10:34:04.522Z,93968.00
2023-04-01T10:35:04.581Z,93964.00
2023-04-01T10:36:04.623Z,93972.00
2023-04-01T10:37:04.653Z,93964.00
2023-04-01T10:38:04.640Z,93966.00
2023-04-01T10:39:04.698Z,93968.00
2023-04-01T10:40:04.731Z,93966.00
2023-04-01T10:41:04.715Z,93968.00
2023-04-01T10:42:04.767Z,93968.00
2023-04-01T10:43:04.790Z,93962.00
2023-04-01T10:44:04.824Z,93968.00
2023-04-01T10:45:04.888Z,93968.00
2023-04-01T10:46:04.900Z,93958.00
2023-04-01T10:47:04.853Z,93956.00
2023-04-01T10:48:04.964Z,93954.00
2023-04-01T10:49:04.915Z,93956.00
2023-04-01T10:50:04.991Z,93956.00
2023-04-01T10:51:05.025Z,93954.00
2023-04-01T10:52:04.986Z,93956.00
2023-04-01T10:53:06.156Z,93954.00
2023-04-01T10:54:05.017Z,93952.00
2023-04-01T10:55:05.081Z,93948.00
2023-04-01T10:56:05.128Z,93946.00
2023-04-01T10:57:05.213Z,93948.00
2023-04-01T10:58:05.240Z,93946.00
2023-04-01T10:59:05.223Z,93944.00
2023-04-01T11:00:05.282Z,93946.00
2023-04-01T11:01:05.381Z,93944.00
2023-04-01T11:02:11.448Z,93946.00
2023-04-01T11:03:06.371Z,93942.00
2023-04-01T11:04:05.280Z,93942.00
2023-04-01T11:05:05.268Z,93940.00
2023-04-01T11:06:05.277Z,93937.00
2023-04-01T11:07:05.247Z,93940.00
2023-04-01T11:08:06.424Z,93939.00
2023-04-01T11:09:05.239Z,93940.00
2023-04-01T11:10:05.285Z,93931.00
2023-04-01T11:11:05.216Z,93927.00
2023-04-01T11:12:05.238Z,93927.00
2023-04-01T11:13:05.183Z,93927.00
2023-04-01T11:14:05.182Z,93925.00
2023-04-01T11:15:05.212Z,93929.00
2023-04-01T11:16:05.215Z,93925.00
2023-04-01T11:17:05.213Z,93925.00
2023-04-01T11:18:05.361Z,93925.00
2023-04-01T11:19:05.281Z,93925.00
2023-04-01T11:20:05.348Z,93923.00
2023-04-01T11:21:05.349Z,93923.00
2023-04-01T11:22:05.376Z,93925.00
2023-04-01T11:23:05.408Z,93925.00
2023-04-01T11:24:06.150Z,93921.00
2023-04-01T11:25:05.510Z,93917.00
2023-04-01T11:26:05.508Z,93917.00
2023-04-01T11:27:05.578Z,93921.00
2023-04-01T11:28:05.575Z,93917.00
2023-04-01T11:29:05.661Z,93919.00
2023-04-01T11:30:05.607Z,93911.00
2023-04-01T11:31:05.646Z,93915.00
2023-04-01T11:32:05.646Z,93913.00
2023-04-01T11:33:05.765Z,93913.00
2023-04-01T11:34:05.689Z,93911.00
2023-04-01T11:35:05.753Z,93911.00
2023-04-01T11:36:05.791Z,93907.00
2023-04-01T11:37:05.806Z,93909.00
2023-04-01T11:38:05.809Z,93915.00
2023-04-01T11:39:05.808Z,93911.00
2023-04-01T11:40:05.899Z,93900.00
2023-04-01T11:41:05.942Z,93900.00
2023-04-01T11:42:05.983Z,93903.00
2023-04-01T11:43:06.037Z,93905.00
2023-04-01T11:44:06.036Z,93903.00
2023-04-01T11:45:06.110Z,93903.00