createdAt,value
2023-02-16T00:00:02.129Z,93.8
2023-02-16T00:15:02.586Z,93.7
2023-02-16T00:30:03.095Z,93.9
2023-02-16T00:45:02.466Z,92.4
2023-02-16T01:00:02.912Z,88.5
2023-02-16T01:15:02.350Z,86.6
2023-02-16T01:30:02.919Z,85.4
2023-02-16T01:45:02.225Z,85.2
2023-02-16T02:00:02.858Z,85.5
2023-02-16T02:15:02.129Z,86.3
2023-02-16T02:30:02.599Z,86.7
2023-02-16T02:45:02.994Z,86.9
2023-02-16T03:00:02.439Z,86.9
2023-02-16T03:15:02.881Z,87.7
2023-02-16T03:30:02.380Z,88.3
2023-02-16T03:45:02.893Z,88.9
2023-02-16T04:00:02.210Z,89.5
2023-02-16T04:15:02.636Z,89.6
2023-02-16T04:30:03.089Z,90.6
2023-02-16T04:45:02.497Z,91.4
2023-02-16T05:00:02.956Z,91.0
2023-02-16T05:15:02.364Z,91.4
2023-02-16T05:30:02.980Z,91.3
2023-02-16T05:45:02.260Z,90.5
2023-02-16T06:00:02.985Z,90.1
2023-02-16T06:30:02.645Z,89.5
2023-02-16T06:45:03.016Z,88.5
2023-02-16T07:00:02.439Z,88.2
2023-02-16T07:15:02.932Z,88.2
2023-02-16T07:30:02.399Z,88.1
2023-02-16T07:45:02.934Z,86.2
2023-02-16T08:00:02.179Z,85.5
2023-02-16T08:15:02.640Z,84.6
2023-02-16T08:30:03.184Z,82.3
2023-02-16T08:45:02.504Z,81.2
2023-02-16T09:00:02.975Z,78.4
2023-02-16T09:15:02.387Z,76.4
2023-02-16T09:30:02.943Z,75.3
2023-02-16T09:45:02.251Z,75.0
2023-02-16T10:00:02.684Z,73.6
2023-02-16T10:15:03.202Z,72.3
2023-02-16T10:30:02.604Z,71.9
2023-02-16T10:45:03.094Z,71.1
2023-02-16T11:00:02.478Z,70.7
2023-02-16T11:15:02.990Z,71.6
2023-02-16T11:30:02.394Z,72.2
2023-02-16T11:45:03.005Z,71.5
2023-02-16T12:00:02.232Z,71.7
2023-02-16T12:15:02.689Z,71.3
2023-02-16T12:30:03.136Z,71.6
2023-02-16T12:45:02.549Z,73.3
2023-02-16T13:00:02.983Z,75.0
2023-02-16T13:15:02.436Z,78.8
2023-02-16T13:30:03.087Z,80.7
2023-02-16T13:45:02.294Z,82.2
2023-02-16T14:00:02.739Z,82.1
2023-02-16T14:15:03.198Z,82.4
2023-02-16T14:30:02.704Z,82.3
2023-02-16T14:45:03.063Z,82.5
2023-02-16T15:00:02.476Z,83.0
2023-02-16T15:15:03.026Z,83.0
2023-02-16T15:30:02.553Z,83.3
2023-02-16T15:45:03.015Z,83.5
2023-02-16T16:00:02.231Z,84.0
2023-02-16T16:15:02.671Z,84.2
2023-02-16T16:30:03.150Z,84.5
2023-02-16T16:45:02.554Z,84.6
2023-02-16T17:00:03.053Z,85.0
2023-02-16T17:15:02.412Z,85.4
2023-02-16T17:30:03.109Z,85.8
2023-02-16T17:45:02.306Z,86.3
2023-02-16T18:00:02.753Z,86.7
2023-02-16T18:15:03.184Z,86.7
2023-02-16T18:30:02.620Z,86.5
2023-02-16T18:45:03.078Z,86.7
2023-02-16T19:00:02.483Z,88.3
2023-02-16T19:15:03.076Z,90.1
2023-02-16T19:30:02.415Z,90.8
2023-02-16T19:45:02.790Z,91.5
2023-02-16T20:00:03.237Z,92.4
2023-02-16T20:15:02.686Z,93.4
2023-02-16T20:30:03.151Z,94.5
2023-02-16T20:45:02.546Z,95.3
2023-02-16T21:00:03.083Z,96.1
2023-02-16T21:15:02.440Z,96.9
2023-02-16T21:30:03.139Z,97.6
2023-02-16T21:45:02.303Z,98.3
2023-02-16T22:00:02.775Z,98.7
2023-02-16T22:15:03.233Z,99.1
2023-02-16T22:30:02.686Z,99.5
2023-02-16T22:45:03.115Z,99.7
2023-02-16T23:00:02.549Z,99.9
2023-02-16T23:15:03.118Z,100.0
2023-02-16T23:30:02.492Z,100.0
2023-02-16T23:45:03.094Z,100.0
