createdAt,value
2022-12-04T00:01:21.637Z,10.57
2022-12-04T00:03:48.523Z,10.75
2022-12-04T00:06:17.514Z,11.00
2022-12-04T00:08:46.156Z,9.63
2022-12-04T00:11:14.939Z,11.25
2022-12-04T00:13:42.214Z,10.32
2022-12-04T00:16:12.192Z,10.13
2022-12-04T00:18:38.774Z,10.00
2022-12-04T00:21:12.115Z,10.63
2022-12-04T00:23:41.284Z,9.27
2022-12-04T00:26:12.073Z,8.98
2022-12-04T00:28:38.875Z,9.13
2022-12-04T00:31:07.733Z,10.13
2022-12-04T00:33:35.176Z,8.70
2022-12-04T00:36:05.174Z,9.73
2022-12-04T00:38:32.010Z,10.57
2022-12-04T00:41:00.787Z,9.13
2022-12-04T00:43:28.005Z,8.63
2022-12-04T00:45:54.595Z,9.88
2022-12-04T00:48:21.333Z,8.02
2022-12-04T00:50:47.775Z,8.25
2022-12-04T00:53:14.203Z,8.55
2022-12-04T00:55:41.931Z,9.18
2022-12-04T00:58:08.993Z,8.50
2022-12-04T01:00:43.083Z,8.02
2022-12-04T01:03:09.843Z,7.87
2022-12-04T01:05:41.821Z,7.78
2022-12-04T01:08:09.267Z,8.27
2022-12-04T01:10:38.650Z,7.45
2022-12-04T01:13:05.475Z,8.57
2022-12-04T01:15:32.016Z,8.00
2022-12-04T01:17:58.651Z,7.25
2022-12-04T01:20:25.552Z,8.00
2022-12-04T01:22:53.029Z,7.28
2022-12-04T01:25:19.500Z,7.43
2022-12-04T01:27:45.956Z,7.22
2022-12-04T01:30:12.841Z,7.18
2022-12-04T01:32:39.225Z,7.30
2022-12-04T01:35:06.325Z,7.22
2022-12-04T01:37:33.133Z,6.75
2022-12-04T01:39:59.728Z,8.07
2022-12-04T01:42:27.284Z,7.10
2022-12-04T01:45:33.313Z,7.30
2022-12-04T01:48:18.864Z,6.75
2022-12-04T01:53:13.728Z,6.88
2022-12-04T01:55:40.613Z,6.78
2022-12-04T01:58:08.850Z,6.35
2022-12-04T02:00:35.652Z,6.85
2022-12-04T02:03:02.428Z,7.15
2022-12-04T02:05:29.086Z,6.47
2022-12-04T02:08:00.237Z,6.60
2022-12-04T02:10:40.637Z,7.25
2022-12-04T02:13:20.821Z,6.22
2022-12-04T02:16:00.327Z,7.70
2022-12-04T02:18:49.520Z,7.10
2022-12-04T02:21:33.402Z,6.43
2022-12-04T02:24:08.256Z,7.40
2022-12-04T02:26:59.463Z,8.15
2022-12-04T02:29:49.347Z,7.40
2022-12-04T02:32:18.628Z,7.55
2022-12-04T02:35:04.137Z,6.97
2022-12-04T02:37:32.680Z,6.45
2022-12-04T02:40:09.526Z,6.60
2022-12-04T02:42:42.856Z,6.25
2022-12-04T02:45:13.847Z,6.63
2022-12-04T02:47:43.046Z,6.72
2022-12-04T02:50:13.392Z,6.25
2022-12-04T02:52:46.738Z,6.32
2022-12-04T02:55:43.901Z,6.97
2022-12-04T02:58:19.657Z,6.13
2022-12-04T03:00:48.490Z,6.55
2022-12-04T03:03:23.485Z,7.72
2022-12-04T03:08:37.460Z,6.97
2022-12-04T03:11:04.123Z,6.60
2022-12-04T03:14:04.724Z,5.95
2022-12-04T03:16:40.588Z,7.22
2022-12-04T03:19:19.718Z,7.00
2022-12-04T03:21:51.884Z,6.57
2022-12-04T03:24:27.315Z,6.60
2022-12-04T03:27:10.815Z,5.68
2022-12-04T03:29:58.743Z,6.07
2022-12-04T03:32:33.669Z,6.03
2022-12-04T03:35:06.314Z,6.60
2022-12-04T03:37:38.852Z,6.65
2022-12-04T03:40:15.579Z,6.40
2022-12-04T03:42:49.325Z,5.70
2022-12-04T03:45:20.036Z,5.97
2022-12-04T03:47:55.156Z,5.97
2022-12-04T03:50:30.818Z,6.28
2022-12-04T03:53:07.011Z,6.25
2022-12-04T03:55:56.863Z,6.72
2022-12-04T03:58:29.416Z,5.22
2022-12-04T04:00:58.218Z,6.70
2022-12-04T04:03:29.647Z,6.53
2022-12-04T04:06:02.688Z,5.65
2022-12-04T04:08:34.939Z,5.70
2022-12-04T04:11:13.812Z,6.13
2022-12-04T04:14:09.628Z,6.50
2022-12-04T04:19:46.938Z,5.60
2022-12-04T04:22:33.729Z,5.78
2022-12-04T04:25:14.696Z,5.68
2022-12-04T04:27:41.315Z,5.88
2022-12-04T04:30:09.263Z,6.90
2022-12-04T04:32:44.338Z,5.95
2022-12-04T04:35:17.320Z,6.63
2022-12-04T04:38:18.676Z,6.70
2022-12-04T04:40:56.738Z,6.93
2022-12-04T04:43:35.025Z,6.47
2022-12-04T04:46:11.133Z,6.45
2022-12-04T04:48:45.924Z,6.43
2022-12-04T04:51:13.066Z,7.43
2022-12-04T04:53:50.349Z,7.03
2022-12-04T04:56:17.358Z,7.38
2022-12-04T04:58:44.409Z,6.75
2022-12-04T05:01:28.671Z,7.30
2022-12-04T05:03:55.134Z,7.43
2022-12-04T05:06:21.705Z,7.18
2022-12-04T05:08:49.219Z,6.90
2022-12-04T05:11:16.871Z,7.00
2022-12-04T05:13:43.276Z,7.72
2022-12-04T05:16:14.446Z,7.30
2022-12-04T05:19:01.916Z,6.75
2022-12-04T05:21:28.560Z,7.05
2022-12-04T05:23:54.946Z,6.97
2022-12-04T05:26:21.539Z,7.50
2022-12-04T05:28:48.025Z,7.55
2022-12-04T05:31:14.660Z,6.43
2022-12-04T05:33:41.071Z,8.13
2022-12-04T05:36:09.493Z,7.10
2022-12-04T05:38:36.964Z,7.22
2022-12-04T05:41:06.049Z,7.03
2022-12-04T05:43:33.056Z,7.45
2022-12-04T05:46:05.357Z,7.47
2022-12-04T05:48:32.007Z,7.20
2022-12-04T05:50:58.487Z,7.25
2022-12-04T05:53:25.110Z,6.97
2022-12-04T05:55:59.222Z,8.25
2022-12-04T05:58:26.505Z,9.37
2022-12-04T06:00:53.589Z,7.80
2022-12-04T06:03:21.731Z,8.10
2022-12-04T06:05:48.530Z,8.13
2022-12-04T06:08:15.367Z,7.95
2022-12-04T06:10:42.205Z,8.32
2022-12-04T06:13:08.918Z,7.57
2022-12-04T06:15:39.904Z,7.85
2022-12-04T06:18:07.062Z,7.75
2022-12-04T06:20:33.987Z,7.38
2022-12-04T06:23:00.823Z,7.50
2022-12-04T06:25:27.357Z,8.20
2022-12-04T06:27:53.919Z,8.90
2022-12-04T06:30:20.698Z,7.72
2022-12-04T06:32:47.285Z,8.27
2022-12-04T06:35:13.683Z,8.80
2022-12-04T06:37:40.168Z,8.20
2022-12-04T06:40:07.264Z,7.75
2022-12-04T06:42:33.725Z,8.30
2022-12-04T06:45:00.125Z,7.68
2022-12-04T06:47:26.632Z,8.38
2022-12-04T06:49:53.267Z,9.02
2022-12-04T06:52:19.925Z,8.35
2022-12-04T06:54:46.788Z,8.13
2022-12-04T06:57:13.179Z,7.95
2022-12-04T06:59:39.726Z,8.43
2022-12-04T07:02:06.558Z,8.63
2022-12-04T07:04:33.147Z,8.48
2022-12-04T07:06:59.571Z,8.57
2022-12-04T07:09:26.255Z,8.82
2022-12-04T07:11:54.830Z,7.55
2022-12-04T07:14:21.308Z,8.25
2022-12-04T07:16:47.740Z,8.45
2022-12-04T07:19:14.634Z,7.45
2022-12-04T07:21:42.186Z,8.45
2022-12-04T07:24:13.673Z,8.95
2022-12-04T07:26:40.138Z,8.73
2022-12-04T07:29:06.562Z,8.57
2022-12-04T07:31:33.008Z,8.23
2022-12-04T07:33:59.448Z,7.18
2022-12-04T07:36:26.986Z,8.18
2022-12-04T07:38:55.832Z,7.78
2022-12-04T07:41:22.402Z,7.82
2022-12-04T07:43:48.908Z,8.07
2022-12-04T07:46:18.630Z,7.88
2022-12-04T07:48:45.640Z,7.75
2022-12-04T07:51:15.010Z,8.23
2022-12-04T07:53:42.129Z,8.00
2022-12-04T07:56:10.274Z,6.38
2022-12-04T07:58:37.046Z,7.32
2022-12-04T08:01:06.874Z,7.35
2022-12-04T08:03:33.539Z,7.35
2022-12-04T08:06:01.593Z,7.63
2022-12-04T08:08:28.656Z,7.55
2022-12-04T08:10:55.129Z,7.13
2022-12-04T08:13:21.480Z,7.03
2022-12-04T08:15:48.062Z,6.38
2022-12-04T08:18:14.551Z,6.93
2022-12-04T08:20:41.233Z,6.88
2022-12-04T08:23:07.588Z,8.18
2022-12-04T08:25:34.091Z,7.32
2022-12-04T08:28:00.434Z,9.23
2022-12-04T08:30:26.936Z,7.90
2022-12-04T08:32:53.313Z,7.68
2022-12-04T08:35:19.802Z,7.57
2022-12-04T08:37:46.230Z,6.75
2022-12-04T08:40:13.546Z,6.57
2022-12-04T08:42:40.050Z,6.97
2022-12-04T08:45:07.282Z,7.47
2022-12-04T08:47:33.665Z,8.80
2022-12-04T08:50:00.128Z,7.13
2022-12-04T08:52:26.627Z,7.75
2022-12-04T08:54:53.047Z,7.55
2022-12-04T08:57:19.502Z,7.70
2022-12-04T08:59:45.863Z,6.57
2022-12-04T09:02:16.599Z,7.20
2022-12-04T09:04:43.038Z,7.65
2022-12-04T09:07:09.539Z,8.00
2022-12-04T09:09:35.938Z,8.27
2022-12-04T09:12:02.516Z,7.75
2022-12-04T09:14:28.918Z,7.22
2022-12-04T09:16:55.375Z,7.55
2022-12-04T09:19:21.945Z,7.80
2022-12-04T09:21:48.553Z,8.23
2022-12-04T09:24:14.947Z,8.10
2022-12-04T09:26:41.694Z,9.15
2022-12-04T09:29:08.112Z,8.60
2022-12-04T09:31:34.707Z,8.75
2022-12-04T09:34:01.854Z,8.85
2022-12-04T09:36:28.570Z,9.27
2022-12-04T09:38:55.520Z,9.75
2022-12-04T09:41:36.925Z,9.80
2022-12-04T09:44:18.066Z,8.25
2022-12-04T09:46:52.356Z,8.02
2022-12-04T09:49:29.371Z,7.10
2022-12-04T09:52:01.495Z,7.55
2022-12-04T09:54:35.314Z,7.88
2022-12-04T09:57:12.313Z,7.13
2022-12-04T09:59:38.707Z,7.60
2022-12-04T10:02:26.430Z,9.30
2022-12-04T10:04:52.855Z,9.15
2022-12-04T10:07:36.534Z,7.20
2022-12-04T10:10:14.059Z,7.65
2022-12-04T10:12:46.439Z,8.60
2022-12-04T10:15:24.531Z,8.10
2022-12-04T10:18:09.619Z,6.50
2022-12-04T10:20:53.452Z,8.35
2022-12-04T10:23:57.983Z,8.48
2022-12-04T10:26:28.943Z,7.18
2022-12-04T10:29:00.918Z,7.88
2022-12-04T10:31:30.705Z,8.38
2022-12-04T10:34:05.504Z,7.90
2022-12-04T10:36:34.824Z,7.80
2022-12-04T10:39:07.004Z,7.65
2022-12-04T10:42:01.743Z,7.75
2022-12-04T10:44:28.228Z,8.38
2022-12-04T10:47:02.291Z,7.75
2022-12-04T10:49:37.115Z,6.67
2022-12-04T10:52:04.655Z,7.72
2022-12-04T10:54:34.056Z,7.00
2022-12-04T10:57:05.099Z,7.30
2022-12-04T10:59:32.410Z,8.32
2022-12-04T11:02:14.004Z,7.97
2022-12-04T11:04:41.883Z,8.57
2022-12-04T11:07:29.194Z,7.57
2022-12-04T11:10:18.563Z,6.93
2022-12-04T11:13:07.408Z,7.32
2022-12-04T11:15:51.811Z,7.70
2022-12-04T11:18:29.702Z,7.28
2022-12-04T11:21:03.735Z,7.13
2022-12-04T11:23:35.196Z,8.18
2022-12-04T11:26:06.295Z,7.85
2022-12-04T11:28:41.619Z,7.90
2022-12-04T11:31:15.949Z,6.93
2022-12-04T11:33:56.164Z,8.02
2022-12-04T11:36:22.700Z,7.45
2022-12-04T11:38:54.510Z,8.48
2022-12-04T11:41:27.635Z,9.73
2022-12-04T11:43:59.654Z,6.57
2022-12-04T11:46:30.525Z,8.43
2022-12-04T11:48:57.590Z,8.10
2022-12-04T11:51:58.358Z,7.80
2022-12-04T11:54:50.789Z,8.68
2022-12-04T11:57:39.701Z,7.95
2022-12-04T12:00:16.396Z,7.70
2022-12-04T12:03:13.612Z,9.18
2022-12-04T12:05:49.021Z,8.63
2022-12-04T12:08:27.516Z,7.50
2022-12-04T12:11:14.421Z,8.70
2022-12-04T12:14:03.932Z,8.23
2022-12-04T12:19:29.385Z,9.50
2022-12-04T12:22:14.249Z,8.73
2022-12-04T12:24:53.504Z,9.30
2022-12-04T12:27:47.404Z,8.00
2022-12-04T12:30:16.700Z,8.60
2022-12-04T12:33:05.139Z,8.77
2022-12-04T12:35:38.893Z,9.30
2022-12-04T12:38:18.270Z,14.60
2022-12-04T12:40:50.381Z,9.90
2022-12-04T12:43:27.022Z,8.55
2022-12-04T12:46:17.854Z,9.45
2022-12-04T12:49:03.708Z,8.98
2022-12-04T12:51:45.921Z,8.68
2022-12-04T12:54:30.608Z,10.25
2022-12-04T12:57:10.484Z,11.43
2022-12-04T12:59:42.251Z,10.55
2022-12-04T13:02:26.210Z,8.68
2022-12-04T13:04:56.976Z,9.10
2022-12-04T13:07:39.001Z,8.45
2022-12-04T13:10:14.983Z,8.98
2022-12-04T13:12:46.855Z,9.35
2022-12-04T13:15:15.944Z,9.18
2022-12-04T13:17:44.074Z,9.07
2022-12-04T13:20:27.246Z,9.35
2022-12-04T13:23:31.435Z,11.18
2022-12-04T13:26:14.184Z,10.68
2022-12-04T13:29:02.343Z,9.90
2022-12-04T13:31:49.234Z,11.13
2022-12-04T13:34:21.438Z,12.82
2022-12-04T13:37:06.087Z,15.95
2022-12-04T13:39:47.802Z,9.88
2022-12-04T13:42:28.135Z,9.75
2022-12-04T13:44:58.600Z,9.57
2022-12-04T13:47:31.992Z,9.88
2022-12-04T13:50:19.724Z,11.70
2022-12-04T13:52:49.319Z,9.48
2022-12-04T13:55:28.025Z,11.68
2022-12-04T13:58:22.733Z,11.32
2022-12-04T14:01:03.137Z,10.05
2022-12-04T14:03:48.266Z,10.57
2022-12-04T14:06:33.486Z,9.75
2022-12-04T14:09:03.384Z,10.48
2022-12-04T14:11:42.270Z,9.90
2022-12-04T14:14:25.764Z,9.23
2022-12-04T14:16:52.915Z,8.73
2022-12-04T14:19:34.772Z,8.45
2022-12-04T14:22:01.892Z,10.70
2022-12-04T14:24:39.752Z,9.90
2022-12-04T14:27:42.977Z,10.32
2022-12-04T14:30:38.460Z,10.82
2022-12-04T14:33:20.159Z,9.13
2022-12-04T14:36:00.911Z,9.57
2022-12-04T14:43:28.461Z,9.15
2022-12-04T14:46:03.576Z,9.10
2022-12-04T14:48:47.643Z,9.40
2022-12-04T14:51:34.553Z,12.63
2022-12-04T14:54:22.482Z,9.50
2022-12-04T14:57:17.471Z,8.55
2022-12-04T14:59:49.830Z,9.57
2022-12-04T15:02:24.152Z,9.52
2022-12-04T15:04:51.043Z,10.45
2022-12-04T15:07:30.860Z,9.05
2022-12-04T15:10:18.759Z,9.32
2022-12-04T15:12:50.624Z,9.38
2022-12-04T15:15:29.997Z,9.07
2022-12-04T15:18:14.784Z,9.10
2022-12-04T15:20:56.171Z,9.13
2022-12-04T15:23:38.349Z,9.63
2022-12-04T15:26:10.232Z,10.20
2022-12-04T15:28:54.480Z,10.73
2022-12-04T15:31:25.445Z,10.15
2022-12-04T15:33:56.563Z,9.82
2022-12-04T15:36:48.186Z,10.07
2022-12-04T15:39:26.844Z,9.80
2022-12-04T15:42:05.372Z,10.15
2022-12-04T15:44:34.072Z,8.32
2022-12-04T15:47:03.668Z,10.02
2022-12-04T15:49:33.414Z,10.00
2022-12-04T15:52:22.086Z,9.82
2022-12-04T15:54:56.486Z,10.73
2022-12-04T15:57:36.912Z,9.35
2022-12-04T16:00:06.643Z,10.18
2022-12-04T16:02:35.993Z,9.57
2022-12-04T16:05:35.522Z,10.05
2022-12-04T16:08:20.815Z,10.48
2022-12-04T16:11:04.044Z,9.18
2022-12-04T16:13:36.363Z,9.98
2022-12-04T16:16:10.765Z,10.38
2022-12-04T16:18:38.535Z,10.38
2022-12-04T16:21:05.967Z,10.20
2022-12-04T16:23:32.818Z,10.88
2022-12-04T16:25:59.340Z,10.75
2022-12-04T16:28:25.730Z,10.65
2022-12-04T16:30:52.845Z,11.95
2022-12-04T16:33:19.373Z,11.32
2022-12-04T16:35:46.054Z,11.95
2022-12-04T16:38:16.940Z,11.30
2022-12-04T16:40:45.136Z,12.05
2022-12-04T16:43:14.061Z,12.57
2022-12-04T16:45:45.991Z,12.25
2022-12-04T16:48:12.734Z,12.40
2022-12-04T16:50:39.223Z,11.85
2022-12-04T16:53:05.679Z,12.50
2022-12-04T16:55:39.689Z,12.40
2022-12-04T16:58:07.990Z,13.07
2022-12-04T17:00:36.384Z,67.18
2022-12-04T17:03:04.829Z,65.10
2022-12-04T17:05:35.544Z,17.38
2022-12-04T17:08:02.246Z,13.77
2022-12-04T17:10:29.952Z,14.35
2022-12-04T17:12:56.535Z,13.55
2022-12-04T17:15:23.238Z,13.63
2022-12-04T17:17:50.333Z,62.05
2022-12-04T17:20:19.165Z,20.02
2022-12-04T17:22:46.230Z,16.45
2022-12-04T17:25:13.202Z,14.40
2022-12-04T17:27:40.091Z,15.60
2022-12-04T17:30:07.735Z,15.30
2022-12-04T17:32:37.460Z,12.45
2022-12-04T17:35:06.485Z,12.63
2022-12-04T17:37:35.305Z,13.88
2022-12-04T17:40:02.125Z,13.73
2022-12-04T17:42:28.659Z,13.00
2022-12-04T17:44:55.476Z,15.07
2022-12-04T17:47:22.259Z,13.68
2022-12-04T17:49:48.851Z,13.57
2022-12-04T17:52:15.521Z,13.23
2022-12-04T17:54:41.933Z,13.13
2022-12-04T17:57:08.496Z,13.25
2022-12-04T17:59:34.917Z,12.82
2022-12-04T18:02:01.610Z,12.63
2022-12-04T18:04:28.130Z,12.25
2022-12-04T18:06:56.342Z,12.65
2022-12-04T18:09:22.917Z,12.10
2022-12-04T18:11:49.363Z,12.90
2022-12-04T18:14:23.831Z,11.30
2022-12-04T18:16:53.917Z,12.73
2022-12-04T18:19:22.863Z,12.55
2022-12-04T18:21:49.607Z,13.30
2022-12-04T18:24:16.864Z,11.98
2022-12-04T18:26:45.535Z,12.98
2022-12-04T18:29:15.227Z,13.10
2022-12-04T18:31:41.903Z,12.60
2022-12-04T18:34:09.349Z,13.10
2022-12-04T18:36:38.879Z,12.70
2022-12-04T18:39:17.009Z,13.32
2022-12-04T18:41:44.238Z,13.57
2022-12-04T18:44:11.113Z,13.13
2022-12-04T18:46:37.755Z,13.07
2022-12-04T18:49:05.034Z,13.32
2022-12-04T18:51:34.141Z,12.05
2022-12-04T18:54:03.711Z,13.80
2022-12-04T18:56:32.655Z,13.38
2022-12-04T18:59:01.502Z,13.27
2022-12-04T19:01:28.995Z,12.70
2022-12-04T19:03:57.869Z,13.00
2022-12-04T19:06:33.517Z,13.13
2022-12-04T19:09:02.226Z,12.68
2022-12-04T19:11:28.863Z,12.82
2022-12-04T19:13:55.305Z,13.32
2022-12-04T19:16:21.810Z,12.82
2022-12-04T19:18:48.362Z,13.13
2022-12-04T19:21:15.235Z,13.05
2022-12-04T19:23:42.802Z,12.77
2022-12-04T19:26:09.425Z,16.27
2022-12-04T19:28:36.308Z,15.88
2022-12-04T19:31:02.990Z,14.45
2022-12-04T19:33:29.678Z,15.27
2022-12-04T19:36:06.043Z,15.50
2022-12-04T19:38:33.616Z,61.42
2022-12-04T19:41:18.643Z,18.60
2022-12-04T19:43:47.793Z,34.15
2022-12-04T19:46:18.304Z,14.40
2022-12-04T19:48:48.889Z,19.95
2022-12-04T19:51:18.054Z,12.82
2022-12-04T19:53:45.043Z,15.68
2022-12-04T19:56:14.359Z,59.10
2022-12-04T19:58:41.334Z,18.13
2022-12-04T20:01:11.181Z,50.83
2022-12-04T20:03:38.072Z,51.17
2022-12-04T20:06:10.474Z,96.10
2022-12-04T20:08:37.927Z,46.83
2022-12-04T20:11:15.663Z,23.33
2022-12-04T20:13:43.425Z,14.68
2022-12-04T20:16:12.332Z,15.93
2022-12-04T20:18:40.367Z,15.60
2022-12-04T20:21:11.142Z,29.90
2022-12-04T20:23:53.839Z,78.15
2022-12-04T20:26:22.934Z,32.75
2022-12-04T20:28:50.003Z,19.38
2022-12-04T20:31:26.155Z,20.50
2022-12-04T20:33:54.468Z,16.50
2022-12-04T20:36:22.805Z,15.27
2022-12-04T20:38:52.518Z,15.32
2022-12-04T20:41:18.961Z,13.93
2022-12-04T20:43:47.037Z,14.60
2022-12-04T20:46:15.616Z,14.75
2022-12-04T20:48:48.106Z,12.98
2022-12-04T20:51:23.473Z,14.70
2022-12-04T20:53:50.697Z,15.05
2022-12-04T20:56:19.063Z,16.00
2022-12-04T20:58:46.129Z,17.17
2022-12-04T21:01:15.550Z,15.93
2022-12-04T21:03:42.617Z,13.32
2022-12-04T21:06:34.497Z,12.77
2022-12-04T21:09:07.157Z,14.43
2022-12-04T21:11:36.919Z,13.90
2022-12-04T21:14:24.719Z,14.02
2022-12-04T21:16:51.411Z,12.57
2022-12-04T21:19:20.461Z,14.00
2022-12-04T21:21:49.836Z,12.00
2022-12-04T21:24:22.191Z,12.52
2022-12-04T21:26:49.762Z,12.73
2022-12-04T21:29:16.281Z,13.65
2022-12-04T21:31:43.154Z,11.88
2022-12-04T21:34:13.358Z,12.98
2022-12-04T21:36:40.250Z,13.43
2022-12-04T21:39:07.689Z,12.68
2022-12-04T21:41:52.725Z,12.93
2022-12-04T21:44:20.291Z,12.90
2022-12-04T21:46:47.938Z,12.05
2022-12-04T21:49:15.863Z,13.70
2022-12-04T21:51:58.890Z,13.18
2022-12-04T21:54:29.488Z,13.63
2022-12-04T21:56:56.619Z,13.40
2022-12-04T21:59:24.247Z,13.25
2022-12-04T22:01:51.287Z,11.88
2022-12-04T22:04:17.811Z,12.38
2022-12-04T22:06:44.491Z,11.90
2022-12-04T22:09:12.609Z,12.10
2022-12-04T22:11:41.404Z,11.85
2022-12-04T22:14:08.605Z,12.40
2022-12-04T22:16:41.269Z,11.55
2022-12-04T22:19:09.149Z,12.38
2022-12-04T22:21:35.643Z,12.70
2022-12-04T22:24:03.931Z,12.68
2022-12-04T22:26:31.227Z,11.65
2022-12-04T22:28:57.877Z,12.77
2022-12-04T22:31:26.757Z,11.45
2022-12-04T22:33:55.346Z,12.30
2022-12-04T22:36:24.323Z,11.45
2022-12-04T22:39:09.910Z,12.18
2022-12-04T22:41:37.692Z,11.95
2022-12-04T22:44:04.507Z,12.23
2022-12-04T22:46:31.093Z,12.75
2022-12-04T22:48:58.900Z,12.50
2022-12-04T22:51:26.161Z,12.65
2022-12-04T22:53:56.204Z,13.38
2022-12-04T22:56:25.642Z,12.57
2022-12-04T22:58:53.486Z,12.85
2022-12-04T23:01:34.229Z,12.00
2022-12-04T23:04:02.142Z,13.07
2022-12-04T23:06:30.465Z,12.48
2022-12-04T23:08:59.982Z,13.05
2022-12-04T23:11:27.614Z,12.80
2022-12-04T23:14:00.209Z,13.18
2022-12-04T23:16:29.146Z,13.52
2022-12-04T23:18:56.056Z,14.27
2022-12-04T23:21:23.925Z,14.30
2022-12-04T23:23:51.634Z,12.82
2022-12-04T23:26:21.852Z,13.40
2022-12-04T23:28:48.220Z,14.23
2022-12-04T23:31:15.348Z,13.40
2022-12-04T23:33:41.923Z,13.63
2022-12-04T23:36:10.298Z,12.70
2022-12-04T23:38:38.324Z,12.75
2022-12-04T23:41:10.322Z,13.60
2022-12-04T23:43:36.765Z,15.02
2022-12-04T23:46:10.433Z,13.13
2022-12-04T23:48:37.719Z,13.43
2022-12-04T23:51:04.253Z,13.55
2022-12-04T23:53:30.844Z,13.93
2022-12-04T23:55:59.464Z,14.05
2022-12-04T23:58:26.839Z,11.82
