createdAt,value
2023-03-02T00:02:18.303Z,99991.13
2023-03-02T00:04:56.767Z,100002.56
2023-03-02T00:07:35.077Z,99998.41
2023-03-02T00:10:07.778Z,99996.72
2023-03-02T00:12:39.651Z,99991.50
2023-03-02T00:15:14.297Z,99995.97
2023-03-02T00:17:46.360Z,99995.03
2023-03-02T00:20:18.152Z,99993.50
2023-03-02T00:22:49.987Z,99990.88
2023-03-02T00:25:21.771Z,99989.00
2023-03-02T00:27:57.602Z,99992.66
2023-03-02T00:30:33.518Z,99991.91
2023-03-02T00:33:05.079Z,99994.50
2023-03-02T00:35:41.159Z,99986.78
2023-03-02T00:38:13.810Z,99986.16
2023-03-02T00:40:46.972Z,99977.72
2023-03-02T00:43:27.276Z,99980.41
2023-03-02T00:45:59.123Z,99974.66
2023-03-02T00:48:30.885Z,99971.38
2023-03-02T00:51:02.639Z,99974.00
2023-03-02T00:53:36.345Z,99969.84
2023-03-02T00:56:09.723Z,99970.94
2023-03-02T00:58:45.485Z,99966.94
2023-03-02T01:01:18.748Z,99964.34
2023-03-02T01:03:55.213Z,99958.31
2023-03-02T01:06:27.174Z,99955.81
2023-03-02T01:08:58.908Z,99949.66
2023-03-02T01:11:30.743Z,99942.69
2023-03-02T01:14:02.442Z,99945.41
2023-03-02T01:16:36.636Z,99942.97
2023-03-02T01:19:08.592Z,99929.53
2023-03-02T01:21:41.685Z,99932.25
2023-03-02T01:24:16.107Z,99928.81
2023-03-02T01:26:47.922Z,99929.72
2023-03-02T01:29:22.722Z,99923.69
2023-03-02T01:31:54.431Z,99924.59
2023-03-02T01:34:26.592Z,99922.31
2023-03-02T01:37:01.403Z,99917.19
2023-03-02T01:39:35.296Z,99913.84
2023-03-02T01:42:07.008Z,99908.00
2023-03-02T01:44:46.341Z,99910.59
2023-03-02T01:47:24.437Z,99912.38
2023-03-02T01:50:26.424Z,99909.31
2023-03-02T01:53:05.665Z,99905.88
2023-03-02T01:55:41.328Z,99901.72
2023-03-02T01:58:18.266Z,99892.31
2023-03-02T02:00:54.896Z,99896.88
2023-03-02T02:03:30.568Z,99894.44
2023-03-02T02:06:18.147Z,99896.50
2023-03-02T02:08:52.707Z,99898.34
2023-03-02T02:11:26.021Z,99892.34
2023-03-02T02:14:00.230Z,99890.00
2023-03-02T02:16:34.210Z,99889.38
2023-03-02T02:19:36.744Z,99886.22
2023-03-02T02:22:10.724Z,99879.34
2023-03-02T02:24:49.744Z,99882.13
2023-03-02T02:27:22.617Z,99878.72
2023-03-02T02:29:55.629Z,99877.94
2023-03-02T02:32:31.633Z,99881.47
2023-03-02T02:35:29.831Z,99876.09
2023-03-02T02:38:05.671Z,99871.91
2023-03-02T02:40:37.360Z,99865.25
2023-03-02T02:43:15.202Z,99865.31
2023-03-02T02:45:49.116Z,99860.22
2023-03-02T02:48:24.266Z,99860.28
2023-03-02T02:51:00.565Z,99849.28
2023-03-02T02:53:58.648Z,99856.31
2023-03-02T02:56:38.283Z,99867.81
2023-03-02T02:59:24.124Z,99857.50
2023-03-02T03:01:57.001Z,99855.97
2023-03-02T03:04:33.858Z,99854.19
2023-03-02T03:07:06.775Z,99855.88
2023-03-02T03:09:40.174Z,99855.13
2023-03-02T03:12:19.679Z,99858.72
2023-03-02T03:14:53.011Z,99855.41
2023-03-02T03:17:25.318Z,99861.44
2023-03-02T03:20:10.830Z,99865.69
2023-03-02T03:22:53.488Z,99858.63
2023-03-02T03:25:27.715Z,99871.63
2023-03-02T03:28:02.912Z,99865.50
2023-03-02T03:30:35.050Z,99867.81
2023-03-02T03:33:11.110Z,99865.06
2023-03-02T03:35:44.416Z,99859.75
2023-03-02T03:38:19.522Z,99857.06
2023-03-02T03:40:52.399Z,99862.19
2023-03-02T03:43:24.319Z,99863.00
2023-03-02T03:45:58.793Z,99865.69
2023-03-02T03:48:33.483Z,99877.38
2023-03-02T03:51:12.846Z,99873.66
2023-03-02T03:53:45.578Z,99880.91
2023-03-02T03:56:17.882Z,99874.88
2023-03-02T03:59:01.963Z,99872.72
2023-03-02T04:01:47.427Z,99866.53
2023-03-02T04:04:30.883Z,99871.44
2023-03-02T04:07:05.870Z,99873.84
2023-03-02T04:09:39.222Z,99869.75
2023-03-02T04:12:14.010Z,99875.22
2023-03-02T04:14:53.122Z,99869.38
2023-03-02T04:17:24.937Z,99856.28
2023-03-02T04:19:56.764Z,99859.66
2023-03-02T04:22:28.578Z,99869.00
2023-03-02T04:25:01.227Z,99868.19
2023-03-02T04:27:34.031Z,99865.59
2023-03-02T04:30:08.443Z,99862.16
2023-03-02T04:32:40.530Z,99862.06
2023-03-02T04:35:13.126Z,99871.72
2023-03-02T04:37:48.404Z,99863.25
2023-03-02T04:40:21.525Z,99862.69
2023-03-02T04:42:58.767Z,99864.38
2023-03-02T04:45:30.529Z,99861.84
2023-03-02T04:48:05.546Z,99865.28
2023-03-02T04:50:38.524Z,99864.38
2023-03-02T04:53:12.082Z,99864.38
2023-03-02T04:55:46.376Z,99876.59
2023-03-02T04:58:18.194Z,99869.91
2023-03-02T05:00:49.996Z,99866.75
2023-03-02T05:03:21.712Z,99869.63
2023-03-02T05:05:53.612Z,99870.00
2023-03-02T05:08:28.140Z,99862.38
2023-03-02T05:11:01.505Z,99871.06
2023-03-02T05:13:34.293Z,99871.34
2023-03-02T05:16:06.387Z,99871.69
2023-03-02T05:18:39.284Z,99858.91
2023-03-02T05:21:17.772Z,99871.06
2023-03-02T05:23:49.547Z,99866.69
2023-03-02T05:26:21.472Z,99864.34
2023-03-02T05:28:54.150Z,99864.34
2023-03-02T05:31:39.028Z,99860.19
2023-03-02T05:34:21.137Z,99866.13
2023-03-02T05:36:57.188Z,99869.44
2023-03-02T05:39:28.954Z,99872.88
2023-03-02T05:42:01.029Z,99873.72
2023-03-02T05:44:32.955Z,99880.66
2023-03-02T05:47:04.966Z,99878.00
2023-03-02T05:49:39.478Z,99874.63
2023-03-02T05:52:11.213Z,99881.44
2023-03-02T05:54:42.940Z,99884.75
2023-03-02T05:57:14.964Z,99879.41
2023-03-02T05:59:47.792Z,99875.81
2023-03-02T06:02:19.724Z,99875.69
2023-03-02T06:04:54.028Z,99880.63
2023-03-02T06:07:27.427Z,99883.81
2023-03-02T06:09:59.162Z,99885.94
2023-03-02T06:12:31.007Z,99878.47
2023-03-02T06:15:04.888Z,99872.94
2023-03-02T06:17:38.213Z,99875.63
2023-03-02T06:20:15.778Z,99870.97
2023-03-02T06:22:47.817Z,99865.81
2023-03-02T06:25:24.199Z,99869.97
2023-03-02T06:27:55.947Z,99865.47
2023-03-02T06:30:28.690Z,99871.50
2023-03-02T06:33:03.375Z,99873.66
2023-03-02T06:35:35.295Z,99871.25
2023-03-02T06:38:07.127Z,99874.53
2023-03-02T06:40:41.922Z,99871.97
2023-03-02T06:43:16.613Z,99870.50
2023-03-02T06:45:48.352Z,99859.81
2023-03-02T06:48:24.463Z,99865.25
2023-03-02T06:50:56.197Z,99864.72
2023-03-02T06:53:31.629Z,99849.63
2023-03-02T06:56:03.564Z,99847.50
2023-03-02T06:58:38.442Z,99853.78
2023-03-02T07:01:10.299Z,99858.53
2023-03-02T07:03:43.361Z,99854.00
2023-03-02T07:06:15.242Z,99844.50
2023-03-02T07:08:47.076Z,99848.22
2023-03-02T07:11:19.976Z,99846.91
2023-03-02T07:13:54.495Z,99843.19
2023-03-02T07:16:26.175Z,99839.16
2023-03-02T07:18:58.033Z,99842.94
2023-03-02T07:21:34.161Z,99842.00
2023-03-02T07:24:08.993Z,99839.38
2023-03-02T07:26:40.724Z,99832.53
2023-03-02T07:29:12.499Z,99834.94
2023-03-02T07:31:44.437Z,99838.63
2023-03-02T07:34:16.479Z,99850.69
2023-03-02T07:36:49.608Z,99837.81
2023-03-02T07:39:22.351Z,99832.13
2023-03-02T07:41:58.195Z,99833.16
2023-03-02T07:44:31.065Z,99836.81
2023-03-02T07:47:04.760Z,99834.78
2023-03-02T07:49:37.149Z,99838.75
2023-03-02T07:52:08.883Z,99838.63
2023-03-02T07:54:40.680Z,99839.00
2023-03-02T07:57:16.080Z,99840.34
2023-03-02T07:59:50.797Z,99830.94
2023-03-02T08:02:22.606Z,99831.31
2023-03-02T08:04:54.511Z,99830.72
2023-03-02T08:07:27.632Z,99831.38
2023-03-02T08:10:00.983Z,99834.22
2023-03-02T08:12:32.851Z,99822.13
2023-03-02T08:15:05.236Z,99830.31
2023-03-02T08:17:37.158Z,99834.75
2023-03-02T08:20:09.639Z,99838.53
2023-03-02T08:22:41.350Z,99839.03
2023-03-02T08:25:16.153Z,99838.16
2023-03-02T08:27:48.129Z,99838.56
2023-03-02T08:30:21.250Z,99830.66
2023-03-02T08:32:53.005Z,99834.97
2023-03-02T08:35:24.895Z,99839.38
2023-03-02T08:37:56.656Z,99836.03
2023-03-02T08:40:28.379Z,99832.34
2023-03-02T08:43:00.366Z,99834.91
2023-03-02T08:45:34.973Z,99822.59
2023-03-02T08:48:06.717Z,99824.75
2023-03-02T08:50:38.546Z,99823.47
2023-03-02T08:53:12.236Z,99816.34
2023-03-02T08:55:44.015Z,99812.06
2023-03-02T08:58:15.751Z,99813.16
2023-03-02T09:00:47.664Z,99813.56
2023-03-02T09:03:19.990Z,99812.38
2023-03-02T09:05:54.950Z,99810.78
2023-03-02T09:08:26.645Z,99807.34
2023-03-02T09:11:00.676Z,99807.81
2023-03-02T09:13:32.759Z,99805.91
2023-03-02T09:16:05.644Z,99811.50
2023-03-02T09:18:37.905Z,99806.50
2023-03-02T09:21:12.922Z,99805.03
2023-03-02T09:23:44.940Z,99803.25
2023-03-02T09:26:16.841Z,99803.75
2023-03-02T09:28:48.732Z,99798.00
2023-03-02T09:31:20.689Z,99800.78
2023-03-02T09:33:52.504Z,99812.13
2023-03-02T09:36:26.071Z,99809.19
2023-03-02T09:38:58.025Z,99803.28
2023-03-02T09:41:41.572Z,99792.50
2023-03-02T09:44:42.565Z,99798.84
2023-03-02T09:47:34.594Z,99793.84
2023-03-02T09:50:12.829Z,99798.91
2023-03-02T09:52:49.074Z,99796.28
2023-03-02T09:55:28.829Z,99794.19
2023-03-02T09:58:02.973Z,99792.75
2023-03-02T10:00:42.516Z,99788.44
2023-03-02T10:03:39.070Z,99789.69
2023-03-02T10:06:11.371Z,99783.09
2023-03-02T10:08:44.950Z,99778.66
2023-03-02T10:11:44.156Z,99786.34
2023-03-02T10:14:31.415Z,99785.50
2023-03-02T10:17:28.916Z,99786.47
2023-03-02T10:20:05.028Z,99780.34
2023-03-02T10:22:49.410Z,99775.06
2023-03-02T10:25:42.760Z,99782.25
2023-03-02T10:28:20.877Z,99783.19
2023-03-02T10:31:05.455Z,99777.03
2023-03-02T10:33:40.585Z,99769.53
2023-03-02T10:36:23.940Z,99773.97
2023-03-02T10:38:58.029Z,99761.09
2023-03-02T10:41:47.207Z,99763.81
2023-03-02T10:44:38.277Z,99769.94
2023-03-02T10:47:23.616Z,99766.53
2023-03-02T10:50:00.268Z,99769.97
2023-03-02T10:52:32.809Z,99763.75
2023-03-02T10:55:14.993Z,99765.00
2023-03-02T10:57:59.235Z,99759.25
2023-03-02T11:00:32.758Z,99758.69
2023-03-02T11:03:20.470Z,99763.47
2023-03-02T11:05:56.072Z,99751.47
2023-03-02T11:08:28.888Z,99756.03
2023-03-02T11:11:04.319Z,99754.75
2023-03-02T11:13:39.664Z,99743.34
2023-03-02T11:16:29.416Z,99740.09
2023-03-02T11:19:08.494Z,99737.72
2023-03-02T11:22:14.535Z,99741.13
2023-03-02T11:24:54.016Z,99728.91
2023-03-02T11:27:36.385Z,99725.00
2023-03-02T11:30:22.772Z,99721.31
2023-03-02T11:33:02.614Z,99720.00
2023-03-02T11:35:43.502Z,99716.81
2023-03-02T11:38:32.632Z,99712.22
2023-03-02T11:41:14.496Z,99706.31
2023-03-02T11:43:46.188Z,99712.56
2023-03-02T11:46:26.532Z,99708.53
2023-03-02T11:49:10.065Z,99703.75
2023-03-02T11:51:58.600Z,99698.75
2023-03-02T11:54:57.614Z,99695.09
2023-03-02T11:57:34.240Z,99693.50
2023-03-02T12:00:15.436Z,99686.84
2023-03-02T12:02:59.079Z,99681.72
2023-03-02T12:05:35.738Z,99675.84
2023-03-02T12:08:19.718Z,99673.13
2023-03-02T12:10:59.655Z,99674.41
2023-03-02T12:13:43.864Z,99667.22
2023-03-02T12:16:21.701Z,99665.59
2023-03-02T12:18:54.188Z,99665.78
2023-03-02T12:21:27.071Z,99659.97
2023-03-02T12:24:04.079Z,99654.66
2023-03-02T12:26:37.878Z,99665.06
2023-03-02T12:29:13.617Z,99663.94
2023-03-02T12:31:46.998Z,99658.22
2023-03-02T12:34:35.810Z,99647.34
2023-03-02T12:37:19.207Z,99648.44
2023-03-02T12:40:11.498Z,99635.34
2023-03-02T12:42:58.598Z,99639.66
2023-03-02T12:45:45.464Z,99637.53
2023-03-02T12:48:32.190Z,99631.03
2023-03-02T12:51:05.222Z,99623.16
2023-03-02T12:53:37.491Z,99622.53
2023-03-02T12:56:22.389Z,99624.97
2023-03-02T12:58:54.755Z,99624.66
2023-03-02T13:01:29.839Z,99611.38
2023-03-02T13:04:01.641Z,99609.88
2023-03-02T13:06:39.031Z,99605.88
2023-03-02T13:09:14.946Z,99608.16
2023-03-02T13:11:49.973Z,99606.84
2023-03-02T13:14:53.304Z,99599.34
2023-03-02T13:17:31.250Z,99606.41
2023-03-02T13:20:04.839Z,99600.06
2023-03-02T13:22:36.954Z,99595.94
2023-03-02T13:25:22.657Z,99587.34
2023-03-02T13:28:07.624Z,99582.75
2023-03-02T13:30:47.665Z,99576.09
2023-03-02T13:33:24.619Z,99578.19
2023-03-02T13:35:57.278Z,99573.84
2023-03-02T13:38:38.578Z,99569.41
2023-03-02T13:41:25.287Z,99566.50
2023-03-02T13:44:00.808Z,99568.38
2023-03-02T13:46:36.647Z,99560.13
2023-03-02T13:49:12.008Z,99565.88
2023-03-02T13:51:47.269Z,99556.88
2023-03-02T13:54:25.538Z,99556.22
2023-03-02T13:57:00.693Z,99554.78
2023-03-02T13:59:38.781Z,99549.50
2023-03-02T14:02:25.684Z,99551.44
2023-03-02T14:04:58.742Z,99550.28
2023-03-02T14:07:30.573Z,99540.44
2023-03-02T14:10:02.328Z,99536.53
2023-03-02T14:12:40.308Z,99542.03
2023-03-02T14:15:16.614Z,99536.28
2023-03-02T14:17:49.319Z,99535.56
2023-03-02T14:20:25.011Z,99528.56
2023-03-02T14:22:56.734Z,99521.91
2023-03-02T14:25:28.475Z,99534.06
2023-03-02T14:28:03.578Z,99529.28
2023-03-02T14:30:35.342Z,99521.69
2023-03-02T14:33:15.955Z,99522.41
2023-03-02T14:35:49.668Z,99521.00
2023-03-02T14:38:28.396Z,99512.06
2023-03-02T14:41:00.581Z,99513.56
2023-03-02T14:43:36.534Z,99515.22
2023-03-02T14:46:08.573Z,99504.50
2023-03-02T14:48:41.724Z,99502.66
2023-03-02T14:51:26.292Z,99506.84
2023-03-02T14:54:04.455Z,99495.78
2023-03-02T14:56:37.620Z,99496.09
2023-03-02T14:59:14.016Z,99505.34
2023-03-02T15:01:45.799Z,99497.63
2023-03-02T15:04:17.614Z,99491.19
2023-03-02T15:06:49.338Z,99497.47
2023-03-02T15:09:21.062Z,99497.47
2023-03-02T15:11:52.799Z,99499.13
2023-03-02T15:14:24.617Z,99492.69
2023-03-02T15:17:00.288Z,99498.13
2023-03-02T15:19:33.217Z,99496.47
2023-03-02T15:22:06.089Z,99505.22
2023-03-02T15:24:37.809Z,99495.66
2023-03-02T15:27:09.576Z,99497.97
2023-03-02T15:29:45.939Z,99488.88
2023-03-02T15:32:18.042Z,99489.53
2023-03-02T15:34:49.897Z,99491.50
2023-03-02T15:37:22.158Z,99497.88
2023-03-02T15:39:55.367Z,99487.31
2023-03-02T15:42:27.199Z,99498.69
2023-03-02T15:44:59.590Z,99497.84
2023-03-02T15:47:34.816Z,99490.75
2023-03-02T15:50:06.954Z,99487.78
2023-03-02T15:52:38.745Z,99496.34
2023-03-02T15:55:17.342Z,99491.06
2023-03-02T15:57:51.502Z,99496.00
2023-03-02T16:00:23.770Z,99485.94
2023-03-02T16:02:55.518Z,99476.03
2023-03-02T16:05:27.286Z,99494.66
2023-03-02T16:07:59.038Z,99491.66
2023-03-02T16:10:32.044Z,99486.50
2023-03-02T16:13:05.678Z,99485.69
2023-03-02T16:15:42.044Z,99483.72
2023-03-02T16:18:14.423Z,99488.47
2023-03-02T16:20:46.150Z,99484.34
2023-03-02T16:23:18.124Z,99488.97
2023-03-02T16:25:51.489Z,99491.69
2023-03-02T16:28:23.263Z,99491.56
2023-03-02T16:31:03.691Z,99483.94
2023-03-02T16:33:36.085Z,99483.44
2023-03-02T16:36:09.115Z,99489.19
2023-03-02T16:38:41.031Z,99495.75
2023-03-02T16:41:16.930Z,99492.94
2023-03-02T16:43:51.586Z,99490.75
2023-03-02T16:46:25.844Z,99495.19
2023-03-02T16:48:58.654Z,99492.03
2023-03-02T16:51:30.640Z,99492.53
2023-03-02T16:54:02.964Z,99486.56
2023-03-02T16:56:34.814Z,99499.72
2023-03-02T16:59:06.967Z,99499.84
2023-03-02T17:01:38.845Z,99498.06
2023-03-02T17:04:11.686Z,99502.50
2023-03-02T17:06:59.781Z,99503.63
2023-03-02T17:09:34.954Z,99493.53
2023-03-02T17:12:07.129Z,99504.41
2023-03-02T17:14:40.094Z,99500.25
2023-03-02T17:17:11.852Z,99503.19
2023-03-02T17:19:44.001Z,99504.34
2023-03-02T17:22:18.507Z,99505.44
2023-03-02T17:24:50.628Z,99503.28
2023-03-02T17:27:25.979Z,99506.25
2023-03-02T17:29:57.861Z,99500.56
2023-03-02T17:32:29.699Z,99503.84
2023-03-02T17:35:10.475Z,99506.09
2023-03-02T17:37:45.759Z,99508.53
2023-03-02T17:40:18.674Z,99509.25
2023-03-02T17:42:56.189Z,99510.13
2023-03-02T17:45:34.173Z,99506.28
2023-03-02T17:48:06.290Z,99508.16
2023-03-02T17:50:38.067Z,99515.00
2023-03-02T17:53:12.573Z,99515.72
2023-03-02T17:55:44.403Z,99510.09
2023-03-02T17:58:16.537Z,99514.97
2023-03-02T18:00:48.241Z,99513.88
2023-03-02T18:03:20.217Z,99516.44
2023-03-02T18:05:52.036Z,99516.06
2023-03-02T18:08:24.234Z,99508.75
2023-03-02T18:10:58.745Z,99509.59
2023-03-02T18:13:31.466Z,99511.63
2023-03-02T18:16:06.990Z,99509.78
2023-03-02T18:18:38.894Z,99512.28
2023-03-02T18:21:10.674Z,99503.56
2023-03-02T18:23:44.809Z,99511.63
2023-03-02T18:26:17.105Z,99511.91
2023-03-02T18:28:48.809Z,99513.19
2023-03-02T18:31:23.899Z,99516.91
2023-03-02T18:33:55.763Z,99517.22
2023-03-02T18:36:27.825Z,99512.22
2023-03-02T18:39:03.959Z,99512.38
2023-03-02T18:41:35.664Z,99518.06
2023-03-02T18:44:07.496Z,99525.44
2023-03-02T18:46:39.365Z,99517.69
2023-03-02T18:49:11.107Z,99513.56
2023-03-02T18:51:43.332Z,99520.06
2023-03-02T18:54:18.190Z,99526.56
2023-03-02T18:56:52.066Z,99523.81
2023-03-02T18:59:23.880Z,99529.66
2023-03-02T19:01:55.945Z,99524.69
2023-03-02T19:04:27.829Z,99518.06
2023-03-02T19:07:00.819Z,99521.09
2023-03-02T19:09:34.982Z,99529.41
2023-03-02T19:12:09.431Z,99530.81
2023-03-02T19:14:45.883Z,99529.44
2023-03-02T19:17:18.636Z,99536.47
2023-03-02T19:19:50.360Z,99528.06
2023-03-02T19:22:22.099Z,99531.94
2023-03-02T19:24:53.824Z,99539.25
2023-03-02T19:27:26.957Z,99547.84
2023-03-02T19:29:58.689Z,99542.59
2023-03-02T19:32:30.601Z,99538.03
2023-03-02T19:35:03.991Z,99551.84
2023-03-02T19:37:35.688Z,99549.88
2023-03-02T19:40:09.429Z,99544.66
2023-03-02T19:42:41.844Z,99550.69
2023-03-02T19:45:19.477Z,99550.56
2023-03-02T19:47:51.531Z,99559.06
2023-03-02T19:50:24.214Z,99553.78
2023-03-02T19:52:58.372Z,99559.94
2023-03-02T19:55:30.111Z,99560.03
2023-03-02T19:58:02.524Z,99560.13
2023-03-02T20:00:35.384Z,99565.06
2023-03-02T20:03:09.813Z,99570.97
2023-03-02T20:05:41.530Z,99569.81
2023-03-02T20:08:13.289Z,99566.34
2023-03-02T20:10:49.598Z,99573.88
2023-03-02T20:13:21.590Z,99581.25
2023-03-02T20:15:53.687Z,99575.47
2023-03-02T20:18:26.903Z,99577.63
2023-03-02T20:21:02.249Z,99576.34
2023-03-02T20:23:34.548Z,99578.53
2023-03-02T20:26:06.560Z,99581.88
2023-03-02T20:28:38.473Z,99582.41
2023-03-02T20:31:12.667Z,99592.53
2023-03-02T20:33:50.459Z,99579.84
2023-03-02T20:36:28.074Z,99583.66
2023-03-02T20:39:15.192Z,99589.28
2023-03-02T20:41:50.009Z,99585.38
2023-03-02T20:44:23.516Z,99583.94
2023-03-02T20:46:58.157Z,99588.59
2023-03-02T20:49:34.334Z,99595.03
2023-03-02T20:52:10.292Z,99594.56
2023-03-02T20:54:43.617Z,99589.69
2023-03-02T20:57:18.313Z,99594.94
2023-03-02T20:59:50.337Z,99588.53
2023-03-02T21:02:23.472Z,99588.91
2023-03-02T21:04:55.386Z,99590.22
2023-03-02T21:07:27.285Z,99587.84
2023-03-02T21:09:59.002Z,99583.13
2023-03-02T21:12:33.197Z,99586.06
2023-03-02T21:15:05.839Z,99589.50
2023-03-02T21:17:39.308Z,99589.78
2023-03-02T21:20:16.029Z,99590.72
2023-03-02T21:22:49.625Z,99591.81
2023-03-02T21:25:23.701Z,99586.09
2023-03-02T21:27:56.600Z,99586.44
2023-03-02T21:30:34.005Z,99590.97
2023-03-02T21:33:09.970Z,99585.88
2023-03-02T21:35:41.813Z,99588.59
2023-03-02T21:38:14.716Z,99588.03
2023-03-02T21:40:48.756Z,99581.50
2023-03-02T21:43:20.633Z,99577.44
2023-03-02T21:45:52.394Z,99575.19
2023-03-02T21:48:28.216Z,99585.88
2023-03-02T21:50:59.939Z,99575.91
2023-03-02T21:53:31.776Z,99580.63
2023-03-02T21:56:03.722Z,99587.78
2023-03-02T21:58:36.035Z,99587.28
2023-03-02T22:01:08.907Z,99592.84
2023-03-02T22:03:43.416Z,99586.78
2023-03-02T22:06:23.277Z,99595.81
2023-03-02T22:08:55.868Z,99594.38
2023-03-02T22:11:35.467Z,99586.91
2023-03-02T22:14:17.805Z,99591.53
2023-03-02T22:16:52.071Z,99597.81
2023-03-02T22:19:31.220Z,99598.03
2023-03-02T22:22:03.345Z,99597.34
2023-03-02T22:24:36.336Z,99596.59
2023-03-02T22:27:26.885Z,99591.75
2023-03-02T22:30:00.102Z,99590.53
2023-03-02T22:32:37.237Z,99594.31
2023-03-02T22:35:27.618Z,99601.78
2023-03-02T22:38:11.781Z,99593.44
2023-03-02T22:40:46.368Z,99596.19
2023-03-02T22:43:29.912Z,99603.28
2023-03-02T22:46:21.664Z,99598.16
2023-03-02T22:48:54.454Z,99598.28
2023-03-02T22:51:30.954Z,99598.75
2023-03-02T22:54:20.006Z,99592.06
2023-03-02T22:56:53.456Z,99588.75
2023-03-02T22:59:36.327Z,99591.56
2023-03-02T23:02:18.224Z,99590.16
2023-03-02T23:04:50.458Z,99592.03
2023-03-02T23:07:22.425Z,99589.53
2023-03-02T23:09:54.390Z,99595.69
2023-03-02T23:12:29.204Z,99593.41
2023-03-02T23:15:00.840Z,99593.66
2023-03-02T23:17:39.832Z,99592.22
2023-03-02T23:20:14.661Z,99584.59
2023-03-02T23:22:46.454Z,99586.47
2023-03-02T23:25:21.865Z,99580.75
2023-03-02T23:27:53.608Z,99585.97
2023-03-02T23:30:25.404Z,99576.81
2023-03-02T23:32:57.177Z,99577.91
2023-03-02T23:35:29.439Z,99578.09
2023-03-02T23:38:01.495Z,99581.97
2023-03-02T23:40:33.868Z,99583.75
2023-03-02T23:43:05.843Z,99587.28
2023-03-02T23:45:39.166Z,99587.44
2023-03-02T23:48:11.119Z,99585.03
2023-03-02T23:50:43.368Z,99580.88
2023-03-02T23:53:15.099Z,99594.09
2023-03-02T23:55:54.763Z,99584.03
2023-03-02T23:58:26.494Z,99580.69
