createdAt,value
2023-01-03T00:05:10.389Z,12.90
2023-01-03T00:07:59.664Z,12.80
2023-01-03T00:10:31.161Z,12.80
2023-01-03T00:13:20.326Z,12.90
2023-01-03T00:15:54.926Z,12.90
2023-01-03T00:18:32.759Z,12.80
2023-01-03T00:21:10.953Z,12.80
2023-01-03T00:23:42.059Z,12.80
2023-01-03T00:26:19.905Z,12.90
2023-01-03T00:28:50.515Z,12.80
2023-01-03T00:31:21.528Z,12.80
2023-01-03T00:34:04.476Z,12.70
2023-01-03T00:36:57.143Z,12.80
2023-01-03T00:39:27.659Z,12.60
2023-01-03T00:41:58.325Z,12.60
2023-01-03T00:44:33.922Z,12.50
2023-01-03T00:47:06.427Z,12.40
2023-01-03T00:49:35.742Z,12.40
2023-01-03T00:52:09.503Z,12.30
2023-01-03T00:54:46.170Z,12.30
2023-01-03T00:57:33.254Z,12.20
2023-01-03T01:00:02.373Z,12.40
2023-01-03T01:02:33.739Z,12.20
2023-01-03T01:05:11.088Z,12.20
2023-01-03T01:08:00.555Z,12.20
2023-01-03T01:10:32.265Z,12.20
2023-01-03T01:13:01.667Z,12.20
2023-01-03T01:15:31.955Z,12.20
2023-01-03T01:18:27.633Z,12.20
2023-01-03T01:21:00.689Z,12.10
2023-01-03T01:27:12.273Z,12.10
2023-01-03T01:29:53.790Z,12.10
2023-01-03T01:35:39.165Z,12.00
2023-01-03T01:38:09.135Z,11.90
2023-01-03T01:43:54.088Z,11.90
2023-01-03T01:46:34.498Z,11.90
2023-01-03T01:49:14.127Z,12.00
2023-01-03T01:51:46.253Z,11.90
2023-01-03T01:54:19.175Z,11.90
2023-01-03T01:56:56.842Z,11.90
2023-01-03T01:59:29.462Z,11.90
2023-01-03T02:02:10.065Z,11.80
2023-01-03T02:05:06.020Z,11.90
2023-01-03T02:07:50.503Z,12.00
2023-01-03T02:10:38.715Z,12.00
2023-01-03T02:13:49.627Z,12.00
2023-01-03T02:20:47.455Z,12.20
2023-01-03T02:27:58.964Z,11.90
2023-01-03T02:30:42.132Z,11.90
2023-01-03T02:33:25.032Z,11.90
2023-01-03T02:36:56.223Z,11.80
2023-01-03T02:44:02.031Z,11.60
2023-01-03T02:46:47.598Z,11.70
2023-01-03T02:49:39.117Z,11.60
2023-01-03T02:52:32.944Z,11.70
2023-01-03T02:55:13.482Z,11.60
2023-01-03T02:57:58.468Z,11.60
2023-01-03T03:00:46.363Z,11.60
2023-01-03T03:03:28.037Z,11.60
2023-01-03T03:06:20.015Z,11.60
2023-01-03T03:09:00.570Z,11.70
2023-01-03T03:16:06.496Z,11.70
2023-01-03T03:19:23.656Z,11.70
2023-01-03T03:22:22.363Z,11.60
2023-01-03T03:25:39.692Z,11.70
2023-01-03T03:32:12.002Z,11.80
2023-01-03T03:37:57.355Z,11.80
2023-01-03T03:41:00.992Z,11.80
2023-01-03T03:44:02.149Z,11.80
2023-01-03T03:46:54.261Z,11.70
2023-01-03T03:49:43.737Z,11.60
2023-01-03T03:57:54.147Z,11.70
2023-01-03T04:00:37.847Z,11.90
2023-01-03T04:03:13.057Z,11.80
2023-01-03T04:05:59.241Z,11.80
2023-01-03T04:08:32.929Z,11.80
2023-01-03T04:11:20.169Z,11.70
2023-01-03T04:13:50.760Z,11.70
2023-01-03T04:16:25.550Z,11.80
2023-01-03T04:18:56.179Z,11.80
2023-01-03T04:21:25.385Z,11.80
2023-01-03T04:23:58.126Z,11.80
2023-01-03T04:26:28.273Z,11.80
2023-01-03T04:29:17.575Z,11.70
2023-01-03T04:32:08.120Z,11.60
2023-01-03T04:34:46.699Z,11.60
2023-01-03T04:37:21.952Z,11.50
2023-01-03T04:40:29.369Z,11.50
2023-01-03T04:43:15.523Z,11.50
2023-01-03T04:53:18.161Z,11.60
2023-01-03T04:56:31.813Z,11.60
2023-01-03T04:59:48.488Z,11.40
2023-01-03T05:08:40.695Z,11.50
2023-01-03T05:11:13.150Z,11.50
2023-01-03T05:14:00.568Z,11.60
2023-01-03T05:16:33.150Z,11.50
2023-01-03T05:19:09.549Z,11.40
2023-01-03T05:21:55.738Z,11.60
2023-01-03T05:24:49.051Z,11.60
2023-01-03T05:40:55.273Z,11.60
2023-01-03T05:56:37.723Z,11.60
2023-01-03T05:59:07.973Z,11.70
2023-01-03T06:01:36.674Z,11.70
2023-01-03T06:04:05.303Z,11.70
2023-01-03T06:06:54.110Z,11.80
2023-01-03T06:09:33.085Z,11.80
2023-01-03T06:12:01.524Z,11.80
2023-01-03T06:14:41.671Z,11.70
2023-01-03T06:17:27.329Z,11.90
2023-01-03T06:19:59.139Z,11.90
2023-01-03T06:22:27.676Z,11.90
2023-01-03T06:25:00.715Z,12.00
2023-01-03T06:27:29.509Z,11.90
2023-01-03T06:29:59.660Z,11.90
2023-01-03T06:32:28.284Z,12.00
2023-01-03T06:34:59.676Z,11.90
2023-01-03T06:37:28.184Z,11.90
2023-01-03T06:39:56.919Z,11.70
2023-01-03T06:42:42.807Z,11.90
2023-01-03T06:45:32.672Z,11.90
2023-01-03T06:48:23.121Z,12.00
2023-01-03T06:51:09.390Z,11.90
2023-01-03T06:53:40.030Z,12.00
2023-01-03T06:56:09.840Z,12.00
2023-01-03T06:58:39.605Z,12.00
2023-01-03T07:25:01.154Z,11.70
2023-01-03T07:27:37.859Z,11.90
2023-01-03T07:30:27.535Z,11.80
2023-01-03T07:33:01.515Z,11.60
2023-01-03T07:35:36.645Z,11.70
2023-01-03T07:38:08.320Z,11.60
2023-01-03T07:40:44.767Z,11.50
2023-01-03T07:43:31.383Z,11.50
2023-01-03T07:46:14.378Z,11.30
2023-01-03T07:48:59.124Z,11.20
2023-01-03T07:51:47.972Z,11.00
2023-01-03T07:57:30.571Z,10.90
2023-01-03T08:02:56.336Z,10.80
2023-01-03T08:05:31.339Z,10.80
2023-01-03T08:08:10.994Z,10.80
2023-01-03T08:10:59.253Z,10.60
2023-01-03T08:13:33.105Z,10.70
2023-01-03T08:16:05.961Z,10.70
2023-01-03T08:18:35.443Z,10.70
2023-01-03T08:21:04.487Z,10.70
2023-01-03T08:23:37.096Z,10.70
2023-01-03T08:26:12.112Z,10.60
2023-01-03T08:28:53.264Z,10.60
2023-01-03T08:31:32.985Z,10.50
2023-01-03T08:34:16.107Z,10.50
2023-01-03T08:51:17.074Z,10.60
2023-01-03T09:05:50.132Z,10.80
2023-01-03T09:15:48.616Z,10.80
2023-01-03T09:19:25.518Z,10.80
2023-01-03T09:27:20.731Z,10.80
2023-01-03T09:30:55.391Z,11.10
2023-01-03T09:34:33.674Z,10.90
2023-01-03T11:38:30.741Z,12.50
2023-01-03T14:24:01.485Z,12.00
2023-01-03T14:30:14.725Z,11.80
