createdAt,value
2023-01-17T00:01:16.938Z,5.21
2023-01-17T00:04:01.714Z,5.19
2023-01-17T00:06:46.867Z,5.30
2023-01-17T00:09:33.475Z,5.31
2023-01-17T00:12:02.502Z,5.26
2023-01-17T00:14:29.025Z,5.22
2023-01-17T00:16:55.484Z,5.23
2023-01-17T00:19:40.550Z,5.22
2023-01-17T00:22:30.103Z,5.22
2023-01-17T00:25:15.027Z,5.25
2023-01-17T00:27:41.378Z,5.26
2023-01-17T00:30:08.538Z,5.33
2023-01-17T00:32:35.201Z,5.24
2023-01-17T00:35:01.642Z,5.24
2023-01-17T00:37:28.173Z,5.16
2023-01-17T00:39:54.806Z,5.13
2023-01-17T00:42:21.122Z,5.04
2023-01-17T00:45:06.235Z,5.10
2023-01-17T00:47:53.087Z,5.10
2023-01-17T00:50:38.096Z,5.05
2023-01-17T00:53:23.897Z,4.99
2023-01-17T00:56:08.585Z,4.92
2023-01-17T00:58:53.877Z,5.01
2023-01-17T01:01:38.752Z,4.86
2023-01-17T01:04:23.606Z,4.90
2023-01-17T01:07:08.561Z,4.80
2023-01-17T01:09:53.281Z,4.81
2023-01-17T01:12:38.408Z,4.73
2023-01-17T01:15:23.654Z,4.80
2023-01-17T01:18:09.065Z,4.79
2023-01-17T01:20:53.763Z,4.81
2023-01-17T01:23:38.804Z,4.80
2023-01-17T01:26:24.202Z,4.75
2023-01-17T01:29:08.980Z,4.71
2023-01-17T01:31:53.871Z,4.72
2023-01-17T01:34:20.556Z,4.72
2023-01-17T01:36:46.929Z,4.74
2023-01-17T01:39:13.435Z,4.67
2023-01-17T01:41:39.823Z,4.67
2023-01-17T01:44:42.625Z,4.72
2023-01-17T01:47:15.625Z,4.63
2023-01-17T01:49:43.436Z,4.68
2023-01-17T01:52:10.876Z,4.62
2023-01-17T01:54:44.622Z,4.69
2023-01-17T01:57:15.809Z,4.66
2023-01-17T01:59:48.080Z,4.64
2023-01-17T02:02:15.497Z,4.62
2023-01-17T02:04:43.545Z,4.67
2023-01-17T02:07:18.887Z,4.76
2023-01-17T02:09:45.757Z,4.66
2023-01-17T02:12:13.457Z,4.64
2023-01-17T02:14:39.876Z,4.69
2023-01-17T02:17:09.279Z,4.72
2023-01-17T02:20:07.156Z,4.74
2023-01-17T02:22:51.440Z,4.64
2023-01-17T02:25:23.701Z,4.61
2023-01-17T02:28:18.692Z,4.56
2023-01-17T02:30:59.034Z,4.53
2023-01-17T02:33:39.215Z,4.55
2023-01-17T02:36:10.102Z,4.49
2023-01-17T02:38:42.229Z,4.48
2023-01-17T02:41:36.153Z,4.54
2023-01-17T02:44:04.076Z,4.52
2023-01-17T02:46:31.187Z,4.54
2023-01-17T02:48:58.340Z,4.56
2023-01-17T02:51:40.455Z,4.54
2023-01-17T02:54:21.690Z,4.50
2023-01-17T02:57:08.474Z,4.52
2023-01-17T02:59:55.725Z,4.50
2023-01-17T03:02:35.074Z,4.49
2023-01-17T03:05:44.395Z,4.61
2023-01-17T03:08:12.759Z,4.60
2023-01-17T03:10:40.658Z,4.58
2023-01-17T03:13:07.147Z,4.64
2023-01-17T03:15:33.567Z,4.56
2023-01-17T03:18:07.529Z,4.57
2023-01-17T03:20:33.904Z,4.50
2023-01-17T03:23:00.356Z,4.48
2023-01-17T03:25:27.223Z,4.43
2023-01-17T03:27:53.641Z,4.45
2023-01-17T03:30:21.712Z,4.37
2023-01-17T03:32:48.664Z,4.43
2023-01-17T03:35:15.476Z,4.43
2023-01-17T03:37:42.946Z,4.49
2023-01-17T03:40:09.872Z,4.47
2023-01-17T03:42:36.276Z,4.49
2023-01-17T03:45:02.735Z,4.52
2023-01-17T03:47:29.197Z,4.57
2023-01-17T03:49:55.601Z,4.60
2023-01-17T03:52:22.102Z,4.66
2023-01-17T03:54:48.671Z,4.76
2023-01-17T03:57:15.648Z,4.75
2023-01-17T03:59:42.197Z,4.91
2023-01-17T04:02:08.733Z,4.87
2023-01-17T04:04:35.294Z,4.83
2023-01-17T04:07:01.715Z,4.85
2023-01-17T04:09:28.177Z,4.88
2023-01-17T04:11:54.588Z,4.88
2023-01-17T04:14:21.002Z,4.89
2023-01-17T04:16:47.445Z,4.92
2023-01-17T04:19:13.940Z,4.96
2023-01-17T04:21:40.533Z,5.01
2023-01-17T04:24:07.658Z,4.98
2023-01-17T04:26:34.190Z,4.97
2023-01-17T04:29:00.778Z,5.03
2023-01-17T04:31:27.849Z,5.07
2023-01-17T04:33:54.316Z,5.07
2023-01-17T04:36:20.718Z,5.06
2023-01-17T04:38:47.113Z,5.00
2023-01-17T04:41:13.526Z,5.04
2023-01-17T04:43:39.958Z,5.15
2023-01-17T04:46:10.120Z,5.16
2023-01-17T04:48:36.771Z,5.10
2023-01-17T04:51:04.694Z,5.18
2023-01-17T04:53:31.604Z,5.14
2023-01-17T04:55:58.220Z,5.09
2023-01-17T04:58:24.640Z,5.02
2023-01-17T05:00:51.689Z,4.92
2023-01-17T05:03:20.056Z,4.87
2023-01-17T05:05:46.933Z,4.81
2023-01-17T05:08:14.156Z,4.78
2023-01-17T05:10:40.903Z,4.76
2023-01-17T05:13:07.310Z,4.79
2023-01-17T05:15:33.748Z,4.86
2023-01-17T05:18:00.151Z,4.86
2023-01-17T05:20:27.571Z,4.80
2023-01-17T05:22:57.805Z,5.09
2023-01-17T05:25:27.507Z,5.18
2023-01-17T05:27:53.939Z,5.16
2023-01-17T05:30:21.432Z,5.18
2023-01-17T05:32:52.173Z,5.01
2023-01-17T05:35:20.209Z,5.05
2023-01-17T05:37:49.112Z,5.07
2023-01-17T05:40:16.436Z,5.05
2023-01-17T05:42:50.394Z,5.01
2023-01-17T05:45:18.139Z,4.99
2023-01-17T05:47:45.991Z,4.96
2023-01-17T05:50:18.441Z,4.97
2023-01-17T05:52:56.836Z,4.99
2023-01-17T05:55:27.005Z,5.03
2023-01-17T05:57:54.918Z,5.02
2023-01-17T06:00:22.636Z,5.12
2023-01-17T06:02:49.542Z,5.14
2023-01-17T06:05:16.616Z,5.11
2023-01-17T06:07:44.310Z,5.08
2023-01-17T06:10:11.221Z,5.05
2023-01-17T06:12:37.728Z,5.09
2023-01-17T06:15:04.509Z,5.21
2023-01-17T06:17:30.933Z,5.19
2023-01-17T06:19:57.421Z,5.16
2023-01-17T06:22:24.110Z,5.15
2023-01-17T06:24:50.553Z,5.06
2023-01-17T06:27:17.104Z,5.04
2023-01-17T06:29:43.548Z,5.01
2023-01-17T06:32:09.955Z,5.01
2023-01-17T06:34:38.206Z,5.05
2023-01-17T06:37:04.585Z,4.98
2023-01-17T06:39:31.071Z,4.99
2023-01-17T06:41:57.845Z,5.00
2023-01-17T06:44:24.471Z,5.02
2023-01-17T06:46:50.917Z,5.01
2023-01-17T06:49:17.501Z,5.10
2023-01-17T06:51:43.929Z,5.09
2023-01-17T06:54:10.676Z,5.02
2023-01-17T06:56:37.527Z,4.99
2023-01-17T06:59:04.662Z,5.07
2023-01-17T07:01:31.357Z,4.94
2023-01-17T07:03:58.048Z,4.89
2023-01-17T07:06:28.611Z,4.91
2023-01-17T07:08:56.328Z,4.97
2023-01-17T07:11:23.359Z,4.97
2023-01-17T07:13:50.052Z,5.01
2023-01-17T07:16:16.732Z,5.00
2023-01-17T07:18:44.340Z,5.00
2023-01-17T07:21:15.185Z,5.03
2023-01-17T07:23:42.390Z,5.04
2023-01-17T07:26:09.160Z,5.07
2023-01-17T07:28:35.688Z,5.04
2023-01-17T07:31:08.645Z,5.05
2023-01-17T07:33:35.334Z,5.10
2023-01-17T07:36:09.217Z,5.06
2023-01-17T07:38:35.886Z,5.00
2023-01-17T07:41:02.392Z,5.07
2023-01-17T07:43:29.012Z,4.99
2023-01-17T07:45:55.574Z,4.99
2023-01-17T07:48:24.487Z,4.93
2023-01-17T07:50:55.995Z,4.87
2023-01-17T07:53:24.776Z,4.88
2023-01-17T07:55:51.556Z,5.03
2023-01-17T07:58:18.438Z,5.05
2023-01-17T08:00:47.933Z,5.02
2023-01-17T08:03:16.605Z,5.01
2023-01-17T08:05:53.041Z,5.06
2023-01-17T08:08:19.636Z,5.11
2023-01-17T08:10:46.121Z,5.11
2023-01-17T08:13:12.594Z,5.08
2023-01-17T08:15:39.010Z,5.00
2023-01-17T08:18:05.453Z,5.00
2023-01-17T08:20:31.899Z,4.96
2023-01-17T08:22:58.298Z,4.99
2023-01-17T08:25:25.970Z,4.96
2023-01-17T08:27:56.945Z,4.93
2023-01-17T08:30:24.053Z,4.98
2023-01-17T08:32:50.479Z,5.06
2023-01-17T08:35:17.036Z,5.04
2023-01-17T08:37:43.573Z,5.11
2023-01-17T08:40:11.153Z,5.01
2023-01-17T08:42:40.042Z,5.00
2023-01-17T08:45:08.853Z,4.99
2023-01-17T08:47:36.012Z,5.14
2023-01-17T08:50:03.284Z,5.13
2023-01-17T08:52:29.904Z,5.12
2023-01-17T08:54:59.350Z,5.12
2023-01-17T08:57:25.740Z,5.20
2023-01-17T08:59:52.250Z,5.17
2023-01-17T09:02:19.908Z,5.28
2023-01-17T09:04:50.288Z,5.86
2023-01-17T09:07:18.681Z,7.08
2023-01-17T09:09:45.276Z,7.61
2023-01-17T09:12:11.966Z,7.66
2023-01-17T09:14:38.563Z,7.83
2023-01-17T09:17:06.789Z,6.77
2023-01-17T09:19:33.357Z,6.49
2023-01-17T09:21:59.931Z,6.04
2023-01-17T09:24:26.478Z,6.29
2023-01-17T09:26:52.923Z,5.89
2023-01-17T09:29:19.382Z,6.24
2023-01-17T09:31:47.965Z,5.92
2023-01-17T09:34:14.404Z,5.85
2023-01-17T09:36:42.062Z,5.91
2023-01-17T09:39:10.762Z,5.85
2023-01-17T09:41:49.531Z,5.71
2023-01-17T09:44:24.983Z,5.67
2023-01-17T09:46:55.555Z,5.68
2023-01-17T09:49:43.360Z,5.65
2023-01-17T09:52:14.643Z,5.49
2023-01-17T09:54:42.916Z,5.57
2023-01-17T09:57:28.597Z,5.58
2023-01-17T10:00:12.960Z,5.48
2023-01-17T10:03:11.707Z,5.35
2023-01-17T10:05:44.817Z,5.49
2023-01-17T10:08:41.773Z,5.47
2023-01-17T10:11:28.848Z,5.67
2023-01-17T10:14:15.511Z,5.70
2023-01-17T10:16:55.701Z,5.44
2023-01-17T10:19:31.504Z,5.49
2023-01-17T10:22:07.544Z,5.54
2023-01-17T10:24:56.411Z,5.63
2023-01-17T10:27:30.386Z,5.41
2023-01-17T10:29:57.489Z,5.51
2023-01-17T10:32:29.004Z,5.54
2023-01-17T10:34:58.127Z,5.38
2023-01-17T10:37:35.017Z,5.50
2023-01-17T10:40:14.038Z,5.40
2023-01-17T10:43:10.044Z,5.37
2023-01-17T10:45:41.429Z,5.44
2023-01-17T10:48:28.539Z,5.21
2023-01-17T10:51:28.434Z,5.38
2023-01-17T10:54:30.598Z,5.31
2023-01-17T10:56:58.690Z,5.35
2023-01-17T10:59:33.498Z,5.34
2023-01-17T11:02:06.842Z,5.20
2023-01-17T11:04:37.838Z,5.27
2023-01-17T11:07:19.607Z,5.16
2023-01-17T11:09:49.816Z,5.33
2023-01-17T11:12:39.457Z,5.36
2023-01-17T11:15:08.669Z,5.31
2023-01-17T11:17:49.965Z,5.23
2023-01-17T11:20:23.995Z,5.33
2023-01-17T11:23:26.306Z,5.21
2023-01-17T11:25:57.912Z,5.04
2023-01-17T11:28:30.505Z,4.80
2023-01-17T11:31:08.822Z,5.09
2023-01-17T11:33:45.341Z,4.99
2023-01-17T11:36:38.365Z,4.90
2023-01-17T11:39:19.803Z,4.78
2023-01-17T11:41:47.795Z,4.87
2023-01-17T11:44:35.189Z,4.50
2023-01-17T11:47:12.202Z,4.45
2023-01-17T11:49:40.509Z,4.28
2023-01-17T11:52:32.335Z,4.14
2023-01-17T11:54:59.312Z,4.19
2023-01-17T11:57:32.758Z,4.11
2023-01-17T12:00:11.858Z,4.19
2023-01-17T12:03:10.683Z,4.32
2023-01-17T12:05:48.160Z,4.18
2023-01-17T12:08:51.233Z,4.24
2023-01-17T12:11:35.948Z,4.17
2023-01-17T12:14:05.403Z,4.36
2023-01-17T12:17:08.063Z,4.41
2023-01-17T12:19:54.232Z,4.35
2023-01-17T12:22:42.318Z,4.32
2023-01-17T12:25:26.824Z,4.43
2023-01-17T12:28:32.274Z,4.51
2023-01-17T12:31:16.174Z,4.67
2023-01-17T12:33:49.068Z,4.70
2023-01-17T12:36:25.162Z,4.78
2023-01-17T12:38:51.630Z,4.66
2023-01-17T12:41:24.283Z,4.78
2023-01-17T12:43:56.337Z,4.84
2023-01-17T12:46:50.199Z,5.00
2023-01-17T12:49:45.266Z,4.87
2023-01-17T12:52:23.720Z,4.89
2023-01-17T12:55:02.597Z,4.89
2023-01-17T12:57:33.650Z,4.81
2023-01-17T13:00:12.371Z,4.45
2023-01-17T13:02:47.611Z,4.65
2023-01-17T13:05:23.799Z,4.71
2023-01-17T13:08:01.051Z,4.80
2023-01-17T13:10:41.135Z,4.93
2023-01-17T13:13:27.773Z,4.71
2023-01-17T13:16:00.306Z,4.86
2023-01-17T13:18:29.931Z,4.88
2023-01-17T13:21:08.990Z,4.79
2023-01-17T13:23:47.421Z,4.82
2023-01-17T13:26:27.938Z,4.98
2023-01-17T13:29:12.497Z,5.04
2023-01-17T13:31:54.167Z,5.01
2023-01-17T13:34:40.674Z,5.05
2023-01-17T13:37:29.126Z,5.14
2023-01-17T13:40:44.125Z,5.31
2023-01-17T13:43:19.718Z,5.38
2023-01-17T13:45:59.274Z,5.21
2023-01-17T13:48:28.987Z,5.33
2023-01-17T13:50:58.630Z,5.29
2023-01-17T13:53:34.318Z,5.14
2023-01-17T13:56:15.280Z,4.98
2023-01-17T13:58:51.751Z,4.98
2023-01-17T14:01:24.500Z,4.98
2023-01-17T14:03:51.193Z,5.09
2023-01-17T14:06:45.092Z,5.19
2023-01-17T14:09:17.112Z,5.13
2023-01-17T14:11:54.800Z,5.17
2023-01-17T14:14:39.979Z,5.05
2023-01-17T14:17:29.171Z,5.17
2023-01-17T14:20:01.172Z,5.16
2023-01-17T14:22:35.429Z,5.14
2023-01-17T14:25:17.817Z,5.20
2023-01-17T14:27:58.854Z,4.97
2023-01-17T14:30:29.338Z,4.89
2023-01-17T14:32:58.483Z,4.94
2023-01-17T14:35:29.823Z,5.02
2023-01-17T14:37:57.810Z,5.05
2023-01-17T14:40:27.406Z,5.14
2023-01-17T14:43:01.624Z,5.27
2023-01-17T14:45:33.727Z,5.29
2023-01-17T14:48:05.590Z,5.19
2023-01-17T14:50:37.936Z,5.35
2023-01-17T14:53:13.725Z,5.35
2023-01-17T14:55:52.006Z,5.28
2023-01-17T14:58:18.584Z,5.19
2023-01-17T15:00:45.682Z,5.15
2023-01-17T15:03:13.195Z,5.09
2023-01-17T15:05:42.131Z,5.05
2023-01-17T15:08:33.917Z,4.98
2023-01-17T15:11:05.647Z,4.94
2023-01-17T15:13:46.071Z,4.82
2023-01-17T15:16:24.293Z,4.84
2023-01-17T15:18:52.409Z,4.79
2023-01-17T15:21:24.728Z,4.83
2023-01-17T15:24:03.457Z,4.71
2023-01-17T15:26:34.173Z,4.73
2023-01-17T15:29:07.241Z,4.74
2023-01-17T15:31:44.694Z,4.69
2023-01-17T15:34:32.682Z,4.67
2023-01-17T15:37:04.547Z,4.77
2023-01-17T15:39:37.797Z,4.73
2023-01-17T15:42:18.848Z,4.76
2023-01-17T15:44:48.984Z,4.74
2023-01-17T15:47:28.131Z,4.68
2023-01-17T15:49:54.612Z,4.64
2023-01-17T15:52:21.822Z,4.61
2023-01-17T15:55:15.849Z,4.59
2023-01-17T15:57:47.777Z,4.56
2023-01-17T16:00:18.958Z,4.60
2023-01-17T16:02:58.065Z,4.55
2023-01-17T16:05:34.839Z,4.66
2023-01-17T16:08:04.602Z,4.54
2023-01-17T16:10:32.941Z,4.55
2023-01-17T16:12:59.613Z,4.51
2023-01-17T16:15:27.414Z,4.64
2023-01-17T16:18:01.226Z,4.90
2023-01-17T16:20:39.426Z,4.74
2023-01-17T16:23:05.863Z,4.75
2023-01-17T16:25:32.903Z,4.80
2023-01-17T16:28:00.165Z,4.62
2023-01-17T16:30:27.326Z,4.65
2023-01-17T16:32:56.397Z,4.71
2023-01-17T16:35:25.238Z,4.74
2023-01-17T16:37:53.995Z,4.57
2023-01-17T16:40:22.077Z,4.46
2023-01-17T16:42:49.091Z,4.46
2023-01-17T16:45:16.219Z,4.42
2023-01-17T16:47:44.892Z,4.48
2023-01-17T16:50:12.817Z,4.40
2023-01-17T16:52:39.912Z,4.49
2023-01-17T16:55:09.685Z,4.42
2023-01-17T16:57:36.181Z,4.41
2023-01-17T17:00:04.059Z,4.41
2023-01-17T17:02:30.627Z,4.50
2023-01-17T17:04:57.162Z,4.45
2023-01-17T17:07:23.622Z,4.61
2023-01-17T17:09:50.094Z,4.69
2023-01-17T17:12:16.543Z,4.60
2023-01-17T17:14:43.173Z,4.36
2023-01-17T17:17:09.713Z,4.89
2023-01-17T17:19:36.301Z,4.63
2023-01-17T17:22:02.721Z,4.57
2023-01-17T17:24:29.198Z,4.39
2023-01-17T17:26:56.529Z,4.30
2023-01-17T17:29:26.050Z,4.26
2023-01-17T17:31:53.673Z,4.26
2023-01-17T17:34:20.738Z,4.15
2023-01-17T17:36:47.227Z,4.08
2023-01-17T17:39:17.626Z,4.06
2023-01-17T17:41:45.746Z,3.96
2023-01-17T17:44:12.649Z,3.93
2023-01-17T17:46:39.405Z,4.01
2023-01-17T17:49:06.724Z,3.99
2023-01-17T17:51:35.922Z,3.94
2023-01-17T17:54:05.596Z,4.05
2023-01-17T17:56:33.057Z,4.09
2023-01-17T17:59:00.803Z,4.05
2023-01-17T18:01:27.846Z,4.07
2023-01-17T18:04:01.733Z,3.89
2023-01-17T18:06:28.208Z,3.93
2023-01-17T18:08:54.676Z,3.88
2023-01-17T18:11:26.748Z,3.79
2023-01-17T18:13:56.443Z,3.76
2023-01-17T18:16:26.134Z,3.83
2023-01-17T18:18:55.485Z,3.83
2023-01-17T18:21:25.524Z,3.82
2023-01-17T18:23:54.453Z,3.77
2023-01-17T18:26:32.926Z,3.75
2023-01-17T18:29:00.394Z,3.75
2023-01-17T18:31:28.963Z,3.77
2023-01-17T18:34:00.117Z,3.69
2023-01-17T18:36:28.735Z,3.80
2023-01-17T18:38:57.665Z,3.67
2023-01-17T18:41:29.372Z,3.68
2023-01-17T18:43:58.432Z,3.65
2023-01-17T18:46:26.604Z,3.74
2023-01-17T18:48:55.833Z,3.66
2023-01-17T18:51:22.925Z,3.56
2023-01-17T18:53:49.750Z,3.60
2023-01-17T18:56:22.123Z,3.65
2023-01-17T18:58:49.931Z,3.63
2023-01-17T19:01:17.845Z,3.54
2023-01-17T19:03:46.657Z,3.54
2023-01-17T19:06:16.865Z,3.55
2023-01-17T19:08:43.679Z,3.60
2023-01-17T19:11:10.859Z,3.51
2023-01-17T19:13:38.479Z,3.55
2023-01-17T19:16:08.022Z,3.60
2023-01-17T19:18:35.460Z,3.44
2023-01-17T19:21:10.099Z,3.46
2023-01-17T19:23:37.697Z,3.47
2023-01-17T19:26:05.796Z,3.46
2023-01-17T19:28:35.512Z,3.51
2023-01-17T19:31:16.365Z,3.51
2023-01-17T19:33:44.540Z,3.48
2023-01-17T19:36:14.145Z,3.54
2023-01-17T19:38:40.544Z,3.52
2023-01-17T19:41:14.844Z,3.52
2023-01-17T19:43:42.682Z,3.53
2023-01-17T19:46:10.553Z,3.52
2023-01-17T19:48:39.092Z,3.51
2023-01-17T19:51:14.586Z,3.46
2023-01-17T19:53:41.842Z,3.42
2023-01-17T19:56:10.722Z,3.42
2023-01-17T19:58:38.806Z,3.40
2023-01-17T20:01:07.504Z,3.36
2023-01-17T20:03:34.387Z,3.43
2023-01-17T20:06:01.085Z,3.42
2023-01-17T20:08:28.964Z,3.46
2023-01-17T20:11:00.908Z,3.43
2023-01-17T20:13:27.369Z,3.42
2023-01-17T20:15:53.980Z,3.53
2023-01-17T20:18:20.884Z,3.48
2023-01-17T20:20:56.926Z,3.47
2023-01-17T20:23:23.980Z,3.45
2023-01-17T20:25:59.138Z,3.41
2023-01-17T20:28:28.071Z,3.49
2023-01-17T20:30:55.720Z,3.43
2023-01-17T20:33:24.164Z,3.41
2023-01-17T20:36:09.069Z,3.44
2023-01-17T20:38:46.108Z,3.43
2023-01-17T20:41:24.382Z,3.51
2023-01-17T20:43:53.095Z,3.44
2023-01-17T20:46:21.760Z,3.43
2023-01-17T20:48:50.792Z,3.36
2023-01-17T20:51:21.164Z,3.36
2023-01-17T20:53:52.761Z,3.43
2023-01-17T20:56:20.454Z,3.41
2023-01-17T20:58:53.155Z,3.32
2023-01-17T21:01:21.304Z,3.24
2023-01-17T21:03:51.188Z,3.17
2023-01-17T21:06:19.507Z,2.98
2023-01-17T21:08:47.432Z,2.86
2023-01-17T21:11:16.579Z,2.97
2023-01-17T21:13:43.855Z,3.05
2023-01-17T21:16:14.440Z,3.03
2023-01-17T21:18:41.369Z,3.01
2023-01-17T21:21:11.037Z,3.02
2023-01-17T21:23:39.156Z,3.02
2023-01-17T21:26:06.827Z,3.12
2023-01-17T21:28:39.585Z,3.17
2023-01-17T21:31:25.827Z,3.10
2023-01-17T21:33:56.501Z,3.01
2023-01-17T21:36:28.547Z,3.04
2023-01-17T21:38:58.739Z,3.03
2023-01-17T21:41:31.219Z,3.02
2023-01-17T21:44:02.017Z,3.05
2023-01-17T21:46:29.478Z,3.05
2023-01-17T21:48:57.612Z,3.02
2023-01-17T21:51:27.595Z,2.90
2023-01-17T21:53:54.090Z,2.90
2023-01-17T21:56:39.436Z,2.89
2023-01-17T21:59:05.943Z,2.88
2023-01-17T22:01:33.214Z,2.95
2023-01-17T22:04:03.051Z,2.98
2023-01-17T22:06:39.259Z,3.04
2023-01-17T22:09:06.519Z,3.06
2023-01-17T22:11:36.765Z,2.72
2023-01-17T22:14:06.703Z,2.63
2023-01-17T22:16:33.489Z,2.63
2023-01-17T22:18:59.911Z,2.66
2023-01-17T22:21:28.588Z,2.75
2023-01-17T22:23:57.555Z,2.74
2023-01-17T22:26:31.897Z,2.78
2023-01-17T22:29:05.206Z,2.85
2023-01-17T22:31:31.856Z,2.93
2023-01-17T22:34:01.908Z,2.89
2023-01-17T22:36:29.859Z,2.97
2023-01-17T22:38:57.612Z,2.92
2023-01-17T22:41:29.711Z,2.83
2023-01-17T22:43:59.569Z,2.74
2023-01-17T22:46:28.576Z,2.78
2023-01-17T22:48:59.011Z,2.67
2023-01-17T22:51:27.590Z,2.57
2023-01-17T22:54:11.402Z,2.54
2023-01-17T22:56:41.383Z,2.42
2023-01-17T22:59:11.612Z,2.44
2023-01-17T23:01:42.489Z,2.23
2023-01-17T23:04:13.166Z,2.15
2023-01-17T23:06:40.763Z,1.97
2023-01-17T23:09:10.627Z,1.78
2023-01-17T23:11:39.484Z,1.77
2023-01-17T23:14:12.079Z,1.65
2023-01-17T23:16:58.636Z,1.57
2023-01-17T23:19:29.563Z,1.39
2023-01-17T23:22:16.955Z,1.25
2023-01-17T23:24:45.405Z,1.23
2023-01-17T23:27:44.100Z,1.26
2023-01-17T23:30:14.653Z,1.02
2023-01-17T23:32:47.626Z,0.95
2023-01-17T23:35:15.294Z,0.91
2023-01-17T23:38:00.766Z,0.65
2023-01-17T23:40:27.841Z,0.62
2023-01-17T23:43:12.537Z,0.63
2023-01-17T23:45:39.813Z,0.56
2023-01-17T23:48:09.809Z,0.59
2023-01-17T23:50:44.066Z,0.75
2023-01-17T23:53:17.418Z,0.88
2023-01-17T23:55:46.841Z,0.84
2023-01-17T23:58:13.754Z,0.75
