createdAt,value
2023-01-29T00:01:17.808Z,95303.97
2023-01-29T00:03:44.058Z,95301.09
2023-01-29T00:06:10.341Z,95308.56
2023-01-29T00:08:36.599Z,95302.56
2023-01-29T00:11:02.892Z,95307.22
2023-01-29T00:13:29.169Z,95296.53
2023-01-29T00:15:55.416Z,95301.19
2023-01-29T00:18:21.686Z,95308.03
2023-01-29T00:20:47.959Z,95303.78
2023-01-29T00:23:14.223Z,95299.66
2023-01-29T00:25:40.584Z,95300.16
2023-01-29T00:28:06.830Z,95301.09
2023-01-29T00:30:33.098Z,95306.19
2023-01-29T00:32:59.358Z,95305.56
2023-01-29T00:35:25.610Z,95298.81
2023-01-29T00:37:51.871Z,95301.63
2023-01-29T00:40:18.430Z,95307.09
2023-01-29T00:42:44.824Z,95305.88
2023-01-29T00:45:11.089Z,95302.84
2023-01-29T00:47:37.348Z,95299.03
2023-01-29T00:50:03.633Z,95300.47
2023-01-29T00:52:29.922Z,95300.50
2023-01-29T00:54:56.223Z,95301.81
2023-01-29T00:57:22.500Z,95299.22
2023-01-29T00:59:48.794Z,95298.81
2023-01-29T01:02:15.308Z,95306.28
2023-01-29T01:04:41.668Z,95300.34
2023-01-29T01:07:08.004Z,95310.41
2023-01-29T01:09:34.249Z,95296.72
2023-01-29T01:12:00.495Z,95299.22
2023-01-29T01:14:26.741Z,95309.38
2023-01-29T01:16:52.981Z,95305.56
2023-01-29T01:19:19.260Z,95307.63
2023-01-29T01:21:45.529Z,95309.59
2023-01-29T01:24:11.836Z,95321.41
2023-01-29T01:26:38.105Z,95318.81
2023-01-29T01:29:04.355Z,95320.16
2023-01-29T01:31:30.649Z,95319.53
2023-01-29T01:33:56.924Z,95312.28
2023-01-29T01:36:23.173Z,95322.13
2023-01-29T01:38:49.431Z,95320.97
2023-01-29T01:41:15.692Z,95328.66
2023-01-29T01:43:41.971Z,95336.44
2023-01-29T01:46:08.264Z,95328.25
2023-01-29T01:48:34.527Z,95336.44
2023-01-29T01:51:00.814Z,95334.44
2023-01-29T01:53:27.075Z,95332.91
2023-01-29T01:55:53.367Z,95335.69
2023-01-29T01:58:19.617Z,95341.41
2023-01-29T02:00:45.896Z,95348.16
2023-01-29T02:03:12.160Z,95350.94
2023-01-29T02:05:38.421Z,95351.56
2023-01-29T02:08:04.695Z,95350.75
2023-01-29T02:10:30.945Z,95346.59
2023-01-29T02:12:57.220Z,95344.09
2023-01-29T02:15:23.483Z,95355.00
2023-01-29T02:17:49.777Z,95349.09
2023-01-29T02:20:16.342Z,95357.19
2023-01-29T02:22:42.725Z,95358.63
2023-01-29T02:25:09.010Z,95364.41
2023-01-29T02:27:35.268Z,95373.97
2023-01-29T02:30:01.604Z,95380.81
2023-01-29T02:32:27.907Z,95380.28
2023-01-29T02:34:54.160Z,95381.22
2023-01-29T02:37:20.424Z,95376.03
2023-01-29T02:39:46.687Z,95385.88
2023-01-29T02:42:12.941Z,95386.31
2023-01-29T02:44:39.207Z,95378.94
2023-01-29T02:47:05.472Z,95390.13
2023-01-29T02:49:31.724Z,95388.91
2023-01-29T02:51:57.980Z,95395.31
2023-01-29T02:54:24.224Z,95390.75
2023-01-29T02:56:50.473Z,95386.09
2023-01-29T02:59:16.719Z,95381.44
2023-01-29T03:01:42.981Z,95381.84
2023-01-29T03:04:09.232Z,95390.56
2023-01-29T03:06:35.496Z,95393.47
2023-01-29T03:09:01.864Z,95387.84
2023-01-29T03:11:28.135Z,95393.34
2023-01-29T03:13:54.384Z,95391.28
2023-01-29T03:16:20.663Z,95386.72
2023-01-29T03:18:46.941Z,95386.41
2023-01-29T03:21:13.229Z,95387.00
2023-01-29T03:23:39.496Z,95391.56
2023-01-29T03:26:05.754Z,95386.41
2023-01-29T03:28:32.001Z,95404.53
2023-01-29T03:30:58.292Z,95395.53
2023-01-29T03:33:24.563Z,95388.28
2023-01-29T03:35:50.829Z,95389.81
2023-01-29T03:38:17.177Z,95389.81
2023-01-29T03:40:43.463Z,95392.94
2023-01-29T03:43:09.704Z,95387.88
2023-01-29T03:45:35.985Z,95388.47
2023-01-29T03:48:02.285Z,95385.59
2023-01-29T03:50:28.566Z,95383.41
2023-01-29T03:52:54.849Z,95384.44
2023-01-29T03:55:21.097Z,95378.44
2023-01-29T03:57:47.369Z,95383.91
2023-01-29T04:00:13.700Z,95376.84
2023-01-29T04:02:40.018Z,95377.78
2023-01-29T04:05:06.268Z,95371.16
2023-01-29T04:07:32.513Z,95373.13
2023-01-29T04:09:58.788Z,95373.66
2023-01-29T04:12:25.059Z,95371.88
2023-01-29T04:14:51.308Z,95375.00
2023-01-29T04:17:17.576Z,95373.66
2023-01-29T04:19:43.834Z,95379.16
2023-01-29T04:22:10.101Z,95375.50
2023-01-29T04:24:36.364Z,95381.84
2023-01-29T04:27:02.627Z,95377.59
2023-01-29T04:29:30.177Z,95381.53
2023-01-29T04:31:56.615Z,95381.22
2023-01-29T04:34:22.902Z,95375.50
2023-01-29T04:36:49.152Z,95379.47
2023-01-29T04:39:15.411Z,95379.97
2023-01-29T04:41:41.663Z,95375.22
2023-01-29T04:44:07.929Z,95386.94
2023-01-29T04:46:34.212Z,95372.50
2023-01-29T04:49:00.464Z,95376.16
2023-01-29T04:51:26.712Z,95371.06
2023-01-29T04:53:52.984Z,95374.28
2023-01-29T04:56:19.256Z,95369.91
2023-01-29T04:58:45.512Z,95372.50
2023-01-29T05:01:11.766Z,95369.81
2023-01-29T05:03:38.013Z,95374.16
2023-01-29T05:06:04.263Z,95366.19
2023-01-29T05:08:30.528Z,95369.50
2023-01-29T05:10:56.799Z,95375.63
2023-01-29T05:13:23.071Z,95378.63
2023-01-29T05:15:49.370Z,95376.53
2023-01-29T05:18:15.645Z,95378.53
2023-01-29T05:20:41.906Z,95392.19
2023-01-29T05:23:08.159Z,95395.09
2023-01-29T05:25:34.537Z,95404.03
2023-01-29T05:28:00.809Z,95400.94
2023-01-29T05:30:27.105Z,95408.88
2023-01-29T05:32:53.374Z,95414.28
2023-01-29T05:35:19.635Z,95419.38
2023-01-29T05:37:45.926Z,95425.09
2023-01-29T05:40:12.181Z,95415.44
2023-01-29T05:42:38.447Z,95419.16
2023-01-29T05:45:04.749Z,95421.63
2023-01-29T05:47:31.012Z,95425.28
2023-01-29T05:49:57.272Z,95425.50
2023-01-29T05:52:23.636Z,95433.06
2023-01-29T05:54:49.899Z,95445.38
2023-01-29T05:57:16.165Z,95447.91
2023-01-29T05:59:42.416Z,95438.47
2023-01-29T06:02:08.734Z,95442.78
2023-01-29T06:04:34.997Z,95437.94
2023-01-29T06:07:01.253Z,95433.69
2023-01-29T06:09:27.515Z,95441.38
2023-01-29T06:11:53.871Z,95446.66
2023-01-29T06:14:20.143Z,95450.38
2023-01-29T06:16:46.392Z,95454.41
2023-01-29T06:19:12.636Z,95459.72
2023-01-29T06:21:38.888Z,95464.78
2023-01-29T06:24:05.186Z,95467.50
2023-01-29T06:26:31.476Z,95473.31
2023-01-29T06:28:57.728Z,95480.06
2023-01-29T06:31:39.935Z,95482.88
2023-01-29T06:34:06.371Z,95490.31
2023-01-29T06:36:32.636Z,95490.72
2023-01-29T06:38:58.970Z,95492.91
2023-01-29T06:41:25.263Z,95495.91
2023-01-29T06:43:51.588Z,95494.06
2023-01-29T06:46:17.851Z,95500.16
2023-01-29T06:48:44.169Z,95504.94
2023-01-29T06:51:10.434Z,95498.19
2023-01-29T06:53:36.697Z,95499.63
2023-01-29T06:56:02.963Z,95500.19
2023-01-29T06:58:29.228Z,95508.56
2023-01-29T07:00:55.508Z,95504.31
2023-01-29T07:03:21.789Z,95508.69
2023-01-29T07:05:48.041Z,95511.88
2023-01-29T07:08:14.292Z,95519.66
2023-01-29T07:10:40.536Z,95514.97
2023-01-29T07:13:06.823Z,95517.78
2023-01-29T07:15:33.100Z,95518.72
2023-01-29T07:17:59.365Z,95523.81
2023-01-29T07:20:25.641Z,95514.28
2023-01-29T07:22:51.894Z,95508.50
2023-01-29T07:25:18.178Z,95512.31
2023-01-29T07:27:44.463Z,95505.56
2023-01-29T07:30:10.708Z,95507.97
2023-01-29T07:32:36.974Z,95502.78
2023-01-29T07:35:03.218Z,95493.84
2023-01-29T07:37:29.493Z,95499.34
2023-01-29T07:39:55.750Z,95493.66
2023-01-29T07:42:21.997Z,95489.41
2023-01-29T07:44:48.251Z,95503.69
2023-01-29T07:47:16.361Z,95503.91
2023-01-29T07:49:43.449Z,95503.69
2023-01-29T07:52:09.708Z,95504.84
2023-01-29T07:54:35.961Z,95500.59
2023-01-29T07:57:02.224Z,95489.06
2023-01-29T07:59:28.495Z,95503.31
2023-01-29T08:01:54.794Z,95502.97
2023-01-29T08:04:21.098Z,95504.75
2023-01-29T08:06:47.348Z,95503.19
2023-01-29T08:09:13.607Z,95507.34
2023-01-29T08:11:39.870Z,95511.28
2023-01-29T08:14:06.140Z,95508.78
2023-01-29T08:16:32.445Z,95511.50
2023-01-29T08:18:58.713Z,95517.28
2023-01-29T08:21:24.966Z,95511.59
2023-01-29T08:23:51.318Z,95518.34
2023-01-29T08:26:17.569Z,95515.00
2023-01-29T08:28:43.811Z,95506.94
2023-01-29T08:31:10.101Z,95507.53
2023-01-29T08:33:39.321Z,95508.09
2023-01-29T08:36:05.813Z,95515.53
2023-01-29T08:38:32.067Z,95509.19
2023-01-29T08:40:58.327Z,95523.31
2023-01-29T08:43:24.607Z,95520.34
2023-01-29T08:45:50.931Z,95529.44
2023-01-29T08:48:17.208Z,95523.44
2023-01-29T08:50:43.452Z,95520.94
2023-01-29T08:53:09.722Z,95522.94
2023-01-29T08:55:35.997Z,95529.78
2023-01-29T08:58:02.245Z,95525.72
2023-01-29T09:00:28.516Z,95520.13
2023-01-29T09:02:54.785Z,95520.00
2023-01-29T09:05:21.059Z,95524.50
2023-01-29T09:07:47.323Z,95516.78
2023-01-29T09:10:13.586Z,95512.53
2023-01-29T09:12:39.845Z,95523.13
2023-01-29T09:15:06.095Z,95522.81
2023-01-29T09:17:32.357Z,95523.66
2023-01-29T09:19:58.631Z,95534.13
2023-01-29T09:22:24.908Z,95527.81
2023-01-29T09:24:51.198Z,95538.91
2023-01-29T09:27:17.478Z,95543.03
2023-01-29T09:29:43.766Z,95541.19
2023-01-29T09:32:10.036Z,95543.78
2023-01-29T09:34:36.301Z,95542.66
2023-01-29T09:37:02.564Z,95561.84
2023-01-29T09:39:28.812Z,95558.22
2023-01-29T09:41:55.082Z,95555.19
2023-01-29T09:44:21.337Z,95559.03
2023-01-29T09:46:47.597Z,95561.84
2023-01-29T09:49:13.841Z,95570.97
2023-01-29T09:51:40.085Z,95565.28
2023-01-29T09:54:06.367Z,95566.22
2023-01-29T09:56:32.650Z,95567.75
2023-01-29T09:59:00.661Z,95576.91
2023-01-29T10:01:28.046Z,95578.25
2023-01-29T10:03:54.452Z,95578.16
2023-01-29T10:06:20.717Z,95583.75
2023-01-29T10:08:46.972Z,95592.56
2023-01-29T10:11:13.228Z,95593.50
2023-01-29T10:13:39.473Z,95590.06
2023-01-29T10:16:05.742Z,95591.09
2023-01-29T10:18:32.000Z,95593.69
2023-01-29T10:20:58.252Z,95597.94
2023-01-29T10:23:24.529Z,95597.22
2023-01-29T10:25:50.783Z,95588.41
2023-01-29T10:28:17.023Z,95594.00
2023-01-29T10:30:43.377Z,95595.75
2023-01-29T10:33:09.675Z,95595.16
2023-01-29T10:35:35.927Z,95588.31
2023-01-29T10:38:02.185Z,95592.91
2023-01-29T10:40:28.449Z,95585.91
2023-01-29T10:42:54.725Z,95583.31
2023-01-29T10:45:20.989Z,95591.84
2023-01-29T10:47:47.309Z,95584.88
2023-01-29T10:50:13.717Z,95580.81
2023-01-29T10:52:39.988Z,95584.13
2023-01-29T10:55:06.279Z,95580.81
2023-01-29T10:57:32.562Z,95567.47
2023-01-29T10:59:58.829Z,95569.13
2023-01-29T11:02:25.131Z,95580.88
2023-01-29T11:04:51.406Z,95574.84
2023-01-29T11:07:17.699Z,95576.44
2023-01-29T11:09:44.008Z,95575.75
2023-01-29T11:12:10.281Z,95576.56
2023-01-29T11:14:36.547Z,95579.22
2023-01-29T11:17:02.908Z,95586.25
2023-01-29T11:19:29.165Z,95584.34
2023-01-29T11:21:55.428Z,95586.44
2023-01-29T11:24:21.708Z,95578.91
2023-01-29T11:26:47.973Z,95576.59
2023-01-29T11:29:14.229Z,95580.06
2023-01-29T11:31:40.509Z,95571.88
2023-01-29T11:34:06.780Z,95583.63
2023-01-29T11:36:33.037Z,95570.09
2023-01-29T11:38:59.312Z,95567.38
2023-01-29T11:41:25.581Z,95566.38
2023-01-29T11:43:51.853Z,95561.84
2023-01-29T11:46:18.148Z,95562.66
2023-01-29T11:48:44.437Z,95568.47
2023-01-29T11:51:10.692Z,95561.38
2023-01-29T11:53:36.991Z,95556.59
2023-01-29T11:56:03.255Z,95555.25
2023-01-29T11:58:29.531Z,95548.34
2023-01-29T12:00:55.800Z,95542.88
2023-01-29T12:03:24.799Z,95548.06
2023-01-29T12:05:51.349Z,95539.03
2023-01-29T12:08:17.634Z,95545.53
2023-01-29T12:10:43.885Z,95537.41
2023-01-29T12:13:10.133Z,95539.06
2023-01-29T12:15:36.402Z,95530.72
2023-01-29T12:18:02.673Z,95530.81
2023-01-29T12:20:28.920Z,95529.91
2023-01-29T12:22:55.179Z,95531.25
2023-01-29T12:25:21.449Z,95532.34
2023-01-29T12:27:47.696Z,95527.47
2023-01-29T12:30:14.107Z,95522.19
2023-01-29T12:32:40.418Z,95516.75
2023-01-29T12:35:06.677Z,95517.75
2023-01-29T12:37:32.939Z,95515.47
2023-01-29T12:39:59.181Z,95514.91
2023-01-29T12:42:25.447Z,95514.41
2023-01-29T12:44:51.728Z,95512.06
2023-01-29T12:47:18.060Z,95521.28
2023-01-29T12:49:44.312Z,95507.75
2023-01-29T12:52:10.576Z,95520.53
2023-01-29T12:54:36.839Z,95515.47
2023-01-29T12:57:03.088Z,95513.44
2023-01-29T12:59:29.511Z,95504.84
2023-01-29T13:01:55.776Z,95499.03
2023-01-29T13:04:22.020Z,95501.00
2023-01-29T13:06:48.299Z,95501.00
2023-01-29T13:09:14.575Z,95506.59
2023-01-29T13:11:40.847Z,95502.66
2023-01-29T13:14:07.125Z,95509.16
2023-01-29T13:16:33.431Z,95511.59
2023-01-29T13:18:59.705Z,95507.16
2023-01-29T13:21:25.967Z,95496.00
2023-01-29T13:23:52.218Z,95499.59
2023-01-29T13:26:18.538Z,95500.41
2023-01-29T13:28:44.817Z,95505.13
2023-01-29T13:31:11.106Z,95511.72
2023-01-29T13:33:37.388Z,95503.88
2023-01-29T13:36:03.648Z,95500.97
2023-01-29T13:38:29.916Z,95506.31
2023-01-29T13:40:56.170Z,95507.19
2023-01-29T13:43:22.468Z,95507.34
2023-01-29T13:45:48.794Z,95509.72
2023-01-29T13:48:15.087Z,95495.41
2023-01-29T13:50:41.460Z,95503.56
2023-01-29T13:53:07.713Z,95500.44
2023-01-29T13:55:33.963Z,95509.63
2023-01-29T13:58:00.222Z,95496.72
2023-01-29T14:00:26.471Z,95501.81
2023-01-29T14:02:52.722Z,95501.31
2023-01-29T14:05:19.105Z,95505.53
2023-01-29T14:07:45.406Z,95512.50
2023-01-29T14:10:13.951Z,95517.09
2023-01-29T14:12:40.415Z,95506.09
2023-01-29T14:15:06.667Z,95518.00
2023-01-29T14:17:32.929Z,95512.28
2023-01-29T14:19:59.179Z,95511.72
2023-01-29T14:22:25.454Z,95515.97
2023-01-29T14:24:51.717Z,95517.03
2023-01-29T14:27:17.969Z,95520.16
2023-01-29T14:29:44.387Z,95521.81
2023-01-29T14:32:10.654Z,95512.56
2023-01-29T14:34:37.973Z,95522.78
2023-01-29T14:37:04.291Z,95524.41
2023-01-29T14:39:30.661Z,95519.19
2023-01-29T14:41:56.909Z,95521.25
2023-01-29T14:44:23.160Z,95523.63
2023-01-29T14:46:49.427Z,95516.09
2023-01-29T14:49:15.688Z,95512.47
2023-01-29T14:51:41.958Z,95511.34
2023-01-29T14:54:08.211Z,95510.56
2023-01-29T14:56:34.468Z,95509.91
2023-01-29T14:59:00.748Z,95497.13
2023-01-29T15:01:27.114Z,95503.25
2023-01-29T15:03:53.418Z,95498.78
2023-01-29T15:06:19.700Z,95490.75
2023-01-29T15:08:45.947Z,95492.28
2023-01-29T15:11:12.210Z,95486.88
2023-01-29T15:13:38.482Z,95485.50
2023-01-29T15:16:04.783Z,95482.50
2023-01-29T15:18:31.098Z,95480.50
2023-01-29T15:20:57.356Z,95480.75
2023-01-29T15:23:23.624Z,95481.94
2023-01-29T15:25:49.890Z,95483.34
2023-01-29T15:28:16.140Z,95484.50
2023-01-29T15:30:42.463Z,95482.25
2023-01-29T15:33:08.753Z,95482.13
2023-01-29T15:35:35.030Z,95487.00
2023-01-29T15:38:01.291Z,95493.50
2023-01-29T15:40:27.540Z,95491.97
2023-01-29T15:42:53.796Z,95496.56
2023-01-29T15:45:20.065Z,95496.56
2023-01-29T15:47:46.402Z,95494.69
2023-01-29T15:50:12.710Z,95498.13
2023-01-29T15:52:38.978Z,95495.72
2023-01-29T15:55:05.239Z,95495.97
2023-01-29T15:57:31.501Z,95496.28
2023-01-29T15:59:57.764Z,95501.84
2023-01-29T16:02:24.040Z,95505.59
2023-01-29T16:04:50.318Z,95505.81
2023-01-29T16:07:16.593Z,95508.03
2023-01-29T16:09:42.865Z,95503.88
2023-01-29T16:12:09.112Z,95507.53
2023-01-29T16:14:35.360Z,95516.38
2023-01-29T16:17:01.660Z,95499.13
2023-01-29T16:19:27.935Z,95497.59
2023-01-29T16:21:54.228Z,95489.16
2023-01-29T16:24:20.504Z,95492.00
2023-01-29T16:26:46.817Z,95489.50
2023-01-29T16:29:13.097Z,95494.44
2023-01-29T16:31:39.517Z,95491.00
2023-01-29T16:34:05.853Z,95500.75
2023-01-29T16:36:32.113Z,95492.78
2023-01-29T16:38:58.364Z,95495.19
2023-01-29T16:41:24.629Z,95496.75
2023-01-29T16:43:50.911Z,95494.25
2023-01-29T16:46:17.199Z,95500.78
2023-01-29T16:48:43.479Z,95501.53
2023-01-29T16:51:09.744Z,95507.28
2023-01-29T16:53:36.019Z,95500.34
2023-01-29T16:56:02.293Z,95507.31
2023-01-29T16:58:28.605Z,95511.44
2023-01-29T17:00:54.964Z,95511.84
2023-01-29T17:03:21.253Z,95507.53
2023-01-29T17:05:47.544Z,95513.47
2023-01-29T17:08:13.821Z,95525.84
2023-01-29T17:10:40.075Z,95506.84
2023-01-29T17:13:06.375Z,95512.03
2023-01-29T17:15:32.634Z,95526.47
2023-01-29T17:17:58.896Z,95533.00
2023-01-29T17:20:26.881Z,95529.69
2023-01-29T17:22:53.253Z,95534.72
2023-01-29T17:25:19.933Z,95540.75
2023-01-29T17:27:46.332Z,95545.31
2023-01-29T17:30:12.587Z,95541.78
2023-01-29T17:32:43.602Z,95547.69
2023-01-29T17:35:11.533Z,95546.66
2023-01-29T17:37:37.811Z,95557.84
2023-01-29T17:40:05.384Z,95546.66
2023-01-29T17:42:31.754Z,95543.34
2023-01-29T17:44:58.004Z,95542.09
2023-01-29T17:47:24.281Z,95550.41
2023-01-29T17:49:50.552Z,95543.38
2023-01-29T17:52:16.819Z,95540.25
2023-01-29T17:54:43.169Z,95543.16
2023-01-29T17:57:09.466Z,95550.84
2023-01-29T17:59:35.731Z,95546.06
2023-01-29T18:02:02.083Z,95545.34
2023-01-29T18:04:28.382Z,95543.25
2023-01-29T18:06:54.640Z,95557.59
2023-01-29T18:09:20.891Z,95555.56
2023-01-29T18:11:47.165Z,95557.75
2023-01-29T18:14:14.090Z,95558.88
2023-01-29T18:16:40.885Z,95559.00
2023-01-29T18:19:07.413Z,95551.22
2023-01-29T18:21:33.676Z,95554.91
2023-01-29T18:23:59.947Z,95546.75
2023-01-29T18:26:26.263Z,95538.84
2023-01-29T18:28:52.552Z,95532.00
2023-01-29T18:31:18.870Z,95542.38
2023-01-29T18:33:45.173Z,95540.28
2023-01-29T18:36:11.417Z,95535.78
2023-01-29T18:38:37.687Z,95539.63
2023-01-29T18:41:03.984Z,95533.28
2023-01-29T18:43:30.242Z,95527.06
2023-01-29T18:45:56.528Z,95530.84
2023-01-29T18:48:22.856Z,95526.44
2023-01-29T18:50:49.135Z,95530.97
2023-01-29T18:53:15.414Z,95533.31
2023-01-29T18:55:41.702Z,95532.00
2023-01-29T18:58:32.716Z,95527.94
2023-01-29T19:00:54.179Z,95531.34
2023-01-29T19:03:20.798Z,95533.66
2023-01-29T19:05:47.066Z,95538.09
2023-01-29T19:08:13.344Z,95539.38
2023-01-29T19:10:39.605Z,95546.38
2023-01-29T19:13:06.686Z,95548.13
2023-01-29T19:15:33.040Z,95549.06
2023-01-29T19:17:59.299Z,95547.81
2023-01-29T19:20:25.568Z,95557.13
2023-01-29T19:22:51.836Z,95545.94
2023-01-29T19:25:18.390Z,95545.81
2023-01-29T19:27:44.791Z,95559.97
2023-01-29T19:30:11.055Z,95564.66
2023-01-29T19:32:37.341Z,95562.78
2023-01-29T19:35:03.606Z,95562.56
2023-01-29T19:37:29.865Z,95562.03
2023-01-29T19:39:56.137Z,95569.59
2023-01-29T19:42:22.400Z,95571.16
2023-01-29T19:44:48.648Z,95576.28
2023-01-29T19:47:14.939Z,95567.91
2023-01-29T19:49:41.255Z,95576.63
2023-01-29T19:52:07.504Z,95578.09
2023-01-29T19:54:33.773Z,95581.25
2023-01-29T19:57:00.020Z,95575.53
2023-01-29T19:59:26.279Z,95577.09
2023-01-29T20:01:52.616Z,95574.03
2023-01-29T20:04:18.904Z,95573.13
2023-01-29T20:06:45.180Z,95574.94
2023-01-29T20:09:11.446Z,95576.22
2023-01-29T20:11:37.717Z,95564.63
2023-01-29T20:14:04.033Z,95575.22
2023-01-29T20:16:30.348Z,95574.28
2023-01-29T20:19:14.246Z,95575.78
2023-01-29T20:21:41.322Z,95581.47
2023-01-29T20:24:08.016Z,95585.00
2023-01-29T20:26:34.326Z,95589.53
2023-01-29T20:29:00.620Z,95593.69
2023-01-29T20:31:26.930Z,95597.56
2023-01-29T20:33:53.306Z,95598.31
2023-01-29T20:36:19.593Z,95595.34
2023-01-29T20:38:45.841Z,95594.22
2023-01-29T20:41:12.137Z,95597.09
2023-01-29T20:43:38.407Z,95593.63
2023-01-29T20:46:04.772Z,95597.00
2023-01-29T20:48:31.097Z,95592.91
2023-01-29T20:50:57.349Z,95593.00
2023-01-29T20:53:23.643Z,95601.06
2023-01-29T20:55:50.080Z,95599.84
2023-01-29T20:58:16.555Z,95605.34
2023-01-29T21:00:42.844Z,95610.06
2023-01-29T21:03:09.156Z,95616.31
2023-01-29T21:05:35.449Z,95606.81
2023-01-29T21:08:01.711Z,95608.31
2023-01-29T21:10:27.980Z,95605.63
2023-01-29T21:12:54.285Z,95605.03
2023-01-29T21:15:20.559Z,95608.38
2023-01-29T21:17:46.820Z,95615.00
2023-01-29T21:20:13.081Z,95601.50
2023-01-29T21:22:39.360Z,95611.84
2023-01-29T21:25:05.625Z,95618.09
2023-01-29T21:27:31.906Z,95619.34
2023-01-29T21:29:58.176Z,95624.53
2023-01-29T21:32:24.446Z,95612.34
2023-01-29T21:34:52.550Z,95611.69
2023-01-29T21:37:18.992Z,95611.09
2023-01-29T21:39:45.254Z,95612.63
2023-01-29T21:42:11.500Z,95617.09
2023-01-29T21:44:37.761Z,95609.19
2023-01-29T21:47:04.010Z,95615.53
2023-01-29T21:49:30.265Z,95619.13
2023-01-29T21:51:56.585Z,95611.72
2023-01-29T21:54:22.852Z,95604.78
2023-01-29T21:56:49.105Z,95604.16
2023-01-29T21:59:15.373Z,95607.25
2023-01-29T22:01:41.725Z,95603.56
2023-01-29T22:04:08.030Z,95607.06
2023-01-29T22:06:34.298Z,95596.63
2023-01-29T22:09:00.585Z,95586.59
2023-01-29T22:11:27.110Z,95585.06
2023-01-29T22:13:53.371Z,95599.13
2023-01-29T22:16:19.779Z,95597.75
2023-01-29T22:18:46.039Z,95597.75
2023-01-29T22:21:12.305Z,95592.72
2023-01-29T22:23:38.580Z,95585.25
2023-01-29T22:26:04.843Z,95586.81
2023-01-29T22:28:31.102Z,95584.94
2023-01-29T22:30:57.417Z,95577.25
2023-01-29T22:33:23.665Z,95578.91
2023-01-29T22:35:49.948Z,95579.09
2023-01-29T22:38:16.274Z,95574.59
2023-01-29T22:40:42.540Z,95565.34
2023-01-29T22:43:08.808Z,95556.69
2023-01-29T22:45:35.084Z,95561.94
2023-01-29T22:48:01.359Z,95562.03
2023-01-29T22:50:27.605Z,95563.00
2023-01-29T22:52:54.180Z,95554.44
2023-01-29T22:55:20.556Z,95541.09
2023-01-29T22:57:46.805Z,95538.53
2023-01-29T23:00:13.083Z,95537.03
2023-01-29T23:02:39.379Z,95535.13
2023-01-29T23:05:05.642Z,95535.38
2023-01-29T23:07:31.885Z,95529.44
2023-01-29T23:09:58.163Z,95530.38
2023-01-29T23:12:24.426Z,95528.88
2023-01-29T23:14:50.666Z,95530.63
2023-01-29T23:17:17.021Z,95517.81
2023-01-29T23:19:43.287Z,95515.38
2023-01-29T23:22:09.536Z,95522.72
2023-01-29T23:24:35.800Z,95508.47
2023-01-29T23:27:02.045Z,95512.56
2023-01-29T23:29:28.312Z,95512.56
2023-01-29T23:31:54.593Z,95504.94
2023-01-29T23:34:20.864Z,95500.41
2023-01-29T23:36:47.130Z,95504.75
2023-01-29T23:39:13.412Z,95498.56
2023-01-29T23:41:39.674Z,95500.19
2023-01-29T23:44:05.952Z,95500.00
2023-01-29T23:46:32.267Z,95491.53
2023-01-29T23:48:58.612Z,95488.25
2023-01-29T23:51:24.882Z,95492.03
2023-01-29T23:53:51.156Z,95480.53
2023-01-29T23:56:17.521Z,95484.44
2023-01-29T23:58:43.769Z,95487.09
