createdAt,value
2018-04-22T00:00:18.274Z,19.71
2018-04-22T00:02:47.635Z,19.68
2018-04-22T00:05:17.195Z,19.69
2018-04-22T00:07:46.761Z,19.69
2018-04-22T00:10:16.122Z,19.67
2018-04-22T00:12:45.693Z,19.66
2018-04-22T00:15:15.265Z,19.63
2018-04-22T00:17:44.847Z,19.62
2018-04-22T00:20:14.410Z,19.60
2018-04-22T00:22:43.972Z,19.56
2018-04-22T00:25:14.123Z,19.60
2018-04-22T00:27:43.691Z,19.60
2018-04-22T00:30:13.324Z,19.53
2018-04-22T00:32:42.889Z,19.53
2018-04-22T00:35:12.436Z,19.51
2018-04-22T00:37:42.054Z,19.55
2018-04-22T00:40:11.612Z,19.48
2018-04-22T00:42:40.932Z,19.39
2018-04-22T00:45:10.503Z,19.32
2018-04-22T00:47:40.090Z,19.31
2018-04-22T00:50:09.676Z,19.31
2018-04-22T00:52:39.276Z,19.35
2018-04-22T00:55:08.822Z,19.40
2018-04-22T00:57:38.384Z,19.31
2018-04-22T01:00:08.045Z,19.24
2018-04-22T01:02:37.539Z,19.15
2018-04-22T01:05:07.101Z,19.10
2018-04-22T01:07:36.432Z,19.10
2018-04-22T01:10:05.984Z,19.08
2018-04-22T01:12:35.550Z,19.05
2018-04-22T01:15:04.780Z,18.97
2018-04-22T01:17:34.100Z,18.93
2018-04-22T01:20:03.811Z,18.87
2018-04-22T01:22:33.534Z,18.85
2018-04-22T01:25:03.089Z,18.81
2018-04-22T01:27:32.678Z,18.85
2018-04-22T01:30:02.226Z,18.81
2018-04-22T01:32:31.793Z,18.79
2018-04-22T01:35:01.390Z,18.72
2018-04-22T01:37:30.944Z,18.57
2018-04-22T01:40:00.497Z,18.48
2018-04-22T01:42:29.819Z,18.39
2018-04-22T01:44:59.143Z,18.39
2018-04-22T01:47:28.703Z,18.32
2018-04-22T01:49:58.272Z,18.28
2018-04-22T01:52:27.849Z,18.29
2018-04-22T01:54:57.434Z,18.35
2018-04-22T01:57:26.998Z,18.32
2018-04-22T01:59:56.547Z,18.39
2018-04-22T02:02:26.144Z,18.38
2018-04-22T02:04:55.888Z,18.44
2018-04-22T02:07:25.447Z,18.45
2018-04-22T02:09:54.998Z,18.46
2018-04-22T02:12:24.562Z,18.48
2018-04-22T02:14:53.871Z,18.47
2018-04-22T02:17:23.443Z,18.49
2018-04-22T02:19:53.128Z,18.51
2018-04-22T02:22:22.691Z,18.51
2018-04-22T02:24:52.281Z,18.49
2018-04-22T02:27:21.835Z,18.49
2018-04-22T02:29:51.471Z,18.48
2018-04-22T02:32:21.119Z,18.46
2018-04-22T02:34:50.679Z,18.47
2018-04-22T02:37:20.286Z,18.43
2018-04-22T02:39:49.842Z,18.42
2018-04-22T02:42:19.466Z,18.40
2018-04-22T02:44:49.023Z,18.36
2018-04-22T02:47:18.572Z,18.36
2018-04-22T02:49:48.207Z,18.35
2018-04-22T02:52:17.946Z,18.32
2018-04-22T02:54:47.496Z,18.32
2018-04-22T02:57:17.063Z,18.29
2018-04-22T02:59:46.633Z,18.27
2018-04-22T03:02:16.205Z,18.26
2018-04-22T03:04:45.767Z,18.25
2018-04-22T03:07:15.339Z,18.20
2018-04-22T03:09:44.702Z,18.17
2018-04-22T03:12:14.271Z,18.15
2018-04-22T03:14:44.137Z,18.15
2018-04-22T03:17:13.450Z,18.18
2018-04-22T03:19:42.822Z,18.20
2018-04-22T03:22:12.470Z,18.16
2018-04-22T03:24:42.175Z,18.18
2018-04-22T03:27:11.744Z,18.09
2018-04-22T03:29:41.315Z,18.09
2018-04-22T03:32:10.881Z,18.07
2018-04-22T03:34:40.451Z,18.00
2018-04-22T03:37:09.766Z,17.98
2018-04-22T03:39:39.336Z,17.96
2018-04-22T03:42:08.923Z,17.99
2018-04-22T03:44:38.476Z,17.97
2018-04-22T03:47:08.048Z,17.95
2018-04-22T03:49:37.617Z,17.95
2018-04-22T03:52:07.190Z,17.92
2018-04-22T03:54:36.774Z,17.92
2018-04-22T03:57:06.331Z,17.90
2018-04-22T03:59:35.890Z,17.86
2018-04-22T04:02:05.470Z,17.89
2018-04-22T04:04:35.032Z,17.87
2018-04-22T04:07:04.594Z,17.85
2018-04-22T04:09:34.216Z,17.84
2018-04-22T04:12:03.768Z,17.81
2018-04-22T04:14:33.333Z,17.83
2018-04-22T04:17:02.927Z,17.88
2018-04-22T04:19:43.978Z,17.91
2018-04-22T04:22:24.555Z,17.87
2018-04-22T04:28:10.047Z,17.89
2018-04-22T04:30:39.622Z,17.90
2018-04-22T04:33:09.171Z,17.89
2018-04-22T04:35:38.763Z,17.91
2018-04-22T04:38:08.325Z,17.98
2018-04-22T04:40:37.930Z,18.01
2018-04-22T04:43:07.495Z,18.04
2018-04-22T04:45:37.071Z,18.07
2018-04-22T04:48:06.651Z,18.08
2018-04-22T04:50:36.226Z,18.14
2018-04-22T04:53:05.798Z,18.13
2018-04-22T04:55:35.395Z,18.13
2018-04-22T04:58:04.967Z,18.20
2018-04-22T05:00:34.466Z,18.16
2018-04-22T05:03:04.062Z,18.21
2018-04-22T05:05:33.772Z,18.25
2018-04-22T05:08:03.386Z,18.32
2018-04-22T05:10:33.036Z,18.36
2018-04-22T05:13:02.670Z,18.45
2018-04-22T05:15:32.405Z,18.43
2018-04-22T05:18:01.984Z,18.50
2018-04-22T05:20:31.550Z,18.63
2018-04-22T05:23:01.121Z,18.52
2018-04-22T05:25:30.719Z,18.60
2018-04-22T05:28:00.303Z,18.71
2018-04-22T05:30:29.871Z,18.74
2018-04-22T05:32:59.529Z,18.76
2018-04-22T05:35:29.107Z,18.79
2018-04-22T05:37:58.675Z,18.84
2018-04-22T05:40:28.251Z,18.94
2018-04-22T05:42:58.123Z,19.02
2018-04-22T05:45:27.686Z,19.12
2018-04-22T05:47:57.252Z,19.20
2018-04-22T05:50:26.891Z,19.31
2018-04-22T05:52:56.511Z,19.36
2018-04-22T05:55:26.127Z,19.46
2018-04-22T05:57:55.697Z,19.53
2018-04-22T06:00:25.486Z,19.62
2018-04-22T06:02:55.070Z,19.62
2018-04-22T06:05:24.635Z,19.69
2018-04-22T06:07:54.204Z,19.74
2018-04-22T06:10:23.812Z,19.78
2018-04-22T06:12:53.379Z,19.88
2018-04-22T06:15:23.006Z,19.93
2018-04-22T06:17:52.602Z,19.97
2018-04-22T06:20:22.150Z,20.03
2018-04-22T06:22:51.760Z,20.07
2018-04-22T06:25:21.570Z,20.09
2018-04-22T06:27:51.144Z,20.11
2018-04-22T06:30:20.725Z,20.15
2018-04-22T06:32:50.440Z,20.16
2018-04-22T06:35:20.137Z,20.25
2018-04-22T06:37:49.877Z,20.32
2018-04-22T06:40:19.524Z,20.38
2018-04-22T06:42:49.427Z,20.37
2018-04-22T06:45:19.026Z,20.36
2018-04-22T06:47:48.723Z,20.47
2018-04-22T06:50:18.289Z,20.56
2018-04-22T06:52:47.875Z,20.64
2018-04-22T06:55:17.514Z,20.53
2018-04-22T06:57:47.148Z,20.57
2018-04-22T07:00:16.708Z,20.67
2018-04-22T07:02:46.471Z,20.68
2018-04-22T07:05:16.080Z,20.53
2018-04-22T07:07:45.807Z,20.57
2018-04-22T07:10:15.394Z,20.68
2018-04-22T07:12:44.959Z,20.70
2018-04-22T07:15:14.535Z,20.63
2018-04-22T07:17:44.167Z,20.66
2018-04-22T07:20:13.786Z,20.78
2018-04-22T07:22:43.336Z,20.68
2018-04-22T07:25:12.905Z,20.75
2018-04-22T07:27:42.463Z,20.83
2018-04-22T07:30:12.033Z,20.92
2018-04-22T07:32:41.859Z,20.94
2018-04-22T07:35:11.459Z,21.04
2018-04-22T07:37:41.028Z,21.10
2018-04-22T07:40:10.600Z,21.20
2018-04-22T07:42:40.206Z,21.17
2018-04-22T07:45:10.051Z,21.26
2018-04-22T07:47:39.645Z,21.38
2018-04-22T07:50:09.544Z,21.45
2018-04-22T07:52:39.162Z,21.46
2018-04-22T07:55:08.735Z,21.52
2018-04-22T07:57:38.305Z,21.54
2018-04-22T08:00:07.907Z,21.57
2018-04-22T08:02:37.471Z,21.70
2018-04-22T08:05:07.035Z,21.73
2018-04-22T08:07:36.619Z,21.81
2018-04-22T08:10:05.971Z,21.64
2018-04-22T08:12:35.554Z,21.69
2018-04-22T08:15:04.912Z,21.71
2018-04-22T08:17:34.497Z,21.83
2018-04-22T08:20:04.069Z,21.88
2018-04-22T08:22:33.641Z,21.85
2018-04-22T08:25:03.204Z,21.94
2018-04-22T08:27:32.770Z,21.89
2018-04-22T08:30:02.434Z,21.88
2018-04-22T08:32:32.091Z,22.00
2018-04-22T08:35:01.658Z,22.07
2018-04-22T08:37:31.270Z,22.17
2018-04-22T08:40:00.838Z,22.29
2018-04-22T08:42:30.411Z,22.32
2018-04-22T08:44:59.994Z,22.42
2018-04-22T08:47:30.173Z,22.55
2018-04-22T08:49:59.751Z,22.45
2018-04-22T08:52:29.351Z,22.48
2018-04-22T08:54:58.947Z,22.56
2018-04-22T08:57:29.455Z,22.66
2018-04-22T08:59:58.826Z,22.78
2018-04-22T09:02:28.591Z,22.80
2018-04-22T09:04:58.178Z,22.78
2018-04-22T09:07:27.783Z,22.98
2018-04-22T09:09:57.392Z,23.16
2018-04-22T09:12:26.961Z,23.32
2018-04-22T09:14:56.532Z,23.40
2018-04-22T09:17:26.095Z,23.60
2018-04-22T09:19:55.694Z,23.75
2018-04-22T09:22:25.247Z,23.92
2018-04-22T09:24:54.813Z,23.96
2018-04-22T09:27:24.394Z,24.10
2018-04-22T09:29:53.963Z,24.26
2018-04-22T09:32:23.524Z,24.36
2018-04-22T09:34:53.103Z,24.36
2018-04-22T09:37:22.728Z,24.42
2018-04-22T09:39:52.306Z,24.64
2018-04-22T09:42:21.878Z,24.72
2018-04-22T09:44:51.463Z,24.89
2018-04-22T09:47:21.041Z,24.91
2018-04-22T09:49:50.620Z,25.02
2018-04-22T09:52:20.190Z,25.11
2018-04-22T09:54:49.819Z,25.15
2018-04-22T09:57:19.391Z,25.23
2018-04-22T09:59:48.965Z,25.36
2018-04-22T10:02:23.968Z,25.25
2018-04-22T10:04:53.376Z,25.45
2018-04-22T10:07:23.118Z,25.55
2018-04-22T10:09:52.677Z,25.67
2018-04-22T10:12:22.302Z,25.91
2018-04-22T10:14:51.909Z,26.13
2018-04-22T10:17:21.494Z,26.27
2018-04-22T10:19:51.079Z,26.37
2018-04-22T10:22:20.638Z,26.42
2018-04-22T10:24:50.214Z,26.38
2018-04-22T10:27:19.986Z,26.57
2018-04-22T10:29:49.612Z,26.83
2018-04-22T10:32:19.181Z,26.97
2018-04-22T10:34:48.772Z,26.88
2018-04-22T10:37:18.261Z,27.00
2018-04-22T10:39:47.892Z,27.21
2018-04-22T10:42:17.463Z,27.01
2018-04-22T10:44:47.010Z,27.40
2018-04-22T10:47:16.620Z,27.53
2018-04-22T10:49:46.287Z,27.72
2018-04-22T10:52:15.964Z,28.18
2018-04-22T10:54:45.804Z,28.53
2018-04-22T10:57:15.358Z,29.32
2018-04-22T10:59:44.935Z,29.49
2018-04-22T11:02:14.707Z,29.90
2018-04-22T11:04:44.267Z,30.81
2018-04-22T11:07:13.856Z,31.57
2018-04-22T11:09:43.612Z,31.62
2018-04-22T11:12:13.179Z,32.83
2018-04-22T11:14:42.725Z,34.18
2018-04-22T11:17:12.322Z,35.71
2018-04-22T11:19:41.889Z,36.43
2018-04-22T11:22:11.579Z,36.74
2018-04-22T11:24:41.145Z,37.80
2018-04-22T11:27:10.715Z,38.71
2018-04-22T11:29:40.275Z,38.61
2018-04-22T11:32:09.851Z,39.35
2018-04-22T11:34:39.477Z,39.37
2018-04-22T11:37:09.185Z,39.44
2018-04-22T11:39:38.745Z,39.49
2018-04-22T11:42:08.336Z,40.34
2018-04-22T11:44:37.895Z,41.05
2018-04-22T11:47:07.454Z,42.56
2018-04-22T11:49:37.002Z,43.05
2018-04-22T11:52:06.567Z,42.15
2018-04-22T11:54:36.270Z,42.56
2018-04-22T11:57:06.108Z,41.48
2018-04-22T11:59:35.659Z,41.76
2018-04-22T12:02:05.000Z,41.61
2018-04-22T12:04:35.681Z,41.44
2018-04-22T12:07:05.243Z,41.36
2018-04-22T12:09:34.555Z,40.65
2018-04-22T12:12:04.137Z,40.97
2018-04-22T12:14:33.992Z,40.58
2018-04-22T12:17:03.787Z,40.66
2018-04-22T12:19:33.351Z,38.99
2018-04-22T12:22:02.912Z,38.46
2018-04-22T12:24:32.479Z,39.45
2018-04-22T12:27:02.027Z,40.58
2018-04-22T12:29:31.622Z,40.89
2018-04-22T12:32:01.216Z,41.77
2018-04-22T12:34:30.768Z,41.32
2018-04-22T12:37:00.340Z,41.94
2018-04-22T12:39:29.891Z,41.51
2018-04-22T12:41:59.252Z,42.38
2018-04-22T12:44:28.844Z,42.70
2018-04-22T12:46:58.439Z,42.86
2018-04-22T12:49:27.996Z,43.15
2018-04-22T12:51:57.583Z,42.83
2018-04-22T12:54:27.131Z,43.17
2018-04-22T12:56:56.680Z,43.26
2018-04-22T12:59:26.239Z,42.49
2018-04-22T13:01:55.826Z,43.85
2018-04-22T13:04:25.411Z,43.18
2018-04-22T13:06:54.959Z,43.51
2018-04-22T13:09:24.517Z,43.34
2018-04-22T13:11:54.065Z,44.02
2018-04-22T13:14:23.635Z,44.03
2018-04-22T13:16:53.173Z,43.46
2018-04-22T13:19:22.738Z,43.57
2018-04-22T13:21:52.311Z,42.33
2018-04-22T13:24:21.949Z,42.77
2018-04-22T13:26:51.613Z,40.38
2018-04-22T13:29:21.184Z,39.84
2018-04-22T13:31:50.478Z,39.97
2018-04-22T13:34:20.054Z,38.34
2018-04-22T13:36:49.603Z,37.98
2018-04-22T13:39:19.187Z,37.65
2018-04-22T13:41:48.742Z,36.66
2018-04-22T13:44:18.304Z,35.93
2018-04-22T13:46:48.471Z,34.67
2018-04-22T13:49:18.042Z,34.54
2018-04-22T13:51:47.763Z,34.18
2018-04-22T13:54:17.418Z,33.51
2018-04-22T13:56:47.164Z,32.74
2018-04-22T13:59:16.729Z,32.36
2018-04-22T14:01:46.319Z,32.13
2018-04-22T14:04:15.871Z,31.81
2018-04-22T14:06:45.437Z,31.51
2018-04-22T14:09:14.994Z,31.27
2018-04-22T14:11:44.626Z,30.57
2018-04-22T14:14:14.213Z,31.36
2018-04-22T14:16:43.837Z,31.07
2018-04-22T14:19:13.419Z,31.41
2018-04-22T14:21:42.993Z,32.66
2018-04-22T14:24:12.549Z,33.80
2018-04-22T14:26:42.104Z,34.79
2018-04-22T14:29:11.671Z,36.07
2018-04-22T14:31:41.234Z,36.44
2018-04-22T14:34:11.005Z,35.08
2018-04-22T14:36:40.623Z,35.37
2018-04-22T14:39:10.170Z,35.07
2018-04-22T14:41:39.484Z,34.06
2018-04-22T14:44:20.124Z,34.63
2018-04-22T14:46:49.414Z,35.13
2018-04-22T14:49:18.968Z,35.49
2018-04-22T14:51:48.761Z,35.86
2018-04-22T14:54:18.319Z,34.55
2018-04-22T14:56:47.980Z,35.13
2018-04-22T14:59:17.548Z,35.49
2018-04-22T15:01:47.106Z,36.13
2018-04-22T15:04:16.677Z,35.74
2018-04-22T15:06:46.255Z,36.28
2018-04-22T15:09:15.806Z,36.45
2018-04-22T15:11:45.451Z,36.16
2018-04-22T15:14:14.999Z,36.63
2018-04-22T15:16:44.551Z,36.28
2018-04-22T15:19:14.154Z,36.20
2018-04-22T15:21:43.716Z,36.40
2018-04-22T15:24:13.303Z,36.01
2018-04-22T15:26:43.366Z,35.94
2018-04-22T15:29:12.926Z,35.81
2018-04-22T15:31:42.495Z,34.32
2018-04-22T15:34:12.127Z,34.15
2018-04-22T15:36:41.744Z,34.40
2018-04-22T15:39:11.343Z,34.31
2018-04-22T15:41:41.135Z,34.10
2018-04-22T15:44:10.678Z,33.74
2018-04-22T15:46:40.248Z,33.71
2018-04-22T15:49:09.823Z,33.32
2018-04-22T15:51:39.417Z,33.14
2018-04-22T15:54:09.141Z,32.88
2018-04-22T15:56:38.725Z,32.92
2018-04-22T15:59:08.268Z,32.52
2018-04-22T16:01:37.819Z,31.99
2018-04-22T16:04:07.390Z,31.74
2018-04-22T16:06:36.943Z,31.34
2018-04-22T16:09:06.650Z,31.01
2018-04-22T16:11:36.298Z,30.68
2018-04-22T16:14:05.875Z,30.45
2018-04-22T16:16:35.440Z,30.10
2018-04-22T16:19:05.006Z,29.78
2018-04-22T16:21:34.568Z,29.71
2018-04-22T16:24:04.122Z,29.59
2018-04-22T16:26:33.688Z,29.48
2018-04-22T16:29:03.294Z,29.39
2018-04-22T16:31:32.952Z,29.34
2018-04-22T16:34:02.550Z,29.07
2018-04-22T16:36:32.094Z,29.11
2018-04-22T16:39:01.691Z,28.97
2018-04-22T16:41:31.283Z,28.72
2018-04-22T16:44:00.634Z,28.52
2018-04-22T16:46:30.199Z,28.34
2018-04-22T16:48:59.762Z,28.26
2018-04-22T16:51:29.322Z,28.38
2018-04-22T16:53:58.897Z,28.28
2018-04-22T16:56:28.551Z,28.36
2018-04-22T16:58:58.160Z,28.51
2018-04-22T17:01:27.798Z,28.59
2018-04-22T17:03:57.476Z,28.59
2018-04-22T17:06:27.089Z,28.56
2018-04-22T17:08:56.645Z,28.66
2018-04-22T17:11:26.234Z,28.57
2018-04-22T17:13:56.003Z,28.63
2018-04-22T17:16:25.557Z,28.50
2018-04-22T17:18:55.176Z,28.17
2018-04-22T17:21:24.794Z,28.01
2018-04-22T17:23:54.384Z,27.69
2018-04-22T17:26:24.220Z,27.50
2018-04-22T17:28:53.945Z,27.33
2018-04-22T17:31:23.268Z,27.16
2018-04-22T17:33:52.843Z,26.97
2018-04-22T17:36:22.407Z,26.87
2018-04-22T17:38:51.654Z,26.65
2018-04-22T17:41:21.250Z,26.43
2018-04-22T17:43:50.811Z,26.34
2018-04-22T17:46:20.372Z,26.10
2018-04-22T17:48:49.979Z,25.93
2018-04-22T17:51:19.575Z,25.80
2018-04-22T17:53:48.941Z,25.69
2018-04-22T17:56:18.498Z,25.60
2018-04-22T17:58:48.069Z,25.50
2018-04-22T18:01:17.651Z,25.37
2018-04-22T18:03:47.219Z,25.26
2018-04-22T18:06:16.814Z,25.18
2018-04-22T18:08:46.373Z,25.08
2018-04-22T18:11:15.992Z,25.01
2018-04-22T18:13:45.578Z,24.93
2018-04-22T18:16:15.219Z,24.85
2018-04-22T18:18:44.556Z,24.79
2018-04-22T18:21:14.136Z,24.74
2018-04-22T18:23:43.703Z,24.70
2018-04-22T18:26:13.262Z,24.65
2018-04-22T18:28:42.865Z,24.60
2018-04-22T18:31:12.419Z,24.54
2018-04-22T18:33:42.073Z,24.49
2018-04-22T18:36:11.684Z,24.45
2018-04-22T18:38:41.289Z,24.39
2018-04-22T18:41:10.614Z,24.37
2018-04-22T18:43:40.336Z,24.35
2018-04-22T18:46:09.890Z,24.30
2018-04-22T18:48:39.510Z,24.29
2018-04-22T18:51:09.071Z,24.24
2018-04-22T18:53:38.660Z,24.21
2018-04-22T18:56:08.536Z,24.15
2018-04-22T18:58:38.276Z,24.11
2018-04-22T19:01:07.830Z,24.05
2018-04-22T19:03:37.410Z,24.01
2018-04-22T19:06:06.975Z,23.96
2018-04-22T19:08:36.582Z,23.90
2018-04-22T19:11:06.151Z,23.87
2018-04-22T19:13:35.872Z,23.84
2018-04-22T19:16:06.131Z,23.81
2018-04-22T19:18:35.729Z,23.76
2018-04-22T19:21:05.317Z,23.73
2018-04-22T19:23:34.972Z,23.70
2018-04-22T19:26:04.569Z,23.66
2018-04-22T19:28:34.165Z,23.63
2018-04-22T19:31:03.746Z,23.60
2018-04-22T19:33:33.350Z,23.59
2018-04-22T19:36:02.900Z,23.55
2018-04-22T19:38:32.487Z,23.52
2018-04-22T19:41:02.151Z,23.50
2018-04-22T19:43:31.710Z,23.49
2018-04-22T19:46:01.293Z,23.47
2018-04-22T19:48:30.848Z,23.45
2018-04-22T19:51:00.440Z,23.42
2018-04-22T19:53:30.010Z,23.39
2018-04-22T19:55:59.614Z,23.37
2018-04-22T19:58:29.182Z,23.31
2018-04-22T20:00:58.755Z,23.26
2018-04-22T20:03:28.411Z,23.23
2018-04-22T20:05:58.271Z,23.15
2018-04-22T20:08:27.865Z,23.11
2018-04-22T20:10:57.496Z,23.10
2018-04-22T20:13:27.056Z,23.07
2018-04-22T20:15:56.644Z,23.04
2018-04-22T20:18:26.379Z,23.00
2018-04-22T20:20:55.940Z,22.94
2018-04-22T20:23:25.626Z,22.92
2018-04-22T20:25:55.200Z,22.88
2018-04-22T20:28:24.777Z,22.85
2018-04-22T20:30:54.378Z,22.83
2018-04-22T20:33:23.955Z,22.81
2018-04-22T20:35:53.528Z,22.77
2018-04-22T20:38:23.089Z,22.73
2018-04-22T20:40:53.378Z,22.68
2018-04-22T20:43:23.066Z,22.64
2018-04-22T20:45:52.651Z,22.58
2018-04-22T20:48:22.251Z,22.53
2018-04-22T20:50:51.847Z,22.48
2018-04-22T20:53:21.681Z,22.43
2018-04-22T20:55:51.349Z,22.37
2018-04-22T20:58:21.002Z,22.33
2018-04-22T21:00:50.599Z,22.29
2018-04-22T21:03:20.203Z,22.27
2018-04-22T21:05:49.958Z,22.22
2018-04-22T21:08:19.584Z,22.20
2018-04-22T21:10:49.154Z,22.16
2018-04-22T21:13:18.783Z,22.11
2018-04-22T21:15:48.658Z,22.08
2018-04-22T21:18:18.255Z,22.06
2018-04-22T21:20:47.837Z,22.01
2018-04-22T21:23:17.592Z,21.95
2018-04-22T21:25:47.199Z,21.90
2018-04-22T21:28:16.855Z,21.86
2018-04-22T21:30:46.467Z,21.84
2018-04-22T21:33:16.055Z,21.80
2018-04-22T21:35:45.680Z,21.75
2018-04-22T21:38:15.279Z,21.75
2018-04-22T21:40:45.079Z,21.74
2018-04-22T21:43:14.715Z,21.71
2018-04-22T21:45:44.311Z,21.68
2018-04-22T21:48:14.042Z,21.64
2018-04-22T21:50:43.916Z,21.62
2018-04-22T21:53:13.547Z,21.59
2018-04-22T21:55:43.201Z,21.57
2018-04-22T21:58:12.801Z,21.58
2018-04-22T22:00:42.470Z,21.54
2018-04-22T22:03:12.249Z,21.47
2018-04-22T22:05:41.821Z,21.43
2018-04-22T22:08:11.424Z,21.38
2018-04-22T22:10:41.104Z,21.34
2018-04-22T22:13:10.709Z,21.28
2018-04-22T22:15:40.629Z,21.24
2018-04-22T22:18:09.970Z,21.20
2018-04-22T22:20:39.737Z,21.18
2018-04-22T22:23:09.350Z,21.18
2018-04-22T22:25:39.139Z,21.14
2018-04-22T22:28:08.778Z,21.13
2018-04-22T22:30:38.550Z,21.10
2018-04-22T22:33:08.257Z,21.05
2018-04-22T22:35:37.902Z,21.04
2018-04-22T22:38:07.761Z,20.95
2018-04-22T22:40:37.359Z,20.92
2018-04-22T22:43:06.957Z,20.91
2018-04-22T22:45:36.537Z,20.90
2018-04-22T22:48:06.175Z,20.84
2018-04-22T22:50:35.787Z,20.75
2018-04-22T22:53:05.589Z,20.83
2018-04-22T22:55:35.195Z,20.86
2018-04-22T22:58:04.986Z,20.93
2018-04-22T23:00:37.554Z,20.94
2018-04-22T23:03:07.180Z,20.97
2018-04-22T23:05:36.640Z,20.97
2018-04-22T23:08:06.228Z,20.94
2018-04-22T23:10:35.839Z,20.91
2018-04-22T23:13:05.467Z,20.82
2018-04-22T23:15:35.266Z,20.79
2018-04-22T23:18:04.863Z,20.72
2018-04-22T23:20:34.683Z,20.55
2018-04-22T23:23:04.265Z,20.46
2018-04-22T23:25:33.918Z,20.38
2018-04-22T23:28:03.671Z,20.38
2018-04-22T23:30:33.277Z,20.33
2018-04-22T23:33:02.943Z,20.21
2018-04-22T23:35:34.469Z,20.21
2018-04-22T23:38:04.324Z,20.19
2018-04-22T23:40:34.394Z,20.09
2018-04-22T23:43:04.352Z,20.03
2018-04-22T23:45:33.967Z,19.99
2018-04-22T23:48:04.241Z,19.92
2018-04-22T23:50:33.814Z,19.87
2018-04-22T23:53:03.425Z,19.84
2018-04-22T23:55:32.978Z,19.77
2018-04-22T23:58:02.565Z,19.73
