createdAt,value
2023-01-11T00:00:10.033Z,20.00
2023-01-11T00:03:04.044Z,16.10
2023-01-11T00:05:33.034Z,16.00
2023-01-11T00:08:01.617Z,14.80
2023-01-11T00:10:30.838Z,12.70
2023-01-11T00:13:00.652Z,14.20
2023-01-11T00:15:29.130Z,13.80
2023-01-11T00:17:58.278Z,12.70
2023-01-11T00:20:27.094Z,12.00
2023-01-11T00:22:56.000Z,11.50
2023-01-11T00:25:25.453Z,11.60
2023-01-11T00:27:54.803Z,14.30
2023-01-11T00:30:23.995Z,13.80
2023-01-11T00:33:00.169Z,12.20
2023-01-11T00:35:32.059Z,9.90
2023-01-11T00:38:00.798Z,12.40
2023-01-11T00:40:29.593Z,11.30
2023-01-11T00:43:17.208Z,12.20
2023-01-11T00:46:21.186Z,14.40
2023-01-11T00:48:50.235Z,11.30
2023-01-11T00:51:20.028Z,12.30
2023-01-11T00:53:51.595Z,14.00
2023-01-11T00:56:20.275Z,10.00
2023-01-11T00:58:49.877Z,14.30
2023-01-11T01:01:18.589Z,11.20
2023-01-11T01:03:47.139Z,11.20
2023-01-11T01:06:15.719Z,12.20
2023-01-11T01:08:44.403Z,11.30
2023-01-11T01:11:12.914Z,13.10
2023-01-11T01:14:00.210Z,11.00
2023-01-11T01:16:28.895Z,12.90
2023-01-11T01:18:57.590Z,13.60
2023-01-11T01:21:26.883Z,14.30
2023-01-11T01:23:55.569Z,15.50
2023-01-11T01:26:24.803Z,13.00
2023-01-11T01:28:53.756Z,14.40
2023-01-11T01:31:22.548Z,13.60
2023-01-11T01:33:51.240Z,13.10
2023-01-11T01:36:19.818Z,12.30
2023-01-11T01:38:48.612Z,15.20
2023-01-11T01:41:17.391Z,15.70
2023-01-11T01:43:59.442Z,10.40
2023-01-11T01:46:30.198Z,14.40
2023-01-11T01:49:02.704Z,13.70
2023-01-11T01:51:44.496Z,11.50
2023-01-11T01:54:18.612Z,13.50
2023-01-11T01:56:54.250Z,13.70
2023-01-11T01:59:24.064Z,11.10
2023-01-11T02:01:53.194Z,13.10
2023-01-11T02:04:31.995Z,9.50
2023-01-11T02:07:04.377Z,11.20
2023-01-11T02:09:47.169Z,11.70
2023-01-11T02:12:15.823Z,13.30
2023-01-11T02:14:44.926Z,10.80
2023-01-11T02:17:13.764Z,14.60
2023-01-11T02:19:54.520Z,11.60
2023-01-11T02:22:29.124Z,13.50
2023-01-11T02:25:00.677Z,10.10
2023-01-11T02:27:54.446Z,10.50
2023-01-11T02:30:33.797Z,13.70
2023-01-11T02:33:21.433Z,8.90
2023-01-11T02:35:57.079Z,11.80
2023-01-11T02:38:33.951Z,10.10
2023-01-11T02:41:13.480Z,8.70
2023-01-11T02:44:03.710Z,10.50
2023-01-11T02:46:47.025Z,8.60
2023-01-11T02:49:31.275Z,10.00
2023-01-11T02:52:29.854Z,10.60
2023-01-11T02:54:59.053Z,9.30
2023-01-11T02:57:29.774Z,11.10
2023-01-11T02:59:58.415Z,9.40
2023-01-11T03:02:27.884Z,9.60
2023-01-11T03:04:56.435Z,10.60
2023-01-11T03:07:55.138Z,12.20
2023-01-11T03:10:45.208Z,11.00
2023-01-11T03:13:49.226Z,11.80
2023-01-11T03:16:24.140Z,8.20
2023-01-11T03:19:02.002Z,10.60
2023-01-11T03:21:59.842Z,13.00
2023-01-11T03:24:43.426Z,10.20
2023-01-11T03:27:32.628Z,9.30
2023-01-11T03:30:11.776Z,10.30
2023-01-11T03:32:48.341Z,10.00
2023-01-11T03:35:46.407Z,9.90
2023-01-11T03:38:31.503Z,11.80
2023-01-11T03:41:10.466Z,12.30
2023-01-11T03:43:40.891Z,11.60
2023-01-11T03:46:11.059Z,10.00
2023-01-11T03:48:50.014Z,16.30
2023-01-11T03:51:23.985Z,12.10
2023-01-11T03:53:53.267Z,12.00
2023-01-11T03:56:25.042Z,9.50
2023-01-11T03:58:53.530Z,9.30
2023-01-11T04:01:22.313Z,13.50
2023-01-11T04:03:50.731Z,11.30
2023-01-11T04:06:19.795Z,10.30
2023-01-11T04:08:50.101Z,8.80
2023-01-11T04:11:18.811Z,10.70
2023-01-11T04:13:47.791Z,11.80
2023-01-11T04:16:16.655Z,12.90
2023-01-11T04:18:45.573Z,10.00
2023-01-11T04:21:14.185Z,12.50
2023-01-11T04:23:43.038Z,10.50
2023-01-11T04:26:11.562Z,10.30
2023-01-11T04:28:40.921Z,8.40
2023-01-11T04:31:09.664Z,8.50
2023-01-11T04:33:39.015Z,9.90
2023-01-11T04:36:09.424Z,10.10
2023-01-11T04:38:38.432Z,9.10
2023-01-11T04:41:25.953Z,9.70
2023-01-11T04:43:56.682Z,9.70
2023-01-11T04:46:25.907Z,9.10
2023-01-11T04:48:56.821Z,10.60
2023-01-11T04:51:25.514Z,9.10
2023-01-11T04:53:55.052Z,7.70
2023-01-11T04:56:23.590Z,8.30
2023-01-11T04:58:54.748Z,10.70
2023-01-11T05:01:23.468Z,9.10
2023-01-11T05:03:52.645Z,8.70
2023-01-11T05:06:26.058Z,8.70
2023-01-11T05:08:54.724Z,8.30
2023-01-11T05:11:23.379Z,10.70
2023-01-11T05:13:52.282Z,8.60
2023-01-11T05:16:23.971Z,10.00
2023-01-11T05:18:57.556Z,9.70
2023-01-11T05:21:34.519Z,9.70
2023-01-11T05:24:05.039Z,11.90
2023-01-11T05:26:36.617Z,12.10
2023-01-11T05:29:08.538Z,12.50
2023-01-11T05:31:39.068Z,14.30
2023-01-11T05:34:09.916Z,14.00
2023-01-11T05:36:38.715Z,11.40
2023-01-11T05:39:07.504Z,9.70
2023-01-11T05:41:36.691Z,10.20
2023-01-11T05:44:25.052Z,10.00
2023-01-11T05:46:54.054Z,12.80
2023-01-11T05:49:23.335Z,11.40
2023-01-11T05:51:54.592Z,8.10
2023-01-11T05:54:23.267Z,9.00
2023-01-11T05:56:52.172Z,10.40
2023-01-11T05:59:21.172Z,10.20
2023-01-11T06:01:51.528Z,9.80
2023-01-11T06:04:20.157Z,11.20
2023-01-11T06:06:48.900Z,9.60
2023-01-11T06:09:20.387Z,9.50
2023-01-11T06:11:51.035Z,9.80
2023-01-11T06:14:19.807Z,11.80
2023-01-11T06:16:48.776Z,9.60
2023-01-11T06:19:17.914Z,8.90
2023-01-11T06:21:46.466Z,10.70
2023-01-11T06:24:15.266Z,13.00
2023-01-11T06:26:44.071Z,10.10
2023-01-11T06:29:13.178Z,9.60
2023-01-11T06:31:43.491Z,9.00
2023-01-11T06:34:13.004Z,11.10
2023-01-11T06:36:43.202Z,10.10
2023-01-11T06:39:13.436Z,10.10
2023-01-11T06:41:42.836Z,8.40
2023-01-11T06:44:11.842Z,7.90
2023-01-11T06:46:41.692Z,6.70
2023-01-11T06:49:12.091Z,7.00
2023-01-11T06:51:41.036Z,7.10
2023-01-11T06:54:09.734Z,8.60
2023-01-11T06:56:38.541Z,8.70
2023-01-11T06:59:07.532Z,9.00
2023-01-11T07:01:36.305Z,7.80
2023-01-11T07:04:06.537Z,7.40
2023-01-11T07:06:36.460Z,7.20
2023-01-11T07:09:05.657Z,7.70
2023-01-11T07:11:39.449Z,8.20
2023-01-11T07:14:08.555Z,6.60
2023-01-11T07:16:38.034Z,8.20
2023-01-11T07:19:07.132Z,7.70
2023-01-11T07:21:36.268Z,6.50
2023-01-11T07:24:08.213Z,7.60
2023-01-11T07:26:41.918Z,7.90
2023-01-11T07:29:11.234Z,6.60
2023-01-11T07:31:41.767Z,7.90
2023-01-11T07:34:10.539Z,7.50
2023-01-11T07:36:41.573Z,7.10
2023-01-11T07:39:12.279Z,8.80
2023-01-11T07:41:59.935Z,8.00
2023-01-11T07:44:30.353Z,7.80
2023-01-11T07:47:02.222Z,8.40
2023-01-11T07:49:31.034Z,6.20
2023-01-11T07:52:00.672Z,7.40
2023-01-11T07:54:29.915Z,6.50
2023-01-11T07:56:59.019Z,6.20
2023-01-11T07:59:28.510Z,5.60
2023-01-11T08:01:57.695Z,6.90
2023-01-11T08:04:26.876Z,7.20
2023-01-11T08:06:55.776Z,7.90
2023-01-11T08:09:24.913Z,6.70
2023-01-11T08:12:13.735Z,8.10
2023-01-11T08:14:42.941Z,8.10
2023-01-11T08:17:14.755Z,7.90
2023-01-11T08:19:44.121Z,9.00
2023-01-11T08:22:13.391Z,8.90
2023-01-11T08:24:42.294Z,7.90
2023-01-11T08:27:11.144Z,8.10
2023-01-11T08:29:41.353Z,7.50
2023-01-11T08:32:10.959Z,9.10
2023-01-11T08:34:39.665Z,9.70
2023-01-11T08:37:08.259Z,10.30
2023-01-11T08:39:37.138Z,10.70
2023-01-11T08:42:05.871Z,8.20
2023-01-11T08:44:35.006Z,10.70
2023-01-11T08:47:04.455Z,7.10
2023-01-11T08:49:33.437Z,7.70
2023-01-11T08:52:02.082Z,7.70
2023-01-11T08:54:30.922Z,8.70
2023-01-11T08:56:59.685Z,8.10
2023-01-11T08:59:28.529Z,9.00
2023-01-11T09:01:57.344Z,7.60
2023-01-11T09:04:26.979Z,9.00
2023-01-11T09:06:55.979Z,9.30
2023-01-11T09:09:24.930Z,9.10
2023-01-11T09:11:59.143Z,8.00
2023-01-11T09:14:31.769Z,7.40
2023-01-11T09:17:02.428Z,9.00
2023-01-11T09:19:34.691Z,11.80
2023-01-11T09:22:05.235Z,7.80
2023-01-11T09:24:34.559Z,10.10
2023-01-11T09:27:07.696Z,6.90
2023-01-11T09:29:38.241Z,8.20
2023-01-11T09:32:18.420Z,9.60
2023-01-11T09:34:50.568Z,9.50
2023-01-11T09:37:20.761Z,9.70
2023-01-11T09:39:51.330Z,10.20
2023-01-11T09:42:35.811Z,13.30
2023-01-11T09:45:07.882Z,12.70
2023-01-11T09:47:41.664Z,11.00
2023-01-11T09:50:13.540Z,15.10
2023-01-11T09:52:46.599Z,15.30
2023-01-11T09:55:23.340Z,17.20
2023-01-11T09:58:24.579Z,15.50
2023-01-11T10:01:19.790Z,14.20
2023-01-11T10:04:10.475Z,11.30
2023-01-11T10:07:24.979Z,10.30
2023-01-11T10:18:34.249Z,8.50
2023-01-11T10:19:50.525Z,8.00
2023-01-11T10:22:32.051Z,9.10
2023-01-11T10:25:35.399Z,7.80
2023-01-11T10:28:08.499Z,8.00
2023-01-11T10:31:00.069Z,6.90
2023-01-11T10:34:01.595Z,6.20
2023-01-11T10:37:13.530Z,6.80
2023-01-11T10:40:15.577Z,7.10
2023-01-11T10:42:53.872Z,7.30
2023-01-11T10:45:38.170Z,5.60
2023-01-11T10:48:14.704Z,7.90
2023-01-11T10:51:02.285Z,8.10
2023-01-11T10:53:36.445Z,6.60
2023-01-11T10:57:02.407Z,5.90
2023-01-11T11:00:09.767Z,5.40
2023-01-11T11:02:57.082Z,5.20
2023-01-11T11:05:50.624Z,7.60
2023-01-11T11:08:40.308Z,5.20
2023-01-11T11:11:22.122Z,7.20
2023-01-11T11:14:05.152Z,5.90
2023-01-11T11:17:07.164Z,6.20
2023-01-11T11:19:36.125Z,8.00
2023-01-11T11:22:04.874Z,7.00
2023-01-11T11:24:41.734Z,6.60
2023-01-11T11:27:33.919Z,6.70
2023-01-11T11:30:03.792Z,4.90
2023-01-11T11:32:36.935Z,5.90
2023-01-11T11:35:08.677Z,7.10
2023-01-11T11:37:44.883Z,6.90
2023-01-11T11:40:40.074Z,6.50
2023-01-11T11:43:20.486Z,7.50
2023-01-11T11:45:54.164Z,5.60
2023-01-11T11:48:25.474Z,6.40
2023-01-11T11:50:56.135Z,6.10
2023-01-11T11:53:34.696Z,7.30
2023-01-11T11:56:21.835Z,7.00
2023-01-11T11:58:52.281Z,7.10
2023-01-11T12:01:28.137Z,5.50
2023-01-11T12:04:05.869Z,8.10
2023-01-11T12:06:34.922Z,8.70
2023-01-11T12:09:04.163Z,7.70
2023-01-11T12:11:39.069Z,7.00
2023-01-11T12:14:24.662Z,6.50
2023-01-11T12:16:55.207Z,5.70
2023-01-11T12:19:48.396Z,6.00
2023-01-11T12:22:20.033Z,7.90
2023-01-11T12:25:21.945Z,10.10
2023-01-11T12:28:05.191Z,6.90
2023-01-11T12:31:03.159Z,5.90
2023-01-11T12:33:50.112Z,6.50
2023-01-11T12:36:34.105Z,5.30
2023-01-11T12:39:15.135Z,6.80
2023-01-11T12:42:10.071Z,6.40
2023-01-11T12:44:55.343Z,7.50
2023-01-11T12:48:05.234Z,8.30
2023-01-11T12:50:59.281Z,7.10
2023-01-11T12:53:41.727Z,6.60
2023-01-11T12:56:24.427Z,4.90
2023-01-11T12:59:11.718Z,6.90
2023-01-11T13:02:08.185Z,6.20
2023-01-11T13:04:42.126Z,7.70
2023-01-11T13:07:38.851Z,5.70
2023-01-11T13:10:23.231Z,5.50
2023-01-11T13:13:28.404Z,6.40
2023-01-11T13:16:30.011Z,7.30
2023-01-11T13:19:23.279Z,7.90
2023-01-11T13:21:58.548Z,6.90
2023-01-11T13:24:33.276Z,6.40
2023-01-11T13:27:06.617Z,5.90
2023-01-11T13:29:38.985Z,6.50
2023-01-11T13:32:14.853Z,5.90
2023-01-11T13:34:53.110Z,6.70
2023-01-11T13:37:30.451Z,5.80
2023-01-11T13:40:25.265Z,7.00
2023-01-11T13:42:57.240Z,7.10
2023-01-11T13:45:36.433Z,6.00
2023-01-11T13:48:20.477Z,6.20
2023-01-11T13:51:36.541Z,8.50
2023-01-11T13:54:09.185Z,6.10
2023-01-11T13:56:42.517Z,6.70
2023-01-11T13:59:27.590Z,7.00
2023-01-11T14:02:18.111Z,13.80
2023-01-11T14:05:00.358Z,8.60
2023-01-11T14:07:39.989Z,6.80
2023-01-11T14:10:23.533Z,5.90
2023-01-11T14:13:49.544Z,7.90
2023-01-11T14:16:33.983Z,8.00
2023-01-11T14:19:03.482Z,7.40
2023-01-11T14:21:51.042Z,7.80
2023-01-11T14:24:20.755Z,9.00
2023-01-11T14:27:22.094Z,6.80
2023-01-11T14:30:12.574Z,6.20
2023-01-11T14:32:47.813Z,7.80
2023-01-11T14:35:27.881Z,7.00
2023-01-11T14:38:21.644Z,9.70
2023-01-11T14:41:28.530Z,7.30
2023-01-11T14:44:04.187Z,6.20
2023-01-11T14:46:44.494Z,7.30
2023-01-11T14:49:42.808Z,6.70
2023-01-11T14:52:19.788Z,9.40
2023-01-11T14:54:52.102Z,7.90
2023-01-11T14:57:40.979Z,8.70
2023-01-11T15:00:19.553Z,7.80
2023-01-11T15:02:52.721Z,8.70
2023-01-11T15:05:33.800Z,7.80
2023-01-11T15:08:14.088Z,8.80
2023-01-11T15:10:57.783Z,8.00
2023-01-11T15:13:37.681Z,7.70
2023-01-11T15:16:27.514Z,7.40
2023-01-11T15:18:56.809Z,7.70
2023-01-11T15:21:27.481Z,7.00
2023-01-11T15:23:58.698Z,8.40
2023-01-11T15:26:28.091Z,8.50
2023-01-11T15:29:02.109Z,6.40
2023-01-11T15:31:46.719Z,8.50
2023-01-11T15:34:28.961Z,6.70
2023-01-11T15:37:21.194Z,6.40
2023-01-11T15:40:05.467Z,8.10
2023-01-11T15:42:59.743Z,6.60
2023-01-11T15:46:03.973Z,6.80
2023-01-11T15:48:38.943Z,7.00
2023-01-11T15:51:58.769Z,6.50
2023-01-11T15:55:04.730Z,7.90
2023-01-11T15:57:52.367Z,8.70
2023-01-11T16:00:37.918Z,8.10
2023-01-11T16:03:26.276Z,8.10
2023-01-11T16:06:03.678Z,7.80
2023-01-11T16:08:55.931Z,9.60
2023-01-11T16:11:36.261Z,11.50
2023-01-11T16:14:29.581Z,7.20
2023-01-11T16:17:01.603Z,8.20
2023-01-11T16:19:35.966Z,7.20
2023-01-11T16:22:15.007Z,8.80
2023-01-11T16:24:47.467Z,9.00
2023-01-11T16:27:32.821Z,8.30
2023-01-11T16:30:03.844Z,8.60
2023-01-11T16:32:36.350Z,9.00
2023-01-11T16:35:25.416Z,9.50
2023-01-11T16:38:01.827Z,9.00
2023-01-11T16:40:33.338Z,7.40
2023-01-11T16:43:26.693Z,8.60
2023-01-11T16:45:56.540Z,9.60
2023-01-11T16:48:26.766Z,9.50
2023-01-11T16:51:01.869Z,9.70
2023-01-11T16:53:33.221Z,8.70
2023-01-11T16:56:17.122Z,10.10
2023-01-11T16:59:27.457Z,9.30
2023-01-11T17:02:17.251Z,11.30
2023-01-11T17:04:54.856Z,8.70
2023-01-11T17:07:29.546Z,9.70
2023-01-11T17:10:22.498Z,10.20
2023-01-11T17:13:39.257Z,9.70
2023-01-11T17:16:14.495Z,10.40
2023-01-11T17:18:44.636Z,9.60
2023-01-11T17:21:23.305Z,9.60
2023-01-11T17:23:56.857Z,9.70
2023-01-11T17:26:28.928Z,9.50
2023-01-11T17:28:59.767Z,9.00
2023-01-11T17:31:34.926Z,11.50
2023-01-11T17:34:15.484Z,9.00
2023-01-11T17:37:00.360Z,10.90
2023-01-11T17:39:35.142Z,10.50
2023-01-11T17:42:25.219Z,10.90
2023-01-11T17:45:14.020Z,10.30
2023-01-11T17:47:46.307Z,9.50
2023-01-11T17:50:35.131Z,8.80
2023-01-11T17:53:33.355Z,9.70
2023-01-11T17:56:10.513Z,10.00
2023-01-11T17:58:40.244Z,10.90
2023-01-11T18:01:18.941Z,9.70
2023-01-11T18:03:52.275Z,10.80
2023-01-11T18:06:23.141Z,8.50
2023-01-11T18:08:54.996Z,8.30
2023-01-11T18:11:28.108Z,8.30
2023-01-11T18:14:00.143Z,10.30
2023-01-11T18:16:29.484Z,8.70
2023-01-11T18:18:58.873Z,9.80
2023-01-11T18:21:41.495Z,10.20
2023-01-11T18:24:10.893Z,13.10
2023-01-11T18:26:44.441Z,9.70
2023-01-11T18:29:39.139Z,11.00
2023-01-11T18:32:15.725Z,9.90
2023-01-11T18:34:48.983Z,8.40
2023-01-11T18:37:20.283Z,8.50
2023-01-11T18:39:52.160Z,10.00
2023-01-11T18:42:24.838Z,8.60
2023-01-11T18:44:54.863Z,9.10
2023-01-11T18:47:30.268Z,9.10
2023-01-11T18:50:00.354Z,10.40
2023-01-11T18:52:30.416Z,8.70
2023-01-11T18:55:00.124Z,10.60
2023-01-11T18:57:31.863Z,11.60
2023-01-11T19:00:03.422Z,11.90
2023-01-11T19:02:53.693Z,12.40
2023-01-11T19:05:25.246Z,9.70
2023-01-11T19:07:57.729Z,8.00
2023-01-11T19:10:32.171Z,8.90
2023-01-11T19:13:02.368Z,10.10
2023-01-11T19:15:32.061Z,9.50
2023-01-11T19:18:14.214Z,9.50
2023-01-11T19:20:45.193Z,9.70
2023-01-11T19:23:18.320Z,8.40
2023-01-11T19:26:01.546Z,9.30
2023-01-11T19:28:32.518Z,11.00
2023-01-11T19:31:09.441Z,9.50
2023-01-11T19:33:42.988Z,11.50
2023-01-11T19:36:13.739Z,10.50
2023-01-11T19:38:46.016Z,10.50
2023-01-11T19:41:17.651Z,12.00
2023-01-11T19:43:50.212Z,12.90
2023-01-11T19:46:31.273Z,12.00
2023-01-11T19:49:02.925Z,9.00
2023-01-11T19:51:35.698Z,8.30
2023-01-11T19:54:05.312Z,10.60
2023-01-11T19:56:35.714Z,11.50
2023-01-11T19:59:08.015Z,14.20
2023-01-11T20:01:39.309Z,12.80
2023-01-11T20:04:11.817Z,11.50
2023-01-11T20:06:42.933Z,11.50
2023-01-11T20:09:14.973Z,14.80
2023-01-11T20:11:47.088Z,11.50
2023-01-11T20:14:19.046Z,11.90
2023-01-11T20:16:49.059Z,13.30
2023-01-11T20:19:19.216Z,10.90
2023-01-11T20:21:52.809Z,14.60
2023-01-11T20:24:29.008Z,14.10
2023-01-11T20:27:03.925Z,12.80
2023-01-11T20:29:33.494Z,12.20
2023-01-11T20:32:31.066Z,14.30
2023-01-11T20:34:57.585Z,9.60
2023-01-11T20:37:28.003Z,10.30
2023-01-11T20:40:00.160Z,9.80
2023-01-11T20:42:32.195Z,9.40
2023-01-11T20:45:02.874Z,9.30
2023-01-11T20:47:33.889Z,9.90
2023-01-11T20:50:06.034Z,12.50
2023-01-11T20:52:35.916Z,11.50
2023-01-11T20:55:07.789Z,10.60
2023-01-11T20:57:39.771Z,7.20
2023-01-11T21:02:39.290Z,10.30
2023-01-11T21:05:09.891Z,11.70
2023-01-11T21:07:39.472Z,7.60
2023-01-11T21:10:10.063Z,9.00
2023-01-11T21:12:42.195Z,8.10
2023-01-11T21:15:11.795Z,8.70
2023-01-11T21:17:40.871Z,8.40
2023-01-11T21:20:12.293Z,8.60
2023-01-11T21:22:42.052Z,10.70
2023-01-11T21:25:12.393Z,9.70
2023-01-11T21:27:41.971Z,9.60
2023-01-11T21:30:12.325Z,9.60
2023-01-11T21:32:42.911Z,7.40
2023-01-11T21:35:12.124Z,9.40
2023-01-11T21:37:42.751Z,8.70
2023-01-11T21:40:15.168Z,8.70
2023-01-11T21:42:44.038Z,9.30
2023-01-11T21:45:15.006Z,9.20
2023-01-11T21:47:46.714Z,7.90
2023-01-11T21:50:16.224Z,8.60
2023-01-11T21:52:45.204Z,9.80
2023-01-11T21:55:14.504Z,7.80
2023-01-11T21:57:43.395Z,9.30
2023-01-11T22:00:14.972Z,8.70
2023-01-11T22:02:44.246Z,8.90
2023-01-11T22:05:13.154Z,9.20
2023-01-11T22:07:43.054Z,8.20
2023-01-11T22:10:12.776Z,8.50
2023-01-11T22:12:41.875Z,10.50
2023-01-11T22:15:11.048Z,9.00
2023-01-11T22:17:40.455Z,8.70
2023-01-11T22:20:10.433Z,10.50
2023-01-11T22:22:39.269Z,8.50
2023-01-11T22:25:08.759Z,9.40
2023-01-11T22:27:37.686Z,9.90
2023-01-11T22:30:07.103Z,9.50
2023-01-11T22:32:35.939Z,8.80
2023-01-11T22:35:05.250Z,8.70
2023-01-11T22:37:34.029Z,8.80
2023-01-11T22:40:02.552Z,10.90
2023-01-11T22:42:31.753Z,9.20
2023-01-11T22:45:00.414Z,8.60
2023-01-11T22:47:29.242Z,10.50
2023-01-11T22:49:58.067Z,10.90
2023-01-11T22:52:26.656Z,10.60
2023-01-11T22:54:55.854Z,8.00
2023-01-11T22:57:24.331Z,8.30
2023-01-11T22:59:53.037Z,8.30
2023-01-11T23:02:21.913Z,8.70
2023-01-11T23:04:50.504Z,9.40
2023-01-11T23:07:20.013Z,9.00
2023-01-11T23:09:48.906Z,10.50
2023-01-11T23:12:36.447Z,10.90
2023-01-11T23:15:05.808Z,10.00
2023-01-11T23:17:34.304Z,8.10
2023-01-11T23:20:03.003Z,10.10
2023-01-11T23:22:32.199Z,8.20
2023-01-11T23:25:00.898Z,9.70
2023-01-11T23:27:29.554Z,8.00
2023-01-11T23:29:59.369Z,9.60
2023-01-11T23:32:29.502Z,9.40
2023-01-11T23:35:00.527Z,9.00
2023-01-11T23:37:29.637Z,8.80
2023-01-11T23:39:58.634Z,8.80
2023-01-11T23:42:27.425Z,8.70
2023-01-11T23:44:58.129Z,7.90
2023-01-11T23:47:30.313Z,11.30
2023-01-11T23:50:01.641Z,9.70
2023-01-11T23:52:32.399Z,9.00
2023-01-11T23:55:01.176Z,10.60
2023-01-11T23:57:30.315Z,10.20
2023-01-11T23:59:58.948Z,10.00
