createdAt,value
2023-04-27T00:01:49.409Z,5.30
2023-04-27T00:04:23.657Z,5.50
2023-04-27T00:06:57.994Z,6.00
2023-04-27T00:09:32.244Z,6.30
2023-04-27T00:12:07.158Z,6.20
2023-04-27T00:14:41.363Z,5.60
2023-04-27T00:17:15.592Z,6.20
2023-04-27T00:19:50.229Z,6.00
2023-04-27T00:22:24.314Z,6.30
2023-04-27T00:24:58.527Z,7.10
2023-04-27T00:27:32.586Z,8.10
2023-04-27T00:30:08.355Z,9.40
2023-04-27T00:32:42.836Z,8.90
2023-04-27T00:35:17.291Z,7.40
2023-04-27T00:37:51.476Z,8.00
2023-04-27T00:40:26.446Z,6.50
2023-04-27T00:43:01.079Z,7.20
2023-04-27T00:45:44.002Z,7.00
2023-04-27T00:48:19.985Z,8.00
2023-04-27T00:50:54.403Z,7.30
2023-04-27T00:53:28.781Z,7.30
2023-04-27T00:56:03.552Z,6.40
2023-04-27T00:58:37.925Z,6.80
2023-04-27T01:01:16.796Z,7.00
2023-04-27T01:03:51.848Z,7.00
2023-04-27T01:06:28.266Z,8.10
2023-04-27T01:09:02.625Z,7.60
2023-04-27T01:11:37.355Z,7.80
2023-04-27T01:14:13.336Z,7.70
2023-04-27T01:16:48.072Z,7.60
2023-04-27T01:19:22.925Z,8.10
2023-04-27T01:21:57.918Z,7.60
2023-04-27T01:24:32.765Z,7.70
2023-04-27T01:27:06.967Z,8.50
2023-04-27T01:29:41.721Z,7.50
2023-04-27T01:32:17.812Z,8.20
2023-04-27T01:34:51.984Z,7.70
2023-04-27T01:37:26.059Z,6.90
2023-04-27T01:40:00.236Z,7.00
2023-04-27T01:42:36.131Z,7.40
2023-04-27T01:45:13.725Z,8.30
2023-04-27T01:47:47.932Z,9.10
2023-04-27T01:50:22.442Z,8.50
2023-04-27T01:52:56.577Z,7.60
2023-04-27T01:55:31.412Z,7.40
2023-04-27T01:58:05.653Z,7.90
2023-04-27T02:00:40.189Z,6.80
2023-04-27T02:03:14.607Z,7.90
2023-04-27T02:05:49.233Z,8.40
2023-04-27T02:08:23.642Z,8.40
2023-04-27T02:10:58.183Z,7.50
2023-04-27T02:13:32.414Z,6.80
2023-04-27T02:16:06.803Z,6.60
2023-04-27T02:18:41.825Z,6.40
2023-04-27T02:21:17.194Z,8.40
2023-04-27T02:23:51.965Z,7.70
2023-04-27T02:26:29.555Z,8.30
2023-04-27T02:29:04.878Z,8.00
2023-04-27T02:31:39.767Z,7.20
2023-04-27T02:34:13.941Z,7.10
2023-04-27T02:36:48.355Z,6.90
2023-04-27T02:39:22.683Z,7.20
2023-04-27T02:41:57.312Z,8.70
2023-04-27T02:44:32.181Z,9.40
2023-04-27T02:47:06.642Z,8.30
2023-04-27T02:49:41.344Z,8.80
2023-04-27T02:52:15.774Z,7.30
2023-04-27T02:54:50.121Z,8.00
2023-04-27T02:57:24.700Z,7.10
2023-04-27T02:59:59.060Z,8.50
2023-04-27T03:02:33.608Z,8.90
2023-04-27T03:05:09.799Z,8.20
2023-04-27T03:07:44.304Z,8.10
2023-04-27T03:10:18.687Z,7.00
2023-04-27T03:12:53.156Z,7.90
2023-04-27T03:15:29.275Z,8.20
2023-04-27T03:18:03.780Z,8.50
2023-04-27T03:20:39.874Z,7.50
2023-04-27T03:23:14.252Z,8.00
2023-04-27T03:25:49.403Z,7.30
2023-04-27T03:28:23.766Z,7.00
2023-04-27T03:31:06.084Z,8.70
2023-04-27T03:33:41.328Z,10.00
2023-04-27T03:36:15.949Z,11.10
2023-04-27T03:38:50.280Z,10.40
2023-04-27T03:41:24.562Z,9.30
2023-04-27T03:43:59.053Z,9.10
2023-04-27T03:46:33.335Z,9.70
2023-04-27T03:49:08.238Z,10.90
2023-04-27T03:51:43.020Z,12.60
2023-04-27T03:54:17.448Z,11.00
2023-04-27T03:56:52.535Z,10.40
2023-04-27T03:59:26.817Z,10.20
2023-04-27T04:02:01.501Z,10.10
2023-04-27T04:04:36.471Z,9.00
2023-04-27T04:07:11.000Z,9.50
2023-04-27T04:09:45.543Z,11.10
2023-04-27T04:12:19.682Z,12.50
2023-04-27T04:14:53.796Z,10.30
2023-04-27T04:17:28.233Z,9.00
2023-04-27T04:20:03.120Z,9.20
2023-04-27T04:22:37.328Z,9.60
2023-04-27T04:25:13.163Z,8.90
2023-04-27T04:27:49.806Z,10.60
2023-04-27T04:30:24.271Z,10.70
2023-04-27T04:32:58.792Z,10.60
2023-04-27T04:35:33.278Z,10.10
2023-04-27T04:38:08.691Z,9.30
2023-04-27T04:40:46.089Z,8.80
2023-04-27T04:43:21.565Z,9.00
2023-04-27T04:45:55.880Z,8.00
2023-04-27T04:48:30.477Z,8.10
2023-04-27T04:51:05.814Z,8.10
2023-04-27T04:53:40.348Z,8.40
2023-04-27T04:56:17.321Z,8.60
2023-04-27T04:58:51.496Z,8.00
2023-04-27T05:01:26.173Z,7.50
2023-04-27T05:04:01.432Z,7.20
2023-04-27T05:06:35.870Z,6.90
2023-04-27T05:09:10.925Z,7.60
2023-04-27T05:11:45.295Z,6.90
2023-04-27T05:14:19.759Z,6.50
2023-04-27T05:16:53.922Z,6.90
2023-04-27T05:19:29.801Z,7.00
2023-04-27T05:22:04.851Z,7.20
2023-04-27T05:24:39.719Z,6.70
2023-04-27T05:27:15.669Z,6.40
2023-04-27T05:29:50.306Z,6.70
2023-04-27T05:32:24.773Z,7.40
2023-04-27T05:34:59.105Z,7.60
2023-04-27T05:37:33.555Z,7.00
2023-04-27T05:40:10.465Z,6.70
2023-04-27T05:42:47.495Z,6.60
2023-04-27T05:45:22.642Z,5.80
2023-04-27T05:47:57.287Z,7.00
2023-04-27T05:50:32.082Z,6.80
2023-04-27T05:53:07.155Z,6.50
2023-04-27T05:55:41.852Z,6.60
2023-04-27T05:58:16.215Z,6.50
2023-04-27T06:00:51.405Z,6.80
2023-04-27T06:03:25.996Z,6.90
2023-04-27T06:06:02.608Z,7.10
2023-04-27T06:08:37.616Z,6.30
2023-04-27T06:11:12.176Z,6.10
2023-04-27T06:13:46.662Z,6.40
2023-04-27T06:16:21.714Z,6.20
2023-04-27T06:18:56.373Z,5.80
2023-04-27T06:21:34.235Z,5.90
2023-04-27T06:24:09.760Z,6.20
2023-04-27T06:26:44.014Z,5.90
2023-04-27T06:29:18.749Z,5.70
2023-04-27T06:31:53.231Z,5.20
2023-04-27T06:34:27.773Z,11.10
2023-04-27T06:37:02.498Z,9.40
2023-04-27T06:39:37.014Z,17.20
2023-04-27T06:42:11.678Z,23.50
2023-04-27T06:44:46.360Z,11.10
2023-04-27T06:47:21.296Z,9.90
2023-04-27T06:49:55.885Z,5.30
2023-04-27T06:52:32.710Z,5.10
2023-04-27T06:55:08.215Z,5.70
2023-04-27T06:57:42.774Z,4.90
2023-04-27T07:00:22.216Z,5.10
2023-04-27T07:02:56.783Z,5.30
2023-04-27T07:05:31.236Z,5.10
2023-04-27T07:08:08.476Z,5.00
2023-04-27T07:10:43.732Z,4.60
2023-04-27T07:13:18.472Z,4.50
2023-04-27T07:15:58.880Z,4.40
2023-04-27T07:18:33.512Z,4.90
2023-04-27T07:21:08.371Z,4.70
2023-04-27T07:23:44.089Z,4.50
2023-04-27T07:26:18.492Z,4.30
2023-04-27T07:28:53.023Z,3.80
2023-04-27T07:31:28.623Z,4.00
2023-04-27T07:34:04.008Z,4.20
2023-04-27T07:36:39.105Z,4.10
2023-04-27T07:39:13.462Z,3.80
2023-04-27T07:41:48.278Z,4.50
2023-04-27T07:44:25.219Z,4.80
2023-04-27T07:47:04.127Z,4.40
2023-04-27T07:49:38.403Z,4.80
2023-04-27T07:52:14.235Z,3.50
2023-04-27T07:54:48.426Z,4.80
2023-04-27T07:57:22.821Z,3.90
2023-04-27T07:59:57.952Z,4.60
2023-04-27T08:02:34.911Z,4.70
2023-04-27T08:05:12.538Z,3.60
2023-04-27T08:07:47.818Z,4.20
2023-04-27T08:10:22.463Z,3.40
2023-04-27T08:12:56.786Z,4.20
2023-04-27T08:15:32.612Z,3.90
2023-04-27T08:18:07.689Z,3.70
2023-04-27T08:20:42.211Z,4.00
2023-04-27T08:23:17.473Z,3.30
2023-04-27T08:25:52.389Z,3.50
2023-04-27T08:28:27.085Z,5.70
2023-04-27T08:31:01.998Z,6.30
2023-04-27T08:33:36.501Z,3.00
2023-04-27T08:36:12.027Z,3.00
2023-04-27T08:38:47.215Z,2.80
2023-04-27T08:41:26.010Z,2.90
2023-04-27T08:44:00.402Z,3.50
2023-04-27T08:46:36.177Z,3.20
2023-04-27T08:49:11.083Z,2.50
2023-04-27T08:51:45.939Z,2.50
2023-04-27T08:54:20.726Z,2.40
2023-04-27T08:56:55.435Z,2.50
2023-04-27T08:59:32.513Z,2.80
2023-04-27T09:02:09.489Z,2.90
2023-04-27T09:04:45.185Z,2.80
2023-04-27T09:07:21.372Z,3.70
2023-04-27T09:10:06.910Z,2.80
2023-04-27T09:12:42.301Z,3.70
2023-04-27T09:15:18.249Z,3.00
2023-04-27T09:17:59.029Z,2.50
2023-04-27T09:20:33.676Z,2.90
2023-04-27T09:23:08.343Z,3.10
2023-04-27T09:25:42.984Z,2.50
2023-04-27T09:28:20.904Z,2.50
2023-04-27T09:31:00.870Z,3.30
2023-04-27T09:33:37.206Z,2.60
2023-04-27T09:36:12.638Z,2.40
2023-04-27T09:38:48.119Z,2.60
2023-04-27T09:41:23.893Z,2.60
2023-04-27T09:44:01.411Z,2.10
2023-04-27T09:46:38.745Z,2.60
2023-04-27T09:49:15.425Z,2.70
2023-04-27T09:51:50.210Z,2.50
2023-04-27T09:54:28.093Z,2.80
2023-04-27T09:57:19.958Z,2.60
2023-04-27T10:00:11.127Z,2.60
2023-04-27T10:03:07.818Z,1.90
2023-04-27T10:06:36.530Z,2.30
2023-04-27T10:09:15.413Z,1.80
2023-04-27T10:11:52.533Z,2.30
2023-04-27T10:14:31.747Z,1.70
2023-04-27T10:17:14.186Z,1.90
2023-04-27T10:20:00.254Z,1.60
2023-04-27T10:22:46.321Z,2.00
2023-04-27T10:25:26.913Z,2.70
2023-04-27T10:28:03.900Z,2.00
2023-04-27T10:30:40.511Z,2.10
2023-04-27T10:33:20.077Z,2.00
2023-04-27T10:36:01.824Z,2.40
2023-04-27T10:38:41.741Z,1.80
2023-04-27T10:41:19.776Z,1.70
2023-04-27T10:43:54.406Z,2.00
2023-04-27T10:46:28.801Z,1.70
2023-04-27T10:49:06.759Z,1.90
2023-04-27T10:51:42.518Z,2.00
2023-04-27T10:54:17.529Z,1.90
2023-04-27T10:56:53.367Z,1.90
2023-04-27T10:59:28.229Z,1.70
2023-04-27T11:02:04.521Z,2.00
2023-04-27T11:04:44.541Z,1.70
2023-04-27T11:07:29.926Z,1.80
2023-04-27T11:10:05.352Z,2.20
2023-04-27T11:12:41.855Z,7.00
2023-04-27T11:15:17.780Z,57.40
2023-04-27T11:17:52.851Z,25.40
2023-04-27T11:20:31.442Z,11.70
2023-04-27T11:23:06.112Z,2.40
2023-04-27T11:25:40.923Z,2.30
2023-04-27T11:28:24.405Z,2.30
2023-04-27T11:31:04.553Z,1.90
2023-04-27T11:33:40.396Z,2.70
2023-04-27T11:36:27.240Z,2.60
2023-04-27T11:39:06.485Z,2.90
2023-04-27T11:41:46.328Z,2.10
2023-04-27T11:44:20.697Z,2.70
2023-04-27T11:46:55.089Z,2.20
2023-04-27T11:49:31.207Z,2.30
2023-04-27T11:52:05.929Z,2.60
2023-04-27T11:54:47.690Z,3.20
2023-04-27T11:57:26.978Z,2.80
2023-04-27T12:00:09.184Z,3.20
2023-04-27T12:02:48.776Z,2.60
2023-04-27T12:05:23.910Z,1.90
2023-04-27T12:07:58.910Z,2.10
2023-04-27T12:10:33.215Z,2.40
2023-04-27T12:13:09.856Z,1.70
2023-04-27T12:15:44.914Z,2.00
2023-04-27T12:18:27.325Z,2.00
2023-04-27T12:21:08.500Z,2.00
2023-04-27T12:23:43.536Z,2.00
2023-04-27T12:26:18.474Z,2.40
2023-04-27T12:28:53.344Z,2.10
2023-04-27T12:31:28.575Z,2.10
2023-04-27T12:34:03.047Z,1.80
2023-04-27T12:36:37.986Z,2.40
2023-04-27T12:39:21.340Z,2.50
2023-04-27T12:41:57.097Z,2.30
2023-04-27T12:44:31.831Z,2.20
2023-04-27T12:47:06.452Z,2.50
2023-04-27T12:49:41.162Z,2.50
2023-04-27T12:52:15.874Z,2.30
2023-04-27T12:54:51.331Z,2.10
2023-04-27T12:57:25.672Z,2.40
2023-04-27T13:00:01.692Z,2.30
2023-04-27T13:02:37.131Z,2.60
2023-04-27T13:05:13.303Z,1.90
2023-04-27T13:07:48.382Z,1.80
2023-04-27T13:10:22.783Z,2.20
2023-04-27T13:12:57.958Z,2.30
2023-04-27T13:15:33.885Z,2.20
2023-04-27T13:18:08.371Z,2.10
2023-04-27T13:20:43.167Z,2.10
2023-04-27T13:23:18.329Z,2.00
2023-04-27T13:25:53.787Z,2.10
2023-04-27T13:28:28.269Z,2.10
2023-04-27T13:31:04.140Z,2.60
2023-04-27T13:33:44.419Z,2.10
2023-04-27T13:36:21.128Z,2.30
2023-04-27T13:38:55.415Z,2.30
2023-04-27T13:41:29.896Z,2.10
2023-04-27T13:44:04.403Z,2.50
2023-04-27T13:46:39.305Z,2.20
2023-04-27T13:49:14.827Z,2.50
2023-04-27T13:51:49.254Z,2.20
2023-04-27T13:54:23.654Z,2.50
2023-04-27T13:56:58.245Z,2.00
2023-04-27T13:59:32.576Z,2.10
2023-04-27T14:02:09.039Z,2.30
2023-04-27T14:04:43.391Z,1.90
2023-04-27T14:07:19.042Z,2.20
2023-04-27T14:09:53.648Z,1.70
2023-04-27T14:12:28.117Z,2.20
2023-04-27T14:15:03.286Z,2.70
2023-04-27T14:17:37.573Z,2.10
2023-04-27T14:20:13.870Z,2.10
2023-04-27T14:22:48.885Z,2.10
2023-04-27T14:25:23.822Z,2.40
2023-04-27T14:27:58.439Z,3.00
2023-04-27T14:30:34.163Z,3.00
2023-04-27T14:33:08.934Z,3.00
2023-04-27T14:35:43.747Z,3.00
2023-04-27T14:38:18.269Z,2.80
2023-04-27T14:40:53.240Z,2.60
2023-04-27T14:43:27.574Z,2.20
2023-04-27T14:46:19.286Z,2.40
2023-04-27T14:48:56.460Z,2.30
2023-04-27T14:51:32.552Z,2.40
2023-04-27T14:54:09.239Z,2.00
2023-04-27T14:56:44.089Z,2.40
2023-04-27T14:59:18.455Z,2.50
2023-04-27T15:01:53.371Z,2.00
2023-04-27T15:04:28.550Z,2.60
2023-04-27T15:07:03.201Z,2.30
2023-04-27T15:09:38.803Z,3.30
2023-04-27T15:12:14.538Z,3.00
2023-04-27T15:14:50.271Z,2.70
2023-04-27T15:17:25.036Z,2.30
2023-04-27T15:19:59.430Z,2.30
2023-04-27T15:22:33.664Z,2.60
2023-04-27T15:25:10.077Z,2.30
2023-04-27T15:27:44.453Z,2.40
2023-04-27T15:30:19.084Z,2.90
2023-04-27T15:32:54.928Z,2.80
2023-04-27T15:35:29.202Z,2.70
2023-04-27T15:38:03.848Z,2.60
2023-04-27T15:40:38.567Z,2.60
2023-04-27T15:43:12.829Z,3.10
2023-04-27T15:45:49.640Z,3.00
2023-04-27T15:48:24.000Z,2.80
2023-04-27T15:50:58.224Z,2.80
2023-04-27T15:53:32.570Z,2.80
2023-04-27T15:56:07.156Z,3.00
2023-04-27T15:58:41.428Z,2.50
2023-04-27T16:01:15.697Z,2.60
2023-04-27T16:03:50.209Z,2.50
2023-04-27T16:06:24.641Z,2.30
2023-04-27T16:08:59.049Z,2.70
2023-04-27T16:11:33.785Z,2.60
2023-04-27T16:14:09.688Z,2.50
2023-04-27T16:16:43.898Z,2.70
2023-04-27T16:19:18.912Z,2.60
2023-04-27T16:21:53.387Z,2.80
2023-04-27T16:24:27.885Z,2.80
2023-04-27T16:27:03.685Z,2.90
2023-04-27T16:29:38.022Z,2.90
2023-04-27T16:32:12.444Z,3.10
2023-04-27T16:34:46.966Z,3.40
2023-04-27T16:37:21.312Z,3.00
2023-04-27T16:39:59.228Z,2.90
2023-04-27T16:42:33.552Z,2.90
2023-04-27T16:45:10.955Z,3.10
2023-04-27T16:47:46.203Z,3.00
2023-04-27T16:50:20.567Z,3.20
2023-04-27T16:52:55.174Z,3.10
2023-04-27T16:55:29.498Z,2.90
2023-04-27T16:58:04.218Z,3.10
2023-04-27T17:00:39.662Z,2.80
2023-04-27T17:03:13.998Z,3.00
2023-04-27T17:05:48.642Z,3.40
2023-04-27T17:08:22.934Z,2.80
2023-04-27T17:10:57.695Z,3.40
2023-04-27T17:13:31.947Z,3.10
2023-04-27T17:16:06.887Z,3.20
2023-04-27T17:18:41.238Z,2.90
2023-04-27T17:21:16.821Z,2.90
2023-04-27T17:23:53.219Z,3.10
2023-04-27T17:26:27.689Z,3.00
2023-04-27T17:29:02.178Z,2.80
2023-04-27T17:31:36.443Z,2.90
2023-04-27T17:34:10.748Z,3.00
2023-04-27T17:36:45.138Z,2.70
2023-04-27T17:39:20.606Z,2.70
2023-04-27T17:41:54.938Z,2.80
2023-04-27T17:44:29.211Z,2.40
2023-04-27T17:47:03.772Z,2.70
2023-04-27T17:49:38.279Z,2.80
2023-04-27T17:52:14.222Z,2.60
2023-04-27T17:54:49.676Z,2.50
2023-04-27T17:57:24.536Z,2.40
2023-04-27T18:00:00.366Z,2.40
2023-04-27T18:02:34.785Z,2.60
2023-04-27T18:05:11.928Z,2.40
2023-04-27T18:07:47.577Z,2.40
2023-04-27T18:10:22.166Z,3.00
2023-04-27T18:12:56.855Z,2.70
2023-04-27T18:15:32.104Z,2.80
2023-04-27T18:18:07.188Z,2.10
2023-04-27T18:20:44.869Z,2.50
2023-04-27T18:23:19.713Z,2.60
2023-04-27T18:25:55.685Z,2.50
2023-04-27T18:28:29.923Z,2.80
2023-04-27T18:31:04.774Z,2.60
2023-04-27T18:33:39.086Z,3.00
2023-04-27T18:36:14.076Z,2.70
2023-04-27T18:38:48.610Z,2.90
2023-04-27T18:41:23.873Z,2.80
2023-04-27T18:44:06.256Z,2.70
2023-04-27T18:46:40.975Z,3.30
2023-04-27T18:49:15.611Z,2.60
2023-04-27T18:51:50.077Z,2.70
2023-04-27T18:54:24.354Z,2.70
2023-04-27T18:56:58.799Z,2.80
2023-04-27T18:59:33.101Z,3.30
2023-04-27T19:02:09.412Z,3.00
2023-04-27T19:04:52.838Z,2.90
2023-04-27T19:07:32.569Z,3.00
2023-04-27T19:10:08.514Z,3.30
2023-04-27T19:12:43.503Z,5.00
2023-04-27T19:15:18.043Z,5.90
2023-04-27T19:18:02.855Z,8.60
2023-04-27T19:20:44.789Z,14.40
2023-04-27T19:23:20.381Z,14.70
2023-04-27T19:25:57.669Z,13.40
2023-04-27T19:28:40.731Z,17.20
2023-04-27T19:31:15.554Z,20.90
2023-04-27T19:33:55.404Z,21.10
2023-04-27T19:36:30.215Z,17.60
2023-04-27T19:39:06.348Z,17.40
2023-04-27T19:41:42.111Z,18.50
2023-04-27T19:44:16.525Z,19.70
2023-04-27T19:46:50.959Z,17.60
2023-04-27T19:49:25.572Z,14.20
2023-04-27T19:51:59.989Z,12.80
2023-04-27T19:54:36.037Z,11.40
2023-04-27T19:57:10.805Z,10.00
2023-04-27T19:59:45.248Z,9.20
2023-04-27T20:02:20.100Z,10.10
2023-04-27T20:04:54.807Z,9.20
2023-04-27T20:07:29.375Z,10.70
2023-04-27T20:10:04.592Z,10.20
2023-04-27T20:12:52.053Z,9.60
2023-04-27T20:15:30.464Z,9.60
2023-04-27T20:18:04.947Z,9.20
2023-04-27T20:20:42.063Z,8.40
2023-04-27T20:23:16.447Z,8.60
2023-04-27T20:25:51.744Z,8.50
2023-04-27T20:28:28.010Z,14.00
2023-04-27T20:31:04.210Z,18.70
2023-04-27T20:33:38.608Z,15.70
2023-04-27T20:36:17.851Z,16.30
2023-04-27T20:38:52.736Z,17.90
2023-04-27T20:41:27.089Z,14.80
2023-04-27T20:44:02.337Z,10.40
2023-04-27T20:46:36.996Z,11.60
2023-04-27T20:49:12.236Z,13.20
2023-04-27T20:51:48.072Z,16.20
2023-04-27T20:54:22.539Z,14.10
2023-04-27T20:56:56.973Z,18.90
2023-04-27T20:59:31.441Z,25.20
2023-04-27T21:02:08.013Z,26.20
2023-04-27T21:04:42.804Z,30.90
2023-04-27T21:07:20.157Z,31.10
2023-04-27T21:09:54.593Z,35.80
2023-04-27T21:12:28.909Z,39.00
2023-04-27T21:15:03.421Z,46.30
2023-04-27T21:17:38.090Z,43.90
2023-04-27T21:20:14.297Z,47.10
2023-04-27T21:22:48.607Z,44.00
2023-04-27T21:25:23.839Z,43.30
2023-04-27T21:27:58.185Z,42.20
2023-04-27T21:30:32.728Z,42.20
2023-04-27T21:33:08.235Z,43.90
2023-04-27T21:35:42.456Z,43.50
2023-04-27T21:38:16.930Z,41.80
2023-04-27T21:40:51.448Z,42.70
2023-04-27T21:43:26.185Z,40.90
2023-04-27T21:46:00.380Z,41.30
2023-04-27T21:48:34.564Z,40.80
2023-04-27T21:51:08.935Z,42.30
2023-04-27T21:53:43.140Z,43.50
2023-04-27T21:56:17.410Z,41.50
2023-04-27T21:58:52.141Z,43.60
2023-04-27T22:01:27.262Z,41.20
2023-04-27T22:04:02.443Z,40.40
2023-04-27T22:06:36.666Z,38.90
2023-04-27T22:09:12.223Z,33.30
2023-04-27T22:11:46.661Z,29.80
2023-04-27T22:14:21.038Z,29.50
2023-04-27T22:16:55.523Z,27.80
2023-04-27T22:19:30.572Z,25.80
2023-04-27T22:22:05.125Z,30.00
2023-04-27T22:24:39.799Z,28.00
2023-04-27T22:27:14.019Z,27.90
2023-04-27T22:29:48.175Z,30.50
2023-04-27T22:32:22.277Z,31.10
2023-04-27T22:34:56.502Z,30.10
2023-04-27T22:37:31.123Z,31.20
2023-04-27T22:40:06.563Z,30.80
2023-04-27T22:42:41.481Z,29.00
2023-04-27T22:45:16.661Z,29.60
2023-04-27T22:47:51.008Z,29.60
2023-04-27T22:50:25.564Z,29.00
2023-04-27T22:53:00.671Z,23.30
2023-04-27T22:55:35.165Z,20.80
2023-04-27T22:58:09.285Z,18.10
2023-04-27T23:00:45.163Z,17.90
2023-04-27T23:03:21.003Z,16.00
2023-04-27T23:05:55.309Z,16.50
2023-04-27T23:08:29.659Z,15.50
2023-04-27T23:11:03.838Z,15.10
2023-04-27T23:13:38.147Z,15.70
2023-04-27T23:16:14.884Z,15.90
2023-04-27T23:18:49.060Z,14.90
2023-04-27T23:21:23.271Z,14.70
2023-04-27T23:23:57.473Z,14.10
2023-04-27T23:26:31.684Z,14.30
2023-04-27T23:29:05.950Z,17.20
2023-04-27T23:31:40.412Z,18.20
2023-04-27T23:34:14.912Z,19.70
2023-04-27T23:36:49.277Z,19.60
2023-04-27T23:39:23.449Z,18.90
2023-04-27T23:41:58.242Z,21.90
2023-04-27T23:44:32.414Z,20.40
2023-04-27T23:47:07.657Z,20.70
2023-04-27T23:49:43.884Z,20.90
2023-04-27T23:52:18.059Z,19.60
2023-04-27T23:54:52.367Z,18.40
2023-04-27T23:57:26.661Z,18.10
