createdAt,value
2017-11-10T00:02:07.715Z,13.00
2017-11-10T00:04:36.025Z,13.00
2017-11-10T00:07:04.349Z,12.90
2017-11-10T00:09:32.715Z,12.60
2017-11-10T00:12:01.027Z,12.70
2017-11-10T00:14:29.331Z,12.50
2017-11-10T00:16:57.796Z,12.60
2017-11-10T00:19:26.100Z,12.50
2017-11-10T00:21:54.425Z,12.50
2017-11-10T00:24:22.731Z,12.40
2017-11-10T00:26:51.174Z,12.50
2017-11-10T00:29:19.504Z,12.50
2017-11-10T00:31:47.812Z,12.60
2017-11-10T00:34:16.131Z,12.70
2017-11-10T00:36:44.413Z,12.70
2017-11-10T00:39:12.689Z,12.80
2017-11-10T00:41:40.939Z,12.80
2017-11-10T00:44:09.577Z,12.90
2017-11-10T00:46:37.848Z,12.90
2017-11-10T00:49:06.098Z,13.00
2017-11-10T00:51:34.358Z,13.10
2017-11-10T00:54:02.611Z,13.10
2017-11-10T00:56:31.285Z,13.20
2017-11-10T00:59:00.330Z,13.20
2017-11-10T01:01:28.591Z,13.20
2017-11-10T01:03:57.125Z,12.30
2017-11-10T01:06:25.387Z,11.70
2017-11-10T01:08:53.632Z,11.90
2017-11-10T01:11:21.922Z,12.10
2017-11-10T01:13:50.378Z,12.10
2017-11-10T01:16:18.623Z,12.30
2017-11-10T01:18:47.294Z,12.40
2017-11-10T01:21:15.969Z,12.60
2017-11-10T01:23:44.252Z,12.70
2017-11-10T01:26:12.522Z,12.90
2017-11-10T01:28:40.753Z,13.00
2017-11-10T01:31:09.006Z,12.60
2017-11-10T01:33:37.979Z,12.70
2017-11-10T01:36:06.238Z,12.70
2017-11-10T01:38:34.481Z,12.80
2017-11-10T01:41:03.015Z,12.80
2017-11-10T01:43:31.266Z,12.80
2017-11-10T01:45:59.537Z,12.90
2017-11-10T01:48:31.112Z,12.90
2017-11-10T01:50:59.927Z,12.60
2017-11-10T01:53:28.583Z,12.50
2017-11-10T01:55:56.850Z,12.50
2017-11-10T01:58:25.342Z,12.30
2017-11-10T02:00:53.606Z,11.90
2017-11-10T02:03:21.882Z,11.80
2017-11-10T02:05:50.137Z,11.80
2017-11-10T02:08:18.390Z,11.80
2017-11-10T02:10:46.661Z,11.50
2017-11-10T02:13:14.906Z,11.30
2017-11-10T02:15:43.149Z,11.30
2017-11-10T02:18:11.409Z,11.40
2017-11-10T02:20:39.652Z,11.40
2017-11-10T02:23:08.319Z,10.90
2017-11-10T02:25:36.977Z,10.90
2017-11-10T02:28:05.237Z,10.90
2017-11-10T02:30:33.751Z,11.10
2017-11-10T02:33:01.998Z,11.30
2017-11-10T02:35:30.251Z,11.20
2017-11-10T02:37:58.507Z,11.10
2017-11-10T02:40:27.155Z,11.50
2017-11-10T02:42:55.429Z,11.50
2017-11-10T02:45:23.742Z,11.70
2017-11-10T02:47:52.437Z,11.00
2017-11-10T02:50:21.065Z,10.80
2017-11-10T02:52:49.337Z,10.70
2017-11-10T02:55:17.579Z,11.00
2017-11-10T02:57:45.840Z,11.30
2017-11-10T03:00:14.104Z,11.50
2017-11-10T03:02:42.768Z,12.00
2017-11-10T03:05:11.010Z,12.00
2017-11-10T03:07:39.634Z,12.20
2017-11-10T03:10:07.894Z,11.80
2017-11-10T03:12:36.131Z,11.80
2017-11-10T03:15:04.399Z,11.80
2017-11-10T03:17:32.640Z,11.80
2017-11-10T03:20:00.926Z,11.90
2017-11-10T03:22:29.206Z,11.90
2017-11-10T03:24:57.849Z,11.90
2017-11-10T03:27:26.106Z,11.90
2017-11-10T03:29:54.378Z,11.90
2017-11-10T03:32:22.620Z,11.80
2017-11-10T03:34:51.267Z,11.70
2017-11-10T03:37:19.556Z,11.70
2017-11-10T03:39:47.788Z,11.80
2017-11-10T03:42:16.105Z,11.80
2017-11-10T03:44:44.353Z,11.80
2017-11-10T03:47:12.621Z,11.90
2017-11-10T03:49:40.905Z,11.90
2017-11-10T03:52:09.421Z,12.00
2017-11-10T03:54:37.696Z,12.00
2017-11-10T03:57:05.982Z,11.90
2017-11-10T03:59:34.267Z,11.90
2017-11-10T04:02:02.513Z,11.60
2017-11-10T04:04:30.909Z,11.50
2017-11-10T04:06:59.489Z,11.50
2017-11-10T04:09:27.737Z,11.50
2017-11-10T04:11:56.041Z,11.60
2017-11-10T04:14:24.304Z,11.70
2017-11-10T04:16:52.545Z,11.90
2017-11-10T04:19:20.937Z,12.00
2017-11-10T04:21:49.448Z,12.00
2017-11-10T04:24:17.712Z,12.10
2017-11-10T04:26:46.004Z,11.90
2017-11-10T04:29:14.250Z,12.00
2017-11-10T04:31:42.497Z,12.10
2017-11-10T04:34:10.764Z,12.10
2017-11-10T04:36:39.417Z,12.00
2017-11-10T04:39:08.022Z,12.00
2017-11-10T04:41:36.710Z,11.60
2017-11-10T04:44:05.337Z,11.70
2017-11-10T04:46:33.845Z,11.70
2017-11-10T04:49:02.231Z,11.90
2017-11-10T04:51:30.477Z,12.10
2017-11-10T04:53:58.717Z,12.20
2017-11-10T04:56:26.975Z,12.30
2017-11-10T04:58:55.621Z,12.40
2017-11-10T05:01:23.911Z,12.40
2017-11-10T05:03:52.157Z,12.40
2017-11-10T05:06:20.405Z,12.40
2017-11-10T05:08:48.702Z,12.50
2017-11-10T05:11:16.949Z,12.50
2017-11-10T05:13:45.620Z,12.60
2017-11-10T05:16:16.081Z,12.60
2017-11-10T05:18:44.326Z,12.60
2017-11-10T05:21:12.963Z,12.80
2017-11-10T05:23:41.255Z,12.80
2017-11-10T05:26:09.496Z,12.80
2017-11-10T05:28:37.760Z,12.60
2017-11-10T05:31:06.022Z,12.60
2017-11-10T05:33:34.665Z,12.70
2017-11-10T05:36:02.957Z,12.70
2017-11-10T05:38:31.211Z,12.70
2017-11-10T05:40:59.474Z,12.80
2017-11-10T05:43:27.987Z,12.80
2017-11-10T05:45:56.719Z,12.70
2017-11-10T05:48:26.802Z,12.70
2017-11-10T05:50:55.401Z,12.70
2017-11-10T05:53:24.051Z,12.60
2017-11-10T05:55:52.334Z,12.60
2017-11-10T05:58:21.103Z,12.70
2017-11-10T06:00:49.372Z,12.60
2017-11-10T06:03:17.652Z,12.60
2017-11-10T06:05:45.902Z,12.10
2017-11-10T06:08:14.143Z,12.20
2017-11-10T06:10:42.815Z,12.40
2017-11-10T06:13:11.080Z,12.40
2017-11-10T06:15:39.335Z,12.50
2017-11-10T06:18:07.619Z,12.50
2017-11-10T06:20:35.853Z,12.50
2017-11-10T06:23:04.113Z,12.40
2017-11-10T06:25:33.237Z,12.50
2017-11-10T06:28:02.267Z,12.50
2017-11-10T06:30:30.522Z,12.60
2017-11-10T06:32:59.137Z,12.60
2017-11-10T06:35:27.395Z,12.60
2017-11-10T06:37:55.643Z,12.60
2017-11-10T06:40:23.934Z,12.30
2017-11-10T06:42:52.174Z,12.10
2017-11-10T06:45:20.818Z,12.10
2017-11-10T06:47:49.413Z,12.10
2017-11-10T06:50:17.675Z,12.00
2017-11-10T06:52:45.912Z,12.10
2017-11-10T06:55:14.183Z,12.30
2017-11-10T06:57:42.503Z,12.30
2017-11-10T07:00:10.743Z,12.40
2017-11-10T07:02:39.029Z,12.30
2017-11-10T07:05:07.293Z,12.40
2017-11-10T07:07:35.524Z,12.60
2017-11-10T07:10:03.827Z,12.30
2017-11-10T07:12:32.117Z,12.40
2017-11-10T07:15:00.360Z,12.40
2017-11-10T07:17:29.022Z,12.50
2017-11-10T07:19:57.278Z,12.50
2017-11-10T07:22:25.550Z,12.50
2017-11-10T07:24:53.846Z,12.30
2017-11-10T07:27:22.224Z,12.30
2017-11-10T07:29:52.459Z,12.30
2017-11-10T07:32:20.726Z,12.40
2017-11-10T07:34:48.979Z,12.40
2017-11-10T07:37:17.277Z,12.30
2017-11-10T07:39:45.531Z,12.20
2017-11-10T07:42:13.826Z,12.20
2017-11-10T07:44:42.077Z,12.20
2017-11-10T07:47:10.322Z,12.20
2017-11-10T07:49:38.590Z,12.20
2017-11-10T07:52:07.300Z,12.20
2017-11-10T07:54:35.553Z,12.20
2017-11-10T07:57:03.888Z,12.30
2017-11-10T07:59:32.248Z,12.40
2017-11-10T08:02:00.530Z,12.40
2017-11-10T08:04:28.791Z,12.30
2017-11-10T08:06:57.103Z,12.60
2017-11-10T08:09:26.136Z,12.70
2017-11-10T08:11:54.413Z,12.90
2017-11-10T08:14:23.055Z,12.70
2017-11-10T08:16:51.369Z,12.70
2017-11-10T08:19:20.335Z,13.20
2017-11-10T08:21:48.578Z,13.20
2017-11-10T08:24:16.871Z,13.30
2017-11-10T08:26:45.123Z,13.50
2017-11-10T08:29:13.641Z,13.60
2017-11-10T08:31:41.957Z,13.60
2017-11-10T08:34:10.647Z,13.00
2017-11-10T08:36:38.898Z,13.00
2017-11-10T08:39:07.558Z,12.60
2017-11-10T08:41:35.830Z,12.60
2017-11-10T08:44:04.115Z,12.70
2017-11-10T08:46:32.598Z,12.80
2017-11-10T08:49:00.857Z,12.70
2017-11-10T08:51:29.108Z,12.70
2017-11-10T08:53:57.427Z,12.60
2017-11-10T08:56:25.686Z,12.50
2017-11-10T08:58:53.971Z,11.80
2017-11-10T09:01:22.349Z,11.20
2017-11-10T09:03:50.633Z,11.00
2017-11-10T09:06:18.904Z,10.50
2017-11-10T09:08:47.152Z,10.10
2017-11-10T09:11:16.220Z,10.40
2017-11-10T09:13:45.321Z,10.20
2017-11-10T09:16:13.582Z,10.20
2017-11-10T09:18:42.327Z,11.00
2017-11-10T09:21:10.601Z,11.00
2017-11-10T09:23:38.838Z,11.40
2017-11-10T09:26:07.922Z,11.70
2017-11-10T09:28:52.000Z,12.00
2017-11-10T09:31:25.965Z,12.20
2017-11-10T09:33:58.720Z,12.30
2017-11-10T09:39:43.446Z,12.50
2017-11-10T09:42:28.418Z,12.70
2017-11-10T09:44:59.477Z,12.60
2017-11-10T09:47:27.737Z,12.60
2017-11-10T09:50:01.764Z,12.80
2017-11-10T09:52:35.780Z,12.80
2017-11-10T09:55:04.833Z,12.50
2017-11-10T09:57:39.073Z,12.50
2017-11-10T10:00:13.114Z,12.50
2017-11-10T10:02:47.130Z,12.40
2017-11-10T10:05:31.190Z,12.40
2017-11-10T10:08:01.013Z,12.30
2017-11-10T10:10:35.284Z,12.40
2017-11-10T10:16:12.080Z,12.60
2017-11-10T10:18:46.130Z,12.60
2017-11-10T10:21:20.622Z,12.70
2017-11-10T10:23:48.873Z,12.70
2017-11-10T10:26:17.118Z,12.70
2017-11-10T10:28:45.793Z,12.90
2017-11-10T10:31:14.067Z,12.90
2017-11-10T10:33:42.737Z,13.00
2017-11-10T10:36:11.034Z,13.00
2017-11-10T10:38:39.693Z,12.70
2017-11-10T10:41:08.185Z,12.70
2017-11-10T10:43:36.443Z,12.70
2017-11-10T10:46:04.722Z,12.70
2017-11-10T10:48:32.974Z,12.70
2017-11-10T10:51:01.224Z,12.90
2017-11-10T10:53:29.765Z,12.90
2017-11-10T10:55:58.352Z,12.50
2017-11-10T10:58:27.386Z,12.00
2017-11-10T11:00:55.642Z,11.60
2017-11-10T11:03:24.318Z,11.70
2017-11-10T11:05:52.596Z,11.70
2017-11-10T11:08:20.869Z,11.40
2017-11-10T11:10:49.158Z,11.50
2017-11-10T11:13:17.806Z,11.80
2017-11-10T11:15:46.053Z,11.80
2017-11-10T11:18:15.187Z,11.70
2017-11-10T11:20:43.451Z,12.00
2017-11-10T11:23:11.703Z,11.90
2017-11-10T11:25:39.969Z,11.90
2017-11-10T11:28:08.213Z,11.90
2017-11-10T11:30:36.490Z,12.00
2017-11-10T11:33:05.161Z,12.40
2017-11-10T11:35:33.426Z,12.40
2017-11-10T11:38:01.727Z,11.90
2017-11-10T11:40:30.394Z,12.20
2017-11-10T11:42:58.624Z,12.20
2017-11-10T11:45:27.249Z,12.10
2017-11-10T11:47:55.934Z,12.20
2017-11-10T11:50:24.195Z,12.20
2017-11-10T11:52:52.487Z,12.30
2017-11-10T11:55:20.726Z,12.40
2017-11-10T11:57:48.985Z,12.50
2017-11-10T12:00:17.522Z,12.50
2017-11-10T12:02:47.022Z,12.30
2017-11-10T12:05:15.294Z,12.30
2017-11-10T12:07:43.598Z,12.50
2017-11-10T12:10:11.853Z,12.60
2017-11-10T12:12:40.143Z,12.80
2017-11-10T12:15:08.428Z,12.80
2017-11-10T12:17:37.102Z,12.40
2017-11-10T12:20:05.423Z,12.40
2017-11-10T12:22:33.680Z,12.50
2017-11-10T12:25:02.066Z,12.00
2017-11-10T12:27:30.325Z,11.80
2017-11-10T12:29:58.577Z,12.00
2017-11-10T12:32:27.570Z,11.80
2017-11-10T12:34:55.845Z,11.80
2017-11-10T12:37:24.112Z,11.60
2017-11-10T12:39:52.357Z,11.30
2017-11-10T12:42:20.627Z,11.20
2017-11-10T12:44:48.872Z,11.10
2017-11-10T12:47:17.522Z,11.40
2017-11-10T12:49:45.833Z,11.40
2017-11-10T12:52:14.472Z,11.70
2017-11-10T12:54:42.721Z,11.70
2017-11-10T12:57:11.759Z,11.60
2017-11-10T12:59:40.003Z,11.10
2017-11-10T13:02:08.267Z,11.20
2017-11-10T13:04:36.555Z,11.10
2017-11-10T13:07:05.086Z,11.00
2017-11-10T13:09:33.353Z,11.30
2017-11-10T13:12:01.661Z,11.40
2017-11-10T13:14:30.310Z,11.70
2017-11-10T13:16:58.571Z,11.70
2017-11-10T13:19:26.834Z,11.60
2017-11-10T13:21:55.098Z,11.50
2017-11-10T13:24:23.357Z,11.10
2017-11-10T13:26:51.658Z,10.60
2017-11-10T13:29:19.915Z,10.90
2017-11-10T13:31:48.194Z,11.10
2017-11-10T13:34:16.507Z,10.90
2017-11-10T13:36:44.747Z,11.20
2017-11-10T13:39:13.024Z,11.50
2017-11-10T13:41:41.334Z,11.60
2017-11-10T13:44:09.611Z,11.60
2017-11-10T13:46:38.071Z,11.60
2017-11-10T13:49:06.700Z,11.60
2017-11-10T13:51:35.495Z,11.60
2017-11-10T13:54:04.963Z,11.10
2017-11-10T13:56:33.206Z,11.10
2017-11-10T13:59:01.479Z,10.40
2017-11-10T14:01:29.737Z,10.00
2017-11-10T14:03:58.362Z,10.70
2017-11-10T14:06:26.616Z,10.70
2017-11-10T14:08:54.906Z,10.70
2017-11-10T14:11:23.157Z,10.90
2017-11-10T14:13:51.602Z,11.00
2017-11-10T14:16:19.842Z,11.00
2017-11-10T14:18:48.105Z,11.10
2017-11-10T14:21:16.356Z,11.40
2017-11-10T14:23:45.031Z,11.50
2017-11-10T14:26:13.689Z,11.50
2017-11-10T14:28:41.929Z,11.60
2017-11-10T14:31:10.214Z,11.70
2017-11-10T14:33:38.494Z,11.20
2017-11-10T14:36:06.743Z,11.30
2017-11-10T14:38:35.012Z,11.30
2017-11-10T14:41:03.653Z,11.20
2017-11-10T14:43:32.639Z,11.20
2017-11-10T14:46:00.883Z,11.40
2017-11-10T14:48:29.137Z,11.40
2017-11-10T14:50:57.780Z,11.50
2017-11-10T14:53:26.034Z,11.50
2017-11-10T14:55:54.310Z,11.50
2017-11-10T14:58:22.553Z,11.60
2017-11-10T15:00:50.805Z,11.00
2017-11-10T15:03:19.055Z,10.80
2017-11-10T15:05:47.353Z,11.00
2017-11-10T15:08:15.593Z,11.10
2017-11-10T15:10:43.826Z,11.10
2017-11-10T15:13:12.508Z,10.50
2017-11-10T15:15:41.147Z,10.70
2017-11-10T15:18:09.381Z,10.70
2017-11-10T15:20:37.653Z,10.40
2017-11-10T15:23:05.902Z,10.40
2017-11-10T15:25:34.138Z,10.10
2017-11-10T15:28:02.430Z,9.90
2017-11-10T15:30:30.654Z,10.20
2017-11-10T15:32:58.888Z,10.60
2017-11-10T15:35:27.185Z,10.60
2017-11-10T15:37:55.833Z,10.20
2017-11-10T15:40:24.062Z,10.20
2017-11-10T15:42:52.345Z,10.50
2017-11-10T15:45:20.676Z,10.80
2017-11-10T15:47:48.914Z,10.90
2017-11-10T15:50:17.228Z,11.00
2017-11-10T15:52:45.462Z,11.00
2017-11-10T15:55:13.709Z,10.50
2017-11-10T15:57:42.462Z,10.70
2017-11-10T16:00:10.692Z,10.70
2017-11-10T16:02:39.391Z,11.10
2017-11-10T16:05:07.622Z,11.10
2017-11-10T16:07:36.252Z,11.20
2017-11-10T16:10:04.526Z,11.20
2017-11-10T16:12:32.770Z,11.10
2017-11-10T16:15:01.419Z,11.00
2017-11-10T16:17:29.683Z,11.00
2017-11-10T16:19:57.979Z,10.90
2017-11-10T16:22:26.210Z,11.00
2017-11-10T16:24:54.505Z,10.80
2017-11-10T16:27:22.734Z,10.70
2017-11-10T16:29:51.372Z,11.10
2017-11-10T16:32:19.614Z,11.10
2017-11-10T16:34:47.841Z,11.30
2017-11-10T16:37:16.116Z,11.20
2017-11-10T16:39:44.353Z,10.90
2017-11-10T16:42:12.604Z,10.60
2017-11-10T16:44:41.260Z,10.40
2017-11-10T16:47:09.727Z,10.50
2017-11-10T16:49:38.000Z,10.30
2017-11-10T16:52:06.234Z,9.90
2017-11-10T16:54:34.551Z,9.90
2017-11-10T16:57:02.816Z,9.90
2017-11-10T16:59:31.149Z,10.20
2017-11-10T17:01:59.485Z,10.20
2017-11-10T17:04:27.714Z,10.40
2017-11-10T17:06:56.065Z,10.70
2017-11-10T17:09:24.353Z,10.90
2017-11-10T17:11:53.310Z,11.10
2017-11-10T17:14:21.584Z,11.20
2017-11-10T17:16:49.821Z,11.30
2017-11-10T17:19:18.074Z,11.50
2017-11-10T17:21:46.722Z,11.40
2017-11-10T17:24:14.957Z,11.30
2017-11-10T17:26:43.286Z,11.30
2017-11-10T17:29:11.641Z,11.10
2017-11-10T17:31:39.863Z,11.20
2017-11-10T17:34:08.494Z,11.50
2017-11-10T17:36:36.782Z,11.50
2017-11-10T17:39:05.007Z,11.60
2017-11-10T17:41:33.241Z,11.80
2017-11-10T17:44:01.515Z,11.90
2017-11-10T17:46:29.745Z,11.50
2017-11-10T17:48:59.065Z,11.60
2017-11-10T17:51:27.346Z,11.70
2017-11-10T17:53:55.682Z,11.90
2017-11-10T17:56:23.924Z,12.00
2017-11-10T17:58:52.211Z,12.10
2017-11-10T18:01:20.458Z,12.20
2017-11-10T18:03:48.733Z,12.30
2017-11-10T18:06:17.018Z,12.40
2017-11-10T18:08:45.261Z,12.50
2017-11-10T18:11:13.550Z,12.50
2017-11-10T18:13:41.838Z,12.60
2017-11-10T18:16:10.081Z,12.40
2017-11-10T18:18:38.354Z,12.30
2017-11-10T18:21:06.634Z,12.30
2017-11-10T18:23:34.885Z,12.40
2017-11-10T18:26:03.439Z,12.40
2017-11-10T18:28:31.718Z,12.30
2017-11-10T18:30:59.946Z,12.40
2017-11-10T18:33:28.230Z,12.50
2017-11-10T18:35:56.477Z,12.50
2017-11-10T18:38:26.016Z,12.50
2017-11-10T18:40:54.269Z,12.50
2017-11-10T18:43:22.807Z,12.30
2017-11-10T18:45:51.045Z,12.20
2017-11-10T18:48:25.389Z,12.20
2017-11-10T18:50:53.633Z,12.30
2017-11-10T18:53:25.931Z,12.40
2017-11-10T18:55:54.423Z,12.40
2017-11-10T18:58:22.685Z,12.30
2017-11-10T19:00:50.946Z,11.80
2017-11-10T19:03:19.179Z,11.80
2017-11-10T19:05:47.805Z,12.10
2017-11-10T19:08:16.049Z,12.10
2017-11-10T19:10:44.311Z,12.20
2017-11-10T19:13:12.979Z,12.40
2017-11-10T19:15:41.227Z,12.40
2017-11-10T19:18:09.722Z,12.40
2017-11-10T19:20:37.986Z,12.40
2017-11-10T19:23:06.225Z,12.40
2017-11-10T19:25:34.449Z,12.50
2017-11-10T19:28:03.409Z,12.30
2017-11-10T19:30:31.652Z,12.40
2017-11-10T19:32:59.935Z,12.50
2017-11-10T19:35:28.172Z,12.60
2017-11-10T19:37:56.436Z,12.60
2017-11-10T19:40:24.741Z,12.70
2017-11-10T19:42:53.439Z,12.70
2017-11-10T19:45:21.775Z,12.70
2017-11-10T19:47:50.187Z,12.70
2017-11-10T19:50:18.553Z,12.60
2017-11-10T19:52:47.255Z,12.70
2017-11-10T19:55:15.723Z,12.60
2017-11-10T19:57:44.520Z,12.60
2017-11-10T20:00:12.990Z,12.60
2017-11-10T20:02:41.464Z,12.50
2017-11-10T20:05:10.361Z,12.50
2017-11-10T20:07:38.792Z,12.50
2017-11-10T20:10:07.946Z,12.50
2017-11-10T20:12:36.542Z,12.50
2017-11-10T20:15:05.869Z,12.40
2017-11-10T20:17:34.727Z,12.30
2017-11-10T20:20:03.201Z,12.30
2017-11-10T20:22:31.705Z,12.30
2017-11-10T20:25:00.155Z,12.20
2017-11-10T20:27:28.567Z,12.20
2017-11-10T20:29:56.977Z,12.20
2017-11-10T20:32:25.367Z,12.30
2017-11-10T20:34:53.705Z,12.30
2017-11-10T20:37:22.066Z,12.30
2017-11-10T20:39:50.354Z,12.30
2017-11-10T20:42:18.658Z,12.20
2017-11-10T20:44:46.917Z,12.20
2017-11-10T20:47:15.165Z,12.20
2017-11-10T20:49:43.480Z,12.20
2017-11-10T20:52:11.830Z,12.20
2017-11-10T20:54:40.572Z,12.30
2017-11-10T20:57:08.918Z,12.30
2017-11-10T20:59:37.216Z,12.20
2017-11-10T21:02:05.536Z,12.20
2017-11-10T21:04:34.207Z,12.20
2017-11-10T21:07:02.761Z,12.20
2017-11-10T21:09:31.210Z,12.10
2017-11-10T21:11:59.462Z,12.10
2017-11-10T21:14:30.222Z,12.10
2017-11-10T21:16:58.836Z,12.00
2017-11-10T21:19:27.101Z,12.00
2017-11-10T21:21:55.477Z,12.00
2017-11-10T21:24:23.822Z,12.00
2017-11-10T21:26:52.263Z,11.90
2017-11-10T21:29:20.759Z,12.00
2017-11-10T21:31:49.285Z,11.90
2017-11-10T21:34:17.601Z,11.80
2017-11-10T21:36:45.907Z,11.80
2017-11-10T21:39:14.141Z,11.90
2017-11-10T21:41:42.490Z,12.00
2017-11-10T21:44:10.733Z,11.90
2017-11-10T21:46:39.614Z,11.90
2017-11-10T21:49:08.034Z,12.00
2017-11-10T21:51:36.432Z,12.00
2017-11-10T21:54:04.772Z,11.90
2017-11-10T21:56:33.080Z,11.90
2017-11-10T21:59:01.301Z,11.90
2017-11-10T22:01:29.664Z,11.90
2017-11-10T22:03:58.214Z,12.00
2017-11-10T22:06:26.463Z,12.00
2017-11-10T22:08:54.725Z,12.00
2017-11-10T22:11:23.397Z,11.90
2017-11-10T22:13:52.052Z,11.90
2017-11-10T22:16:20.291Z,11.70
2017-11-10T22:18:48.821Z,11.80
2017-11-10T22:21:17.056Z,11.80
2017-11-10T22:23:45.366Z,11.60
2017-11-10T22:26:13.629Z,11.70
2017-11-10T22:28:41.868Z,11.60
2017-11-10T22:31:10.502Z,11.70
2017-11-10T22:33:38.780Z,11.70
2017-11-10T22:36:07.062Z,11.70
2017-11-10T22:38:35.313Z,11.70
2017-11-10T22:41:03.562Z,11.80
2017-11-10T22:43:31.825Z,11.90
2017-11-10T22:46:00.449Z,11.80
2017-11-10T22:48:28.814Z,11.80
2017-11-10T22:50:57.537Z,11.80
2017-11-10T22:53:25.963Z,12.10
2017-11-10T22:55:54.257Z,12.50
2017-11-10T22:58:22.742Z,12.30
2017-11-10T23:00:51.286Z,12.60
2017-11-10T23:03:19.732Z,12.90
2017-11-10T23:05:48.005Z,13.20
2017-11-10T23:08:16.264Z,13.40
2017-11-10T23:10:44.508Z,13.50
2017-11-10T23:13:13.159Z,13.50
2017-11-10T23:15:41.521Z,13.50
2017-11-10T23:18:09.795Z,13.40
2017-11-10T23:20:38.164Z,13.30
2017-11-10T23:23:06.406Z,13.00
2017-11-10T23:25:35.495Z,12.50
2017-11-10T23:28:03.753Z,12.20
2017-11-10T23:30:32.393Z,12.30
2017-11-10T23:33:01.091Z,12.40
2017-11-10T23:35:29.354Z,12.40
2017-11-10T23:37:57.605Z,12.40
2017-11-10T23:40:25.882Z,12.30
2017-11-10T23:42:54.158Z,12.30
2017-11-10T23:45:22.410Z,12.30
2017-11-10T23:47:50.670Z,12.40
2017-11-10T23:50:18.930Z,12.40
2017-11-10T23:52:47.180Z,12.10
2017-11-10T23:55:15.690Z,12.10
2017-11-10T23:57:44.056Z,12.00
