createdAt,value
2018-06-27T00:22:27.516Z,45.15
2018-06-27T00:24:56.343Z,45.20
2018-06-27T00:27:25.350Z,44.59
2018-06-27T00:45:08.699Z,46.72
2018-06-27T00:47:37.626Z,46.33
2018-06-27T00:50:06.657Z,46.93
2018-06-27T01:15:11.993Z,47.89
2018-06-27T01:17:41.078Z,47.48
2018-06-27T01:20:10.118Z,48.13
2018-06-27T01:35:57.044Z,48.78
2018-06-27T01:38:25.930Z,48.91
2018-06-27T01:40:55.010Z,48.47
2018-06-27T01:58:41.802Z,50.11
2018-06-27T02:01:10.638Z,50.43
2018-06-27T02:03:39.598Z,50.52
2018-06-27T02:06:08.632Z,51.19
2018-06-27T02:19:17.112Z,50.73
2018-06-27T02:21:46.015Z,51.00
2018-06-27T02:24:14.954Z,51.43
2018-06-27T02:45:37.523Z,52.50
2018-06-27T02:48:06.689Z,52.70
2018-06-27T02:50:35.558Z,53.07
2018-06-27T02:53:04.531Z,53.48
2018-06-27T03:10:30.368Z,53.50
2018-06-27T03:12:59.246Z,54.04
2018-06-27T03:15:28.150Z,53.81
2018-06-27T03:17:57.115Z,53.86
2018-06-27T03:32:18.887Z,54.25
2018-06-27T03:34:47.846Z,54.20
2018-06-27T03:37:16.827Z,54.14
2018-06-27T03:39:45.923Z,54.15
2018-06-27T03:52:43.450Z,54.71
2018-06-27T03:55:12.442Z,55.01
2018-06-27T03:57:41.328Z,54.96
2018-06-27T05:05:57.363Z,57.26
2018-06-27T05:08:26.285Z,57.57
2018-06-27T05:10:55.301Z,57.39
2018-06-27T05:22:32.047Z,57.77
2018-06-27T05:25:01.080Z,57.96
2018-06-27T05:27:30.192Z,57.87
2018-06-27T05:39:19.234Z,58.72
2018-06-27T05:41:48.259Z,58.95
2018-06-27T05:44:17.218Z,58.65
2018-06-27T05:46:46.484Z,58.67
2018-06-27T05:58:14.156Z,59.17
2018-06-27T06:00:43.110Z,59.41
2018-06-27T06:03:12.283Z,59.72
2018-06-27T06:15:46.781Z,59.48
2018-06-27T06:18:15.862Z,59.13
2018-06-27T06:20:45.300Z,59.78
2018-06-27T06:32:23.753Z,59.63
2018-06-27T06:34:53.389Z,59.67
2018-06-27T06:37:22.588Z,59.33
2018-06-27T06:46:00.901Z,59.25
2018-06-27T06:48:31.333Z,58.98
2018-06-27T06:51:00.427Z,58.74
2018-06-27T06:53:29.332Z,58.80
2018-06-27T06:55:58.724Z,58.67
2018-06-27T07:03:49.363Z,58.91
2018-06-27T07:06:25.055Z,58.53
2018-06-27T07:08:53.988Z,58.89
2018-06-27T07:11:23.188Z,58.52
2018-06-27T07:13:52.029Z,58.66
2018-06-27T07:16:22.970Z,58.48
2018-06-27T07:21:44.498Z,58.36
2018-06-27T07:24:17.491Z,58.52
2018-06-27T07:29:37.576Z,58.37
2018-06-27T07:32:06.431Z,58.46
2018-06-27T07:34:35.880Z,57.64
2018-06-27T07:37:08.996Z,57.90
2018-06-27T07:39:47.896Z,57.49
2018-06-27T07:44:59.671Z,56.05
2018-06-27T07:47:37.516Z,56.11
2018-06-27T07:50:06.527Z,55.25
2018-06-27T07:52:35.452Z,54.30
2018-06-27T07:55:04.458Z,53.77
2018-06-27T07:57:39.426Z,52.58
2018-06-27T08:00:12.058Z,52.02
2018-06-27T08:02:45.583Z,52.14
2018-06-27T08:05:16.110Z,51.33
2018-06-27T08:07:52.582Z,48.80
2018-06-27T08:10:32.444Z,48.14
2018-06-27T08:13:01.302Z,47.73
2018-06-27T08:15:30.091Z,45.63
2018-06-27T08:51:18.082Z,33.60
2018-06-27T08:53:46.979Z,34.08
2018-06-27T10:06:11.581Z,29.27
2018-06-27T10:08:40.852Z,29.65
2018-06-27T10:20:18.710Z,29.11
2018-06-27T10:22:47.882Z,27.92
2018-06-27T10:43:47.419Z,26.80
2018-06-27T10:46:17.528Z,26.55
2018-06-27T10:48:46.786Z,26.40
2018-06-27T11:03:35.376Z,26.15
2018-06-27T11:06:04.942Z,26.75
2018-06-27T11:08:34.439Z,26.14
2018-06-27T11:38:21.377Z,25.24
2018-06-27T11:40:50.255Z,25.23
2018-06-27T11:59:36.195Z,25.88
2018-06-27T12:11:17.689Z,25.37
2018-06-27T12:13:46.721Z,25.42
2018-06-27T12:16:15.687Z,24.78
2018-06-27T13:41:15.451Z,23.22
2018-06-27T13:43:45.672Z,23.09
2018-06-27T13:46:14.688Z,22.36
2018-06-27T16:15:03.282Z,19.48
2018-06-27T16:17:32.709Z,19.74
2018-06-27T16:20:01.803Z,19.90
2018-06-27T17:35:42.746Z,17.98
2018-06-27T17:38:12.219Z,18.45
2018-06-27T17:40:41.887Z,19.03
2018-06-27T17:43:11.923Z,19.70
2018-06-27T18:01:13.897Z,22.32
2018-06-27T18:55:28.737Z,24.12
2018-06-27T19:00:52.447Z,24.33
2018-06-27T19:03:32.751Z,24.25
2018-06-27T19:09:17.826Z,24.39
2018-06-27T19:14:32.192Z,24.48
2018-06-27T19:17:05.015Z,24.14
2018-06-27T19:19:37.182Z,24.88
2018-06-27T19:22:09.716Z,24.88
2018-06-27T19:24:45.725Z,24.56
2018-06-27T19:36:24.453Z,25.66
2018-06-27T19:42:05.159Z,27.35
2018-06-27T19:44:59.145Z,26.71
2018-06-27T19:59:29.534Z,29.60
2018-06-27T20:04:55.955Z,30.90
2018-06-27T20:07:44.610Z,31.08
2018-06-27T20:13:20.696Z,31.24
2018-06-27T21:04:19.088Z,35.32
2018-06-27T21:06:48.992Z,36.21
2018-06-27T21:09:18.808Z,35.72
2018-06-27T21:21:03.995Z,36.29
2018-06-27T21:23:33.356Z,36.68
2018-06-27T21:26:04.269Z,36.96
2018-06-27T21:28:33.182Z,36.93
2018-06-27T21:31:02.472Z,36.62
2018-06-27T21:33:31.658Z,37.08
2018-06-27T21:43:52.505Z,36.87
2018-06-27T21:46:21.470Z,37.14
2018-06-27T21:48:50.240Z,37.72
2018-06-27T21:51:40.020Z,37.42
2018-06-27T21:54:09.348Z,38.32
2018-06-27T21:56:45.126Z,37.81
2018-06-27T21:59:21.016Z,37.75
2018-06-27T22:01:49.826Z,37.70
2018-06-27T22:04:18.503Z,37.87
2018-06-27T22:06:47.137Z,38.13
2018-06-27T22:11:56.455Z,38.49
2018-06-27T22:14:27.356Z,39.17
2018-06-27T22:16:56.759Z,39.06
2018-06-27T22:19:25.545Z,39.31
2018-06-27T22:21:54.227Z,39.03
2018-06-27T22:24:23.023Z,38.94
2018-06-27T22:26:56.678Z,39.83
2018-06-27T22:29:26.919Z,39.41
2018-06-27T22:31:56.085Z,39.63
2018-06-27T22:34:25.924Z,39.95
2018-06-27T22:36:54.654Z,39.91
2018-06-27T22:39:23.418Z,39.93
2018-06-27T22:41:52.205Z,41.15
2018-06-27T22:44:50.899Z,40.99
2018-06-27T22:47:20.299Z,41.16
2018-06-27T22:49:49.723Z,41.73
2018-06-27T22:52:18.952Z,41.90
2018-06-27T22:54:47.742Z,41.59
2018-06-27T22:57:16.598Z,41.64
2018-06-27T22:59:45.351Z,41.88
2018-06-27T23:02:17.495Z,42.52
2018-06-27T23:04:48.244Z,42.05
2018-06-27T23:07:28.104Z,42.32
2018-06-27T23:09:56.836Z,42.94
2018-06-27T23:12:25.729Z,42.98
2018-06-27T23:14:54.618Z,43.11
2018-06-27T23:17:23.534Z,42.54
2018-06-27T23:22:52.431Z,43.15
2018-06-27T23:25:23.316Z,43.47
2018-06-27T23:27:52.064Z,44.08
2018-06-27T23:30:20.791Z,43.77
2018-06-27T23:32:49.502Z,43.84
2018-06-27T23:35:18.808Z,44.25
2018-06-27T23:37:52.573Z,44.50
2018-06-27T23:40:21.970Z,44.21
2018-06-27T23:42:50.983Z,44.70
2018-06-27T23:45:19.674Z,44.80
2018-06-27T23:47:48.515Z,44.75
2018-06-27T23:50:17.211Z,44.60
2018-06-27T23:52:46.314Z,45.22
2018-06-27T23:55:17.509Z,45.27
2018-06-27T23:57:48.699Z,44.77
