createdAt,value
2022-10-05T00:01:03.485Z,13.39
2022-10-05T00:03:37.044Z,13.39
2022-10-05T00:06:06.208Z,13.24
2022-10-05T00:08:35.655Z,13.23
2022-10-05T00:11:10.243Z,13.20
2022-10-05T00:13:37.815Z,13.24
2022-10-05T00:16:12.824Z,13.13
2022-10-05T00:18:41.166Z,13.19
2022-10-05T00:21:18.884Z,13.28
2022-10-05T00:23:46.477Z,13.55
2022-10-05T00:26:20.523Z,13.58
2022-10-05T00:28:48.521Z,13.65
2022-10-05T00:31:20.113Z,13.65
2022-10-05T00:33:48.391Z,13.59
2022-10-05T00:36:16.671Z,13.56
2022-10-05T00:38:46.208Z,13.45
2022-10-05T00:41:19.180Z,13.22
2022-10-05T00:44:05.123Z,13.16
2022-10-05T00:46:43.004Z,13.33
2022-10-05T00:49:24.941Z,13.47
2022-10-05T00:51:59.537Z,13.44
2022-10-05T00:54:34.826Z,13.77
2022-10-05T00:57:18.755Z,13.76
2022-10-05T00:59:57.257Z,14.03
2022-10-05T01:02:36.578Z,14.05
2022-10-05T01:05:11.230Z,13.86
2022-10-05T01:07:48.753Z,13.90
2022-10-05T01:10:24.107Z,13.82
2022-10-05T01:13:03.085Z,13.89
2022-10-05T01:15:37.683Z,13.91
2022-10-05T01:18:11.852Z,13.87
2022-10-05T01:20:50.833Z,13.89
2022-10-05T01:23:56.941Z,13.85
2022-10-05T01:27:01.489Z,13.90
2022-10-05T01:29:39.443Z,13.82
2022-10-05T01:32:13.644Z,13.76
2022-10-05T01:34:43.932Z,13.71
2022-10-05T01:37:17.920Z,13.60
2022-10-05T01:39:51.907Z,13.58
2022-10-05T01:42:31.085Z,13.51
2022-10-05T01:45:07.418Z,13.55
2022-10-05T01:47:42.960Z,13.48
2022-10-05T01:50:17.436Z,13.44
2022-10-05T01:52:53.491Z,13.47
2022-10-05T01:55:29.272Z,13.39
2022-10-05T01:58:09.220Z,13.33
2022-10-05T02:00:47.479Z,13.14
2022-10-05T02:03:21.516Z,13.10
2022-10-05T02:05:53.798Z,13.09
2022-10-05T02:08:29.203Z,13.12
2022-10-05T02:11:02.418Z,13.17
2022-10-05T02:13:39.233Z,13.15
2022-10-05T02:16:11.209Z,13.35
2022-10-05T02:18:45.660Z,13.33
2022-10-05T02:21:13.970Z,13.25
2022-10-05T02:23:45.875Z,13.15
2022-10-05T02:26:14.525Z,13.18
2022-10-05T02:28:47.743Z,13.14
2022-10-05T02:31:20.813Z,13.07
2022-10-05T02:33:48.650Z,13.37
2022-10-05T02:36:18.419Z,13.20
2022-10-05T02:39:00.303Z,13.30
2022-10-05T02:41:39.556Z,13.30
2022-10-05T02:44:19.217Z,13.13
2022-10-05T02:47:00.546Z,13.11
2022-10-05T02:49:36.996Z,13.07
2022-10-05T02:52:09.961Z,13.05
2022-10-05T02:54:46.467Z,13.19
2022-10-05T02:57:22.992Z,13.11
2022-10-05T02:59:59.251Z,12.85
2022-10-05T03:02:34.698Z,12.62
2022-10-05T03:08:19.245Z,12.53
2022-10-05T03:10:53.851Z,12.67
2022-10-05T03:13:32.304Z,12.73
2022-10-05T03:16:26.942Z,12.76
2022-10-05T03:19:11.267Z,12.84
2022-10-05T03:21:54.059Z,12.81
2022-10-05T03:24:40.246Z,12.73
2022-10-05T03:27:18.500Z,12.76
2022-10-05T03:29:56.280Z,12.87
2022-10-05T03:32:31.830Z,12.84
2022-10-05T03:35:12.287Z,12.84
2022-10-05T03:37:47.166Z,13.05
2022-10-05T03:40:26.572Z,13.04
2022-10-05T03:43:09.958Z,12.91
2022-10-05T03:48:45.498Z,12.48
2022-10-05T03:51:22.479Z,12.37
2022-10-05T03:53:56.257Z,12.41
2022-10-05T03:56:33.380Z,12.42
2022-10-05T03:59:12.252Z,12.36
2022-10-05T04:01:44.249Z,12.17
2022-10-05T04:04:17.719Z,12.11
2022-10-05T04:06:49.693Z,12.06
2022-10-05T04:09:25.029Z,12.16
2022-10-05T04:11:59.160Z,12.16
2022-10-05T04:14:32.279Z,12.27
2022-10-05T04:17:06.578Z,12.42
2022-10-05T04:19:40.384Z,12.57
2022-10-05T04:22:15.658Z,12.62
2022-10-05T04:24:51.242Z,13.05
2022-10-05T04:27:23.314Z,13.18
2022-10-05T04:29:58.054Z,13.19
2022-10-05T04:32:32.291Z,13.07
2022-10-05T04:35:14.292Z,13.07
2022-10-05T04:37:52.273Z,13.05
2022-10-05T04:40:37.989Z,13.04
2022-10-05T04:43:15.331Z,13.01
2022-10-05T04:45:58.804Z,12.98
2022-10-05T04:48:41.153Z,12.83
2022-10-05T04:51:22.096Z,12.75
2022-10-05T04:53:58.076Z,12.76
2022-10-05T04:56:35.419Z,12.69
2022-10-05T04:59:25.051Z,12.72
2022-10-05T05:02:06.578Z,12.74
2022-10-05T05:05:10.305Z,12.76
2022-10-05T05:07:46.175Z,12.80
2022-10-05T05:10:36.266Z,12.72
2022-10-05T05:13:16.308Z,12.71
2022-10-05T05:15:51.578Z,12.78
2022-10-05T05:18:37.635Z,12.77
2022-10-05T05:21:19.344Z,12.78
2022-10-05T05:23:52.528Z,12.94
2022-10-05T05:26:30.305Z,12.96
2022-10-05T05:29:08.699Z,12.89
2022-10-05T05:31:45.064Z,12.89
2022-10-05T05:34:31.709Z,12.92
2022-10-05T05:37:08.361Z,12.91
2022-10-05T05:39:46.389Z,12.95
2022-10-05T05:42:29.572Z,12.87
2022-10-05T05:45:01.952Z,12.91
2022-10-05T05:47:35.250Z,12.89
2022-10-05T05:50:20.697Z,12.84
2022-10-05T05:52:53.427Z,12.79
2022-10-05T05:55:29.752Z,12.76
2022-10-05T06:01:02.474Z,12.63
2022-10-05T06:03:38.497Z,12.57
2022-10-05T06:06:17.350Z,12.61
2022-10-05T06:08:48.209Z,12.60
2022-10-05T06:14:19.339Z,12.63
2022-10-05T06:16:51.809Z,12.70
2022-10-05T06:19:24.275Z,12.72
2022-10-05T06:21:57.476Z,12.72
2022-10-05T06:24:29.313Z,12.62
2022-10-05T06:27:30.273Z,12.60
2022-10-05T06:33:15.041Z,12.78
2022-10-05T06:35:56.505Z,12.90
2022-10-05T06:38:49.565Z,12.99
2022-10-05T06:41:24.755Z,13.07
2022-10-05T06:44:00.334Z,12.99
2022-10-05T06:46:32.810Z,13.00
2022-10-05T06:49:14.308Z,13.03
2022-10-05T06:51:50.223Z,13.04
2022-10-05T06:54:32.242Z,13.15
2022-10-05T06:57:09.027Z,13.24
2022-10-05T06:59:46.099Z,13.27
2022-10-05T07:02:24.260Z,13.37
2022-10-05T07:08:25.358Z,13.35
2022-10-05T07:11:05.472Z,13.38
2022-10-05T07:13:55.600Z,13.48
2022-10-05T07:16:33.260Z,13.54
2022-10-05T07:19:16.350Z,13.63
2022-10-05T07:21:56.474Z,13.65
2022-10-05T07:24:31.477Z,13.72
2022-10-05T07:30:05.477Z,13.84
2022-10-05T07:32:37.625Z,13.91
2022-10-05T07:38:38.215Z,14.12
2022-10-05T07:41:07.631Z,14.22
2022-10-05T07:44:01.651Z,14.31
2022-10-05T07:47:20.917Z,14.40
2022-10-05T07:49:58.321Z,14.53
2022-10-05T07:52:34.931Z,14.57
2022-10-05T07:55:10.448Z,14.67
2022-10-05T07:57:46.219Z,14.79
2022-10-05T08:03:22.113Z,14.86
2022-10-05T08:05:52.065Z,14.89
2022-10-05T08:19:11.565Z,15.31
2022-10-05T08:21:45.625Z,15.10
2022-10-05T08:24:23.525Z,15.38
2022-10-05T08:28:09.220Z,15.34
2022-10-05T08:31:24.527Z,15.50
2022-10-05T08:34:07.356Z,15.69
2022-10-05T08:37:09.051Z,15.71
2022-10-05T08:43:59.357Z,15.36
2022-10-05T08:58:07.272Z,16.23
2022-10-05T09:05:12.556Z,16.31
2022-10-05T09:16:29.634Z,16.81
2022-10-05T09:19:28.486Z,16.90
2022-10-05T09:21:59.620Z,17.40
2022-10-05T09:25:23.107Z,17.51
2022-10-05T09:28:42.024Z,17.66
2022-10-05T09:32:47.020Z,17.80
2022-10-05T09:36:19.915Z,17.83
2022-10-05T09:39:36.632Z,18.03
2022-10-05T09:42:55.039Z,17.75
2022-10-05T09:50:08.448Z,18.10
2022-10-05T09:53:00.894Z,18.19
2022-10-05T09:55:48.504Z,18.17
2022-10-05T09:58:51.384Z,18.17
2022-10-05T10:01:39.333Z,18.30
2022-10-05T10:04:32.400Z,18.32
2022-10-05T10:07:32.909Z,18.44
2022-10-05T10:10:22.794Z,18.32
2022-10-05T10:13:12.820Z,18.40
2022-10-05T10:16:15.035Z,18.57
2022-10-05T10:19:07.374Z,18.72
2022-10-05T10:21:59.084Z,18.68
2022-10-05T10:24:44.403Z,18.84
2022-10-05T10:27:37.733Z,18.79
2022-10-05T10:30:33.176Z,18.81
2022-10-05T10:45:24.672Z,19.19
2022-10-05T10:48:01.893Z,19.28
2022-10-05T10:54:22.401Z,19.36
2022-10-05T10:56:56.963Z,19.32
2022-10-05T11:00:04.265Z,19.43
2022-10-05T11:02:51.472Z,19.50
2022-10-05T11:05:48.736Z,19.48
2022-10-05T11:08:37.385Z,19.48
2022-10-05T11:11:35.411Z,19.56
2022-10-05T11:14:32.851Z,19.56
2022-10-05T11:17:24.182Z,19.63
2022-10-05T11:20:05.011Z,19.69
2022-10-05T11:22:47.671Z,19.67
2022-10-05T11:25:44.466Z,19.74
2022-10-05T11:28:30.441Z,19.79
2022-10-05T11:31:15.791Z,19.83
2022-10-05T11:34:20.432Z,19.77
2022-10-05T11:37:15.857Z,19.76
2022-10-05T11:40:00.115Z,19.95
2022-10-05T11:42:51.516Z,20.04
2022-10-05T11:45:25.813Z,20.02
2022-10-05T11:48:17.329Z,19.95
2022-10-05T11:51:00.413Z,19.70
2022-10-05T11:53:33.767Z,19.62
2022-10-05T11:56:15.303Z,19.81
2022-10-05T11:58:50.151Z,20.05
2022-10-05T12:01:25.067Z,20.18
2022-10-05T12:04:06.173Z,20.24
2022-10-05T12:06:52.416Z,20.26
2022-10-05T12:09:32.299Z,20.24
2022-10-05T12:12:12.505Z,20.32
2022-10-05T12:14:51.047Z,20.44
2022-10-05T12:17:25.587Z,20.50
2022-10-05T12:19:57.614Z,20.38
2022-10-05T12:22:32.479Z,20.42
2022-10-05T12:25:13.539Z,20.42
2022-10-05T12:27:46.390Z,20.43
2022-10-05T12:30:19.428Z,20.52
2022-10-05T12:33:01.821Z,20.33
2022-10-05T12:35:47.894Z,20.37
2022-10-05T12:38:26.947Z,20.60
2022-10-05T12:41:05.266Z,20.75
2022-10-05T12:43:43.097Z,20.71
2022-10-05T12:46:23.161Z,20.75
2022-10-05T12:49:09.270Z,20.86
2022-10-05T12:51:42.508Z,20.90
2022-10-05T12:54:17.759Z,20.87
2022-10-05T12:56:52.900Z,20.89
2022-10-05T12:59:32.322Z,20.99
2022-10-05T13:02:08.703Z,20.99
2022-10-05T13:04:44.856Z,20.92
2022-10-05T13:07:49.355Z,20.84
2022-10-05T13:10:28.670Z,21.06
2022-10-05T13:13:10.940Z,21.13
2022-10-05T13:15:49.772Z,21.00
2022-10-05T13:18:26.236Z,21.06
2022-10-05T13:21:04.457Z,21.17
2022-10-05T13:23:41.629Z,21.24
2022-10-05T13:26:13.608Z,21.17
2022-10-05T13:28:49.120Z,21.29
2022-10-05T13:31:23.483Z,21.35
2022-10-05T13:34:15.366Z,21.39
2022-10-05T13:36:54.495Z,21.40
2022-10-05T13:39:34.238Z,21.45
2022-10-05T13:42:10.375Z,21.54
2022-10-05T13:44:46.363Z,21.64
2022-10-05T13:47:22.753Z,21.72
2022-10-05T13:49:56.447Z,21.82
2022-10-05T13:52:35.941Z,21.85
2022-10-05T13:55:12.449Z,21.70
2022-10-05T13:57:49.793Z,21.90
2022-10-05T14:00:24.226Z,21.82
2022-10-05T14:02:57.511Z,21.74
2022-10-05T14:05:27.478Z,21.84
2022-10-05T14:07:58.425Z,21.82
2022-10-05T14:10:37.480Z,21.80
2022-10-05T14:13:21.420Z,21.79
2022-10-05T14:16:05.554Z,21.92
2022-10-05T14:18:38.194Z,21.91
2022-10-05T14:21:19.286Z,21.70
2022-10-05T14:23:47.001Z,22.00
2022-10-05T14:26:20.403Z,22.00
2022-10-05T14:28:59.722Z,22.05
2022-10-05T14:31:36.406Z,21.97
2022-10-05T14:34:31.877Z,22.00
2022-10-05T14:37:04.697Z,22.07
2022-10-05T14:39:37.437Z,22.04
2022-10-05T14:42:15.632Z,22.04
2022-10-05T14:44:44.475Z,22.06
2022-10-05T14:47:23.778Z,21.93
2022-10-05T14:53:18.159Z,22.02
2022-10-05T14:56:01.958Z,21.84
2022-10-05T14:58:51.687Z,21.84
2022-10-05T15:01:27.334Z,21.72
2022-10-05T15:04:07.764Z,21.94
2022-10-05T15:06:40.783Z,22.02
2022-10-05T15:09:36.333Z,21.99
2022-10-05T15:12:05.113Z,21.99
2022-10-05T15:14:37.445Z,22.05
2022-10-05T15:17:15.747Z,21.98
2022-10-05T15:19:53.989Z,21.79
2022-10-05T15:22:31.705Z,21.89
2022-10-05T15:25:13.639Z,21.83
2022-10-05T15:28:04.014Z,21.59
2022-10-05T15:30:37.279Z,21.68
2022-10-05T15:33:14.455Z,21.59
2022-10-05T15:36:02.134Z,21.71
2022-10-05T15:38:35.952Z,21.80
2022-10-05T15:41:12.334Z,21.59
2022-10-05T15:43:48.367Z,21.64
2022-10-05T15:46:19.308Z,21.47
2022-10-05T15:48:53.489Z,21.49
2022-10-05T15:51:31.779Z,21.41
2022-10-05T15:54:24.043Z,21.39
2022-10-05T15:56:57.065Z,21.41
2022-10-05T15:59:34.727Z,21.67
2022-10-05T16:02:07.571Z,21.67
2022-10-05T16:04:46.489Z,21.56
2022-10-05T16:07:46.498Z,21.59
2022-10-05T16:10:19.105Z,21.64
2022-10-05T16:13:05.531Z,21.57
2022-10-05T16:15:42.607Z,21.49
2022-10-05T16:18:35.568Z,21.39
2022-10-05T16:21:14.034Z,21.37
2022-10-05T16:23:54.654Z,21.29
2022-10-05T16:26:33.609Z,21.37
2022-10-05T16:29:10.428Z,21.16
2022-10-05T16:31:44.737Z,21.13
2022-10-05T16:34:25.509Z,21.15
2022-10-05T16:37:01.173Z,20.94
2022-10-05T16:39:48.467Z,20.82
2022-10-05T16:42:29.573Z,20.87
2022-10-05T16:45:06.768Z,20.86
2022-10-05T16:47:43.473Z,20.67
2022-10-05T16:50:21.479Z,20.53
2022-10-05T16:52:56.553Z,20.34
2022-10-05T16:55:32.970Z,20.17
2022-10-05T16:58:05.843Z,20.26
2022-10-05T17:00:46.535Z,20.11
2022-10-05T17:03:25.474Z,20.03
2022-10-05T17:06:12.191Z,20.05
2022-10-05T17:08:58.282Z,19.91
2022-10-05T17:11:36.544Z,19.94
2022-10-05T17:14:27.118Z,19.88
2022-10-05T17:17:09.007Z,19.84
2022-10-05T17:19:59.923Z,19.90
2022-10-05T17:22:32.180Z,19.80
2022-10-05T17:25:09.089Z,19.85
2022-10-05T17:27:52.168Z,19.70
2022-10-05T17:30:38.697Z,19.63
2022-10-05T17:33:27.351Z,19.55
2022-10-05T17:36:12.495Z,19.51
2022-10-05T17:38:52.066Z,19.50
2022-10-05T17:41:24.719Z,19.40
2022-10-05T17:44:26.548Z,19.35
2022-10-05T17:46:58.546Z,19.37
2022-10-05T17:50:14.024Z,19.39
2022-10-05T17:53:02.273Z,19.70
2022-10-05T17:56:01.722Z,20.11
2022-10-05T17:59:04.520Z,20.14
2022-10-05T18:01:35.719Z,20.08
2022-10-05T18:04:39.561Z,20.04
2022-10-05T18:07:26.465Z,19.91
2022-10-05T18:09:56.757Z,19.61
2022-10-05T18:12:42.752Z,19.62
2022-10-05T18:15:46.151Z,19.39
2022-10-05T18:18:54.544Z,19.22
2022-10-05T18:21:37.642Z,19.04
2022-10-05T18:24:46.828Z,19.30
2022-10-05T18:27:34.585Z,19.72
2022-10-05T18:30:17.738Z,19.64
2022-10-05T18:33:21.257Z,19.62
2022-10-05T18:36:01.566Z,19.49
2022-10-05T18:38:42.548Z,19.21
2022-10-05T18:41:24.562Z,18.98
2022-10-05T18:44:03.450Z,18.90
2022-10-05T18:46:45.582Z,18.91
2022-10-05T18:49:31.256Z,18.84
2022-10-05T18:52:08.062Z,19.09
2022-10-05T18:54:50.646Z,19.29
2022-10-05T18:57:47.879Z,19.33
2022-10-05T19:00:19.566Z,19.22
2022-10-05T19:02:54.872Z,19.03
2022-10-05T19:05:49.210Z,19.00
2022-10-05T19:08:30.177Z,19.03
2022-10-05T19:11:06.608Z,19.05
2022-10-05T19:13:44.559Z,18.92
2022-10-05T19:16:34.576Z,18.78
2022-10-05T19:19:30.664Z,18.61
2022-10-05T19:22:07.643Z,18.60
2022-10-05T19:24:47.566Z,18.75
2022-10-05T19:27:25.825Z,18.72
2022-10-05T19:30:05.263Z,18.83
2022-10-05T19:32:44.155Z,18.97
2022-10-05T19:35:22.555Z,19.15
2022-10-05T19:38:03.774Z,19.07
2022-10-05T19:40:39.987Z,19.04
2022-10-05T19:43:30.736Z,18.94
2022-10-05T19:46:08.073Z,18.60
2022-10-05T19:48:43.115Z,18.62
2022-10-05T19:51:16.551Z,18.72
2022-10-05T19:53:49.876Z,18.78
2022-10-05T19:56:20.390Z,18.74
2022-10-05T19:58:51.899Z,18.64
2022-10-05T20:01:30.858Z,18.55
2022-10-05T20:03:59.173Z,18.42
2022-10-05T20:06:27.080Z,18.21
2022-10-05T20:09:00.179Z,18.16
2022-10-05T20:11:29.235Z,18.16
2022-10-05T20:14:21.649Z,18.10
2022-10-05T20:17:45.376Z,18.06
2022-10-05T20:20:29.827Z,18.07
2022-10-05T20:23:24.956Z,18.09
2022-10-05T20:26:11.323Z,18.08
2022-10-05T20:28:41.047Z,18.04
2022-10-05T20:31:10.142Z,17.96
2022-10-05T20:33:39.007Z,17.93
2022-10-05T20:36:08.607Z,17.83
2022-10-05T20:38:40.770Z,17.72
2022-10-05T20:41:09.619Z,17.67
2022-10-05T20:43:39.199Z,17.63
2022-10-05T20:46:07.544Z,17.60
2022-10-05T20:48:36.721Z,17.60
2022-10-05T20:51:06.346Z,17.39
2022-10-05T20:53:34.541Z,17.28
2022-10-05T20:56:04.603Z,17.31
2022-10-05T20:58:32.299Z,17.32
2022-10-05T21:01:19.539Z,17.40
2022-10-05T21:03:51.628Z,17.40
2022-10-05T21:06:21.955Z,17.40
2022-10-05T21:08:53.986Z,17.37
2022-10-05T21:11:23.337Z,17.41
2022-10-05T21:13:51.613Z,17.46
2022-10-05T21:16:20.353Z,17.52
2022-10-05T21:18:49.853Z,17.51
2022-10-05T21:21:18.613Z,17.53
2022-10-05T21:23:46.661Z,17.53
2022-10-05T21:26:15.122Z,17.41
2022-10-05T21:28:42.839Z,17.56
2022-10-05T21:31:11.154Z,17.59
2022-10-05T21:33:44.930Z,17.61
2022-10-05T21:36:15.725Z,17.64
2022-10-05T21:38:43.737Z,17.74
2022-10-05T21:41:11.571Z,17.71
2022-10-05T21:43:39.460Z,17.49
2022-10-05T21:46:08.287Z,17.56
2022-10-05T21:48:38.767Z,17.57
2022-10-05T21:51:10.723Z,17.63
2022-10-05T21:53:43.021Z,17.67
2022-10-05T21:56:13.915Z,17.72
2022-10-05T21:58:45.627Z,17.67
2022-10-05T22:01:13.640Z,17.65
2022-10-05T22:03:41.549Z,17.63
2022-10-05T22:06:10.599Z,17.52
2022-10-05T22:08:43.710Z,17.41
2022-10-05T22:11:14.069Z,17.30
2022-10-05T22:13:44.077Z,17.41
2022-10-05T22:16:19.276Z,17.34
2022-10-05T22:18:47.843Z,17.42
2022-10-05T22:21:18.310Z,17.46
2022-10-05T22:24:18.389Z,17.38
2022-10-05T22:26:48.831Z,17.57
2022-10-05T22:29:17.940Z,17.51
2022-10-05T22:31:48.497Z,17.58
2022-10-05T22:34:18.193Z,17.62
2022-10-05T22:36:47.672Z,17.54
2022-10-05T22:39:17.142Z,17.50
2022-10-05T22:41:44.963Z,17.51
2022-10-05T22:44:13.846Z,17.46
2022-10-05T22:46:41.546Z,17.41
2022-10-05T22:49:14.992Z,17.31
2022-10-05T22:51:42.911Z,17.24
2022-10-05T22:54:10.470Z,17.18
2022-10-05T22:56:39.506Z,17.10
2022-10-05T22:59:07.455Z,17.03
2022-10-05T23:01:38.634Z,16.99
2022-10-05T23:04:07.877Z,16.96
2022-10-05T23:06:35.559Z,16.90
2022-10-05T23:09:03.156Z,16.99
2022-10-05T23:11:31.358Z,16.90
2022-10-05T23:14:00.584Z,16.85
2022-10-05T23:16:29.793Z,16.97
2022-10-05T23:18:57.665Z,17.04
2022-10-05T23:21:28.188Z,17.01
2022-10-05T23:23:55.867Z,17.00
2022-10-05T23:26:25.250Z,16.99
2022-10-05T23:28:53.015Z,17.01
2022-10-05T23:31:23.976Z,16.98
2022-10-05T23:33:52.753Z,16.84
2022-10-05T23:36:25.326Z,16.91
2022-10-05T23:38:53.706Z,16.84
2022-10-05T23:41:21.984Z,16.94
2022-10-05T23:43:50.695Z,16.93
2022-10-05T23:46:18.586Z,17.00
2022-10-05T23:48:50.239Z,16.85
2022-10-05T23:51:18.889Z,16.70
2022-10-05T23:53:46.547Z,16.81
2022-10-05T23:56:14.285Z,16.76
2022-10-05T23:58:43.663Z,16.88
